createdAt,value
2022-12-06T00:03:05.233Z,19.75
2022-12-06T00:08:10.327Z,21.95
2022-12-06T00:13:14.356Z,20.83
2022-12-06T00:18:19.975Z,20.15
2022-12-06T00:23:26.501Z,15.70
2022-12-06T00:28:35.232Z,16.92
2022-12-06T00:33:41.683Z,19.13
2022-12-06T00:38:46.011Z,22.67
2022-12-06T00:43:50.952Z,26.92
2022-12-06T00:48:59.024Z,23.25
2022-12-06T00:54:03.499Z,22.85
2022-12-06T00:59:08.200Z,20.75
2022-12-06T01:04:13.717Z,21.92
2022-12-06T01:09:18.447Z,23.13
2022-12-06T01:14:22.811Z,22.95
2022-12-06T01:19:28.217Z,26.08
2022-12-06T01:24:33.065Z,22.35
2022-12-06T01:29:37.571Z,21.85
2022-12-06T01:34:43.636Z,17.50
2022-12-06T01:39:47.803Z,16.25
2022-12-06T01:44:54.045Z,12.13
2022-12-06T01:50:05.729Z,11.38
2022-12-06T01:55:12.684Z,10.82
2022-12-06T02:00:17.653Z,10.13
2022-12-06T02:05:25.423Z,10.20
2022-12-06T02:10:29.740Z,10.98
2022-12-06T02:15:43.551Z,9.82
2022-12-06T02:20:54.126Z,9.70
2022-12-06T02:26:22.330Z,9.30
2022-12-06T02:31:29.873Z,9.55
2022-12-06T02:36:39.623Z,12.27
2022-12-06T02:41:50.862Z,11.90
2022-12-06T02:46:59.551Z,13.85
2022-12-06T02:52:05.033Z,14.20
2022-12-06T02:57:08.991Z,13.23
2022-12-06T03:02:14.675Z,11.18
2022-12-06T03:07:33.214Z,11.27
2022-12-06T03:12:44.817Z,10.30
2022-12-06T03:17:55.873Z,12.98
2022-12-06T03:23:03.875Z,11.70
2022-12-06T03:28:11.037Z,12.35
2022-12-06T03:33:18.581Z,12.27
2022-12-06T03:38:28.541Z,12.23
2022-12-06T03:43:33.806Z,9.90
2022-12-06T03:48:44.730Z,11.13
2022-12-06T03:53:51.232Z,12.88
2022-12-06T03:58:55.424Z,12.82
2022-12-06T04:04:01.138Z,11.07
2022-12-06T04:09:19.287Z,13.93
2022-12-06T04:14:23.568Z,12.02
2022-12-06T04:19:28.926Z,13.70
2022-12-06T04:24:33.067Z,15.25
2022-12-06T04:29:54.549Z,15.73
2022-12-06T04:35:17.220Z,12.25
2022-12-06T04:40:21.243Z,15.55
2022-12-06T04:45:25.466Z,15.25
2022-12-06T04:50:31.684Z,16.80
2022-12-06T04:55:35.705Z,17.92
2022-12-06T05:00:44.272Z,17.75
2022-12-06T05:05:50.564Z,20.23
2022-12-06T05:10:55.108Z,17.65
2022-12-06T05:16:03.029Z,18.30
2022-12-06T05:21:09.908Z,18.65
2022-12-06T05:26:16.447Z,18.92
2022-12-06T05:31:20.891Z,14.40
2022-12-06T05:36:31.543Z,12.90
2022-12-06T05:41:35.643Z,12.63
2022-12-06T05:46:39.693Z,16.05
2022-12-06T05:51:45.524Z,12.80
2022-12-06T05:56:51.531Z,10.70
2022-12-06T06:01:55.598Z,15.00
2022-12-06T06:07:01.234Z,17.77
2022-12-06T06:12:10.889Z,22.05
2022-12-06T06:17:18.476Z,25.80
2022-12-06T06:22:24.687Z,26.25
2022-12-06T06:27:30.063Z,25.80
2022-12-06T06:32:34.166Z,22.58
2022-12-06T06:37:40.017Z,17.90
2022-12-06T06:42:44.296Z,16.38
2022-12-06T06:47:48.690Z,13.63
2022-12-06T06:52:54.038Z,12.52
2022-12-06T06:57:58.181Z,10.73
2022-12-06T07:03:02.152Z,13.35
2022-12-06T07:08:07.931Z,8.65
2022-12-06T07:13:12.269Z,6.75
2022-12-06T07:18:17.195Z,8.02
2022-12-06T07:23:23.408Z,8.27
2022-12-06T07:28:27.377Z,8.70
2022-12-06T07:33:31.331Z,5.82
2022-12-06T07:38:36.918Z,5.63
2022-12-06T07:43:58.918Z,5.57
2022-12-06T07:49:03.007Z,6.25
2022-12-06T07:54:09.088Z,7.20
2022-12-06T07:59:13.908Z,5.30
2022-12-06T08:04:18.716Z,5.75
2022-12-06T08:09:24.768Z,6.45
2022-12-06T08:14:29.344Z,7.53
2022-12-06T08:19:34.108Z,6.95
2022-12-06T08:24:40.801Z,6.90
2022-12-06T08:29:45.770Z,7.82
2022-12-06T08:34:50.402Z,8.90
2022-12-06T08:39:56.310Z,7.10
2022-12-06T08:45:00.419Z,7.90
2022-12-06T08:50:05.743Z,7.15
2022-12-06T08:55:11.837Z,7.35
2022-12-06T09:00:17.445Z,7.93
2022-12-06T09:05:21.492Z,8.48
2022-12-06T09:10:26.980Z,7.95
2022-12-06T09:15:31.511Z,8.00
2022-12-06T09:20:40.815Z,7.63
2022-12-06T09:25:46.289Z,7.78
2022-12-06T09:30:50.821Z,6.70
2022-12-06T09:35:55.194Z,7.22
2022-12-06T09:41:11.005Z,7.82
2022-12-06T09:46:38.581Z,9.30
2022-12-06T09:51:56.262Z,8.50
2022-12-06T09:57:06.117Z,10.75
2022-12-06T10:02:24.924Z,16.88
2022-12-06T10:07:39.884Z,9.73
2022-12-06T10:12:57.398Z,31.95
2022-12-06T10:18:20.479Z,17.83
2022-12-06T10:23:40.525Z,11.50
2022-12-06T10:28:48.355Z,6.35
2022-12-06T10:34:00.238Z,7.03
2022-12-06T10:39:12.622Z,7.22
2022-12-06T10:44:24.126Z,8.13
2022-12-06T10:49:36.613Z,7.72
2022-12-06T10:54:48.597Z,11.32
2022-12-06T11:00:03.436Z,7.85
2022-12-06T11:05:18.904Z,9.57
2022-12-06T11:10:26.327Z,12.88
2022-12-06T11:15:36.990Z,15.00
2022-12-06T11:20:46.252Z,9.88
2022-12-06T11:26:04.037Z,8.35
2022-12-06T11:31:20.328Z,7.85
2022-12-06T11:36:28.680Z,7.65
2022-12-06T11:41:38.588Z,8.35
2022-12-06T11:46:44.267Z,8.20
2022-12-06T11:51:48.317Z,7.65
2022-12-06T11:56:53.375Z,7.43
2022-12-06T12:02:01.847Z,8.30
2022-12-06T12:07:14.074Z,9.20
2022-12-06T12:12:21.241Z,8.40
2022-12-06T12:17:32.755Z,10.27
2022-12-06T12:22:39.314Z,9.50
2022-12-06T12:27:47.513Z,8.60
2022-12-06T12:33:09.543Z,8.52
2022-12-06T12:38:24.741Z,7.75
2022-12-06T12:43:32.879Z,13.38
2022-12-06T12:48:40.363Z,8.33
2022-12-06T12:53:45.842Z,11.02
2022-12-06T12:58:53.660Z,13.93
2022-12-06T13:04:07.347Z,11.20
2022-12-06T13:09:21.636Z,10.23
2022-12-06T13:14:28.555Z,11.82
2022-12-06T13:19:38.200Z,12.13
2022-12-06T13:24:46.141Z,14.40
2022-12-06T13:29:56.905Z,12.45
2022-12-06T13:35:05.186Z,9.13
2022-12-06T13:40:49.360Z,10.77
2022-12-06T13:45:54.772Z,13.73
2022-12-06T13:51:02.643Z,16.05
2022-12-06T13:56:32.176Z,14.43
2022-12-06T14:01:45.652Z,16.58
2022-12-06T14:06:52.755Z,25.92
2022-12-06T14:12:01.582Z,15.90
2022-12-06T14:17:15.818Z,17.75
2022-12-06T14:22:37.292Z,13.52
2022-12-06T14:27:45.292Z,9.55
2022-12-06T14:32:51.233Z,12.40
2022-12-06T14:37:59.139Z,13.15
2022-12-06T14:43:06.718Z,15.00
2022-12-06T14:48:13.586Z,12.73
2022-12-06T14:53:30.999Z,12.30
2022-12-06T14:58:37.276Z,15.00
2022-12-06T15:03:41.423Z,15.65
2022-12-06T15:08:54.952Z,18.45
2022-12-06T15:14:12.770Z,26.50
2022-12-06T15:19:18.764Z,43.90
2022-12-06T15:24:27.938Z,35.33
2022-12-06T15:29:32.019Z,31.98
2022-12-06T15:34:37.542Z,33.92
2022-12-06T15:39:43.217Z,30.33
2022-12-06T15:44:49.693Z,24.70
2022-12-06T15:49:54.635Z,18.13
2022-12-06T15:55:00.331Z,17.98
2022-12-06T16:00:06.166Z,18.20
2022-12-06T16:05:16.309Z,17.60
2022-12-06T16:10:23.296Z,15.93
2022-12-06T16:15:30.857Z,23.52
2022-12-06T16:20:41.262Z,29.08
2022-12-06T16:25:46.906Z,25.48
2022-12-06T16:30:51.191Z,38.90
2022-12-06T16:35:58.615Z,36.65
2022-12-06T16:41:09.932Z,37.15
2022-12-06T16:46:24.493Z,40.03
2022-12-06T16:51:31.503Z,25.55
2022-12-06T16:56:41.661Z,21.23
2022-12-06T17:01:51.528Z,28.27
2022-12-06T17:06:56.248Z,32.70
2022-12-06T17:12:06.613Z,22.50
2022-12-06T17:17:15.237Z,23.27
2022-12-06T17:22:20.039Z,21.50
2022-12-06T17:27:25.671Z,24.67
2022-12-06T17:32:31.089Z,31.60
2022-12-06T17:37:35.077Z,28.90
2022-12-06T17:43:01.842Z,32.63
2022-12-06T17:48:06.816Z,43.83
2022-12-06T17:53:12.429Z,51.20
2022-12-06T17:58:18.105Z,59.50
2022-12-06T18:03:22.292Z,54.83
2022-12-06T18:08:26.518Z,57.35
2022-12-06T18:13:32.564Z,49.92
2022-12-06T18:18:36.509Z,44.38
2022-12-06T18:24:05.479Z,48.40
2022-12-06T18:29:08.708Z,42.85
2022-12-06T18:34:13.841Z,51.25
2022-12-06T18:39:24.693Z,37.17
2022-12-06T18:44:30.600Z,31.35
2022-12-06T18:49:36.587Z,63.17
2022-12-06T18:54:41.114Z,68.90
2022-12-06T18:59:46.789Z,70.90
2022-12-06T19:04:53.285Z,81.22
2022-12-06T19:09:58.309Z,80.20
2022-12-06T19:15:04.136Z,77.57
2022-12-06T19:20:11.328Z,57.90
2022-12-06T19:25:16.010Z,42.38
2022-12-06T19:30:24.700Z,40.40
2022-12-06T19:35:29.126Z,41.38
2022-12-06T19:40:33.215Z,29.88
2022-12-06T19:45:38.806Z,24.38
2022-12-06T19:50:43.091Z,27.95
2022-12-06T19:55:47.731Z,40.58
2022-12-06T20:00:53.274Z,45.33
2022-12-06T20:06:05.230Z,25.58
2022-12-06T20:11:32.185Z,21.52
2022-12-06T20:16:38.461Z,16.88
2022-12-06T20:21:43.385Z,20.90
2022-12-06T20:26:49.274Z,16.55
2022-12-06T20:31:58.445Z,14.82
2022-12-06T20:37:05.123Z,14.68
2022-12-06T20:42:11.475Z,13.50
2022-12-06T20:47:17.096Z,17.67
2022-12-06T20:52:23.737Z,10.50
2022-12-06T20:57:28.872Z,8.88
2022-12-06T21:02:35.761Z,9.23
2022-12-06T21:07:39.851Z,9.55
2022-12-06T21:12:44.233Z,8.07
2022-12-06T21:17:49.667Z,8.10
2022-12-06T21:22:54.412Z,9.48
2022-12-06T21:27:59.271Z,9.82
2022-12-06T21:33:06.157Z,8.35
2022-12-06T21:38:16.606Z,12.43
2022-12-06T21:43:25.106Z,13.48
2022-12-06T21:48:33.882Z,13.73
2022-12-06T21:53:39.673Z,13.30
2022-12-06T21:58:44.010Z,12.48
2022-12-06T22:03:51.753Z,13.35
2022-12-06T22:09:01.547Z,14.90
2022-12-06T22:14:07.822Z,16.98
2022-12-06T22:19:13.296Z,16.30
2022-12-06T22:24:17.807Z,19.73
2022-12-06T22:29:23.141Z,16.70
2022-12-06T22:34:30.766Z,15.50
2022-12-06T22:39:35.093Z,14.38
2022-12-06T22:44:39.788Z,13.82
2022-12-06T22:49:46.565Z,13.30
2022-12-06T22:54:50.758Z,16.70
2022-12-06T22:59:55.415Z,17.70
2022-12-06T23:05:01.389Z,30.30
2022-12-06T23:10:06.604Z,27.13
2022-12-06T23:15:11.422Z,24.15
2022-12-06T23:20:17.876Z,21.02
2022-12-06T23:25:22.071Z,21.75
2022-12-06T23:30:27.030Z,16.23
2022-12-06T23:35:32.668Z,16.08
2022-12-06T23:40:37.469Z,17.17
2022-12-06T23:45:42.194Z,16.25
2022-12-06T23:50:48.345Z,16.17
2022-12-06T23:55:52.424Z,17.02
