createdAt,value
2018-06-18T00:02:07.736Z,18.40
2018-06-18T00:04:36.152Z,18.30
2018-06-18T00:07:04.626Z,18.30
2018-06-18T00:09:33.013Z,18.30
2018-06-18T00:12:01.529Z,18.30
2018-06-18T00:14:29.958Z,18.20
2018-06-18T00:16:58.474Z,18.20
2018-06-18T00:19:26.955Z,18.20
2018-06-18T00:21:55.367Z,18.10
2018-06-18T00:24:23.798Z,18.10
2018-06-18T00:26:52.213Z,18.20
2018-06-18T00:29:20.640Z,18.20
2018-06-18T00:31:49.060Z,18.20
2018-06-18T00:34:17.561Z,18.20
2018-06-18T00:36:45.948Z,18.20
2018-06-18T00:39:14.398Z,18.20
2018-06-18T00:41:42.909Z,18.20
2018-06-18T00:44:11.364Z,18.10
2018-06-18T00:46:39.889Z,18.00
2018-06-18T00:49:08.320Z,17.90
2018-06-18T00:51:36.816Z,17.90
2018-06-18T00:54:05.572Z,18.00
2018-06-18T00:56:35.035Z,18.00
2018-06-18T00:59:03.652Z,17.90
2018-06-18T01:01:32.185Z,17.90
2018-06-18T01:04:00.632Z,17.80
2018-06-18T01:06:29.019Z,17.90
2018-06-18T01:08:57.597Z,17.80
2018-06-18T01:11:26.068Z,17.80
2018-06-18T01:13:54.460Z,17.80
2018-06-18T01:16:22.901Z,17.90
2018-06-18T01:18:51.340Z,17.80
2018-06-18T01:21:19.882Z,17.80
2018-06-18T01:24:55.938Z,17.90
2018-06-18T01:27:24.380Z,17.90
2018-06-18T01:29:52.841Z,17.80
2018-06-18T01:34:49.451Z,17.80
2018-06-18T01:37:17.935Z,17.80
2018-06-18T01:39:46.544Z,17.70
2018-06-18T01:42:15.121Z,17.70
2018-06-18T01:44:43.631Z,17.70
2018-06-18T01:47:12.114Z,17.60
2018-06-18T01:49:40.625Z,17.70
2018-06-18T01:52:09.006Z,17.60
2018-06-18T01:54:37.536Z,17.50
2018-06-18T01:57:06.213Z,17.50
2018-06-18T01:59:34.786Z,17.50
2018-06-18T02:02:03.340Z,17.50
2018-06-18T02:04:31.876Z,17.50
2018-06-18T02:07:00.312Z,17.60
2018-06-18T02:09:28.768Z,17.50
2018-06-18T02:11:57.316Z,17.50
2018-06-18T02:14:25.876Z,17.50
2018-06-18T02:16:54.401Z,17.50
2018-06-18T02:21:51.169Z,17.60
2018-06-18T02:24:19.714Z,17.50
2018-06-18T02:26:51.327Z,17.50
2018-06-18T02:29:25.244Z,17.60
2018-06-18T02:31:59.113Z,17.60
2018-06-18T02:34:33.068Z,17.60
2018-06-18T02:37:06.729Z,17.60
2018-06-18T02:39:39.441Z,17.60
2018-06-18T02:42:07.874Z,17.50
2018-06-18T02:44:36.466Z,17.30
2018-06-18T02:47:05.009Z,17.30
2018-06-18T02:49:33.405Z,17.40
2018-06-18T02:52:01.813Z,17.40
2018-06-18T02:54:30.247Z,17.40
2018-06-18T02:57:01.757Z,17.40
2018-06-18T02:59:30.134Z,17.40
2018-06-18T03:01:58.661Z,17.40
2018-06-18T03:04:27.146Z,17.30
2018-06-18T03:06:55.565Z,17.30
2018-06-18T03:09:24.019Z,17.30
2018-06-18T03:11:52.501Z,17.30
2018-06-18T03:14:20.904Z,17.20
2018-06-18T03:16:49.315Z,17.10
2018-06-18T03:19:23.035Z,17.10
2018-06-18T03:21:56.888Z,17.00
2018-06-18T03:24:30.697Z,17.00
2018-06-18T03:27:04.576Z,17.00
2018-06-18T03:29:34.625Z,17.00
2018-06-18T03:32:08.575Z,16.90
2018-06-18T03:34:37.027Z,16.90
2018-06-18T03:37:06.569Z,16.80
2018-06-18T03:39:34.972Z,16.80
2018-06-18T03:42:03.481Z,16.80
2018-06-18T03:45:46.304Z,16.80
2018-06-18T03:48:14.768Z,16.90
2018-06-18T03:50:43.225Z,16.90
2018-06-18T03:53:11.713Z,16.90
2018-06-18T03:55:49.308Z,16.90
2018-06-18T03:58:17.797Z,16.80
2018-06-18T04:01:06.849Z,16.90
2018-06-18T04:03:40.601Z,17.00
2018-06-18T04:06:14.441Z,17.10
2018-06-18T04:08:42.919Z,17.10
2018-06-18T04:11:16.756Z,17.20
2018-06-18T04:13:45.152Z,17.20
2018-06-18T04:16:13.585Z,17.30
2018-06-18T04:18:46.760Z,17.20
2018-06-18T04:21:15.203Z,17.30
2018-06-18T04:23:43.621Z,17.30
2018-06-18T04:26:12.093Z,17.30
2018-06-18T04:28:40.631Z,17.30
2018-06-18T04:31:09.060Z,17.40
2018-06-18T04:33:40.501Z,17.40
2018-06-18T04:36:08.929Z,17.50
2018-06-18T04:38:37.384Z,17.50
2018-06-18T04:41:05.832Z,17.60
2018-06-18T04:46:13.178Z,17.80
2018-06-18T04:48:46.853Z,17.70
2018-06-18T04:51:15.400Z,17.80
2018-06-18T04:53:43.821Z,17.70
2018-06-18T04:56:12.268Z,17.80
2018-06-18T04:58:40.664Z,17.80
2018-06-18T05:01:16.432Z,17.80
2018-06-18T05:03:44.961Z,17.90
2018-06-18T05:06:13.369Z,18.00
2018-06-18T05:10:52.005Z,18.00
2018-06-18T05:13:20.384Z,18.20
2018-06-18T05:15:49.393Z,18.30
2018-06-18T05:18:17.820Z,18.30
2018-06-18T05:20:46.293Z,18.20
2018-06-18T05:23:18.556Z,18.10
2018-06-18T05:25:52.406Z,18.00
2018-06-18T05:28:20.834Z,18.00
2018-06-18T05:30:49.345Z,18.20
2018-06-18T05:33:17.769Z,18.10
2018-06-18T05:38:32.962Z,18.10
2018-06-18T05:41:01.633Z,18.30
2018-06-18T05:43:30.648Z,18.40
2018-06-18T05:45:59.060Z,18.30
2018-06-18T05:48:27.526Z,18.30
2018-06-18T05:50:56.128Z,18.40
2018-06-18T05:53:24.533Z,18.50
2018-06-18T05:55:52.969Z,18.50
2018-06-18T05:58:21.396Z,18.70
2018-06-18T06:00:49.768Z,18.60
2018-06-18T06:03:18.256Z,18.50
2018-06-18T06:05:46.633Z,18.50
2018-06-18T06:08:15.104Z,18.60
2018-06-18T06:10:43.540Z,18.70
2018-06-18T06:13:12.144Z,18.90
2018-06-18T06:15:40.794Z,19.00
2018-06-18T06:18:09.240Z,19.00
2018-06-18T06:20:41.338Z,19.20
2018-06-18T06:23:09.706Z,19.30
2018-06-18T06:25:38.053Z,19.30
2018-06-18T06:28:06.473Z,19.30
2018-06-18T06:30:35.049Z,19.10
2018-06-18T06:33:03.504Z,19.10
2018-06-18T06:35:34.281Z,19.10
2018-06-18T06:38:02.703Z,19.20
2018-06-18T06:40:31.185Z,19.20
2018-06-18T06:42:59.657Z,19.30
2018-06-18T06:45:28.144Z,19.30
2018-06-18T06:47:56.585Z,19.30
2018-06-18T06:50:25.017Z,19.20
2018-06-18T06:52:53.671Z,19.30
2018-06-18T06:55:22.082Z,19.30
2018-06-18T06:57:50.493Z,19.50
2018-06-18T07:00:18.944Z,19.40
2018-06-18T07:02:47.412Z,19.40
2018-06-18T07:05:15.877Z,19.50
2018-06-18T07:07:44.414Z,19.50
2018-06-18T07:12:40.976Z,19.30
2018-06-18T07:15:09.609Z,19.20
2018-06-18T07:17:39.300Z,19.30
2018-06-18T07:20:07.913Z,19.40
2018-06-18T07:22:36.328Z,19.60
2018-06-18T07:25:04.635Z,19.50
2018-06-18T07:27:33.026Z,19.50
2018-06-18T07:30:01.376Z,19.70
2018-06-18T07:32:29.787Z,19.80
2018-06-18T07:34:58.152Z,19.90
2018-06-18T07:37:26.549Z,19.90
2018-06-18T07:39:55.228Z,19.70
2018-06-18T07:42:23.622Z,19.70
2018-06-18T07:44:51.968Z,19.80
2018-06-18T07:47:20.351Z,20.00
2018-06-18T07:49:48.721Z,20.10
2018-06-18T07:52:17.057Z,20.00
2018-06-18T07:54:45.400Z,20.00
2018-06-18T07:57:13.783Z,20.20
2018-06-18T07:59:42.177Z,20.20
2018-06-18T08:02:10.561Z,20.40
2018-06-18T08:04:38.925Z,20.40
2018-06-18T08:07:07.394Z,20.50
2018-06-18T08:09:35.795Z,20.70
2018-06-18T08:12:04.149Z,20.80
2018-06-18T08:14:32.521Z,21.00
2018-06-18T08:17:00.905Z,20.90
2018-06-18T08:19:29.273Z,20.80
2018-06-18T08:21:57.620Z,21.00
2018-06-18T08:26:54.147Z,20.90
2018-06-18T08:29:22.476Z,20.60
2018-06-18T08:31:50.870Z,20.90
2018-06-18T08:34:19.279Z,20.90
2018-06-18T08:36:47.634Z,21.00
2018-06-18T08:39:16.093Z,21.10
2018-06-18T08:41:44.479Z,21.00
2018-06-18T08:44:13.141Z,21.10
2018-06-18T08:46:41.671Z,21.20
2018-06-18T08:49:10.174Z,21.50
2018-06-18T08:51:43.984Z,21.50
2018-06-18T08:54:17.853Z,21.70
2018-06-18T08:56:51.561Z,22.00
2018-06-18T08:59:25.337Z,22.30
2018-06-18T09:01:53.853Z,22.70
2018-06-18T09:04:27.692Z,22.70
2018-06-18T09:07:02.015Z,22.60
2018-06-18T09:09:30.825Z,22.90
2018-06-18T09:11:59.335Z,22.90
2018-06-18T09:14:27.781Z,23.20
2018-06-18T09:16:56.299Z,23.50
2018-06-18T09:19:24.718Z,23.30
2018-06-18T09:21:53.056Z,22.90
2018-06-18T09:24:25.696Z,23.20
2018-06-18T09:26:58.307Z,23.30
2018-06-18T09:29:26.727Z,23.40
2018-06-18T09:31:55.145Z,23.50
2018-06-18T09:34:23.512Z,23.50
2018-06-18T09:36:51.923Z,23.30
2018-06-18T09:39:20.272Z,23.50
2018-06-18T09:41:48.739Z,23.40
2018-06-18T09:44:17.129Z,23.40
2018-06-18T09:46:45.577Z,23.50
2018-06-18T09:49:19.437Z,23.30
2018-06-18T09:51:53.047Z,22.90
2018-06-18T09:54:26.719Z,23.30
2018-06-18T09:57:00.406Z,23.50
2018-06-18T09:59:40.478Z,23.50
2018-06-18T10:02:10.316Z,23.60
2018-06-18T10:04:38.683Z,23.50
2018-06-18T10:07:07.040Z,23.20
2018-06-18T10:09:35.451Z,23.00
2018-06-18T10:12:03.835Z,23.00
2018-06-18T10:14:32.209Z,22.90
2018-06-18T10:17:00.578Z,23.10
2018-06-18T10:19:28.936Z,23.10
2018-06-18T10:21:57.313Z,22.70
2018-06-18T10:24:25.705Z,22.50
2018-06-18T10:26:54.045Z,22.60
2018-06-18T10:29:22.414Z,22.40
2018-06-18T10:31:50.803Z,22.60
2018-06-18T10:34:24.485Z,22.70
2018-06-18T10:36:58.353Z,23.10
2018-06-18T10:39:32.181Z,22.70
2018-06-18T10:43:09.484Z,22.40
2018-06-18T10:45:37.980Z,22.00
2018-06-18T10:48:06.417Z,22.10
2018-06-18T10:53:02.960Z,22.50
2018-06-18T10:55:31.392Z,22.40
2018-06-18T10:57:59.756Z,22.70
2018-06-18T11:00:28.744Z,22.70
2018-06-18T11:02:57.118Z,23.00
2018-06-18T11:05:30.848Z,23.60
2018-06-18T11:07:59.227Z,23.50
2018-06-18T11:10:27.602Z,23.80
2018-06-18T11:12:56.305Z,24.30
2018-06-18T11:15:24.841Z,24.50
2018-06-18T11:17:58.606Z,25.10
2018-06-18T11:20:32.283Z,26.20
2018-06-18T11:23:06.009Z,26.10
2018-06-18T11:25:39.697Z,25.40
2018-06-18T11:28:08.057Z,24.70
2018-06-18T11:30:36.421Z,24.30
2018-06-18T11:33:04.863Z,24.40
2018-06-18T11:35:33.274Z,25.00
2018-06-18T11:38:01.636Z,24.90
2018-06-18T11:40:30.018Z,24.30
2018-06-18T11:42:58.404Z,24.30
2018-06-18T11:45:26.752Z,25.30
2018-06-18T11:48:07.619Z,25.60
2018-06-18T11:50:36.195Z,25.80
2018-06-18T11:53:04.712Z,25.60
2018-06-18T11:55:33.133Z,25.70
2018-06-18T11:58:01.550Z,25.70
2018-06-18T12:00:35.457Z,25.90
2018-06-18T12:03:09.257Z,26.50
2018-06-18T12:05:43.076Z,26.60
2018-06-18T12:08:16.769Z,26.40
2018-06-18T12:10:45.750Z,25.70
2018-06-18T12:13:14.160Z,24.70
2018-06-18T12:15:42.552Z,24.60
2018-06-18T12:18:10.923Z,24.60
2018-06-18T12:20:39.309Z,24.90
2018-06-18T12:23:07.778Z,24.70
2018-06-18T12:25:36.216Z,24.90
2018-06-18T12:28:04.656Z,24.80
2018-06-18T12:30:32.995Z,24.90
2018-06-18T12:33:01.348Z,24.90
2018-06-18T12:35:29.742Z,25.60
2018-06-18T12:37:58.139Z,25.60
2018-06-18T12:40:26.617Z,25.30
2018-06-18T12:42:54.975Z,25.00
2018-06-18T12:45:28.679Z,24.50
2018-06-18T12:48:02.377Z,24.20
2018-06-18T12:50:36.184Z,24.30
2018-06-18T12:53:09.918Z,24.30
2018-06-18T12:55:43.564Z,24.40
2018-06-18T12:58:12.065Z,24.60
2018-06-18T13:00:40.560Z,25.10
2018-06-18T13:03:11.880Z,25.40
2018-06-18T13:05:40.263Z,25.70
2018-06-18T13:08:08.795Z,25.40
2018-06-18T13:10:37.220Z,25.60
2018-06-18T13:13:05.595Z,25.00
2018-06-18T13:15:34.040Z,24.70
2018-06-18T13:18:02.414Z,24.80
2018-06-18T13:20:30.788Z,25.20
2018-06-18T13:22:59.157Z,25.60
2018-06-18T13:25:27.525Z,25.20
2018-06-18T13:28:01.361Z,25.50
2018-06-18T13:30:29.841Z,25.50
2018-06-18T13:32:58.272Z,25.40
2018-06-18T13:35:26.682Z,25.40
2018-06-18T13:38:00.326Z,25.00
2018-06-18T13:40:34.001Z,24.50
2018-06-18T13:43:07.790Z,24.30
2018-06-18T13:45:42.896Z,24.10
2018-06-18T13:48:16.722Z,24.30
2018-06-18T13:50:45.102Z,24.30
2018-06-18T13:53:13.529Z,24.20
2018-06-18T13:55:41.982Z,24.60
2018-06-18T13:58:10.417Z,25.00
2018-06-18T14:00:38.937Z,25.60
2018-06-18T14:03:07.373Z,25.50
2018-06-18T14:05:35.732Z,25.40
2018-06-18T14:08:04.275Z,25.40
2018-06-18T14:10:32.659Z,24.70
2018-06-18T14:13:01.116Z,24.60
2018-06-18T14:15:29.884Z,24.80
2018-06-18T14:17:58.251Z,24.90
2018-06-18T14:20:27.385Z,24.70
2018-06-18T14:22:55.764Z,24.60
2018-06-18T14:25:24.173Z,25.00
2018-06-18T14:27:52.606Z,24.60
2018-06-18T14:30:26.368Z,24.20
2018-06-18T14:33:00.176Z,24.10
2018-06-18T14:35:34.181Z,24.30
2018-06-18T14:38:08.005Z,24.40
2018-06-18T14:40:36.458Z,24.40
2018-06-18T14:43:04.868Z,24.20
2018-06-18T14:45:33.311Z,24.20
2018-06-18T14:48:01.772Z,24.20
2018-06-18T14:50:30.135Z,24.10
2018-06-18T14:52:58.616Z,24.00
2018-06-18T14:55:27.146Z,24.00
2018-06-18T14:57:55.584Z,23.90
2018-06-18T15:00:30.977Z,24.10
2018-06-18T15:02:59.385Z,24.30
2018-06-18T15:05:32.482Z,24.70
2018-06-18T15:08:01.353Z,24.40
2018-06-18T15:10:35.186Z,24.00
2018-06-18T15:13:04.790Z,24.30
2018-06-18T15:15:38.992Z,24.50
2018-06-18T15:18:07.416Z,24.80
2018-06-18T15:20:35.893Z,25.90
2018-06-18T15:23:05.032Z,26.40
2018-06-18T15:25:40.739Z,26.30
2018-06-18T15:28:09.317Z,25.70
2018-06-18T15:30:37.693Z,25.90
2018-06-18T15:33:06.161Z,26.30
2018-06-18T15:35:34.578Z,26.30
2018-06-18T15:38:03.080Z,26.30
2018-06-18T15:40:31.368Z,26.50
2018-06-18T15:42:59.792Z,26.90
2018-06-18T15:45:28.500Z,26.40
2018-06-18T15:47:57.366Z,25.90
2018-06-18T15:50:25.816Z,25.30
2018-06-18T15:52:54.262Z,25.10
2018-06-18T15:55:22.617Z,25.20
2018-06-18T15:57:51.052Z,25.70
2018-06-18T16:00:19.402Z,26.50
2018-06-18T16:02:47.872Z,26.90
2018-06-18T16:05:16.316Z,26.70
2018-06-18T16:07:44.662Z,26.10
2018-06-18T16:12:41.118Z,25.20
2018-06-18T16:15:09.498Z,25.00
2018-06-18T16:17:37.894Z,25.00
2018-06-18T16:20:06.314Z,24.90
2018-06-18T16:22:34.714Z,24.70
2018-06-18T16:25:03.174Z,24.50
2018-06-18T16:27:31.577Z,24.30
2018-06-18T16:32:28.116Z,24.10
2018-06-18T16:34:56.480Z,24.20
2018-06-18T16:37:24.902Z,24.10
2018-06-18T16:39:53.353Z,23.80
2018-06-18T16:42:21.744Z,23.80
2018-06-18T16:44:50.207Z,23.90
2018-06-18T16:47:18.689Z,24.10
2018-06-18T16:49:47.122Z,24.00
2018-06-18T16:52:15.585Z,24.10
2018-06-18T16:54:44.520Z,23.90
2018-06-18T16:57:12.926Z,23.70
2018-06-18T16:59:41.366Z,23.60
2018-06-18T17:02:09.964Z,23.50
2018-06-18T17:04:38.428Z,23.50
2018-06-18T17:07:06.930Z,23.50
2018-06-18T17:09:35.350Z,23.30
2018-06-18T17:12:04.042Z,23.30
2018-06-18T17:14:32.788Z,23.40
2018-06-18T17:17:01.512Z,23.40
2018-06-18T17:19:30.818Z,23.40
2018-06-18T17:21:59.878Z,23.30
2018-06-18T17:24:29.077Z,23.30
2018-06-18T17:27:03.836Z,23.40
2018-06-18T17:29:32.318Z,23.40
2018-06-18T17:32:00.808Z,23.40
2018-06-18T17:34:29.926Z,23.50
2018-06-18T17:36:59.265Z,23.40
2018-06-18T17:39:27.861Z,23.40
2018-06-18T17:41:56.284Z,23.30
2018-06-18T17:44:24.700Z,23.20
2018-06-18T17:46:53.126Z,23.10
2018-06-18T17:49:21.605Z,23.10
2018-06-18T17:51:50.747Z,23.10
2018-06-18T17:54:19.221Z,23.00
2018-06-18T17:56:47.639Z,23.00
2018-06-18T17:59:16.084Z,23.00
2018-06-18T18:01:44.860Z,23.00
2018-06-18T18:04:14.197Z,23.10
2018-06-18T18:06:43.772Z,23.00
2018-06-18T18:09:12.649Z,23.00
2018-06-18T18:11:41.328Z,23.00
2018-06-18T18:14:09.863Z,22.90
2018-06-18T18:16:38.576Z,22.70
2018-06-18T18:19:07.060Z,22.70
2018-06-18T18:21:35.575Z,22.60
2018-06-18T18:24:04.057Z,22.70
2018-06-18T18:26:32.698Z,22.80
2018-06-18T18:29:02.001Z,23.00
2018-06-18T18:31:31.381Z,23.30
2018-06-18T18:34:00.886Z,23.60
2018-06-18T18:36:30.133Z,23.60
2018-06-18T18:39:00.013Z,23.60
2018-06-18T18:41:29.159Z,23.30
2018-06-18T18:43:59.022Z,23.20
2018-06-18T18:46:27.840Z,23.00
2018-06-18T18:48:56.293Z,23.10
2018-06-18T18:51:24.783Z,23.20
2018-06-18T18:53:53.278Z,23.40
2018-06-18T18:56:33.101Z,23.50
2018-06-18T18:59:34.063Z,23.60
2018-06-18T19:02:02.619Z,23.60
2018-06-18T19:04:40.659Z,23.50
2018-06-18T19:07:09.989Z,23.40
2018-06-18T19:09:42.023Z,23.20
2018-06-18T19:12:11.319Z,23.00
2018-06-18T19:14:40.681Z,22.80
2018-06-18T19:17:09.813Z,22.60
2018-06-18T19:19:49.062Z,22.50
2018-06-18T19:22:17.643Z,22.60
2018-06-18T19:24:46.206Z,22.50
2018-06-18T19:27:14.669Z,22.30
2018-06-18T19:29:43.212Z,22.10
2018-06-18T19:32:12.241Z,22.00
2018-06-18T19:34:41.673Z,21.90
2018-06-18T19:37:11.097Z,21.90
2018-06-18T19:39:42.916Z,21.80
2018-06-18T19:42:12.189Z,21.70
2018-06-18T19:44:41.675Z,21.70
2018-06-18T19:47:23.961Z,21.70
2018-06-18T19:49:52.792Z,21.60
2018-06-18T19:52:22.132Z,21.60
2018-06-18T19:54:56.034Z,21.60
2018-06-18T19:57:24.725Z,21.50
2018-06-18T19:59:53.321Z,21.30
2018-06-18T20:02:22.009Z,21.20
2018-06-18T20:04:51.170Z,21.10
2018-06-18T20:07:21.421Z,20.90
2018-06-18T20:09:50.703Z,20.90
2018-06-18T20:12:20.195Z,20.80
2018-06-18T20:14:48.762Z,20.70
2018-06-18T20:17:17.269Z,20.50
2018-06-18T20:19:46.100Z,20.50
2018-06-18T20:22:15.318Z,20.40
2018-06-18T20:24:45.285Z,20.40
2018-06-18T20:27:13.845Z,20.30
2018-06-18T20:29:42.276Z,20.30
2018-06-18T20:32:10.810Z,20.30
2018-06-18T20:34:40.177Z,20.20
2018-06-18T20:37:08.696Z,20.20
2018-06-18T20:39:37.345Z,20.10
2018-06-18T20:42:06.166Z,20.00
2018-06-18T20:44:34.779Z,20.00
2018-06-18T20:47:03.409Z,20.00
2018-06-18T20:49:31.929Z,19.90
2018-06-18T20:52:00.694Z,19.90
2018-06-18T20:54:29.249Z,19.70
2018-06-18T20:56:57.772Z,19.70
2018-06-18T20:59:26.305Z,19.70
2018-06-18T21:01:54.839Z,19.60
2018-06-18T21:04:23.405Z,19.60
2018-06-18T21:06:51.949Z,19.50
2018-06-18T21:09:20.580Z,19.50
2018-06-18T21:11:49.198Z,19.40
2018-06-18T21:14:17.697Z,19.40
2018-06-18T21:16:47.840Z,19.40
2018-06-18T21:19:16.426Z,19.30
2018-06-18T21:21:44.928Z,19.20
2018-06-18T21:24:13.344Z,19.10
2018-06-18T21:26:41.845Z,19.10
2018-06-18T21:29:10.314Z,19.10
2018-06-18T21:31:38.814Z,19.10
2018-06-18T21:34:07.343Z,19.10
2018-06-18T21:36:35.826Z,19.00
2018-06-18T21:39:07.016Z,19.00
2018-06-18T21:41:37.147Z,19.00
2018-06-18T21:44:07.692Z,18.90
2018-06-18T21:46:36.143Z,18.80
2018-06-18T21:51:32.748Z,18.80
2018-06-18T21:54:01.226Z,18.70
2018-06-18T21:56:29.686Z,18.60
2018-06-18T21:58:58.122Z,18.60
2018-06-18T22:01:38.059Z,18.60
2018-06-18T22:04:06.621Z,18.50
2018-06-18T22:06:35.107Z,18.50
2018-06-18T22:09:05.635Z,18.40
2018-06-18T22:11:34.093Z,18.40
2018-06-18T22:14:02.658Z,18.30
2018-06-18T22:16:31.298Z,18.30
2018-06-18T22:18:59.993Z,18.30
2018-06-18T22:21:28.547Z,18.30
2018-06-18T22:23:57.156Z,18.30
2018-06-18T22:26:25.657Z,18.40
2018-06-18T22:28:54.258Z,18.40
2018-06-18T22:31:22.716Z,18.40
2018-06-18T22:33:51.258Z,18.40
2018-06-18T22:36:19.668Z,18.50
2018-06-18T22:38:48.080Z,18.40
2018-06-18T22:41:16.579Z,18.40
2018-06-18T22:43:45.109Z,18.40
2018-06-18T22:46:13.642Z,18.40
2018-06-18T22:48:42.196Z,18.40
2018-06-18T22:51:10.603Z,18.50
2018-06-18T22:53:39.217Z,18.40
2018-06-18T22:56:07.703Z,18.40
2018-06-18T22:58:36.213Z,18.40
2018-06-18T23:01:04.654Z,18.50
2018-06-18T23:03:33.116Z,18.50
2018-06-18T23:06:01.633Z,18.50
2018-06-18T23:08:30.138Z,18.50
2018-06-18T23:10:58.666Z,18.50
2018-06-18T23:13:31.768Z,18.50
2018-06-18T23:16:00.997Z,18.60
2018-06-18T23:18:29.508Z,18.60
2018-06-18T23:20:57.912Z,18.60
2018-06-18T23:23:26.498Z,18.60
2018-06-18T23:25:55.028Z,18.70
2018-06-18T23:28:31.253Z,18.70
2018-06-18T23:30:59.705Z,18.70
2018-06-18T23:33:28.144Z,18.70
2018-06-18T23:35:56.655Z,18.80
2018-06-18T23:38:25.125Z,18.70
2018-06-18T23:40:53.663Z,18.70
2018-06-18T23:43:22.244Z,18.70
2018-06-18T23:45:50.696Z,18.80
2018-06-18T23:48:19.110Z,18.70
2018-06-18T23:50:47.532Z,18.70
2018-06-18T23:53:15.964Z,18.70
2018-06-18T23:55:44.605Z,18.70
2018-06-18T23:58:13.084Z,18.60
