createdAt,value
2022-08-20T00:01:44.372Z,4.13
2022-08-20T00:07:11.654Z,4.20
2022-08-20T00:12:38.536Z,4.25
2022-08-20T00:18:02.077Z,3.94
2022-08-20T00:23:28.885Z,4.48
2022-08-20T00:28:58.209Z,4.16
2022-08-20T00:34:19.980Z,4.24
2022-08-20T00:39:42.962Z,4.29
2022-08-20T00:45:05.492Z,4.27
2022-08-20T00:50:27.797Z,3.76
2022-08-20T00:55:49.891Z,3.79
2022-08-20T01:01:17.608Z,3.99
2022-08-20T01:06:39.353Z,3.66
2022-08-20T01:12:06.892Z,3.83
2022-08-20T01:17:34.381Z,3.82
2022-08-20T01:22:59.778Z,3.58
2022-08-20T01:28:25.368Z,3.43
2022-08-20T01:33:50.607Z,3.31
2022-08-20T01:39:14.893Z,3.08
2022-08-20T01:44:40.723Z,3.17
2022-08-20T01:50:09.446Z,3.04
2022-08-20T01:55:36.219Z,2.84
2022-08-20T02:01:02.720Z,3.22
2022-08-20T02:06:30.161Z,2.67
2022-08-20T02:11:52.466Z,2.84
2022-08-20T02:17:19.796Z,3.14
2022-08-20T02:22:44.248Z,3.14
2022-08-20T02:28:06.560Z,3.42
2022-08-20T02:33:31.383Z,3.43
2022-08-20T02:38:55.030Z,3.30
2022-08-20T02:44:17.120Z,2.99
2022-08-20T02:49:43.650Z,3.11
2022-08-20T02:55:05.682Z,3.34
2022-08-20T03:00:30.300Z,3.40
2022-08-20T03:05:54.909Z,2.97
2022-08-20T03:11:21.824Z,3.12
2022-08-20T03:16:50.273Z,3.22
2022-08-20T03:22:18.282Z,2.65
2022-08-20T03:27:45.503Z,3.20
2022-08-20T03:33:12.061Z,2.81
2022-08-20T03:38:40.040Z,2.80
2022-08-20T03:44:05.136Z,3.48
2022-08-20T03:49:30.100Z,3.12
2022-08-20T03:54:54.651Z,3.13
2022-08-20T04:00:20.776Z,3.11
2022-08-20T04:05:47.916Z,3.86
2022-08-20T04:11:15.092Z,3.40
2022-08-20T04:16:42.928Z,3.59
2022-08-20T04:22:11.336Z,3.07
2022-08-20T04:27:35.829Z,3.10
2022-08-20T04:33:02.750Z,2.98
2022-08-20T04:38:47.790Z,2.61
2022-08-20T04:43:51.812Z,2.79
2022-08-20T04:49:19.552Z,3.04
2022-08-20T04:54:45.376Z,2.90
2022-08-20T05:00:10.815Z,3.31
2022-08-20T05:05:37.564Z,3.09
2022-08-20T05:11:34.221Z,2.98
2022-08-20T05:16:27.840Z,3.32
2022-08-20T05:21:54.861Z,2.88
2022-08-20T05:27:24.622Z,3.06
2022-08-20T05:32:49.563Z,2.77
2022-08-20T05:38:16.744Z,2.92
2022-08-20T05:43:43.479Z,2.94
2022-08-20T05:49:05.508Z,2.49
2022-08-20T05:54:32.442Z,3.01
2022-08-20T05:59:57.044Z,2.90
2022-08-20T06:05:22.099Z,2.41
2022-08-20T06:10:49.991Z,1.76
2022-08-20T06:16:15.863Z,1.62
2022-08-20T06:21:39.022Z,1.58
2022-08-20T06:27:05.831Z,1.74
2022-08-20T06:32:32.432Z,1.59
2022-08-20T06:37:58.328Z,2.00
2022-08-20T06:43:24.425Z,2.00
2022-08-20T06:48:45.986Z,2.03
2022-08-20T06:54:13.338Z,1.89
2022-08-20T06:59:37.756Z,2.19
2022-08-20T07:05:05.339Z,2.09
2022-08-20T07:10:29.702Z,1.77
2022-08-20T07:15:56.618Z,1.70
2022-08-20T07:21:24.327Z,1.98
2022-08-20T07:26:50.948Z,1.88
2022-08-20T07:32:17.183Z,1.72
2022-08-20T07:37:43.793Z,1.67
2022-08-20T07:43:12.184Z,1.54
2022-08-20T07:48:40.012Z,1.50
2022-08-20T07:54:06.943Z,2.24
2022-08-20T07:59:28.821Z,1.66
2022-08-20T08:04:50.418Z,1.98
2022-08-20T08:10:18.812Z,2.11
2022-08-20T08:15:46.006Z,1.58
2022-08-20T08:21:11.080Z,2.06
2022-08-20T08:26:38.870Z,1.59
2022-08-20T08:32:07.236Z,1.55
2022-08-20T08:37:34.509Z,1.52
2022-08-20T08:43:02.353Z,2.23
2022-08-20T08:48:26.954Z,1.47
2022-08-20T08:53:57.342Z,1.38
2022-08-20T08:59:22.351Z,1.47
2022-08-20T09:04:46.364Z,1.59
2022-08-20T09:10:11.925Z,1.28
2022-08-20T09:15:37.542Z,1.49
2022-08-20T09:21:03.201Z,1.50
2022-08-20T09:26:30.465Z,1.45
2022-08-20T09:31:57.020Z,1.25
2022-08-20T09:37:36.685Z,1.20
2022-08-20T09:42:59.228Z,1.01
2022-08-20T09:48:20.753Z,1.27
2022-08-20T09:53:46.545Z,1.33
2022-08-20T09:59:12.716Z,1.15
2022-08-20T10:04:40.594Z,1.06
2022-08-20T10:10:03.402Z,1.45
2022-08-20T10:15:26.713Z,1.35
2022-08-20T10:20:49.430Z,1.35
2022-08-20T10:26:13.430Z,1.02
2022-08-20T10:31:38.975Z,1.14
2022-08-20T10:37:05.850Z,0.99
2022-08-20T10:42:32.550Z,1.14
2022-08-20T10:48:00.126Z,0.86
2022-08-20T10:53:28.917Z,1.09
2022-08-20T10:58:50.800Z,1.00
2022-08-20T11:04:12.666Z,0.89
2022-08-20T11:09:39.816Z,1.20
2022-08-20T11:15:06.201Z,1.23
2022-08-20T11:20:33.440Z,1.11
2022-08-20T11:25:57.788Z,1.14
2022-08-20T11:31:24.853Z,0.78
2022-08-20T11:36:49.057Z,0.73
2022-08-20T11:42:14.298Z,0.68
2022-08-20T11:47:43.228Z,0.62
2022-08-20T11:53:11.275Z,0.39
2022-08-20T11:58:38.790Z,0.54
2022-08-20T12:04:05.986Z,0.69
2022-08-20T12:09:33.599Z,0.34
2022-08-20T12:15:00.763Z,0.45
2022-08-20T12:20:29.432Z,0.20
2022-08-20T12:25:54.003Z,0.19
2022-08-20T12:31:19.752Z,0.36
2022-08-20T12:36:47.146Z,0.17
2022-08-20T12:42:17.909Z,0.14
2022-08-20T12:47:45.366Z,0.20
2022-08-20T12:53:10.859Z,0.20
2022-08-20T12:58:39.070Z,0.19
2022-08-20T13:04:06.318Z,0.28
2022-08-20T13:09:30.273Z,0.20
2022-08-20T13:14:57.411Z,0.17
2022-08-20T13:20:22.563Z,0.18
2022-08-20T13:25:47.148Z,0.23
2022-08-20T13:31:15.798Z,0.38
2022-08-20T13:36:39.655Z,0.40
2022-08-20T13:42:08.596Z,0.45
2022-08-20T13:47:33.238Z,0.31
2022-08-20T13:53:02.867Z,0.57
2022-08-20T13:58:38.366Z,0.95
2022-08-20T14:04:05.803Z,0.77
2022-08-20T14:09:42.770Z,0.75
2022-08-20T14:15:08.627Z,0.61
2022-08-20T14:20:34.583Z,0.65
2022-08-20T14:26:01.875Z,0.67
2022-08-20T14:31:28.326Z,0.73
2022-08-20T14:36:57.077Z,0.90
2022-08-20T14:42:28.001Z,0.74
2022-08-20T14:47:54.837Z,0.92
2022-08-20T14:53:21.190Z,0.79
2022-08-20T14:58:49.398Z,0.73
2022-08-20T15:04:11.664Z,0.77
2022-08-20T15:09:37.167Z,0.78
2022-08-20T15:15:15.221Z,0.76
2022-08-20T15:20:29.015Z,0.65
2022-08-20T15:25:53.663Z,0.59
2022-08-20T15:31:22.295Z,0.75
2022-08-20T15:36:50.488Z,0.69
2022-08-20T15:42:14.833Z,0.47
2022-08-20T15:47:42.194Z,0.70
2022-08-20T15:53:13.698Z,0.76
2022-08-20T15:58:37.194Z,0.63
2022-08-20T16:04:05.330Z,0.62
2022-08-20T16:09:50.002Z,0.86
2022-08-20T16:15:14.902Z,0.87
2022-08-20T16:20:48.076Z,0.82
2022-08-20T16:26:16.274Z,0.71
2022-08-20T16:32:02.589Z,1.07
2022-08-20T16:37:28.736Z,1.09
2022-08-20T16:42:51.971Z,0.92
2022-08-20T16:48:19.686Z,0.79
2022-08-20T16:53:41.954Z,0.89
2022-08-20T16:59:08.537Z,0.79
2022-08-20T17:04:37.308Z,0.79
2022-08-20T17:10:09.561Z,0.78
2022-08-20T17:15:36.612Z,0.85
2022-08-20T17:21:10.653Z,0.80
2022-08-20T17:26:40.528Z,1.10
2022-08-20T17:32:07.998Z,0.83
2022-08-20T17:37:41.997Z,0.87
2022-08-20T17:43:06.089Z,0.99
2022-08-20T17:48:32.686Z,0.87
2022-08-20T17:54:00.671Z,1.34
2022-08-20T17:59:40.920Z,1.03
2022-08-20T18:04:52.014Z,1.09
2022-08-20T18:10:32.737Z,1.38
2022-08-20T18:15:59.936Z,1.56
2022-08-20T18:21:26.280Z,1.10
2022-08-20T18:27:18.773Z,1.36
2022-08-20T18:32:45.221Z,1.55
2022-08-20T18:38:06.876Z,1.08
2022-08-20T18:43:31.809Z,1.50
2022-08-20T18:48:53.674Z,1.48
2022-08-20T18:54:18.398Z,1.26
2022-08-20T18:59:47.556Z,1.41
2022-08-20T19:05:10.589Z,1.45
2022-08-20T19:10:39.125Z,1.35
2022-08-20T19:16:06.958Z,1.45
2022-08-20T19:21:28.948Z,1.29
2022-08-20T19:26:53.056Z,1.57
2022-08-20T19:32:16.160Z,1.53
2022-08-20T19:37:54.145Z,1.43
2022-08-20T19:43:09.444Z,1.51
2022-08-20T19:54:16.907Z,1.35
2022-08-20T20:00:00.245Z,1.63
2022-08-20T20:05:38.913Z,1.88
2022-08-20T20:11:23.926Z,1.59
2022-08-20T20:16:54.396Z,1.46
2022-08-20T20:22:30.617Z,1.57
2022-08-20T20:28:06.127Z,1.91
2022-08-20T20:33:33.238Z,1.58
2022-08-20T20:38:55.723Z,1.56
2022-08-20T20:44:21.681Z,1.56
2022-08-20T20:49:42.956Z,1.35
2022-08-20T20:55:12.114Z,1.59
2022-08-20T21:00:40.593Z,1.83
2022-08-20T21:06:05.113Z,1.67
2022-08-20T21:11:32.547Z,1.74
2022-08-20T21:17:00.082Z,2.20
2022-08-20T21:22:22.277Z,2.81
2022-08-20T21:27:47.634Z,3.47
2022-08-20T21:33:13.596Z,5.77
2022-08-20T21:38:35.592Z,4.21
2022-08-20T21:44:03.576Z,3.32
2022-08-20T21:49:32.342Z,2.64
2022-08-20T21:54:59.012Z,2.45
2022-08-20T22:00:26.012Z,2.68
2022-08-20T22:06:08.711Z,2.28
2022-08-20T22:11:38.458Z,2.33
2022-08-20T22:17:09.546Z,2.52
2022-08-20T22:22:32.819Z,2.54
2022-08-20T22:27:59.994Z,2.20
2022-08-20T22:33:26.614Z,2.41
2022-08-20T22:38:54.877Z,2.36
2022-08-20T22:44:20.557Z,2.22
2022-08-20T22:49:48.445Z,2.24
2022-08-20T22:55:14.314Z,2.66
2022-08-20T23:00:41.828Z,2.08
2022-08-20T23:06:10.636Z,2.77
2022-08-20T23:11:35.169Z,2.36
2022-08-20T23:17:00.423Z,2.30
2022-08-20T23:22:27.956Z,2.19
2022-08-20T23:27:56.570Z,2.29
2022-08-20T23:33:23.477Z,2.31
2022-08-20T23:38:56.571Z,2.37
2022-08-20T23:44:25.918Z,1.96
2022-08-20T23:49:50.867Z,2.57
2022-08-20T23:55:19.633Z,2.64
