createdAt,value
2023-04-01T00:00:09.097Z,99074.47
2023-04-01T00:02:10.710Z,99070.66
2023-04-01T00:04:12.351Z,99074.78
2023-04-01T00:06:15.865Z,99074.00
2023-04-01T00:08:17.816Z,99068.59
2023-04-01T00:10:19.532Z,99077.50
2023-04-01T00:12:22.459Z,99080.66
2023-04-01T00:14:24.079Z,99068.59
2023-04-01T00:16:25.743Z,99069.41
2023-04-01T00:18:27.429Z,99062.72
2023-04-01T00:20:29.612Z,99065.75
2023-04-01T00:22:31.182Z,99060.53
2023-04-01T00:24:32.742Z,99055.28
2023-04-01T00:26:34.292Z,99075.44
2023-04-01T00:28:37.235Z,99060.22
2023-04-01T00:30:38.898Z,99062.75
2023-04-01T00:32:40.685Z,99061.78
2023-04-01T00:34:42.526Z,99058.28
2023-04-01T00:36:44.097Z,99058.56
2023-04-01T00:38:46.926Z,99061.94
2023-04-01T00:40:48.687Z,99066.38
2023-04-01T00:42:50.245Z,99059.06
2023-04-01T00:44:54.863Z,99075.78
2023-04-01T00:46:57.176Z,99071.31
2023-04-01T00:48:58.867Z,99067.78
2023-04-01T00:51:05.466Z,99068.75
2023-04-01T00:53:08.980Z,99073.03
2023-04-01T00:55:14.660Z,99057.66
2023-04-01T00:57:21.172Z,99060.50
2023-04-01T00:59:27.298Z,99056.22
2023-04-01T01:01:31.683Z,99059.53
2023-04-01T01:03:33.481Z,99053.03
2023-04-01T01:05:53.608Z,99056.53
2023-04-01T01:08:02.316Z,99060.81
2023-04-01T01:10:11.558Z,99068.75
2023-04-01T01:12:18.132Z,99058.47
2023-04-01T01:14:33.473Z,99056.22
2023-04-01T01:16:43.950Z,99053.38
2023-04-01T01:18:53.580Z,99053.53
2023-04-01T01:21:29.579Z,99056.22
2023-04-01T01:23:59.032Z,99047.97
2023-04-01T01:26:25.886Z,99042.56
2023-04-01T01:28:37.884Z,99042.38
2023-04-01T01:30:48.653Z,99043.31
2023-04-01T01:33:02.423Z,99049.56
2023-04-01T01:35:21.165Z,99041.59
2023-04-01T01:37:28.118Z,99041.59
2023-04-01T01:39:34.769Z,99044.28
2023-04-01T01:41:39.098Z,99039.53
2023-04-01T01:43:43.931Z,99034.13
2023-04-01T01:45:49.652Z,99030.63
2023-04-01T01:47:52.394Z,99030.94
2023-04-01T01:49:56.026Z,99027.00
2023-04-01T01:51:59.135Z,99025.06
2023-04-01T01:54:00.828Z,99024.59
2023-04-01T01:56:03.164Z,99027.78
2023-04-01T01:58:12.773Z,99024.91
2023-04-01T02:00:15.691Z,99022.22
2023-04-01T02:02:18.652Z,99026.38
2023-04-01T02:04:20.662Z,99025.41
2023-04-01T02:06:24.470Z,99016.47
2023-04-01T02:08:31.705Z,99016.63
2023-04-01T02:10:37.301Z,99016.81
2023-04-01T02:12:39.487Z,99015.84
2023-04-01T02:14:46.725Z,99022.50
2023-04-01T02:16:53.967Z,99029.50
2023-04-01T02:18:58.008Z,99027.63
2023-04-01T02:21:01.053Z,99030.94
2023-04-01T02:23:04.277Z,99024.31
2023-04-01T02:25:10.348Z,99023.84
2023-04-01T02:27:12.729Z,99024.16
2023-04-01T02:29:14.522Z,99030.81
2023-04-01T02:31:16.529Z,99028.44
2023-04-01T02:33:19.995Z,99032.41
2023-04-01T02:35:22.220Z,99028.31
2023-04-01T02:37:24.175Z,99034.16
2023-04-01T02:39:25.946Z,99027.16
2023-04-01T02:41:28.890Z,99023.34
2023-04-01T02:43:30.428Z,99020.16
2023-04-01T02:45:32.231Z,99029.09
2023-04-01T02:47:34.239Z,99024.63
2023-04-01T02:49:35.979Z,99029.88
2023-04-01T02:51:37.821Z,99024.31
2023-04-01T02:53:39.406Z,99030.34
2023-04-01T02:55:41.059Z,99027.50
2023-04-01T02:57:43.988Z,99033.22
2023-04-01T02:59:45.553Z,99033.38
2023-04-01T03:01:47.244Z,99036.75
2023-04-01T03:03:49.034Z,99037.81
2023-04-01T03:05:50.595Z,99033.53
2023-04-01T03:07:52.436Z,99033.53
2023-04-01T03:09:54.045Z,99031.63
2023-04-01T03:11:57.779Z,99026.25
2023-04-01T03:14:00.787Z,99032.13
2023-04-01T03:16:02.676Z,99027.50
2023-04-01T03:18:04.427Z,99035.28
2023-04-01T03:20:07.560Z,99028.44
2023-04-01T03:22:10.731Z,99039.53
2023-04-01T03:24:12.373Z,99030.50
2023-04-01T03:26:14.042Z,99028.75
2023-04-01T03:28:15.651Z,99031.00
2023-04-01T03:30:18.804Z,99036.53
2023-04-01T03:32:20.535Z,99041.31
2023-04-01T03:34:22.123Z,99031.16
2023-04-01T03:36:23.847Z,99032.41
2023-04-01T03:38:25.529Z,99043.06
2023-04-01T03:40:27.167Z,99037.84
2023-04-01T03:42:29.198Z,99034.66
2023-04-01T03:44:32.127Z,99034.34
2023-04-01T03:46:35.135Z,99033.38
2023-04-01T03:48:37.216Z,99040.53
2023-04-01T03:50:38.854Z,99036.88
2023-04-01T03:52:40.432Z,99036.25
2023-04-01T03:54:42.032Z,99032.28
2023-04-01T03:56:43.635Z,99046.91
2023-04-01T03:58:45.269Z,99045.31
2023-04-01T04:00:47.369Z,99043.88
2023-04-01T04:02:50.418Z,99039.44
2023-04-01T04:04:52.040Z,99046.56
2023-04-01T04:06:53.635Z,99036.09
2023-04-01T04:08:55.289Z,99033.22
2023-04-01T04:10:56.953Z,99029.56
2023-04-01T04:12:58.565Z,99033.41
2023-04-01T04:15:00.184Z,99041.50
2023-04-01T04:17:01.830Z,99021.47
2023-04-01T04:19:05.148Z,99033.22
2023-04-01T04:21:06.795Z,99025.63
2023-04-01T04:23:08.555Z,99030.09
2023-04-01T04:25:10.161Z,99030.53
2023-04-01T04:27:11.717Z,99023.06
2023-04-01T04:29:13.389Z,99031.97
2023-04-01T04:31:19.888Z,99029.28
2023-04-01T04:33:22.137Z,99027.84
2023-04-01T04:35:25.153Z,99031.63
2023-04-01T04:37:26.938Z,99012.13
2023-04-01T04:39:28.801Z,99019.09
2023-04-01T04:41:30.475Z,99015.28
2023-04-01T04:43:35.342Z,99013.38
2023-04-01T04:45:36.887Z,99015.78
2023-04-01T04:47:38.464Z,99022.72
2023-04-01T04:49:40.100Z,99015.13
2023-04-01T04:51:43.299Z,99028.31
2023-04-01T04:53:45.269Z,99020.38
2023-04-01T04:55:48.335Z,99019.88
2023-04-01T04:57:49.897Z,99026.56
2023-04-01T04:59:51.529Z,99020.22
2023-04-01T05:01:53.145Z,99021.31
2023-04-01T05:03:54.891Z,99015.94
2023-04-01T05:05:56.456Z,99035.63
2023-04-01T05:07:59.408Z,99031.00
2023-04-01T05:10:01.045Z,99019.75
2023-04-01T05:12:02.774Z,99027.38
2023-04-01T05:14:04.367Z,99022.13
2023-04-01T05:16:09.662Z,99037.69
2023-04-01T05:18:14.407Z,99026.91
2023-04-01T05:20:16.818Z,99034.19
2023-04-01T05:22:18.629Z,99024.22
2023-04-01T05:24:21.584Z,99024.69
2023-04-01T05:26:23.142Z,99028.31
2023-04-01T05:28:24.754Z,99035.63
2023-04-01T05:30:26.361Z,99027.69
2023-04-01T05:32:28.002Z,99028.16
2023-04-01T05:34:29.641Z,99023.41
2023-04-01T05:36:31.270Z,99025.63
2023-04-01T05:38:32.882Z,99021.81
2023-04-01T05:40:35.892Z,99027.22
2023-04-01T05:42:38.460Z,99014.50
2023-04-01T05:44:40.322Z,99014.03
2023-04-01T05:46:42.683Z,99018.00
2023-04-01T05:48:44.338Z,99012.47
2023-04-01T05:50:45.908Z,99009.91
2023-04-01T05:52:47.533Z,99004.50
2023-04-01T05:54:49.340Z,99013.91
2023-04-01T05:56:52.453Z,99010.53
2023-04-01T05:58:54.983Z,99010.38
2023-04-01T06:01:09.243Z,99013.09
2023-04-01T06:03:12.863Z,99002.78
2023-04-01T06:05:18.064Z,99006.72
2023-04-01T06:07:19.679Z,99019.44
2023-04-01T06:09:27.264Z,99014.03
2023-04-01T06:11:36.748Z,99009.91
2023-04-01T06:13:54.004Z,99008.44
2023-04-01T06:16:05.643Z,99012.75
2023-04-01T06:18:36.839Z,99013.25
2023-04-01T06:20:46.339Z,99010.25
2023-04-01T06:23:05.119Z,99013.72
2023-04-01T06:25:25.577Z,99010.72
2023-04-01T06:27:41.648Z,99015.50
2023-04-01T06:29:59.935Z,99015.34
2023-04-01T06:32:20.990Z,99005.00
2023-04-01T06:34:54.134Z,99007.53
2023-04-01T06:37:11.436Z,99008.66
2023-04-01T06:39:30.237Z,99012.63
2023-04-01T06:41:57.881Z,99009.47
2023-04-01T06:44:12.229Z,99011.53
2023-04-01T06:46:25.398Z,99007.88
2023-04-01T06:48:45.081Z,99011.53
2023-04-01T06:50:56.269Z,99008.03
2023-04-01T06:53:07.568Z,99011.34
2023-04-01T06:55:22.877Z,99004.53
2023-04-01T06:57:32.804Z,99003.09
2023-04-01T06:59:38.575Z,99018.50
2023-04-01T07:01:46.419Z,99016.75
2023-04-01T07:03:54.450Z,99011.03
2023-04-01T07:06:00.600Z,99016.25
2023-04-01T07:08:05.417Z,99013.41
2023-04-01T07:10:13.794Z,99015.47
2023-04-01T07:12:23.459Z,99009.59
2023-04-01T07:14:30.884Z,99005.00
2023-04-01T07:16:37.868Z,99017.22
2023-04-01T07:18:45.290Z,99020.22
2023-04-01T07:20:47.924Z,99015.47
2023-04-01T07:22:52.430Z,99022.91
2023-04-01T07:24:54.999Z,99034.84
2023-04-01T07:26:58.431Z,99021.03
2023-04-01T07:29:00.351Z,99022.47
2023-04-01T07:31:14.779Z,99031.66
2023-04-01T07:33:22.331Z,99028.16
2023-04-01T07:35:31.728Z,99028.34
2023-04-01T07:37:43.125Z,99034.22
2023-04-01T07:39:56.769Z,99026.44
2023-04-01T07:42:05.139Z,99028.16
2023-04-01T07:44:17.637Z,99026.59
2023-04-01T07:46:37.725Z,99031.03
2023-04-01T07:48:50.535Z,99030.72
2023-04-01T07:51:01.180Z,99026.56
2023-04-01T07:53:15.007Z,99029.59
2023-04-01T07:55:22.667Z,99029.75
2023-04-01T07:57:33.599Z,99037.38
2023-04-01T07:59:44.211Z,99034.22
2023-04-01T08:01:56.217Z,99033.88
2023-04-01T08:04:19.205Z,99029.13
2023-04-01T08:06:29.809Z,99029.94
2023-04-01T08:08:44.327Z,99025.47
2023-04-01T08:10:50.869Z,99032.31
2023-04-01T08:13:03.325Z,99040.53
2023-04-01T08:15:19.159Z,99034.53
2023-04-01T08:17:29.367Z,99029.44
2023-04-01T08:19:44.784Z,99035.16
2023-04-01T08:21:51.393Z,99038.81
2023-04-01T08:23:56.891Z,99043.41
2023-04-01T08:26:03.402Z,99041.50
2023-04-01T08:28:16.236Z,99040.72
2023-04-01T08:30:20.889Z,99048.00
2023-04-01T08:32:27.094Z,99058.78
2023-04-01T08:34:41.913Z,99039.59
2023-04-01T08:36:47.934Z,99050.38
2023-04-01T08:38:56.592Z,99054.03
2023-04-01T08:41:09.988Z,99048.66
2023-04-01T08:43:23.398Z,99048.47
2023-04-01T08:45:45.409Z,99058.97
2023-04-01T08:48:23.833Z,99037.03
2023-04-01T08:50:52.837Z,99044.22
2023-04-01T08:53:01.326Z,99061.78
2023-04-01T08:55:25.198Z,99051.97
2023-04-01T08:57:40.510Z,99050.38
2023-04-01T08:59:54.684Z,99050.53
2023-04-01T09:02:14.534Z,99047.22
2023-04-01T09:04:27.747Z,99060.56
2023-04-01T09:07:02.035Z,99062.91
2023-04-01T09:09:32.164Z,99057.38
2023-04-01T09:11:51.681Z,99063.53
2023-04-01T09:14:16.840Z,99060.22
2023-04-01T09:16:37.114Z,99060.69
2023-04-01T09:19:11.082Z,99055.63
2023-04-01T09:21:25.801Z,99065.94
2023-04-01T09:23:46.549Z,99063.06
2023-04-01T09:26:00.661Z,99069.75
2023-04-01T09:28:11.553Z,99063.06
2023-04-01T09:30:55.075Z,99072.59
2023-04-01T09:33:41.853Z,99076.41
2023-04-01T09:35:48.111Z,99068.31
2023-04-01T09:37:55.323Z,99073.22
2023-04-01T09:40:16.075Z,99075.44
2023-04-01T09:42:57.301Z,99067.50
2023-04-01T09:45:01.928Z,99075.13
2023-04-01T09:47:22.952Z,99075.59
2023-04-01T09:49:40.556Z,99089.72
2023-04-01T09:51:56.684Z,99071.31
2023-04-01T09:54:11.533Z,99072.28
2023-04-01T09:56:42.380Z,99084.97
2023-04-01T09:59:12.748Z,99067.22
2023-04-01T10:01:51.874Z,99078.63
2023-04-01T10:04:41.384Z,99081.47
2023-04-01T10:07:21.365Z,99075.31
2023-04-01T10:09:49.881Z,99078.94
2023-04-01T10:12:28.083Z,99084.50
2023-04-01T10:14:53.491Z,99080.19
2023-04-01T10:17:18.489Z,99085.59
2023-04-01T10:19:59.296Z,99087.84
2023-04-01T10:22:18.482Z,99082.75
2023-04-01T10:24:42.156Z,99085.91
2023-04-01T10:27:07.101Z,99084.19
2023-04-01T10:29:53.749Z,99085.59
2023-04-01T10:32:23.897Z,99087.50
2023-04-01T10:35:21.230Z,99082.59
2023-04-01T10:37:51.274Z,99085.94
2023-04-01T10:40:21.121Z,99084.50
2023-04-01T10:43:10.942Z,99090.53
2023-04-01T10:45:57.297Z,99080.22
2023-04-01T10:48:19.505Z,99080.53
2023-04-01T10:50:33.836Z,99094.81
2023-04-01T10:53:14.967Z,99077.50
2023-04-01T10:55:44.744Z,99083.22
2023-04-01T10:58:18.423Z,99077.84
2023-04-01T11:00:43.032Z,99073.38
2023-04-01T11:03:22.103Z,99074.97
2023-04-01T11:05:56.108Z,99082.72
2023-04-01T11:08:26.939Z,99078.28
2023-04-01T11:11:05.873Z,99085.13
2023-04-01T11:13:37.223Z,99081.31
2023-04-01T11:16:01.352Z,99091.78
2023-04-01T11:18:45.287Z,99098.00
2023-04-01T11:21:19.496Z,99101.16
2023-04-01T11:23:55.019Z,99093.69
2023-04-01T11:26:16.006Z,99090.34
2023-04-01T11:28:37.282Z,99085.91
2023-04-01T11:31:04.343Z,99102.44
2023-04-01T11:33:15.687Z,99102.56
2023-04-01T11:36:01.617Z,99102.41
2023-04-01T11:38:17.403Z,99092.72
2023-04-01T11:40:27.241Z,99096.84
2023-04-01T11:42:41.192Z,99094.47
2023-04-01T11:44:52.843Z,99103.50
2023-04-01T11:47:11.028Z,99102.41
2023-04-01T11:49:30.142Z,99107.97
2023-04-01T11:52:00.705Z,99103.84
2023-04-01T11:54:08.363Z,99113.53
2023-04-01T11:56:23.979Z,99116.22
2023-04-01T11:58:52.234Z,99113.81
2023-04-01T12:01:18.751Z,99116.19
2023-04-01T12:03:48.121Z,99125.38
2023-04-01T12:05:55.686Z,99110.63
2023-04-01T12:08:09.808Z,99113.47
2023-04-01T12:10:19.472Z,99131.59
2023-04-01T12:12:33.850Z,99126.81
2023-04-01T12:14:44.991Z,99126.34
2023-04-01T12:16:57.700Z,99121.84
2023-04-01T12:19:09.136Z,99130.00
2023-04-01T12:21:22.644Z,99135.41
2023-04-01T12:24:05.810Z,99130.91
2023-04-01T12:26:32.058Z,99133.94
2023-04-01T12:28:46.924Z,99124.41
2023-04-01T12:31:00.326Z,99126.50
2023-04-01T12:33:19.546Z,99128.88
2023-04-01T12:35:29.494Z,99133.50
2023-04-01T12:37:39.987Z,99132.84
2023-04-01T12:40:07.392Z,99138.41
2023-04-01T12:42:19.880Z,99141.09
2023-04-01T12:44:36.455Z,99135.84
2023-04-01T12:46:53.999Z,99140.63
2023-04-01T12:49:37.155Z,99126.34
2023-04-01T12:51:54.558Z,99136.81
2023-04-01T12:54:18.428Z,99137.63
2023-04-01T12:56:32.883Z,99137.44
2023-04-01T12:58:59.752Z,99134.72
2023-04-01T13:01:37.872Z,99137.75
2023-04-01T13:03:59.315Z,99134.41
2023-04-01T13:06:26.783Z,99147.94
2023-04-01T13:08:40.047Z,99142.84
2023-04-01T13:11:00.308Z,99152.69
2023-04-01T13:13:25.606Z,99146.00
2023-04-01T13:15:41.255Z,99150.31
2023-04-01T13:17:51.470Z,99150.31
2023-04-01T13:20:05.770Z,99161.44
2023-04-01T13:22:15.956Z,99146.81
2023-04-01T13:24:29.326Z,99157.16
2023-04-01T13:26:42.095Z,99160.16
2023-04-01T13:28:50.805Z,99150.47
2023-04-01T13:31:02.716Z,99161.91
2023-04-01T13:33:16.990Z,99165.69
2023-04-01T13:35:32.094Z,99159.81
2023-04-01T13:37:50.735Z,99170.13
2023-04-01T13:40:34.596Z,99171.72
2023-04-01T13:42:43.906Z,99173.69
2023-04-01T13:44:51.256Z,99168.75
2023-04-01T13:47:10.222Z,99168.91
2023-04-01T13:50:07.221Z,99179.38
2023-04-01T13:52:45.917Z,99167.19
2023-04-01T13:55:21.199Z,99177.81
2023-04-01T13:57:43.770Z,99183.03
2023-04-01T14:00:11.721Z,99179.22
2023-04-01T14:02:38.695Z,99183.38
2023-04-01T14:05:22.384Z,99191.66
2023-04-01T14:07:48.337Z,99184.78
2023-04-01T14:10:05.716Z,99186.84
2023-04-01T14:12:13.984Z,99188.19
2023-04-01T14:14:25.344Z,99188.00
2023-04-01T14:17:02.471Z,99184.38
2023-04-01T14:19:15.222Z,99185.97
2023-04-01T14:21:30.337Z,99197.88
2023-04-01T14:23:51.029Z,99196.41
2023-04-01T14:26:08.741Z,99198.47
2023-04-01T14:28:19.658Z,99200.38
2023-04-01T14:30:36.668Z,99204.03
2023-04-01T14:32:50.451Z,99202.25
2023-04-01T14:35:11.614Z,99195.91
2023-04-01T14:37:28.440Z,99198.78
2023-04-01T14:39:44.324Z,99209.59
2023-04-01T14:41:49.610Z,99201.50
2023-04-01T14:44:19.528Z,99208.31
2023-04-01T14:47:05.727Z,99209.31
2023-04-01T14:49:17.478Z,99214.72
2023-04-01T14:51:24.790Z,99213.56
2023-04-01T14:53:30.208Z,99210.56
2023-04-01T14:55:50.407Z,99218.84
2023-04-01T14:58:09.198Z,99222.34
2023-04-01T15:00:15.191Z,99222.34
2023-04-01T15:02:37.511Z,99215.81
2023-04-01T15:04:50.822Z,99226.16
2023-04-01T15:07:10.018Z,99215.34
2023-04-01T15:09:19.725Z,99226.47
2023-04-01T15:11:33.433Z,99224.72
2023-04-01T15:14:14.600Z,99229.16
2023-04-01T15:16:25.874Z,99233.44
2023-04-01T15:18:37.208Z,99229.97
2023-04-01T15:20:56.139Z,99236.34
2023-04-01T15:23:12.107Z,99236.00
2023-04-01T15:25:35.919Z,99248.72
2023-04-01T15:27:46.187Z,99247.16
2023-04-01T15:30:18.873Z,99250.31
2023-04-01T15:32:26.998Z,99241.75
2023-04-01T15:34:36.886Z,99249.38
2023-04-01T15:36:45.468Z,99248.72
2023-04-01T15:38:53.065Z,99244.91
2023-04-01T15:41:03.429Z,99245.50
2023-04-01T15:43:21.320Z,99250.28
2023-04-01T15:45:35.280Z,99247.56
2023-04-01T15:47:43.880Z,99247.91
2023-04-01T15:49:53.112Z,99254.91
2023-04-01T15:52:02.042Z,99259.69
2023-04-01T15:54:34.046Z,99259.22
2023-04-01T15:56:49.454Z,99262.41
2023-04-01T15:59:02.654Z,99257.63
2023-04-01T16:01:17.285Z,99268.25
2023-04-01T16:03:32.741Z,99273.53
2023-04-01T16:05:43.712Z,99265.75
2023-04-01T16:08:02.119Z,99270.03
2023-04-01T16:10:18.947Z,99262.56
2023-04-01T16:12:35.039Z,99269.72
2023-04-01T16:14:50.982Z,99272.44
2023-04-01T16:17:09.744Z,99278.66
2023-04-01T16:19:26.727Z,99282.31
2023-04-01T16:21:38.614Z,99281.34
2023-04-01T16:23:47.735Z,99287.22
2023-04-01T16:25:58.722Z,99286.91
2023-04-01T16:28:14.576Z,99291.34
2023-04-01T16:30:33.283Z,99303.13
2023-04-01T16:32:50.130Z,99306.13
2023-04-01T16:35:02.758Z,99297.09
2023-04-01T16:37:08.180Z,99307.41
2023-04-01T16:39:26.489Z,99302.66
2023-04-01T16:41:33.451Z,99309.16
2023-04-01T16:43:42.449Z,99306.16
2023-04-01T16:45:55.265Z,99311.72
2023-04-01T16:48:02.150Z,99311.72
2023-04-01T16:50:15.594Z,99311.22
2023-04-01T16:52:30.419Z,99314.09
2023-04-01T16:54:38.052Z,99312.84
2023-04-01T16:56:44.804Z,99315.69
2023-04-01T16:59:00.626Z,99316.78
2023-04-01T17:01:06.812Z,99322.53
2023-04-01T17:03:15.984Z,99332.19
2023-04-01T17:05:17.780Z,99327.75
2023-04-01T17:07:36.830Z,99329.81
2023-04-01T17:09:53.633Z,99334.75
2023-04-01T17:12:00.793Z,99331.91
2023-04-01T17:14:15.013Z,99332.84
2023-04-01T17:16:38.609Z,99336.34
2023-04-01T17:18:50.423Z,99336.19
2023-04-01T17:20:59.074Z,99337.31
2023-04-01T17:23:02.649Z,99344.94
2023-04-01T17:25:18.893Z,99342.22
2023-04-01T17:27:33.386Z,99338.56
2023-04-01T17:29:43.786Z,99344.94
2023-04-01T17:31:59.308Z,99347.81
2023-04-01T17:34:16.495Z,99352.56
2023-04-01T17:36:27.991Z,99352.44
2023-04-01T17:38:54.924Z,99354.34
2023-04-01T17:41:06.885Z,99358.50
2023-04-01T17:43:22.760Z,99358.50
2023-04-01T17:45:32.969Z,99365.50
2023-04-01T17:47:53.339Z,99369.31
2023-04-01T17:50:19.133Z,99377.25
2023-04-01T17:52:29.028Z,99374.41
2023-04-01T17:54:38.678Z,99380.91
2023-04-01T17:56:53.895Z,99381.56
2023-04-01T17:59:03.985Z,99384.56
2023-04-01T18:01:40.925Z,99389.50
2023-04-01T18:03:56.423Z,99393.63
2023-04-01T18:06:10.301Z,99397.44
2023-04-01T18:08:21.270Z,99402.41
2023-04-01T18:10:29.589Z,99404.59
2023-04-01T18:12:45.400Z,99401.09
2023-04-01T18:15:01.394Z,99409.22
2023-04-01T18:17:25.451Z,99404.75
2023-04-01T18:19:37.902Z,99417.16
2023-04-01T18:21:46.830Z,99422.41
2023-04-01T18:24:01.820Z,99421.31
2023-04-01T18:26:08.669Z,99429.25
2023-04-01T18:28:23.314Z,99426.72
2023-04-01T18:30:29.855Z,99430.38
2023-04-01T18:32:36.500Z,99436.72
2023-04-01T18:34:53.981Z,99444.19
2023-04-01T18:37:00.272Z,99448.00
2023-04-01T18:39:08.164Z,99452.44
2023-04-01T18:41:15.513Z,99442.91
2023-04-01T18:43:28.157Z,99448.78
2023-04-01T18:45:35.333Z,99459.22
2023-04-01T18:47:44.482Z,99459.22
2023-04-01T18:49:56.497Z,99463.81
2023-04-01T18:52:03.649Z,99470.34
2023-04-01T18:54:13.640Z,99469.22
2023-04-01T18:56:23.699Z,99476.53
2023-04-01T18:58:33.360Z,99468.75
2023-04-01T19:00:40.473Z,99476.69
2023-04-01T19:02:46.278Z,99479.69
2023-04-01T19:04:57.550Z,99479.53
2023-04-01T19:07:00.832Z,99490.47
2023-04-01T19:09:21.919Z,99481.59
2023-04-01T19:11:33.932Z,99495.38
2023-04-01T19:13:47.402Z,99494.59
2023-04-01T19:15:58.077Z,99499.19
2023-04-01T19:18:23.320Z,99501.09
2023-04-01T19:20:34.450Z,99499.97
2023-04-01T19:22:54.382Z,99499.34
2023-04-01T19:25:14.271Z,99502.34
2023-04-01T19:27:25.438Z,99509.97
2023-04-01T19:29:43.761Z,99507.13
2023-04-01T19:31:56.938Z,99506.63
2023-04-01T19:34:10.335Z,99505.97
2023-04-01T19:36:22.676Z,99504.38
2023-04-01T19:38:31.252Z,99505.19
2023-04-01T19:40:49.217Z,99511.06
2023-04-01T19:42:59.577Z,99512.47
2023-04-01T19:45:12.483Z,99509.00
2023-04-01T19:47:25.407Z,99513.28
2023-04-01T19:49:45.040Z,99520.28
2023-04-01T19:51:54.569Z,99526.63
2023-04-01T19:54:04.943Z,99516.53
2023-04-01T19:56:15.836Z,99522.38
2023-04-01T19:58:23.809Z,99523.94
2023-04-01T20:00:31.860Z,99527.28
2023-04-01T20:02:47.022Z,99529.00
2023-04-01T20:04:53.834Z,99531.88
2023-04-01T20:07:04.849Z,99529.31
2023-04-01T20:09:27.994Z,99531.22
2023-04-01T20:11:39.898Z,99534.53
2023-04-01T20:13:52.923Z,99532.94
2023-04-01T20:16:03.272Z,99545.81
2023-04-01T20:18:14.639Z,99546.63
2023-04-01T20:20:21.672Z,99550.09
2023-04-01T20:22:49.933Z,99549.63
2023-04-01T20:24:53.509Z,99552.47
2023-04-01T20:27:04.014Z,99554.84
2023-04-01T20:29:23.830Z,99559.75
2023-04-01T20:31:28.432Z,99560.88
2023-04-01T20:33:59.155Z,99559.28
2023-04-01T20:36:13.736Z,99565.28
2023-04-01T20:38:35.978Z,99561.00
2023-04-01T20:40:41.225Z,99566.41
2023-04-01T20:42:59.990Z,99569.41
2023-04-01T20:45:15.144Z,99571.19
2023-04-01T20:47:29.693Z,99569.66
2023-04-01T20:49:41.426Z,99576.44
2023-04-01T20:51:53.740Z,99572.13
2023-04-01T20:54:10.844Z,99579.78
2023-04-01T20:56:25.077Z,99578.34
2023-04-01T20:58:36.216Z,99589.28
2023-04-01T21:00:47.472Z,99588.06
2023-04-01T21:02:59.463Z,99591.47
2023-04-01T21:05:28.304Z,99588.00
2023-04-01T21:07:37.802Z,99583.69
2023-04-01T21:09:56.745Z,99589.91
2023-04-01T21:12:14.752Z,99595.59
2023-04-01T21:14:43.923Z,99601.91
2023-04-01T21:16:54.561Z,99600.31
2023-04-01T21:19:12.266Z,99601.91
2023-04-01T21:21:35.830Z,99606.09
2023-04-01T21:23:50.574Z,99610.81
2023-04-01T21:26:08.414Z,99610.69
2023-04-01T21:28:27.997Z,99611.00
2023-04-01T21:30:46.399Z,99621.81
2023-04-01T21:33:10.702Z,99615.59
2023-04-01T21:35:29.017Z,99617.00
2023-04-01T21:37:42.779Z,99628.00
2023-04-01T21:40:02.911Z,99628.31
2023-04-01T21:42:21.274Z,99632.53
2023-04-01T21:44:44.019Z,99628.41
2023-04-01T21:47:19.003Z,99632.72
2023-04-01T21:49:40.468Z,99639.03
2023-04-01T21:52:20.148Z,99640.81
2023-04-01T21:54:42.778Z,99642.28
2023-04-01T21:57:37.093Z,99643.94
2023-04-01T22:00:10.254Z,99650.13
2023-04-01T22:02:49.674Z,99654.00
2023-04-01T22:04:57.627Z,99660.69
2023-04-01T22:07:07.689Z,99649.91
2023-04-01T22:09:13.752Z,99658.50
2023-04-01T22:11:24.488Z,99652.00
2023-04-01T22:13:38.358Z,99654.06
2023-04-01T22:16:00.503Z,99655.66
2023-04-01T22:18:10.807Z,99654.25
2023-04-01T22:20:21.336Z,99663.47
2023-04-01T22:22:27.377Z,99657.84
2023-04-01T22:24:41.601Z,99658.69
2023-04-01T22:26:51.198Z,99667.56
2023-04-01T22:29:00.528Z,99666.47
2023-04-01T22:31:04.455Z,99666.97
2023-04-01T22:33:12.258Z,99677.06
2023-04-01T22:35:29.233Z,99673.88
2023-04-01T22:37:38.513Z,99675.16
2023-04-01T22:40:01.810Z,99673.59
2023-04-01T22:42:16.302Z,99675.28
2023-04-01T22:44:33.335Z,99673.09
2023-04-01T22:46:52.094Z,99680.88
2023-04-01T22:48:58.978Z,99680.09
2023-04-01T22:51:08.118Z,99677.84
2023-04-01T22:53:24.766Z,99679.59
2023-04-01T22:55:30.287Z,99684.50
2023-04-01T22:57:47.372Z,99687.69
2023-04-01T22:59:55.846Z,99688.28
2023-04-01T23:02:02.116Z,99693.69
2023-04-01T23:04:05.595Z,99692.09
2023-04-01T23:06:08.002Z,99695.28
2023-04-01T23:08:42.000Z,99686.41
2023-04-01T23:10:50.751Z,99700.09
2023-04-01T23:12:55.483Z,99700.38
2023-04-01T23:15:01.050Z,99704.50
2023-04-01T23:17:13.346Z,99714.00
2023-04-01T23:19:18.806Z,99712.78
2023-04-01T23:21:27.357Z,99717.56
2023-04-01T23:23:37.149Z,99721.69
2023-04-01T23:25:47.729Z,99722.47
2023-04-01T23:27:55.576Z,99728.38
2023-04-01T23:29:58.505Z,99729.97
2023-04-01T23:32:01.648Z,99727.09
2023-04-01T23:34:10.055Z,99732.47
2023-04-01T23:36:14.720Z,99731.78
2023-04-01T23:38:17.537Z,99731.28
2023-04-01T23:40:19.195Z,99741.28
2023-04-01T23:42:23.756Z,99747.91
2023-04-01T23:44:27.102Z,99742.31
2023-04-01T23:46:31.214Z,99749.72
2023-04-01T23:48:36.346Z,99751.59
2023-04-01T23:50:38.446Z,99750.31
2023-04-01T23:54:54.173Z,99756.72
2023-04-01T23:56:57.148Z,99760.53
2023-04-01T23:58:58.759Z,99768.91
