createdAt,value
2022-10-16T00:03:20.618Z,1.07
2022-10-16T00:07:20.399Z,1.07
2022-10-16T00:11:20.683Z,1.07
2022-10-16T00:15:20.697Z,1.07
2022-10-16T00:19:20.612Z,1.07
2022-10-16T00:23:21.168Z,1.07
2022-10-16T00:27:20.977Z,1.07
2022-10-16T00:31:20.701Z,1.07
2022-10-16T00:35:20.823Z,1.07
2022-10-16T00:39:20.293Z,1.07
2022-10-16T00:43:21.247Z,1.07
2022-10-16T00:47:20.933Z,1.07
2022-10-16T00:51:20.825Z,1.07
2022-10-16T00:55:20.747Z,1.07
2022-10-16T00:59:20.965Z,1.07
2022-10-16T01:03:20.765Z,1.07
2022-10-16T01:07:20.055Z,1.07
2022-10-16T01:11:20.327Z,1.07
2022-10-16T01:15:20.575Z,1.07
2022-10-16T01:19:20.027Z,1.07
2022-10-16T01:23:21.079Z,1.07
2022-10-16T01:27:20.797Z,1.07
2022-10-16T01:31:20.110Z,1.07
2022-10-16T01:35:20.080Z,1.07
2022-10-16T01:39:20.074Z,1.07
2022-10-16T01:43:20.923Z,1.07
2022-10-16T01:47:20.786Z,1.07
2022-10-16T01:51:20.589Z,1.07
2022-10-16T01:55:19.954Z,1.08
2022-10-16T01:59:20.067Z,1.08
2022-10-16T02:03:21.172Z,1.08
2022-10-16T02:07:20.669Z,1.08
2022-10-16T02:11:21.112Z,1.08
2022-10-16T02:15:20.085Z,1.08
2022-10-16T02:19:20.544Z,1.08
2022-10-16T02:23:20.690Z,1.08
2022-10-16T02:27:20.380Z,1.08
2022-10-16T02:31:20.786Z,1.08
2022-10-16T02:35:20.582Z,1.08
2022-10-16T02:39:20.350Z,1.08
2022-10-16T02:43:21.173Z,1.08
2022-10-16T02:47:20.638Z,1.08
2022-10-16T02:51:20.478Z,1.08
2022-10-16T02:55:20.141Z,1.08
2022-10-16T02:59:20.582Z,1.08
2022-10-16T03:03:20.048Z,1.08
2022-10-16T03:07:20.149Z,1.08
2022-10-16T03:11:20.970Z,1.08
2022-10-16T03:15:20.223Z,1.08
2022-10-16T03:19:20.477Z,1.09
2022-10-16T03:23:20.577Z,1.09
2022-10-16T03:27:20.939Z,1.09
2022-10-16T03:31:20.027Z,1.09
2022-10-16T03:35:20.057Z,1.09
2022-10-16T03:39:20.541Z,1.09
2022-10-16T03:43:20.440Z,1.09
2022-10-16T03:47:20.052Z,1.09
2022-10-16T03:51:20.833Z,1.09
2022-10-16T03:55:20.628Z,1.09
2022-10-16T03:59:20.473Z,1.09
2022-10-16T04:03:21.080Z,1.09
2022-10-16T04:07:20.821Z,1.09
2022-10-16T04:11:20.690Z,1.09
2022-10-16T04:15:20.968Z,1.09
2022-10-16T04:19:20.097Z,1.09
2022-10-16T04:23:20.492Z,0.3
2022-10-16T04:27:20.911Z,0.31
2022-10-16T04:31:20.156Z,0.31
2022-10-16T04:35:20.909Z,0.31
2022-10-16T04:39:20.131Z,0.31
2022-10-16T04:43:20.123Z,0.31
2022-10-16T04:47:20.135Z,0.31
2022-10-16T04:51:24.221Z,0.31
2022-10-16T04:55:20.957Z,0.31
2022-10-16T04:59:20.150Z,0.31
2022-10-16T05:03:21.155Z,0.31
2022-10-16T05:07:20.237Z,0.31
2022-10-16T05:11:20.657Z,0.31
2022-10-16T05:15:21.116Z,0.31
2022-10-16T05:19:48.675Z,0.31
2022-10-16T05:23:20.489Z,0.31
2022-10-16T05:27:20.309Z,0.31
2022-10-16T05:31:20.676Z,0.31
2022-10-16T05:35:24.039Z,0.31
2022-10-16T05:39:20.490Z,0.31
2022-10-16T05:43:20.838Z,0.31
2022-10-16T05:47:20.745Z,0.31
2022-10-16T05:51:20.866Z,0.31
2022-10-16T05:55:20.338Z,0.31
2022-10-16T05:59:20.926Z,0.31
2022-10-16T06:03:20.293Z,0.31
2022-10-16T06:07:20.820Z,0.31
2022-10-16T06:11:20.843Z,0.31
2022-10-16T06:15:20.767Z,0.31
2022-10-16T06:19:20.672Z,0.31
2022-10-16T06:23:20.157Z,0.31
2022-10-16T06:27:20.011Z,0.31
2022-10-16T06:31:20.075Z,0.2
2022-10-16T06:35:20.416Z,0.2
2022-10-16T06:39:20.925Z,0.2
2022-10-16T06:43:20.588Z,0.2
2022-10-16T06:47:20.895Z,0.2
2022-10-16T06:51:20.403Z,0.2
2022-10-16T06:55:27.772Z,0.2
2022-10-16T06:59:20.266Z,0.2
2022-10-16T07:03:21.910Z,0.2
2022-10-16T07:07:20.967Z,0.2
2022-10-16T07:11:21.019Z,0.2
2022-10-16T07:15:20.203Z,0.2
2022-10-16T07:19:20.844Z,0.2
2022-10-16T07:23:20.902Z,0.2
2022-10-16T07:27:20.766Z,0.2
2022-10-16T07:31:25.233Z,0.2
2022-10-16T07:35:20.296Z,0.2
2022-10-16T07:39:23.017Z,0.2
2022-10-16T07:43:20.695Z,0.2
2022-10-16T07:47:25.406Z,0.2
2022-10-16T07:51:20.048Z,0.2
2022-10-16T07:55:20.721Z,0.2
2022-10-16T07:59:20.572Z,0.2
2022-10-16T08:03:20.988Z,0.2
2022-10-16T08:07:24.831Z,0.2
2022-10-16T08:11:20.487Z,0.2
2022-10-16T08:15:21.634Z,0.2
2022-10-16T08:19:20.340Z,0.2
2022-10-16T08:23:20.193Z,0.2
2022-10-16T08:27:20.327Z,0.2
2022-10-16T08:31:21.176Z,0.2
2022-10-16T08:35:20.290Z,0.2
2022-10-16T08:39:20.604Z,0.16
2022-10-16T08:43:21.478Z,0.39
2022-10-16T08:47:24.586Z,0.41
2022-10-16T08:51:20.617Z,0.52
2022-10-16T08:55:20.638Z,0.58
2022-10-16T08:59:25.471Z,0.59
2022-10-16T09:03:20.785Z,0.63
2022-10-16T09:07:20.593Z,0.66
2022-10-16T09:11:20.888Z,0.66
2022-10-16T09:15:20.550Z,0.7
2022-10-16T09:19:22.594Z,0.73
2022-10-16T09:23:20.111Z,0.73
2022-10-16T09:27:20.455Z,0.76
2022-10-16T09:31:20.276Z,0.77
2022-10-16T09:35:20.647Z,0.78
2022-10-16T09:39:20.765Z,0.8
2022-10-16T09:43:20.078Z,0.82
2022-10-16T09:47:20.493Z,0.82
2022-10-16T09:51:20.332Z,0.83
2022-10-16T09:55:20.513Z,0.84
2022-10-16T09:59:20.007Z,0.84
2022-10-16T10:03:20.761Z,0.85
2022-10-16T10:07:21.117Z,0.85
2022-10-16T10:11:26.486Z,0.85
2022-10-16T10:15:20.022Z,0.86
2022-10-16T10:19:20.738Z,0.88
2022-10-16T10:23:20.781Z,0.88
2022-10-16T10:27:25.540Z,0.88
2022-10-16T10:31:20.090Z,0.9
2022-10-16T10:35:20.771Z,0.9
2022-10-16T10:39:23.387Z,0.9
2022-10-16T10:43:21.300Z,0.9
2022-10-16T10:47:20.801Z,0.91
2022-10-16T10:51:20.824Z,0.91
2022-10-16T10:55:20.260Z,0.92
2022-10-16T10:59:21.272Z,0.92
2022-10-16T11:03:21.969Z,0.93
2022-10-16T11:07:20.994Z,0.93
2022-10-16T11:11:21.107Z,0.93
2022-10-16T11:15:20.908Z,0.93
2022-10-16T11:19:20.610Z,0.94
2022-10-16T11:23:20.470Z,0.94
2022-10-16T11:27:20.532Z,0.94
2022-10-16T11:31:20.268Z,0.94
2022-10-16T11:35:23.031Z,0.94
2022-10-16T11:39:20.598Z,0.94
2022-10-16T11:43:20.665Z,0.95
2022-10-16T11:48:28.674Z,0.95
2022-10-16T11:51:20.824Z,0.95
2022-10-16T11:55:20.707Z,0.95
2022-10-16T11:59:20.418Z,0.95
2022-10-16T12:03:20.550Z,0.95
2022-10-16T12:07:20.467Z,0.96
2022-10-16T12:11:23.998Z,0.96
2022-10-16T12:16:21.050Z,0.96
2022-10-16T12:19:20.304Z,0.96
2022-10-16T12:23:25.871Z,0.96
2022-10-16T12:27:20.718Z,0.97
2022-10-16T12:31:21.191Z,0.97
2022-10-16T12:35:20.640Z,0.97
2022-10-16T12:39:20.867Z,0.97
2022-10-16T12:43:20.828Z,0.97
2022-10-16T12:47:20.622Z,0.97
2022-10-16T12:51:27.849Z,0.97
2022-10-16T12:55:20.992Z,0.98
2022-10-16T12:59:20.155Z,0.97
2022-10-16T13:03:23.784Z,0.98
2022-10-16T13:07:20.523Z,0.97
2022-10-16T13:11:20.731Z,0.97
2022-10-16T13:15:20.211Z,0.97
2022-10-16T13:19:20.821Z,0.97
2022-10-16T13:23:20.343Z,0.97
2022-10-16T13:27:20.776Z,0.97
2022-10-16T13:31:27.148Z,0.98
2022-10-16T13:35:20.873Z,0.97
2022-10-16T13:39:20.661Z,0.97
2022-10-16T13:43:30.411Z,0.98
2022-10-16T13:47:21.005Z,0.98
2022-10-16T13:51:20.303Z,0.98
2022-10-16T13:55:24.886Z,0.98
2022-10-16T13:59:20.576Z,0.98
2022-10-16T14:03:20.638Z,0.98
2022-10-16T14:07:21.637Z,0.98
2022-10-16T14:11:20.988Z,0.99
2022-10-16T14:15:20.167Z,0.99
2022-10-16T14:19:21.452Z,0.99
2022-10-16T14:23:21.270Z,0.99
2022-10-16T14:27:24.920Z,0.99
2022-10-16T14:31:21.259Z,0.99
2022-10-16T14:35:20.476Z,0.99
2022-10-16T14:39:21.004Z,0.99
2022-10-16T14:43:19.998Z,0.99
2022-10-16T14:47:21.181Z,1
2022-10-16T14:51:20.555Z,1
2022-10-16T14:55:20.172Z,1
2022-10-16T14:59:20.317Z,1
2022-10-16T15:03:20.813Z,1
2022-10-16T15:07:20.450Z,1
2022-10-16T15:11:20.224Z,1.01
2022-10-16T15:15:20.483Z,1.01
2022-10-16T15:19:19.964Z,1.01
2022-10-16T15:23:20.229Z,1.01
2022-10-16T15:27:20.842Z,1.01
2022-10-16T15:31:20.445Z,1.01
2022-10-16T15:35:20.543Z,1.01
2022-10-16T15:39:20.394Z,1.01
2022-10-16T15:43:21.440Z,1.01
2022-10-16T15:47:20.943Z,1.01
2022-10-16T15:51:21.225Z,1.02
2022-10-16T15:55:27.946Z,1.02
2022-10-16T15:59:20.151Z,1.02
2022-10-16T16:03:21.866Z,1.02
2022-10-16T16:07:20.709Z,1.02
2022-10-16T16:11:20.174Z,1.02
2022-10-16T16:15:26.129Z,1.03
2022-10-16T16:19:23.316Z,1.03
2022-10-16T16:23:21.090Z,1.03
2022-10-16T16:27:20.781Z,1.03
2022-10-16T16:31:27.413Z,1.03
2022-10-16T16:35:20.656Z,1.03
2022-10-16T16:39:21.700Z,1.03
2022-10-16T16:43:20.983Z,1.03
2022-10-16T16:47:20.863Z,1.03
2022-10-16T16:51:20.876Z,1.03
2022-10-16T16:55:20.919Z,1.03
2022-10-16T16:59:21.047Z,1.03
2022-10-16T17:03:20.399Z,1.04
2022-10-16T17:07:24.121Z,1.04
2022-10-16T17:11:20.754Z,1.04
2022-10-16T17:15:22.181Z,1.04
2022-10-16T17:19:22.201Z,1.04
2022-10-16T17:23:25.841Z,1.05
2022-10-16T17:27:23.869Z,1.05
2022-10-16T17:31:20.288Z,1.05
2022-10-16T17:35:20.302Z,1.05
2022-10-16T17:39:20.337Z,1.05
2022-10-16T17:43:20.878Z,1.05
2022-10-16T17:47:26.039Z,1.05
2022-10-16T17:51:23.468Z,1.05
2022-10-16T17:55:24.855Z,1.05
2022-10-16T17:59:25.216Z,1.05
2022-10-16T18:03:21.342Z,1.06
2022-10-16T18:07:21.020Z,1.06
2022-10-16T18:11:30.919Z,1.06
2022-10-16T18:15:20.701Z,1.06
2022-10-16T18:19:25.856Z,1.06
2022-10-16T18:23:21.021Z,1.06
2022-10-16T18:27:20.091Z,1.06
2022-10-16T18:31:20.409Z,1.06
2022-10-16T18:35:20.627Z,1.06
2022-10-16T18:39:20.168Z,1.06
2022-10-16T18:43:21.005Z,1.06
2022-10-16T18:47:20.251Z,1.07
2022-10-16T18:51:20.618Z,1.07
2022-10-16T18:55:20.131Z,1.07
2022-10-16T18:59:20.208Z,1.07
2022-10-16T19:03:21.018Z,1.07
2022-10-16T19:07:20.879Z,1.07
2022-10-16T19:11:20.744Z,1.07
2022-10-16T19:15:20.852Z,1.08
2022-10-16T19:19:23.308Z,1.08
2022-10-16T19:23:21.320Z,1.08
2022-10-16T19:27:26.021Z,1.08
2022-10-16T19:31:20.418Z,1.08
2022-10-16T19:35:20.902Z,1.08
2022-10-16T19:43:20.559Z,1.08
2022-10-16T19:47:22.977Z,1.08
2022-10-16T19:51:20.604Z,1.08
2022-10-16T19:55:20.165Z,1.08
2022-10-16T19:59:20.640Z,1.08
2022-10-16T20:03:21.361Z,1.08
2022-10-16T20:07:20.467Z,1.08
2022-10-16T20:11:20.216Z,1.08
2022-10-16T20:15:20.565Z,1.08
2022-10-16T20:19:20.449Z,1.08
2022-10-16T20:23:21.039Z,1.08
2022-10-16T20:27:23.189Z,1.08
2022-10-16T20:31:20.979Z,1.08
2022-10-16T20:35:20.718Z,1.08
2022-10-16T20:39:19.984Z,1.08
2022-10-16T20:43:20.217Z,1.08
2022-10-16T20:47:20.524Z,1.08
2022-10-16T20:51:20.027Z,0.3
2022-10-16T20:55:20.196Z,0.3
2022-10-16T20:59:20.296Z,0.5
2022-10-16T21:03:22.155Z,0.6
2022-10-16T21:07:20.657Z,0.6
2022-10-16T21:11:21.132Z,0.66
2022-10-16T21:15:48.405Z,0.7
2022-10-16T21:19:20.769Z,0.7
2022-10-16T21:23:20.089Z,0.74
2022-10-16T21:27:20.515Z,0.74
2022-10-16T21:31:20.132Z,0.74
2022-10-16T21:35:19.995Z,0.74
2022-10-16T21:39:20.306Z,0.74
2022-10-16T21:43:20.635Z,0.74
2022-10-16T21:47:20.287Z,0.74
2022-10-16T21:51:20.288Z,0.74
2022-10-16T21:55:20.769Z,0.74
2022-10-16T21:59:20.955Z,0.74
2022-10-16T22:03:20.663Z,0.74
2022-10-16T22:07:25.949Z,0.74
2022-10-16T22:11:22.293Z,0.74
2022-10-16T22:15:20.448Z,0.74
2022-10-16T22:19:20.302Z,0.74
2022-10-16T22:23:20.231Z,0.74
2022-10-16T22:27:20.108Z,0.24
2022-10-16T22:31:20.632Z,0.26
2022-10-16T22:35:20.379Z,0.26
2022-10-16T22:39:20.792Z,0.26
2022-10-16T22:43:20.452Z,0.26
2022-10-16T22:47:21.023Z,0.26
2022-10-16T22:51:20.670Z,0.26
2022-10-16T22:55:20.812Z,0.26
2022-10-16T22:59:20.353Z,0.26
2022-10-16T23:03:21.859Z,0.26
2022-10-16T23:07:21.142Z,0.26
2022-10-16T23:11:20.919Z,0.26
2022-10-16T23:15:21.083Z,0.26
2022-10-16T23:19:20.443Z,0.26
2022-10-16T23:23:20.816Z,0.26
2022-10-16T23:27:20.426Z,0.26
2022-10-16T23:31:20.322Z,0.26
2022-10-16T23:35:20.283Z,0.26
2022-10-16T23:39:20.431Z,0.26
2022-10-16T23:43:20.297Z,0.26
2022-10-16T23:47:20.978Z,0.26
2022-10-16T23:51:20.240Z,0.26
2022-10-16T23:55:20.504Z,0.26
2022-10-16T23:59:20.120Z,0.26
