createdAt,value
2018-07-16T00:00:07.029Z,0.10
2018-07-16T00:01:07.035Z,0.00
2018-07-16T00:02:07.022Z,0.00
2018-07-16T00:03:07.038Z,0.00
2018-07-16T00:04:07.020Z,0.00
2018-07-16T00:05:07.037Z,0.00
2018-07-16T00:06:07.014Z,0.00
2018-07-16T00:07:07.019Z,0.00
2018-07-16T00:08:07.009Z,0.10
2018-07-16T00:09:07.021Z,0.10
2018-07-16T00:10:07.007Z,0.00
2018-07-16T00:11:07.005Z,0.00
2018-07-16T00:12:07.000Z,0.10
2018-07-16T00:13:07.004Z,0.00
2018-07-16T00:14:07.002Z,0.10
2018-07-16T00:15:07.000Z,0.00
2018-07-16T00:16:06.995Z,0.00
2018-07-16T00:17:06.998Z,0.00
2018-07-16T00:18:06.994Z,0.10
2018-07-16T00:19:06.991Z,0.00
2018-07-16T00:20:06.989Z,0.00
2018-07-16T00:21:06.996Z,0.00
2018-07-16T00:22:07.015Z,0.00
2018-07-16T00:23:07.010Z,0.00
2018-07-16T00:24:06.988Z,0.00
2018-07-16T00:25:06.976Z,0.00
2018-07-16T00:26:06.974Z,0.00
2018-07-16T00:27:06.972Z,0.00
2018-07-16T00:28:06.972Z,0.00
2018-07-16T00:29:06.969Z,0.00
2018-07-16T00:30:06.972Z,0.10
2018-07-16T00:31:06.986Z,0.10
2018-07-16T00:32:06.961Z,0.10
2018-07-16T00:33:06.972Z,0.00
2018-07-16T00:34:06.966Z,0.00
2018-07-16T00:35:06.953Z,0.00
2018-07-16T00:36:06.968Z,0.00
2018-07-16T00:37:06.952Z,0.00
2018-07-16T00:38:06.950Z,0.10
2018-07-16T00:39:06.945Z,0.00
2018-07-16T00:40:06.943Z,0.00
2018-07-16T00:41:06.941Z,0.00
2018-07-16T00:42:06.943Z,0.00
2018-07-16T00:43:06.942Z,0.00
2018-07-16T00:44:06.938Z,0.10
2018-07-16T00:45:06.935Z,0.00
2018-07-16T00:46:06.935Z,0.00
2018-07-16T00:47:06.932Z,0.00
2018-07-16T00:48:06.925Z,0.10
2018-07-16T00:49:06.926Z,0.00
2018-07-16T00:50:06.928Z,0.10
2018-07-16T00:51:06.919Z,0.00
2018-07-16T00:52:06.915Z,0.00
2018-07-16T00:53:06.917Z,0.00
2018-07-16T00:54:06.918Z,0.00
2018-07-16T00:55:06.912Z,0.00
2018-07-16T00:56:06.923Z,0.00
2018-07-16T00:57:06.906Z,0.00
2018-07-16T00:58:06.908Z,0.00
2018-07-16T00:59:06.911Z,0.00
2018-07-16T01:00:06.919Z,0.00
2018-07-16T01:01:06.922Z,0.10
2018-07-16T01:02:06.894Z,0.00
2018-07-16T01:03:06.893Z,0.00
2018-07-16T01:04:06.897Z,0.10
2018-07-16T01:05:06.892Z,0.00
2018-07-16T01:06:06.886Z,0.00
2018-07-16T01:07:06.882Z,0.10
2018-07-16T01:08:06.883Z,0.10
2018-07-16T01:09:06.880Z,0.00
2018-07-16T01:10:06.877Z,0.10
2018-07-16T01:11:06.876Z,0.00
2018-07-16T01:12:06.872Z,0.00
2018-07-16T01:13:06.883Z,0.00
2018-07-16T01:14:06.869Z,0.00
2018-07-16T01:15:06.866Z,0.00
2018-07-16T01:16:07.723Z,0.00
2018-07-16T01:17:06.861Z,0.00
2018-07-16T01:18:06.858Z,0.10
2018-07-16T01:19:06.881Z,0.00
2018-07-16T01:20:06.873Z,0.00
2018-07-16T01:21:06.856Z,0.00
2018-07-16T01:22:06.851Z,0.00
2018-07-16T01:23:06.850Z,0.00
2018-07-16T01:24:06.851Z,0.00
2018-07-16T01:25:06.846Z,0.00
2018-07-16T01:26:06.845Z,0.00
2018-07-16T01:27:06.840Z,0.00
2018-07-16T01:28:06.839Z,0.00
2018-07-16T01:29:06.841Z,0.00
2018-07-16T01:30:06.828Z,0.00
2018-07-16T01:31:06.832Z,0.00
2018-07-16T01:32:06.862Z,0.00
2018-07-16T01:33:06.821Z,0.10
2018-07-16T01:34:06.852Z,0.10
2018-07-16T01:35:06.834Z,0.00
2018-07-16T01:36:06.819Z,0.00
2018-07-16T01:37:06.816Z,0.10
2018-07-16T01:38:06.814Z,0.00
2018-07-16T01:39:06.816Z,0.00
2018-07-16T01:40:06.816Z,0.10
2018-07-16T01:41:06.820Z,0.10
2018-07-16T01:42:06.804Z,0.00
2018-07-16T01:43:06.800Z,0.10
2018-07-16T01:44:06.800Z,0.10
2018-07-16T01:45:06.803Z,0.10
2018-07-16T01:46:06.797Z,0.00
2018-07-16T01:47:06.791Z,0.10
2018-07-16T01:48:06.788Z,0.10
2018-07-16T01:49:06.789Z,0.10
2018-07-16T01:50:06.786Z,0.00
2018-07-16T01:51:06.783Z,0.00
2018-07-16T01:52:07.744Z,0.10
2018-07-16T01:53:06.775Z,0.00
2018-07-16T01:54:06.780Z,0.10
2018-07-16T01:55:06.777Z,0.00
2018-07-16T01:56:06.771Z,0.00
2018-07-16T01:57:06.774Z,0.10
2018-07-16T01:58:06.771Z,0.10
2018-07-16T01:59:06.762Z,0.00
2018-07-16T02:00:06.757Z,0.00
2018-07-16T02:01:06.755Z,0.00
2018-07-16T02:02:06.755Z,0.10
2018-07-16T02:03:06.755Z,0.00
2018-07-16T02:04:06.749Z,0.00
2018-07-16T02:05:06.746Z,0.10
2018-07-16T02:06:06.746Z,0.00
2018-07-16T02:07:06.739Z,0.10
2018-07-16T02:08:06.745Z,0.00
2018-07-16T02:09:06.742Z,0.10
2018-07-16T02:10:06.744Z,0.10
2018-07-16T02:11:06.733Z,0.00
2018-07-16T02:12:06.735Z,0.10
2018-07-16T02:13:06.733Z,0.00
2018-07-16T02:14:06.725Z,0.10
2018-07-16T02:15:06.721Z,0.00
2018-07-16T02:16:06.725Z,0.10
2018-07-16T02:17:06.721Z,0.10
2018-07-16T02:18:06.715Z,0.10
2018-07-16T02:19:06.712Z,0.00
2018-07-16T02:20:06.709Z,0.10
2018-07-16T02:21:06.710Z,0.10
2018-07-16T02:22:06.707Z,0.10
2018-07-16T02:23:06.722Z,0.10
2018-07-16T02:24:06.729Z,0.10
2018-07-16T02:25:06.700Z,0.10
2018-07-16T02:26:06.719Z,0.00
2018-07-16T02:27:06.694Z,0.10
2018-07-16T02:28:06.690Z,0.10
2018-07-16T02:29:06.689Z,0.10
2018-07-16T02:30:06.683Z,0.10
2018-07-16T02:31:06.689Z,0.10
2018-07-16T02:32:06.705Z,0.10
2018-07-16T02:33:06.705Z,0.10
2018-07-16T02:34:06.679Z,0.10
2018-07-16T02:35:06.675Z,0.10
2018-07-16T02:36:06.669Z,0.00
2018-07-16T02:37:06.664Z,0.10
2018-07-16T02:38:06.685Z,0.10
2018-07-16T02:39:06.658Z,0.00
2018-07-16T02:40:06.661Z,0.10
2018-07-16T02:41:06.655Z,0.10
2018-07-16T02:42:06.652Z,0.00
2018-07-16T02:43:06.647Z,0.00
2018-07-16T02:44:06.648Z,0.10
2018-07-16T02:45:06.643Z,0.10
2018-07-16T02:46:06.718Z,0.10
2018-07-16T02:47:06.636Z,0.10
2018-07-16T02:48:06.637Z,0.10
2018-07-16T02:49:06.630Z,0.00
2018-07-16T02:50:06.627Z,0.10
2018-07-16T02:51:06.629Z,0.00
2018-07-16T02:52:06.623Z,0.00
2018-07-16T02:53:06.627Z,0.00
2018-07-16T02:54:06.619Z,0.00
2018-07-16T02:55:06.623Z,0.00
2018-07-16T02:56:06.616Z,0.10
2018-07-16T02:57:06.608Z,0.00
2018-07-16T02:58:06.610Z,0.00
2018-07-16T02:59:06.606Z,0.00
2018-07-16T03:00:06.611Z,0.00
2018-07-16T03:01:06.604Z,0.00
2018-07-16T03:02:06.596Z,0.10
2018-07-16T03:03:06.590Z,0.10
2018-07-16T03:04:06.600Z,0.00
2018-07-16T03:05:06.601Z,0.10
2018-07-16T03:06:06.591Z,0.00
2018-07-16T03:07:06.583Z,0.00
2018-07-16T03:08:06.581Z,0.10
2018-07-16T03:09:06.576Z,0.00
2018-07-16T03:10:06.572Z,0.10
2018-07-16T03:11:06.570Z,0.00
2018-07-16T03:12:06.569Z,0.10
2018-07-16T03:13:06.566Z,0.10
2018-07-16T03:14:06.564Z,0.10
2018-07-16T03:15:06.571Z,0.10
2018-07-16T03:16:06.562Z,0.00
2018-07-16T03:17:06.551Z,0.00
2018-07-16T03:18:06.644Z,0.00
2018-07-16T03:19:06.547Z,0.00
2018-07-16T03:20:06.552Z,0.00
2018-07-16T03:21:06.544Z,0.00
2018-07-16T03:22:06.540Z,0.00
2018-07-16T03:23:06.543Z,0.10
2018-07-16T03:24:06.534Z,0.10
2018-07-16T03:25:06.535Z,0.10
2018-07-16T03:26:06.526Z,0.10
2018-07-16T03:27:06.522Z,0.00
2018-07-16T03:28:06.521Z,0.00
2018-07-16T03:29:06.523Z,0.00
2018-07-16T03:30:06.520Z,0.00
2018-07-16T03:31:06.515Z,0.10
2018-07-16T03:32:06.514Z,0.10
2018-07-16T03:33:06.506Z,0.00
2018-07-16T03:34:06.504Z,0.10
2018-07-16T03:35:06.535Z,0.10
2018-07-16T03:36:06.508Z,0.10
2018-07-16T03:37:06.499Z,0.00
2018-07-16T03:38:06.502Z,0.00
2018-07-16T03:39:06.517Z,0.00
2018-07-16T03:40:06.496Z,0.10
2018-07-16T03:41:06.484Z,0.10
2018-07-16T03:42:06.498Z,0.10
2018-07-16T03:43:06.482Z,0.00
2018-07-16T03:44:06.475Z,0.00
2018-07-16T03:45:06.473Z,0.10
2018-07-16T03:46:06.471Z,0.10
2018-07-16T03:47:06.468Z,0.00
2018-07-16T03:48:06.578Z,0.10
2018-07-16T03:49:06.460Z,0.00
2018-07-16T03:50:06.457Z,0.00
2018-07-16T03:51:06.456Z,0.10
2018-07-16T03:52:06.452Z,0.00
2018-07-16T03:53:06.452Z,0.10
2018-07-16T03:54:06.442Z,0.10
2018-07-16T03:55:06.442Z,0.10
2018-07-16T03:56:06.437Z,0.10
2018-07-16T03:57:06.439Z,0.00
2018-07-16T03:58:06.435Z,0.10
2018-07-16T03:59:06.433Z,0.00
2018-07-16T04:00:06.438Z,0.10
2018-07-16T04:01:06.424Z,0.00
2018-07-16T04:02:06.422Z,0.00
2018-07-16T04:03:06.416Z,0.10
2018-07-16T04:04:06.433Z,0.10
2018-07-16T04:05:06.416Z,0.10
2018-07-16T04:06:06.408Z,0.10
2018-07-16T04:07:06.403Z,0.00
2018-07-16T04:08:06.403Z,0.10
2018-07-16T04:09:06.401Z,0.10
2018-07-16T04:10:06.396Z,0.10
2018-07-16T04:11:06.415Z,0.10
2018-07-16T04:12:06.393Z,0.10
2018-07-16T04:13:06.402Z,0.10
2018-07-16T04:14:06.385Z,0.10
2018-07-16T04:15:06.382Z,0.10
2018-07-16T04:16:06.386Z,0.00
2018-07-16T04:17:06.377Z,0.10
2018-07-16T04:18:06.377Z,0.10
2018-07-16T04:19:06.374Z,0.00
2018-07-16T04:20:06.373Z,0.10
2018-07-16T04:21:06.366Z,0.10
2018-07-16T04:22:06.361Z,0.10
2018-07-16T04:23:08.322Z,0.00
2018-07-16T04:24:06.355Z,0.10
2018-07-16T04:25:06.355Z,0.10
2018-07-16T04:26:06.354Z,0.10
2018-07-16T04:27:06.351Z,0.10
2018-07-16T04:28:06.346Z,0.00
2018-07-16T04:29:06.350Z,0.00
2018-07-16T04:30:06.339Z,0.10
2018-07-16T04:31:06.341Z,0.00
2018-07-16T04:32:06.333Z,0.00
2018-07-16T04:33:06.332Z,0.10
2018-07-16T04:34:06.370Z,0.00
2018-07-16T04:35:06.341Z,0.10
2018-07-16T04:36:06.328Z,0.10
2018-07-16T04:37:06.348Z,0.10
2018-07-16T04:38:06.315Z,0.10
2018-07-16T04:39:06.315Z,0.00
2018-07-16T04:40:06.309Z,0.00
2018-07-16T04:41:06.312Z,0.10
2018-07-16T04:42:06.305Z,0.00
2018-07-16T04:43:06.309Z,0.10
2018-07-16T04:44:06.306Z,0.00
2018-07-16T04:45:06.297Z,0.10
2018-07-16T04:46:06.303Z,0.00
2018-07-16T04:47:06.291Z,0.00
2018-07-16T04:48:06.292Z,0.10
2018-07-16T04:49:06.292Z,0.00
2018-07-16T04:50:06.278Z,0.00
2018-07-16T04:51:06.274Z,0.00
2018-07-16T04:52:06.288Z,0.00
2018-07-16T04:53:06.273Z,0.00
2018-07-16T04:54:06.295Z,0.00
2018-07-16T04:55:06.275Z,0.00
2018-07-16T04:56:06.274Z,0.00
2018-07-16T04:57:06.269Z,0.00
2018-07-16T04:58:06.255Z,0.00
2018-07-16T04:59:06.254Z,0.00
2018-07-16T05:00:06.251Z,0.00
2018-07-16T05:01:06.256Z,0.00
2018-07-16T05:02:06.273Z,0.00
2018-07-16T05:03:06.280Z,0.00
2018-07-16T05:04:06.257Z,0.00
2018-07-16T05:05:06.254Z,0.00
2018-07-16T05:06:06.232Z,0.00
2018-07-16T05:07:06.232Z,0.00
2018-07-16T05:08:06.228Z,0.00
2018-07-16T05:09:06.229Z,0.00
2018-07-16T05:10:06.226Z,0.00
2018-07-16T05:11:06.222Z,0.00
2018-07-16T05:12:06.218Z,0.00
2018-07-16T05:13:06.214Z,0.00
2018-07-16T05:14:06.216Z,0.00
2018-07-16T05:15:06.214Z,0.10
2018-07-16T05:16:06.209Z,0.00
2018-07-16T05:17:06.208Z,0.00
2018-07-16T05:18:06.271Z,0.00
2018-07-16T05:19:06.203Z,0.00
2018-07-16T05:20:06.198Z,0.00
2018-07-16T05:21:06.194Z,0.00
2018-07-16T05:22:06.198Z,0.00
2018-07-16T05:23:06.193Z,0.00
2018-07-16T05:24:06.271Z,0.00
2018-07-16T05:25:06.194Z,0.00
2018-07-16T05:26:06.194Z,0.00
2018-07-16T05:27:06.184Z,0.00
2018-07-16T05:28:06.204Z,0.00
2018-07-16T05:29:06.185Z,0.00
2018-07-16T05:30:06.200Z,0.00
2018-07-16T05:31:06.176Z,0.00
2018-07-16T05:32:06.224Z,0.00
2018-07-16T05:33:06.182Z,0.00
2018-07-16T05:34:06.171Z,0.00
2018-07-16T05:35:06.169Z,0.00
2018-07-16T05:36:06.173Z,0.00
2018-07-16T05:37:06.170Z,0.00
2018-07-16T05:38:06.197Z,0.00
2018-07-16T05:39:06.168Z,0.00
2018-07-16T05:40:06.866Z,0.00
2018-07-16T05:41:06.165Z,0.00
2018-07-16T05:42:06.175Z,0.00
2018-07-16T05:43:06.169Z,0.00
2018-07-16T05:44:06.181Z,0.00
2018-07-16T05:45:06.163Z,0.00
2018-07-16T05:46:06.163Z,0.00
2018-07-16T05:47:06.161Z,0.00
2018-07-16T05:48:06.160Z,0.00
2018-07-16T05:49:06.164Z,0.00
2018-07-16T05:50:06.161Z,0.00
2018-07-16T05:51:06.170Z,0.00
2018-07-16T05:52:06.168Z,0.00
2018-07-16T05:53:06.166Z,0.00
2018-07-16T05:54:06.164Z,0.00
2018-07-16T05:55:06.171Z,0.00
2018-07-16T05:56:06.178Z,0.00
2018-07-16T05:57:06.169Z,0.00
2018-07-16T05:58:06.209Z,0.00
2018-07-16T05:59:06.173Z,0.00
2018-07-16T06:00:06.175Z,0.00
2018-07-16T06:01:06.176Z,0.00
2018-07-16T06:02:06.173Z,0.00
2018-07-16T06:03:06.199Z,0.00
2018-07-16T06:04:06.179Z,0.00
2018-07-16T06:05:06.181Z,0.00
2018-07-16T06:06:06.184Z,0.00
2018-07-16T06:07:06.186Z,0.00
2018-07-16T06:08:06.182Z,0.00
2018-07-16T06:09:06.187Z,0.00
2018-07-16T06:10:06.188Z,0.00
2018-07-16T06:11:06.192Z,0.00
2018-07-16T06:12:06.204Z,0.00
2018-07-16T06:13:06.195Z,0.00
2018-07-16T06:14:06.206Z,0.00
2018-07-16T06:15:06.208Z,0.00
2018-07-16T06:16:06.216Z,0.00
2018-07-16T06:17:06.208Z,0.00
2018-07-16T06:18:06.208Z,0.00
2018-07-16T06:19:06.242Z,0.00
2018-07-16T06:20:06.216Z,0.00
2018-07-16T06:21:06.223Z,0.00
2018-07-16T06:22:06.218Z,0.00
2018-07-16T06:23:06.224Z,0.00
2018-07-16T06:24:06.356Z,0.00
2018-07-16T06:25:06.237Z,0.00
2018-07-16T06:26:06.233Z,0.00
2018-07-16T06:27:06.243Z,0.00
2018-07-16T06:28:06.239Z,0.00
2018-07-16T06:29:06.244Z,0.00
2018-07-16T06:30:06.253Z,0.00
2018-07-16T06:31:09.023Z,0.00
2018-07-16T06:32:06.255Z,0.00
2018-07-16T06:33:06.277Z,0.00
2018-07-16T06:34:06.262Z,0.00
2018-07-16T06:35:06.263Z,0.00
2018-07-16T06:36:06.266Z,0.00
2018-07-16T06:37:06.268Z,0.00
2018-07-16T06:38:06.274Z,0.00
2018-07-16T06:39:06.280Z,0.00
2018-07-16T06:40:06.314Z,0.00
2018-07-16T06:41:06.640Z,0.00
2018-07-16T06:42:06.298Z,0.00
2018-07-16T06:43:06.302Z,0.00
2018-07-16T06:44:06.301Z,0.00
2018-07-16T06:45:06.306Z,0.00
2018-07-16T06:46:06.310Z,0.00
2018-07-16T06:47:06.313Z,0.00
2018-07-16T06:48:06.322Z,0.00
2018-07-16T06:49:06.322Z,0.00
2018-07-16T06:50:06.324Z,0.00
2018-07-16T06:51:06.331Z,0.00
2018-07-16T06:52:06.333Z,0.00
2018-07-16T06:53:06.342Z,0.10
2018-07-16T06:54:06.344Z,0.00
2018-07-16T06:55:06.373Z,0.00
2018-07-16T06:56:06.358Z,0.10
2018-07-16T06:57:06.363Z,0.00
2018-07-16T06:58:06.368Z,0.00
2018-07-16T06:59:06.927Z,0.10
2018-07-16T07:00:06.379Z,0.10
2018-07-16T07:01:06.380Z,0.10
2018-07-16T07:02:06.385Z,0.10
2018-07-16T07:03:06.387Z,0.10
2018-07-16T07:04:06.422Z,0.10
2018-07-16T07:05:06.426Z,0.10
2018-07-16T07:06:06.406Z,0.10
2018-07-16T07:07:06.410Z,0.10
2018-07-16T07:08:06.435Z,0.10
2018-07-16T07:09:06.424Z,0.10
2018-07-16T07:10:06.477Z,0.10
2018-07-16T07:11:06.454Z,0.10
2018-07-16T07:12:06.443Z,0.10
2018-07-16T07:13:07.441Z,0.10
2018-07-16T07:14:06.448Z,0.10
2018-07-16T07:15:06.472Z,0.10
2018-07-16T07:16:06.483Z,0.10
2018-07-16T07:17:06.468Z,0.10
2018-07-16T07:18:06.490Z,0.10
2018-07-16T07:19:06.481Z,0.10
2018-07-16T07:20:06.484Z,0.10
2018-07-16T07:21:06.491Z,0.10
2018-07-16T07:22:06.499Z,0.20
2018-07-16T07:23:06.512Z,0.10
2018-07-16T07:24:06.513Z,0.10
2018-07-16T07:25:06.518Z,0.10
2018-07-16T07:26:07.448Z,0.20
2018-07-16T07:27:06.537Z,0.10
2018-07-16T07:28:06.533Z,0.20
2018-07-16T07:29:06.545Z,0.10
2018-07-16T07:30:06.552Z,0.20
2018-07-16T07:31:06.570Z,0.20
2018-07-16T07:32:06.560Z,0.20
2018-07-16T07:33:06.568Z,0.10
2018-07-16T07:34:06.585Z,0.20
2018-07-16T07:35:06.636Z,0.10
2018-07-16T07:36:06.679Z,0.20
2018-07-16T07:37:06.593Z,0.20
2018-07-16T07:38:06.611Z,0.20
2018-07-16T07:39:06.606Z,0.20
2018-07-16T07:40:06.609Z,0.20
2018-07-16T07:41:06.617Z,0.20
2018-07-16T07:42:06.621Z,0.20
2018-07-16T07:43:06.633Z,0.20
2018-07-16T07:44:06.635Z,0.20
2018-07-16T07:45:06.655Z,0.30
2018-07-16T07:46:06.648Z,0.30
2018-07-16T07:47:06.663Z,0.30
2018-07-16T07:48:06.664Z,0.30
2018-07-16T07:49:06.680Z,0.30
2018-07-16T07:50:06.683Z,0.30
2018-07-16T07:51:06.710Z,0.30
2018-07-16T07:52:06.701Z,0.30
2018-07-16T07:53:06.711Z,0.30
2018-07-16T07:54:06.724Z,0.30
2018-07-16T07:55:07.228Z,0.30
2018-07-16T07:56:06.746Z,0.30
2018-07-16T07:57:06.733Z,0.30
2018-07-16T07:58:06.738Z,0.40
2018-07-16T07:59:06.744Z,0.30
2018-07-16T08:00:06.754Z,0.40
2018-07-16T08:01:06.764Z,0.40
2018-07-16T08:02:06.769Z,0.30
2018-07-16T08:03:06.772Z,0.40
2018-07-16T08:04:06.785Z,0.40
2018-07-16T08:05:06.792Z,0.40
2018-07-16T08:06:06.801Z,0.40
2018-07-16T08:07:06.808Z,0.40
2018-07-16T08:08:06.809Z,0.40
2018-07-16T08:09:06.817Z,0.30
2018-07-16T08:10:06.824Z,0.40
2018-07-16T08:11:06.831Z,0.40
2018-07-16T08:12:06.838Z,0.40
2018-07-16T08:13:06.848Z,0.40
2018-07-16T08:14:06.854Z,0.40
2018-07-16T08:15:06.861Z,0.40
2018-07-16T08:16:06.869Z,0.40
2018-07-16T08:17:06.876Z,0.40
2018-07-16T08:18:06.892Z,0.40
2018-07-16T08:19:06.895Z,0.40
2018-07-16T08:20:06.935Z,0.40
2018-07-16T08:21:07.072Z,0.50
2018-07-16T08:22:06.916Z,0.40
2018-07-16T08:23:06.927Z,0.40
2018-07-16T08:24:06.931Z,0.50
2018-07-16T08:25:06.944Z,0.50
2018-07-16T08:26:06.951Z,0.50
2018-07-16T08:27:06.958Z,0.50
2018-07-16T08:28:06.990Z,0.50
2018-07-16T08:29:06.974Z,0.60
2018-07-16T08:30:06.980Z,0.70
2018-07-16T08:31:06.989Z,0.60
2018-07-16T08:32:07.059Z,0.70
2018-07-16T08:33:07.032Z,0.70
2018-07-16T08:34:07.017Z,0.70
2018-07-16T08:35:07.030Z,0.70
2018-07-16T08:36:07.032Z,0.70
2018-07-16T08:37:08.025Z,0.70
2018-07-16T08:38:07.064Z,0.80
2018-07-16T08:39:07.141Z,0.70
2018-07-16T08:40:07.078Z,0.70
2018-07-16T08:41:07.078Z,0.80
2018-07-16T08:42:07.091Z,0.80
2018-07-16T08:43:07.097Z,0.70
2018-07-16T08:44:07.110Z,0.80
2018-07-16T08:45:07.114Z,0.70
2018-07-16T08:46:07.127Z,0.80
2018-07-16T08:47:07.145Z,0.80
2018-07-16T08:48:07.138Z,0.80
2018-07-16T08:49:07.152Z,0.80
2018-07-16T08:50:07.161Z,0.80
2018-07-16T08:51:07.169Z,0.90
2018-07-16T08:52:07.177Z,0.80
2018-07-16T08:53:07.186Z,0.90
2018-07-16T08:54:07.193Z,0.90
2018-07-16T08:55:07.206Z,0.90
2018-07-16T08:56:07.218Z,0.90
2018-07-16T08:57:07.224Z,0.90
2018-07-16T08:58:07.257Z,0.90
2018-07-16T08:59:07.268Z,0.90
2018-07-16T09:00:07.253Z,1.00
2018-07-16T09:01:07.263Z,1.00
2018-07-16T09:02:07.270Z,1.00
2018-07-16T09:03:07.284Z,1.10
2018-07-16T09:04:07.358Z,1.00
2018-07-16T09:05:07.323Z,1.10
2018-07-16T09:06:07.309Z,1.10
2018-07-16T09:07:07.383Z,1.20
2018-07-16T09:08:07.332Z,1.20
2018-07-16T09:09:07.339Z,1.20
2018-07-16T09:10:07.354Z,1.20
2018-07-16T09:11:07.383Z,1.20
2018-07-16T09:12:07.381Z,1.30
2018-07-16T09:13:07.388Z,1.30
2018-07-16T09:14:07.390Z,1.30
2018-07-16T09:15:07.409Z,1.40
2018-07-16T09:16:07.421Z,1.50
2018-07-16T09:17:07.447Z,1.60
2018-07-16T09:18:07.467Z,1.60
2018-07-16T09:19:07.505Z,1.70
2018-07-16T09:20:07.462Z,1.60
2018-07-16T09:21:07.473Z,1.60
2018-07-16T09:22:07.482Z,1.60
2018-07-16T09:23:07.510Z,1.60
2018-07-16T09:24:07.498Z,1.60
2018-07-16T09:25:07.513Z,1.70
2018-07-16T09:26:07.524Z,1.60
2018-07-16T09:27:07.533Z,1.70
2018-07-16T09:28:07.573Z,1.60
2018-07-16T09:29:07.559Z,1.60
2018-07-16T09:30:07.572Z,1.50
2018-07-16T09:31:07.579Z,1.40
2018-07-16T09:32:07.593Z,1.40
2018-07-16T09:33:07.601Z,1.40
2018-07-16T09:34:07.616Z,1.30
2018-07-16T09:35:07.626Z,1.30
2018-07-16T09:36:07.637Z,1.30
2018-07-16T09:37:07.647Z,1.20
2018-07-16T09:38:07.657Z,1.20
2018-07-16T09:39:07.755Z,1.20
2018-07-16T09:40:07.681Z,1.20
2018-07-16T09:41:07.703Z,1.20
2018-07-16T09:42:07.712Z,1.20
2018-07-16T09:43:07.715Z,1.10
2018-07-16T09:44:07.722Z,1.10
2018-07-16T09:45:07.729Z,1.10
2018-07-16T09:46:07.742Z,1.10
2018-07-16T09:47:07.749Z,1.10
2018-07-16T09:48:07.758Z,1.00
2018-07-16T09:49:07.776Z,1.10
2018-07-16T09:50:07.787Z,1.00
2018-07-16T09:51:07.796Z,1.00
2018-07-16T09:52:07.803Z,1.00
2018-07-16T09:53:07.822Z,1.20
2018-07-16T09:54:07.822Z,1.20
2018-07-16T09:55:07.831Z,1.20
2018-07-16T09:56:07.867Z,1.20
2018-07-16T09:57:07.857Z,1.40
2018-07-16T09:58:07.863Z,1.40
2018-07-16T09:59:07.892Z,1.30
2018-07-16T10:00:07.889Z,1.30
2018-07-16T10:01:07.900Z,1.40
2018-07-16T10:02:07.908Z,1.50
2018-07-16T10:03:07.919Z,1.70
2018-07-16T10:04:09.554Z,1.60
2018-07-16T10:05:07.944Z,1.80
2018-07-16T10:06:07.972Z,1.70
2018-07-16T10:07:07.965Z,1.80
2018-07-16T10:08:08.011Z,1.70
2018-07-16T10:09:07.988Z,1.60
2018-07-16T10:10:07.999Z,1.70
2018-07-16T10:11:08.015Z,1.70
2018-07-16T10:12:08.060Z,1.50
2018-07-16T10:13:08.036Z,1.50
2018-07-16T10:14:08.050Z,1.50
2018-07-16T10:15:08.062Z,1.60
2018-07-16T10:16:08.070Z,1.60
2018-07-16T10:17:08.085Z,1.70
2018-07-16T10:18:08.097Z,1.70
2018-07-16T10:19:08.109Z,1.70
2018-07-16T10:20:08.187Z,1.70
2018-07-16T10:21:08.155Z,1.60
2018-07-16T10:22:08.143Z,1.60
2018-07-16T10:23:08.149Z,1.50
2018-07-16T10:24:08.163Z,1.60
2018-07-16T10:25:08.172Z,1.50
2018-07-16T10:26:08.184Z,1.60
2018-07-16T10:27:08.223Z,1.60
2018-07-16T10:28:08.209Z,1.60
2018-07-16T10:29:08.226Z,1.60
2018-07-16T10:30:08.233Z,1.50
2018-07-16T10:31:08.251Z,1.50
2018-07-16T10:32:08.255Z,1.60
2018-07-16T10:33:08.282Z,1.60
2018-07-16T10:34:08.278Z,1.70
2018-07-16T10:35:08.296Z,1.70
2018-07-16T10:36:08.299Z,1.60
2018-07-16T10:37:08.335Z,1.70
2018-07-16T10:38:08.322Z,1.60
2018-07-16T10:39:08.338Z,1.80
2018-07-16T10:40:08.378Z,1.70
2018-07-16T10:41:08.364Z,1.80
2018-07-16T10:42:08.372Z,2.00
2018-07-16T10:43:08.380Z,1.90
2018-07-16T10:44:08.408Z,2.10
2018-07-16T10:45:08.416Z,2.10
2018-07-16T10:46:08.416Z,2.30
2018-07-16T10:47:08.458Z,2.40
2018-07-16T10:48:08.448Z,2.30
2018-07-16T10:49:08.454Z,2.40
2018-07-16T10:50:08.474Z,2.40
2018-07-16T10:51:08.507Z,2.60
2018-07-16T10:52:08.496Z,2.50
2018-07-16T10:53:08.507Z,2.60
2018-07-16T10:54:08.519Z,2.60
2018-07-16T10:55:08.570Z,2.70
2018-07-16T10:56:08.541Z,2.70
2018-07-16T10:57:08.570Z,2.50
2018-07-16T10:58:08.570Z,2.70
2018-07-16T10:59:08.580Z,2.70
2018-07-16T11:00:08.597Z,2.80
2018-07-16T11:01:08.606Z,2.80
2018-07-16T11:02:08.628Z,3.00
2018-07-16T11:03:08.782Z,3.10
2018-07-16T11:04:08.646Z,3.20
2018-07-16T11:05:08.663Z,3.30
2018-07-16T11:06:08.671Z,3.30
2018-07-16T11:07:08.684Z,3.40
2018-07-16T11:08:08.703Z,3.20
2018-07-16T11:09:08.714Z,3.30
2018-07-16T11:10:08.724Z,3.10
2018-07-16T11:11:08.738Z,3.10
2018-07-16T11:12:08.750Z,3.20
2018-07-16T11:13:08.766Z,3.20
2018-07-16T11:14:08.773Z,3.40
2018-07-16T11:15:08.910Z,3.30
2018-07-16T11:16:08.812Z,3.50
2018-07-16T11:17:08.819Z,3.40
2018-07-16T11:18:08.827Z,3.40
2018-07-16T11:19:08.847Z,3.30
2018-07-16T11:20:08.858Z,3.50
2018-07-16T11:21:08.873Z,3.50
2018-07-16T11:22:08.887Z,3.70
2018-07-16T11:23:08.919Z,3.70
2018-07-16T11:24:08.910Z,3.90
2018-07-16T11:25:08.928Z,4.00
2018-07-16T11:26:08.935Z,4.10
2018-07-16T11:27:08.952Z,4.40
2018-07-16T11:28:08.965Z,4.10
2018-07-16T11:29:08.988Z,4.50
2018-07-16T11:30:08.991Z,4.50
2018-07-16T11:31:09.009Z,4.40
2018-07-16T11:32:09.023Z,4.40
2018-07-16T11:33:09.038Z,4.30
2018-07-16T11:34:09.052Z,4.10
2018-07-16T11:35:09.077Z,4.10
2018-07-16T11:36:09.108Z,4.10
2018-07-16T11:37:09.090Z,4.00
2018-07-16T11:38:09.103Z,3.90
2018-07-16T11:39:09.118Z,3.80
2018-07-16T11:40:09.132Z,3.80
2018-07-16T11:41:09.142Z,3.60
2018-07-16T11:42:09.157Z,3.50
2018-07-16T11:43:09.195Z,3.90
2018-07-16T11:44:09.183Z,3.70
2018-07-16T11:45:09.200Z,3.80
2018-07-16T11:46:09.275Z,3.70
2018-07-16T11:47:09.256Z,3.40
2018-07-16T11:48:09.274Z,3.30
2018-07-16T11:49:09.260Z,3.30
2018-07-16T11:50:09.268Z,3.20
2018-07-16T11:51:09.307Z,3.10
2018-07-16T11:52:09.348Z,3.20
2018-07-16T11:53:09.328Z,3.20
2018-07-16T11:54:09.319Z,3.20
2018-07-16T11:55:09.358Z,3.10
2018-07-16T11:56:09.387Z,3.00
2018-07-16T11:57:09.354Z,3.00
2018-07-16T11:58:09.373Z,3.00
2018-07-16T11:59:09.397Z,3.00
2018-07-16T12:00:09.408Z,3.10
2018-07-16T12:01:09.415Z,3.10
2018-07-16T12:02:09.506Z,3.10
2018-07-16T12:03:09.445Z,3.50
2018-07-16T12:04:09.513Z,3.70
2018-07-16T12:05:10.160Z,3.70
2018-07-16T12:06:09.468Z,3.50
2018-07-16T12:07:09.496Z,3.60
2018-07-16T12:08:09.497Z,3.60
2018-07-16T12:09:09.509Z,3.60
2018-07-16T12:10:09.553Z,3.70
2018-07-16T12:11:09.536Z,3.60
2018-07-16T12:12:09.573Z,3.60
2018-07-16T12:13:09.614Z,3.70
2018-07-16T12:14:09.571Z,3.50
2018-07-16T12:15:09.612Z,3.30
2018-07-16T12:16:09.602Z,3.40
2018-07-16T12:17:09.620Z,3.30
2018-07-16T12:18:09.625Z,3.00
2018-07-16T12:19:09.640Z,3.00
2018-07-16T12:20:09.654Z,2.90
2018-07-16T12:21:09.667Z,2.80
2018-07-16T12:22:09.679Z,2.80
2018-07-16T12:23:09.693Z,2.60
2018-07-16T12:24:09.704Z,2.60
2018-07-16T12:25:09.721Z,2.60
2018-07-16T12:26:09.731Z,2.60
2018-07-16T12:27:09.745Z,2.80
2018-07-16T12:28:09.755Z,2.70
2018-07-16T12:29:09.802Z,2.90
2018-07-16T12:30:09.784Z,2.80
2018-07-16T12:31:09.792Z,2.70
2018-07-16T12:32:09.808Z,2.80
2018-07-16T12:33:09.822Z,2.80
2018-07-16T12:34:09.835Z,2.90
2018-07-16T12:35:09.857Z,3.10
2018-07-16T12:36:09.862Z,3.00
2018-07-16T12:37:09.872Z,3.00
2018-07-16T12:38:09.885Z,2.90
2018-07-16T12:39:09.904Z,3.00
2018-07-16T12:40:09.914Z,3.00
2018-07-16T12:41:09.930Z,3.10
2018-07-16T12:42:09.942Z,3.10
2018-07-16T12:43:09.959Z,2.70
2018-07-16T12:44:09.966Z,3.00
2018-07-16T12:45:09.977Z,2.90
2018-07-16T12:46:10.005Z,2.80
2018-07-16T12:47:10.006Z,2.90
2018-07-16T12:48:10.108Z,3.00
2018-07-16T12:49:10.041Z,2.90
2018-07-16T12:50:10.045Z,3.00
2018-07-16T12:51:10.086Z,3.00
2018-07-16T12:52:10.090Z,2.90
2018-07-16T12:53:10.089Z,2.70
2018-07-16T12:54:10.102Z,2.70
2018-07-16T12:55:10.129Z,2.40
2018-07-16T12:56:10.130Z,2.30
2018-07-16T12:57:10.175Z,2.20
2018-07-16T12:58:10.156Z,2.00
2018-07-16T12:59:10.166Z,1.90
2018-07-16T13:00:10.184Z,1.80
2018-07-16T13:01:10.209Z,1.90
2018-07-16T13:02:10.207Z,1.70
2018-07-16T13:03:10.214Z,1.90
2018-07-16T13:04:10.262Z,1.70
2018-07-16T13:05:10.244Z,1.70
2018-07-16T13:06:10.310Z,1.60
2018-07-16T13:07:10.290Z,1.70
2018-07-16T13:08:10.275Z,1.60
2018-07-16T13:09:10.284Z,1.40
2018-07-16T13:10:10.322Z,1.30
2018-07-16T13:11:10.307Z,1.30
2018-07-16T13:12:10.323Z,1.30
2018-07-16T13:13:10.330Z,1.30
2018-07-16T13:14:10.350Z,1.20
2018-07-16T13:15:10.355Z,1.20
2018-07-16T13:16:10.364Z,1.20
2018-07-16T13:17:10.374Z,1.20
2018-07-16T13:18:10.387Z,1.00