createdAt,value
2022-12-17T00:01:50.328Z,97974.59
2022-12-17T00:04:32.935Z,97982.38
2022-12-17T00:07:15.367Z,97990.06
2022-12-17T00:09:58.100Z,97985.81
2022-12-17T00:12:41.854Z,97988.44
2022-12-17T00:15:24.962Z,97990.34
2022-12-17T00:18:07.334Z,97988.88
2022-12-17T00:20:50.022Z,98002.84
2022-12-17T00:26:32.138Z,98004.63
2022-12-17T00:29:15.903Z,98005.63
2022-12-17T00:31:58.680Z,98007.31
2022-12-17T00:34:41.084Z,98020.31
2022-12-17T00:37:23.832Z,98024.69
2022-12-17T00:40:06.225Z,98032.56
2022-12-17T00:42:48.871Z,98031.69
2022-12-17T00:45:32.725Z,98031.78
2022-12-17T00:48:15.431Z,98035.97
2022-12-17T00:50:57.807Z,98032.59
2022-12-17T00:53:40.490Z,98038.66
2022-12-17T00:56:23.017Z,98032.44
2022-12-17T00:59:05.691Z,98041.13
2022-12-17T01:01:49.666Z,98040.28
2022-12-17T01:04:32.566Z,98047.16
2022-12-17T01:07:14.947Z,98055.81
2022-12-17T01:09:57.630Z,98047.06
2022-12-17T01:12:40.082Z,98044.22
2022-12-17T01:15:23.092Z,98040.88
2022-12-17T01:18:06.855Z,98050.63
2022-12-17T01:20:49.483Z,98038.44
2022-12-17T01:23:31.952Z,98047.03
2022-12-17T01:26:14.572Z,98052.44
2022-12-17T01:28:57.022Z,98057.66
2022-12-17T01:31:40.752Z,98052.53
2022-12-17T01:34:24.633Z,98061.16
2022-12-17T01:37:07.487Z,98060.19
2022-12-17T01:39:49.881Z,98057.78
2022-12-17T01:42:32.495Z,98071.56
2022-12-17T01:45:14.868Z,98063.75
2022-12-17T01:47:59.972Z,98069.84
2022-12-17T01:50:45.207Z,98065.50
2022-12-17T01:53:27.625Z,98075.09
2022-12-17T01:56:10.040Z,98080.28
2022-12-17T01:58:52.712Z,98077.75
2022-12-17T02:01:35.368Z,98073.44
2022-12-17T02:04:17.833Z,98080.25
2022-12-17T02:07:06.483Z,98089.03
2022-12-17T02:09:51.079Z,98092.63
2022-12-17T02:12:38.051Z,98085.66
2022-12-17T02:15:23.238Z,98084.94
2022-12-17T02:18:08.140Z,98085.69
2022-12-17T02:20:53.597Z,98086.59
2022-12-17T02:23:44.883Z,98089.28
2022-12-17T02:26:28.854Z,98096.09
2022-12-17T02:29:13.008Z,98092.00
2022-12-17T02:31:56.678Z,98093.66
2022-12-17T02:34:39.433Z,98095.28
2022-12-17T02:37:21.730Z,98091.91
2022-12-17T02:40:04.344Z,98094.44
2022-12-17T02:42:46.720Z,98092.56
2022-12-17T02:45:31.046Z,98098.63
2022-12-17T02:48:13.456Z,98094.38
2022-12-17T02:50:56.115Z,98097.00
2022-12-17T02:53:38.623Z,98097.81
2022-12-17T02:56:21.356Z,98098.72
2022-12-17T02:59:03.744Z,98102.22
2022-12-17T03:01:48.115Z,98098.75
2022-12-17T03:04:30.543Z,98093.59
2022-12-17T03:07:13.219Z,98103.94
2022-12-17T03:09:55.585Z,98103.16
2022-12-17T03:12:38.235Z,98103.06
2022-12-17T03:15:21.107Z,98102.13
2022-12-17T03:18:06.199Z,98101.28
2022-12-17T03:20:48.578Z,98098.56
2022-12-17T03:23:31.249Z,98106.38
2022-12-17T03:26:14.021Z,98108.13
2022-12-17T03:28:56.696Z,98115.06
2022-12-17T03:31:39.148Z,98108.13
2022-12-17T03:34:23.198Z,98115.88
2022-12-17T03:37:05.579Z,98110.72
2022-12-17T03:39:47.913Z,98110.72
2022-12-17T03:42:30.284Z,98113.28
2022-12-17T03:45:12.620Z,98113.31
2022-12-17T03:47:55.266Z,98122.00
2022-12-17T03:50:39.039Z,98121.94
2022-12-17T03:53:21.746Z,98117.69
2022-12-17T03:56:04.106Z,98118.44
2022-12-17T03:58:46.662Z,98119.47
2022-12-17T04:01:29.076Z,98114.28
2022-12-17T04:04:11.579Z,98120.41
2022-12-17T04:06:55.272Z,98122.91
2022-12-17T04:09:37.620Z,98122.00
2022-12-17T04:12:20.352Z,98127.25
2022-12-17T04:15:02.698Z,98120.28
2022-12-17T04:17:45.343Z,98120.41
2022-12-17T04:20:27.680Z,98117.69
2022-12-17T04:23:11.482Z,98124.69
2022-12-17T04:25:54.120Z,98123.69
2022-12-17T04:28:36.513Z,98122.09
2022-12-17T04:31:21.670Z,98133.38
2022-12-17T04:34:04.113Z,98136.00
2022-12-17T04:36:46.764Z,98143.81
2022-12-17T04:39:30.566Z,98144.75
2022-12-17T04:42:13.188Z,98141.34
2022-12-17T04:44:55.579Z,98147.41
2022-12-17T04:47:38.265Z,98159.69
2022-12-17T04:50:21.947Z,98159.56
2022-12-17T04:53:04.661Z,98164.72
2022-12-17T04:55:49.254Z,98164.78
2022-12-17T04:58:32.237Z,98164.03
2022-12-17T05:01:16.464Z,98165.78
2022-12-17T05:03:59.491Z,98165.72
2022-12-17T05:06:45.293Z,98164.78
2022-12-17T05:09:27.918Z,98169.16
2022-12-17T05:12:14.100Z,98164.09
2022-12-17T05:14:59.927Z,98170.09
2022-12-17T05:17:42.851Z,98170.00
2022-12-17T05:20:25.659Z,98170.00
2022-12-17T05:26:16.832Z,98174.41
2022-12-17T05:29:03.742Z,98170.84
2022-12-17T05:31:49.979Z,98178.66
2022-12-17T05:34:35.124Z,98181.25
2022-12-17T05:37:18.648Z,98184.78
2022-12-17T05:40:01.595Z,98191.69
2022-12-17T05:42:43.986Z,98196.94
2022-12-17T05:45:28.083Z,98199.66
2022-12-17T05:48:12.873Z,98196.28
2022-12-17T05:50:57.168Z,98201.41
2022-12-17T05:53:39.963Z,98198.78
2022-12-17T05:56:22.886Z,98199.59
2022-12-17T05:59:05.301Z,98201.41
2022-12-17T06:01:49.379Z,98193.59
2022-12-17T06:04:31.779Z,98197.09
2022-12-17T06:07:14.609Z,98205.78
2022-12-17T06:09:57.139Z,98206.66
2022-12-17T06:12:39.893Z,98211.94
2022-12-17T06:15:22.868Z,98204.09
2022-12-17T06:18:16.305Z,98210.19
2022-12-17T06:20:59.211Z,98206.66
2022-12-17T06:23:41.878Z,98216.28
2022-12-17T06:26:24.254Z,98209.25
2022-12-17T06:29:07.028Z,98211.94
2022-12-17T06:31:49.452Z,98212.72
2022-12-17T06:34:33.561Z,98213.69
2022-12-17T06:37:15.988Z,98219.66
2022-12-17T06:39:58.659Z,98219.63
2022-12-17T06:42:41.016Z,98224.00
2022-12-17T06:45:24.341Z,98223.91
2022-12-17T06:48:06.678Z,98228.25
2022-12-17T06:50:53.746Z,98232.63
2022-12-17T06:53:36.387Z,98227.31
2022-12-17T06:56:19.424Z,98228.28
2022-12-17T06:59:01.872Z,98230.03
2022-12-17T07:01:44.620Z,98232.63
2022-12-17T07:04:27.126Z,98241.38
2022-12-17T07:07:15.255Z,98242.22
2022-12-17T07:09:57.689Z,98243.91
2022-12-17T07:12:40.411Z,98254.28
2022-12-17T07:15:23.398Z,98249.06
2022-12-17T07:18:11.644Z,98258.59
2022-12-17T07:20:54.073Z,98264.63
2022-12-17T07:23:38.214Z,98262.13
2022-12-17T07:26:20.918Z,98269.91
2022-12-17T07:29:03.441Z,98268.94
2022-12-17T07:31:45.897Z,98269.75
2022-12-17T07:34:28.575Z,98270.66
2022-12-17T07:37:10.963Z,98273.22
2022-12-17T07:39:54.992Z,98267.09
2022-12-17T07:42:37.393Z,98267.06
2022-12-17T07:45:20.422Z,98275.81
2022-12-17T07:48:07.330Z,98280.00
2022-12-17T07:50:49.682Z,98283.34
2022-12-17T07:53:32.391Z,98286.78
2022-12-17T07:56:16.427Z,98285.81
2022-12-17T07:58:58.810Z,98279.72
2022-12-17T08:01:41.266Z,98290.19
2022-12-17T08:04:23.743Z,98285.81
2022-12-17T08:07:10.293Z,98282.31
2022-12-17T08:09:54.574Z,98281.25
2022-12-17T08:12:38.681Z,98288.03
2022-12-17T08:15:21.935Z,98293.22
2022-12-17T08:18:04.654Z,98293.19
2022-12-17T08:20:47.047Z,98298.22
2022-12-17T08:23:29.912Z,98306.03
2022-12-17T08:26:12.375Z,98302.47
2022-12-17T08:28:56.632Z,98313.69
2022-12-17T08:31:39.696Z,98315.22
2022-12-17T08:34:22.469Z,98312.72
2022-12-17T08:37:04.819Z,98314.34
2022-12-17T08:39:47.479Z,98326.50
2022-12-17T08:42:29.836Z,98319.44
2022-12-17T08:45:13.648Z,98327.94
2022-12-17T08:48:00.509Z,98333.22
2022-12-17T08:50:46.190Z,98334.19
2022-12-17T08:53:33.286Z,98334.94
2022-12-17T08:56:17.552Z,98343.56
2022-12-17T08:59:00.144Z,98333.97
2022-12-17T09:01:43.966Z,98338.94
2022-12-17T09:04:26.490Z,98340.88
2022-12-17T09:07:09.296Z,98344.31
2022-12-17T09:09:51.683Z,98343.50
2022-12-17T09:12:34.508Z,98352.97
2022-12-17T09:15:16.916Z,98344.91
2022-12-17T09:18:00.685Z,98351.13
2022-12-17T09:20:43.085Z,98340.53
2022-12-17T09:23:25.803Z,98342.81
2022-12-17T09:26:08.734Z,98341.06
2022-12-17T09:28:51.112Z,98336.66
2022-12-17T09:31:37.197Z,98337.56
2022-12-17T09:34:21.542Z,98338.88
2022-12-17T09:37:05.891Z,98333.69
2022-12-17T09:39:49.499Z,98336.97
2022-12-17T09:42:35.555Z,98324.56
2022-12-17T09:45:19.877Z,98337.28
2022-12-17T09:48:06.020Z,98338.97
2022-12-17T09:50:50.007Z,98336.28
2022-12-17T09:53:37.074Z,98343.25
2022-12-17T09:56:19.905Z,98342.16
2022-12-17T09:59:04.095Z,98353.94
2022-12-17T10:01:49.768Z,98353.16
2022-12-17T10:04:32.932Z,98355.66
2022-12-17T10:07:17.120Z,98353.88
2022-12-17T10:09:59.501Z,98359.00
2022-12-17T10:12:42.123Z,98358.88
2022-12-17T10:15:28.999Z,98352.47
2022-12-17T10:18:11.736Z,98355.97
2022-12-17T10:20:54.628Z,98356.59
2022-12-17T10:23:41.057Z,98360.13
2022-12-17T10:26:23.432Z,98359.97
2022-12-17T10:29:06.192Z,98351.88
2022-12-17T10:31:48.611Z,98361.50
2022-12-17T10:34:32.392Z,98355.59
2022-12-17T10:37:14.819Z,98358.72
2022-12-17T10:39:58.901Z,98362.47
2022-12-17T10:42:42.407Z,98356.41
2022-12-17T10:45:39.588Z,98359.88
2022-12-17T10:48:35.416Z,98374.34
2022-12-17T10:51:18.086Z,98370.78
2022-12-17T10:54:04.572Z,98374.09
2022-12-17T10:56:50.842Z,98370.53
2022-12-17T10:59:43.064Z,98371.91
2022-12-17T11:02:26.756Z,98373.75
2022-12-17T11:05:09.226Z,98378.00
2022-12-17T11:07:53.291Z,98375.28
2022-12-17T11:10:36.672Z,98380.38
2022-12-17T11:13:21.061Z,98381.34
2022-12-17T11:16:04.947Z,98380.00
2022-12-17T11:18:50.998Z,98380.69
2022-12-17T11:21:35.974Z,98378.34
2022-12-17T11:24:22.428Z,98373.41
2022-12-17T11:27:06.959Z,98378.50
2022-12-17T11:29:54.247Z,98378.63
2022-12-17T11:32:56.637Z,98386.06
2022-12-17T11:35:41.651Z,98384.19
2022-12-17T11:38:29.998Z,98382.00
2022-12-17T11:41:15.372Z,98365.03
2022-12-17T11:44:01.950Z,98366.66
2022-12-17T11:46:50.897Z,98365.50
2022-12-17T11:49:40.331Z,98372.47
2022-12-17T11:52:24.939Z,98369.16
2022-12-17T11:55:11.864Z,98368.50
2022-12-17T11:57:57.804Z,98379.03
2022-12-17T12:00:49.458Z,98380.00
2022-12-17T12:03:40.074Z,98376.03
2022-12-17T12:06:27.407Z,98379.25
2022-12-17T12:09:13.663Z,98374.03
2022-12-17T12:11:57.504Z,98378.09
2022-12-17T12:14:45.760Z,98381.47
2022-12-17T12:17:41.975Z,98375.16
2022-12-17T12:20:29.283Z,98375.09
2022-12-17T12:23:13.879Z,98378.19
2022-12-17T12:26:01.682Z,98374.97
2022-12-17T12:28:46.219Z,98373.06
2022-12-17T12:31:35.047Z,98369.50
2022-12-17T12:34:20.523Z,98371.34
2022-12-17T12:37:06.596Z,98366.63
2022-12-17T12:39:52.236Z,98363.72
2022-12-17T12:42:37.171Z,98366.09
2022-12-17T12:45:21.866Z,98355.56
2022-12-17T12:48:08.440Z,98356.44
2022-12-17T12:50:58.749Z,98367.31
2022-12-17T12:53:42.810Z,98366.47
2022-12-17T12:56:41.759Z,98366.47
2022-12-17T12:59:27.774Z,98364.00
2022-12-17T13:02:10.278Z,98363.94
2022-12-17T13:04:52.763Z,98351.97
2022-12-17T13:07:24.125Z,98353.75
2022-12-17T13:09:55.893Z,98357.69
2022-12-17T13:12:27.895Z,98357.09
2022-12-17T13:15:00.390Z,98362.72
2022-12-17T13:17:33.005Z,98356.94
2022-12-17T13:20:04.378Z,98358.94
2022-12-17T13:22:33.996Z,98355.06
2022-12-17T13:25:24.352Z,98360.22
2022-12-17T13:27:53.100Z,98366.50
2022-12-17T13:30:25.136Z,98349.94
2022-12-17T13:33:01.002Z,98349.84
2022-12-17T13:35:34.921Z,98348.31
2022-12-17T13:38:07.055Z,98349.84
2022-12-17T13:40:41.665Z,98343.19
2022-12-17T13:43:18.594Z,98338.16
2022-12-17T13:45:47.493Z,98342.66
2022-12-17T13:48:22.107Z,98354.56
2022-12-17T13:50:56.951Z,98348.56
2022-12-17T13:53:26.473Z,98349.50
2022-12-17T13:55:58.140Z,98349.97
2022-12-17T13:58:28.506Z,98358.16
2022-12-17T14:01:07.169Z,98359.28
2022-12-17T14:04:04.359Z,98356.38
2022-12-17T14:06:25.478Z,98373.38
2022-12-17T14:08:57.063Z,98368.56
2022-12-17T14:11:41.570Z,98382.38
2022-12-17T14:16:59.175Z,98375.31
2022-12-17T14:19:28.108Z,98369.41
2022-12-17T14:21:56.863Z,98378.41
2022-12-17T14:24:29.609Z,98372.63
2022-12-17T14:27:00.463Z,98374.06
2022-12-17T14:29:30.620Z,98368.66
2022-12-17T14:32:00.566Z,98365.91
2022-12-17T14:34:30.265Z,98371.59
2022-12-17T14:37:01.171Z,98373.69
2022-12-17T14:39:31.042Z,98378.09
2022-12-17T14:42:22.098Z,98379.94
2022-12-17T14:44:52.649Z,98380.25
2022-12-17T14:47:23.777Z,98378.66
2022-12-17T14:49:56.793Z,98378.66
2022-12-17T14:52:35.624Z,98378.97
2022-12-17T14:55:19.604Z,98373.94
2022-12-17T14:57:50.788Z,98381.81
2022-12-17T15:00:19.752Z,98385.44
2022-12-17T15:02:51.030Z,98378.72
2022-12-17T15:05:19.991Z,98381.56
2022-12-17T15:07:48.751Z,98381.69
2022-12-17T15:10:21.200Z,98381.19
2022-12-17T15:12:53.460Z,98380.16
2022-12-17T15:15:22.669Z,98371.47
2022-12-17T15:17:54.425Z,98377.22
2022-12-17T15:20:23.567Z,98371.84
2022-12-17T15:22:52.268Z,98372.75
2022-12-17T15:25:21.478Z,98370.38
2022-12-17T15:27:52.093Z,98374.78
2022-12-17T15:30:21.114Z,98382.88
2022-12-17T15:32:51.308Z,98382.78
2022-12-17T15:35:21.111Z,98381.22
2022-12-17T15:37:50.692Z,98396.72
2022-12-17T15:40:20.630Z,98397.47
2022-12-17T15:43:06.559Z,98405.81
2022-12-17T15:45:38.175Z,98403.78
2022-12-17T15:48:08.238Z,98409.31
2022-12-17T15:50:37.517Z,98408.59
2022-12-17T15:53:07.409Z,98417.44
2022-12-17T15:55:37.768Z,98413.94
2022-12-17T15:58:07.970Z,98416.91
2022-12-17T16:00:40.417Z,98424.09
2022-12-17T16:03:10.927Z,98420.22
2022-12-17T16:05:41.506Z,98433.75
2022-12-17T16:08:11.580Z,98430.94
2022-12-17T16:10:42.607Z,98434.84
2022-12-17T16:13:13.229Z,98432.19
2022-12-17T16:15:44.845Z,98433.81
2022-12-17T16:18:16.628Z,98432.34
2022-12-17T16:20:46.693Z,98439.13
2022-12-17T16:23:20.845Z,98444.38
2022-12-17T16:26:02.846Z,98444.41
2022-12-17T16:28:33.383Z,98453.41
2022-12-17T16:31:06.248Z,98457.00
2022-12-17T16:33:36.732Z,98458.59
2022-12-17T16:36:07.996Z,98460.72
2022-12-17T16:38:38.587Z,98452.63
2022-12-17T16:41:09.092Z,98460.56
2022-12-17T16:43:39.514Z,98452.78
2022-12-17T16:46:25.520Z,98457.13
2022-12-17T16:48:56.097Z,98460.75
2022-12-17T16:51:29.264Z,98466.72
2022-12-17T16:54:00.353Z,98469.34
2022-12-17T16:56:35.152Z,98473.66
2022-12-17T16:59:10.006Z,98484.28
2022-12-17T17:01:42.256Z,98484.19
2022-12-17T17:04:12.495Z,98475.50
2022-12-17T17:06:42.888Z,98485.03
2022-12-17T17:09:12.500Z,98485.66
2022-12-17T17:11:43.943Z,98483.03
2022-12-17T17:14:16.593Z,98482.28
2022-12-17T17:16:47.637Z,98485.00
2022-12-17T17:19:17.187Z,98488.59
2022-12-17T17:21:52.240Z,98489.22
2022-12-17T17:24:23.261Z,98486.53
2022-12-17T17:26:53.707Z,98485.88
2022-12-17T17:29:22.595Z,98481.56
2022-12-17T17:32:09.681Z,98483.28
2022-12-17T17:34:40.549Z,98476.22
2022-12-17T17:37:10.898Z,98491.06
2022-12-17T17:39:40.070Z,98493.78
2022-12-17T17:42:09.490Z,98484.13
2022-12-17T17:44:38.883Z,98495.44
2022-12-17T17:47:09.225Z,98491.13
2022-12-17T17:49:38.115Z,98498.91
2022-12-17T17:52:09.959Z,98500.88
2022-12-17T17:54:58.329Z,98501.69
2022-12-17T17:57:28.086Z,98508.53
2022-12-17T17:59:57.358Z,98502.53
2022-12-17T18:02:28.416Z,98494.69
2022-12-17T18:04:58.291Z,98499.13
2022-12-17T18:07:28.273Z,98492.94
2022-12-17T18:10:00.391Z,98500.06
2022-12-17T18:12:43.896Z,98493.00
2022-12-17T18:15:16.203Z,98506.19
2022-12-17T18:17:48.875Z,98504.44
2022-12-17T18:20:18.496Z,98508.78
2022-12-17T18:22:47.839Z,98506.00
2022-12-17T18:25:18.137Z,98511.28
2022-12-17T18:27:47.134Z,98507.59
2022-12-17T18:30:16.603Z,98510.50
2022-12-17T18:32:48.476Z,98507.91
2022-12-17T18:35:17.468Z,98506.97
2022-12-17T18:37:46.316Z,98511.44
2022-12-17T18:40:15.171Z,98507.94
2022-12-17T18:42:57.720Z,98507.81
2022-12-17T18:45:26.813Z,98509.50
2022-12-17T18:47:57.617Z,98509.75
2022-12-17T18:50:26.848Z,98515.78
2022-12-17T18:52:55.936Z,98517.56
2022-12-17T18:55:25.166Z,98522.72
2022-12-17T18:57:54.137Z,98517.41
2022-12-17T19:00:23.755Z,98529.72
2022-12-17T19:02:53.092Z,98529.72
2022-12-17T19:05:23.413Z,98522.72
2022-12-17T19:07:52.428Z,98519.25
2022-12-17T19:10:21.900Z,98518.28
2022-12-17T19:12:51.136Z,98519.28
2022-12-17T19:15:20.842Z,98522.69
2022-12-17T19:17:52.012Z,98530.63
2022-12-17T19:20:21.270Z,98539.31
2022-12-17T19:22:51.750Z,98536.72
2022-12-17T19:25:21.255Z,98532.31
2022-12-17T19:27:50.350Z,98528.72
2022-12-17T19:30:19.203Z,98534.94
2022-12-17T19:32:48.336Z,98533.19
2022-12-17T19:35:17.443Z,98537.63
2022-12-17T19:37:46.573Z,98530.56
2022-12-17T19:40:17.748Z,98526.97
2022-12-17T19:42:46.692Z,98526.22
2022-12-17T19:45:15.652Z,98529.72
2022-12-17T19:47:45.518Z,98529.75
2022-12-17T19:50:14.253Z,98530.50
2022-12-17T19:52:43.440Z,98539.31
2022-12-17T19:55:12.328Z,98538.50
2022-12-17T19:57:42.760Z,98544.59
2022-12-17T20:00:13.246Z,98548.97
2022-12-17T20:02:42.420Z,98555.03
2022-12-17T20:05:12.718Z,98548.94
2022-12-17T20:07:42.098Z,98554.06
2022-12-17T20:10:11.608Z,98552.34
2022-12-17T20:12:42.729Z,98555.78
2022-12-17T20:15:13.260Z,98554.97
2022-12-17T20:17:42.691Z,98555.78
2022-12-17T20:20:13.019Z,98558.44
2022-12-17T20:22:42.440Z,98557.59
2022-12-17T20:25:11.771Z,98562.94
2022-12-17T20:27:42.136Z,98564.41
2022-12-17T20:30:14.221Z,98561.06
2022-12-17T20:32:43.062Z,98562.78
2022-12-17T20:35:13.306Z,98563.81
2022-12-17T20:37:43.839Z,98561.06
2022-12-17T20:40:19.166Z,98564.53
2022-12-17T20:42:57.122Z,98561.13
2022-12-17T20:45:49.535Z,98556.72
2022-12-17T20:48:18.567Z,98557.69
2022-12-17T20:50:48.577Z,98563.81
2022-12-17T20:53:18.635Z,98563.09
2022-12-17T20:55:47.838Z,98559.44
2022-12-17T20:58:18.426Z,98555.78
2022-12-17T21:00:48.249Z,98569.06
2022-12-17T21:03:17.594Z,98560.22
2022-12-17T21:05:46.827Z,98561.31
2022-12-17T21:08:16.046Z,98558.69
2022-12-17T21:10:45.149Z,98561.06
2022-12-17T21:13:28.510Z,98563.75
2022-12-17T21:15:59.096Z,98569.84
2022-12-17T21:18:28.447Z,98575.31
2022-12-17T21:20:59.485Z,98575.16
2022-12-17T21:23:28.597Z,98577.03
2022-12-17T21:26:02.306Z,98584.72
2022-12-17T21:28:32.765Z,98583.03
2022-12-17T21:31:04.319Z,98589.16
2022-12-17T21:33:34.058Z,98590.69
2022-12-17T21:36:07.591Z,98590.81
2022-12-17T21:38:37.759Z,98590.84
2022-12-17T21:41:08.036Z,98585.72
2022-12-17T21:43:38.073Z,98586.41
2022-12-17T21:46:09.142Z,98584.84
2022-12-17T21:48:41.901Z,98586.47
2022-12-17T21:51:12.236Z,98577.78
2022-12-17T21:53:42.961Z,98583.72
2022-12-17T21:56:12.812Z,98584.66
2022-12-17T21:58:42.408Z,98589.09
2022-12-17T22:01:19.260Z,98589.22
2022-12-17T22:03:54.272Z,98583.91
2022-12-17T22:06:30.281Z,98582.84
2022-12-17T22:09:03.137Z,98596.06
2022-12-17T22:11:44.040Z,98584.78
2022-12-17T22:14:20.428Z,98590.97
2022-12-17T22:16:53.355Z,98596.19
2022-12-17T22:19:24.226Z,98592.69
2022-12-17T22:21:56.989Z,98588.38
2022-12-17T22:24:26.902Z,98596.06
2022-12-17T22:27:00.686Z,98593.47
2022-12-17T22:29:43.200Z,98585.59
2022-12-17T22:32:27.507Z,98593.25
2022-12-17T22:36:00.059Z,98592.34
2022-12-17T22:40:47.655Z,98599.44
2022-12-17T22:44:34.650Z,98590.81
2022-12-17T22:44:44.634Z,98595.91
2022-12-17T22:46:19.717Z,98598.41
2022-12-17T22:48:49.955Z,98590.53
2022-12-17T22:51:21.382Z,98598.34
2022-12-17T22:54:02.363Z,98602.84
2022-12-17T22:57:09.686Z,98597.59
2022-12-17T22:59:20.192Z,98601.19
2022-12-17T23:01:48.953Z,98605.47
2022-12-17T23:04:19.223Z,98615.09
2022-12-17T23:06:48.302Z,98616.88
2022-12-17T23:09:19.447Z,98600.84
2022-12-17T23:11:48.720Z,98609.84
2022-12-17T23:14:17.658Z,98603.59
2022-12-17T23:16:46.638Z,98604.66
2022-12-17T23:19:15.424Z,98609.03
2022-12-17T23:21:45.506Z,98612.47
2022-12-17T23:24:14.701Z,98612.31
2022-12-17T23:26:43.416Z,98617.56
2022-12-17T23:29:19.419Z,98622.13
2022-12-17T23:31:48.990Z,98620.22
2022-12-17T23:34:17.758Z,98623.78
2022-12-17T23:36:47.887Z,98622.78
2022-12-17T23:39:17.116Z,98620.06
2022-12-17T23:41:45.973Z,98626.25
2022-12-17T23:44:14.673Z,98619.31
2022-12-17T23:46:43.459Z,98611.44
2022-12-17T23:49:12.588Z,98613.28
2022-12-17T23:51:41.357Z,98613.28
2022-12-17T23:54:11.513Z,98612.53
2022-12-17T23:56:40.216Z,98608.16
2022-12-17T23:59:08.925Z,98607.31
