createdAt,value
2018-06-28T00:00:25.339Z,1.30
2018-06-28T00:03:00.220Z,1.03
2018-06-28T00:05:35.596Z,2.53
2018-06-28T00:08:10.727Z,0.87
2018-06-28T00:10:45.799Z,1.00
2018-06-28T00:13:20.468Z,0.70
2018-06-28T00:15:55.221Z,1.43
2018-06-28T00:18:29.847Z,1.00
2018-06-28T00:21:04.853Z,1.00
2018-06-28T00:23:39.768Z,1.53
2018-06-28T00:26:14.569Z,1.10
2018-06-28T00:28:49.335Z,1.43
2018-06-28T00:31:24.374Z,1.10
2018-06-28T00:33:59.498Z,1.00
2018-06-28T00:36:34.642Z,5.73
2018-06-28T00:39:10.943Z,1.10
2018-06-28T00:41:45.924Z,1.00
2018-06-28T00:44:20.866Z,0.90
2018-06-28T00:46:55.626Z,1.00
2018-06-28T00:49:30.677Z,1.30
2018-06-28T00:52:05.568Z,1.07
2018-06-28T00:54:41.211Z,1.00
2018-06-28T00:57:15.994Z,1.17
2018-06-28T00:59:50.683Z,0.80
2018-06-28T01:02:25.798Z,1.00
2018-06-28T01:05:01.296Z,1.00
2018-06-28T01:07:36.313Z,1.00
2018-06-28T01:10:11.068Z,1.20
2018-06-28T01:12:46.211Z,1.10
2018-06-28T01:15:21.104Z,0.97
2018-06-28T01:17:56.472Z,1.13
2018-06-28T01:20:31.314Z,1.10
2018-06-28T01:23:06.338Z,1.33
2018-06-28T01:25:41.720Z,1.00
2018-06-28T01:28:16.733Z,0.90
2018-06-28T01:30:51.941Z,2.80
2018-06-28T01:33:26.941Z,1.10
2018-06-28T01:36:01.890Z,0.90
2018-06-28T01:38:36.844Z,1.20
2018-06-28T01:41:11.925Z,0.93
2018-06-28T01:43:47.988Z,1.17
2018-06-28T01:46:22.621Z,1.50
2018-06-28T01:48:57.714Z,1.40
2018-06-28T01:51:32.537Z,1.20
2018-06-28T01:54:07.330Z,1.50
2018-06-28T01:56:42.324Z,1.20
2018-06-28T01:59:17.097Z,1.10
2018-06-28T02:01:51.880Z,1.00
2018-06-28T02:04:26.892Z,1.27
2018-06-28T02:07:01.810Z,1.27
2018-06-28T02:09:36.804Z,1.43
2018-06-28T02:12:11.784Z,1.00
2018-06-28T02:14:46.814Z,0.80
2018-06-28T02:17:21.561Z,0.90
2018-06-28T02:19:56.311Z,1.23
2018-06-28T02:22:30.972Z,1.10
2018-06-28T02:25:05.980Z,1.10
2018-06-28T02:27:40.840Z,1.00
2018-06-28T02:30:15.589Z,3.00
2018-06-28T02:32:50.601Z,1.10
2018-06-28T02:35:25.807Z,0.80
2018-06-28T02:38:00.797Z,1.13
2018-06-28T02:40:35.961Z,0.90
2018-06-28T02:43:11.075Z,2.43
2018-06-28T02:45:46.271Z,0.90
2018-06-28T02:48:21.041Z,1.07
2018-06-28T02:50:56.118Z,1.00
2018-06-28T02:53:30.988Z,1.10
2018-06-28T02:56:05.887Z,0.97
2018-06-28T02:58:41.191Z,0.93
2018-06-28T03:01:16.242Z,1.30
2018-06-28T03:03:51.400Z,1.00
2018-06-28T03:06:26.438Z,1.20
2018-06-28T03:09:01.648Z,1.00
2018-06-28T03:11:36.985Z,1.37
2018-06-28T03:14:12.036Z,2.60
2018-06-28T03:16:46.941Z,1.23
2018-06-28T03:19:22.190Z,1.00
2018-06-28T03:21:57.083Z,1.00
2018-06-28T03:24:31.821Z,1.77
2018-06-28T03:27:06.809Z,1.10
2018-06-28T03:29:41.685Z,1.03
2018-06-28T03:32:16.434Z,1.30
2018-06-28T03:34:51.431Z,1.20
2018-06-28T03:37:26.299Z,1.63
2018-06-28T03:40:01.278Z,1.07
2018-06-28T03:42:36.400Z,1.00
2018-06-28T03:45:11.856Z,1.10
2018-06-28T03:47:47.292Z,1.40
2018-06-28T03:50:22.403Z,1.20
2018-06-28T03:52:57.467Z,0.90
2018-06-28T03:55:32.378Z,1.00
2018-06-28T03:58:07.276Z,5.80
2018-06-28T04:00:43.037Z,1.10
2018-06-28T04:03:18.001Z,2.00
2018-06-28T04:05:52.985Z,1.10
2018-06-28T04:08:27.872Z,0.80
2018-06-28T04:11:03.189Z,0.93
2018-06-28T04:13:38.248Z,0.90
2018-06-28T04:16:13.351Z,1.57
2018-06-28T04:18:48.466Z,1.20
2018-06-28T04:21:23.600Z,1.10
2018-06-28T04:23:58.720Z,2.30
2018-06-28T04:26:33.853Z,0.97
2018-06-28T04:29:08.961Z,0.97
2018-06-28T04:31:44.081Z,0.90
2018-06-28T04:34:18.981Z,2.40
2018-06-28T04:36:54.870Z,1.00
2018-06-28T04:39:29.566Z,1.23
2018-06-28T04:42:04.634Z,0.97
2018-06-28T04:44:39.758Z,1.13
2018-06-28T04:47:14.913Z,1.00
2018-06-28T04:49:49.903Z,0.90
2018-06-28T04:52:25.389Z,0.90
2018-06-28T04:55:01.378Z,1.00
2018-06-28T04:57:36.296Z,0.97
2018-06-28T05:00:11.196Z,0.87
2018-06-28T05:02:46.185Z,1.13
2018-06-28T05:05:21.368Z,1.00
2018-06-28T05:07:56.413Z,1.10
2018-06-28T05:10:31.406Z,1.10
2018-06-28T05:13:06.488Z,1.00
2018-06-28T05:15:41.397Z,1.00
2018-06-28T05:18:16.533Z,2.30
2018-06-28T05:20:51.649Z,1.10
2018-06-28T05:23:26.683Z,0.90
2018-06-28T05:26:01.337Z,1.03
2018-06-28T05:28:36.095Z,1.10
2018-06-28T05:31:10.851Z,8.33
2018-06-28T05:33:45.631Z,15.00
2018-06-28T05:36:20.531Z,11.20
2018-06-28T05:38:55.711Z,8.23
2018-06-28T05:41:30.529Z,9.43
2018-06-28T05:44:05.684Z,7.40
2018-06-28T05:46:40.549Z,6.80
2018-06-28T05:49:15.353Z,6.50
2018-06-28T05:51:50.167Z,5.87
2018-06-28T05:54:25.136Z,10.13
2018-06-28T05:57:00.698Z,9.60
2018-06-28T05:59:35.455Z,10.80
2018-06-28T06:02:10.221Z,11.10
2018-06-28T06:04:44.969Z,13.60
2018-06-28T06:07:20.058Z,20.37
2018-06-28T06:09:54.960Z,14.47
2018-06-28T06:12:29.997Z,13.97
2018-06-28T06:15:05.071Z,21.50
2018-06-28T06:17:40.055Z,22.30
2018-06-28T06:20:15.255Z,15.83
2018-06-28T06:22:50.529Z,10.43
2018-06-28T06:25:25.742Z,5.23
2018-06-28T06:28:00.727Z,6.77
2018-06-28T06:30:35.888Z,3.87
2018-06-28T06:33:11.042Z,3.23
2018-06-28T06:35:46.388Z,3.83
2018-06-28T06:38:21.471Z,7.50
2018-06-28T06:40:56.351Z,2.83
2018-06-28T06:43:31.920Z,2.83
2018-06-28T06:46:07.139Z,3.43
2018-06-28T06:48:42.028Z,11.53
2018-06-28T06:51:17.147Z,2.30
2018-06-28T06:53:52.164Z,2.07
2018-06-28T06:56:27.071Z,2.17
2018-06-28T06:59:01.825Z,1.87
2018-06-28T07:01:36.742Z,3.10
2018-06-28T07:04:11.579Z,7.23
2018-06-28T07:06:46.591Z,2.10
2018-06-28T07:09:21.359Z,2.97
2018-06-28T07:11:56.432Z,2.30
2018-06-28T07:14:31.550Z,8.03
2018-06-28T07:17:06.454Z,1.40
2018-06-28T07:19:41.785Z,1.60
2018-06-28T07:22:17.060Z,1.83
2018-06-28T07:24:52.201Z,3.00
2018-06-28T07:27:27.486Z,1.90
2018-06-28T07:30:02.503Z,1.63
2018-06-28T07:32:37.380Z,2.30
2018-06-28T07:35:12.432Z,2.00
2018-06-28T07:37:47.437Z,1.83
2018-06-28T07:40:22.389Z,1.60
2018-06-28T07:42:57.513Z,6.00
2018-06-28T07:45:32.583Z,3.17
2018-06-28T07:48:07.521Z,6.10
2018-06-28T07:50:42.304Z,8.10
2018-06-28T07:53:17.315Z,9.60
2018-06-28T07:55:52.461Z,15.27
2018-06-28T07:58:27.352Z,17.50
2018-06-28T08:01:02.763Z,21.30
2018-06-28T08:03:38.304Z,18.40
2018-06-28T08:09:12.650Z,34.20
2018-06-28T08:14:40.424Z,40.63
2018-06-28T08:17:15.581Z,59.70
2018-06-28T08:19:44.942Z,59.63
2018-06-28T08:22:14.329Z,44.57
2018-06-28T08:24:43.666Z,58.67
2018-06-28T08:30:11.621Z,53.10
2018-06-28T08:32:40.741Z,58.53
2018-06-28T08:35:10.094Z,41.30
2018-06-28T08:43:25.782Z,68.10
2018-06-28T08:45:55.125Z,64.70
2018-06-28T08:48:24.238Z,52.13
2018-06-28T08:50:53.590Z,46.67
2018-06-28T08:53:22.920Z,39.33
2018-06-28T08:55:52.292Z,44.40
2018-06-28T08:58:22.633Z,45.87
2018-06-28T09:00:52.186Z,36.87
2018-06-28T09:03:21.526Z,38.83
2018-06-28T09:05:50.893Z,43.80
2018-06-28T09:08:20.180Z,51.80
2018-06-28T09:10:49.305Z,40.80
2018-06-28T09:13:18.676Z,37.97
2018-06-28T09:15:48.001Z,37.33
2018-06-28T09:18:17.405Z,32.57
2018-06-28T09:20:46.977Z,36.50
2018-06-28T09:23:17.164Z,27.47
2018-06-28T09:25:46.477Z,32.93
2018-06-28T09:28:15.849Z,37.90
2018-06-28T09:30:45.211Z,39.63
2018-06-28T09:33:14.301Z,34.27
2018-06-28T09:35:43.406Z,28.77
2018-06-28T09:38:12.742Z,39.23
2018-06-28T09:40:42.544Z,29.50
2018-06-28T09:43:11.904Z,29.37
2018-06-28T09:45:41.012Z,38.43
2018-06-28T09:48:10.098Z,36.00
2018-06-28T09:50:39.429Z,27.10
2018-06-28T09:53:08.734Z,35.77
2018-06-28T09:55:38.085Z,25.50
2018-06-28T09:58:07.637Z,21.27
2018-06-28T10:00:43.841Z,24.27
2018-06-28T10:03:14.372Z,25.97
2018-06-28T10:05:43.742Z,29.93
2018-06-28T10:08:13.061Z,21.30
2018-06-28T10:10:42.398Z,20.70
2018-06-28T10:13:11.728Z,24.37
2018-06-28T10:15:41.045Z,24.43
2018-06-28T10:18:10.375Z,21.37
2018-06-28T10:20:39.833Z,19.37
2018-06-28T10:23:09.121Z,22.90
2018-06-28T10:25:38.217Z,21.37
2018-06-28T10:28:07.549Z,16.10
2018-06-28T10:30:36.846Z,18.90
2018-06-28T10:33:06.172Z,21.13
2018-06-28T10:35:35.760Z,18.70
2018-06-28T10:38:05.040Z,15.13
2018-06-28T10:40:34.356Z,15.63
2018-06-28T10:43:03.873Z,23.47
2018-06-28T10:45:33.186Z,20.37
2018-06-28T10:48:02.499Z,19.50
2018-06-28T10:50:31.866Z,19.70
2018-06-28T10:53:00.901Z,11.60
2018-06-28T10:55:30.242Z,14.13
2018-06-28T10:57:59.538Z,18.73
2018-06-28T11:00:28.865Z,18.10
2018-06-28T11:02:58.182Z,12.50
2018-06-28T11:05:27.821Z,14.60
2018-06-28T11:07:57.709Z,19.10
2018-06-28T11:10:26.839Z,12.10
2018-06-28T11:12:56.178Z,11.90
2018-06-28T11:15:25.721Z,4.47
2018-06-28T11:17:55.017Z,3.20
2018-06-28T11:20:24.352Z,1.90
2018-06-28T11:22:53.682Z,1.40
2018-06-28T11:25:22.753Z,1.20
2018-06-28T11:27:51.840Z,1.67
2018-06-28T11:30:21.173Z,4.43
2018-06-28T11:32:50.714Z,0.93
2018-06-28T11:35:20.249Z,0.87
2018-06-28T11:37:49.556Z,1.07
2018-06-28T11:40:18.876Z,2.63
2018-06-28T11:42:48.182Z,1.60
2018-06-28T11:45:18.533Z,4.50
2018-06-28T11:47:47.860Z,1.13
2018-06-28T11:50:17.407Z,4.80
2018-06-28T11:52:46.714Z,2.70
2018-06-28T11:55:16.066Z,0.90
2018-06-28T11:57:45.376Z,3.27
2018-06-28T12:00:14.717Z,1.30
2018-06-28T12:02:44.235Z,1.33
2018-06-28T12:05:13.804Z,1.47
2018-06-28T12:07:43.577Z,1.27
2018-06-28T12:10:13.115Z,1.37
2018-06-28T12:12:42.669Z,6.63
2018-06-28T12:15:11.989Z,2.90
2018-06-28T12:17:41.069Z,2.20
2018-06-28T12:20:10.600Z,1.60
2018-06-28T12:22:39.716Z,1.53
2018-06-28T12:25:08.806Z,4.27
2018-06-28T12:27:38.276Z,1.47
2018-06-28T12:30:07.571Z,2.60
2018-06-28T12:32:36.704Z,1.63
2018-06-28T12:35:06.114Z,1.40
2018-06-28T12:37:35.414Z,1.20
2018-06-28T12:40:05.400Z,1.60
2018-06-28T12:42:34.955Z,1.40
2018-06-28T12:45:04.294Z,1.77
2018-06-28T12:47:43.552Z,1.73
2018-06-28T12:50:12.891Z,1.60
2018-06-28T12:52:49.222Z,1.20
2018-06-28T12:55:19.463Z,1.00
2018-06-28T12:57:49.077Z,0.83
2018-06-28T13:00:18.678Z,0.80
2018-06-28T13:02:47.992Z,1.10
2018-06-28T13:05:18.077Z,1.37
2018-06-28T13:07:47.354Z,1.00
2018-06-28T13:10:17.956Z,2.07
2018-06-28T13:12:47.508Z,1.10
2018-06-28T13:15:17.076Z,40.53
2018-06-28T13:17:46.385Z,14.80
2018-06-28T13:20:15.596Z,7.90
2018-06-28T13:22:44.799Z,6.47
2018-06-28T13:25:14.333Z,4.77
2018-06-28T13:27:43.624Z,2.77
2018-06-28T13:30:12.965Z,2.43
2018-06-28T13:32:42.505Z,2.30
2018-06-28T13:35:12.025Z,1.50
2018-06-28T13:37:41.117Z,1.67
2018-06-28T13:40:10.185Z,2.30
2018-06-28T13:42:39.279Z,1.27
2018-06-28T13:45:08.594Z,8.83
2018-06-28T13:47:38.139Z,2.40
2018-06-28T13:52:42.977Z,1.50
2018-06-28T13:55:12.302Z,1.00
2018-06-28T13:57:41.648Z,1.33
2018-06-28T14:00:10.920Z,2.83
2018-06-28T14:02:40.221Z,1.53
2018-06-28T14:05:09.540Z,1.30
2018-06-28T14:07:38.861Z,1.03
2018-06-28T14:10:07.944Z,5.90
2018-06-28T14:12:37.081Z,1.57
2018-06-28T14:15:06.581Z,3.17
2018-06-28T14:17:36.676Z,1.50
2018-06-28T14:20:07.511Z,1.20
2018-06-28T14:22:36.805Z,1.80
2018-06-28T14:25:06.360Z,1.50
2018-06-28T14:27:35.672Z,1.17
2018-06-28T14:30:05.174Z,1.70
2018-06-28T14:32:34.498Z,3.83
2018-06-28T14:35:04.118Z,4.23
2018-06-28T14:37:33.151Z,3.50
2018-06-28T14:40:02.477Z,5.00
2018-06-28T14:42:31.785Z,3.73
2018-06-28T14:45:01.397Z,2.10
2018-06-28T14:47:30.678Z,11.20
2018-06-28T14:49:59.713Z,2.70
2018-06-28T14:52:29.345Z,1.80
2018-06-28T14:54:58.647Z,2.63
2018-06-28T14:57:27.976Z,21.63
2018-06-28T14:59:57.758Z,572.60
2018-06-28T15:02:26.820Z,942.07
2018-06-28T15:04:56.180Z,939.77
2018-06-28T15:07:25.748Z,912.27
2018-06-28T15:09:55.113Z,803.23
2018-06-28T15:12:24.232Z,566.10
2018-06-28T15:14:53.334Z,468.47
2018-06-28T15:17:22.678Z,461.03
2018-06-28T15:19:52.011Z,422.23
2018-06-28T15:22:21.136Z,279.30
2018-06-28T15:24:50.267Z,137.67
2018-06-28T15:27:19.697Z,134.60
2018-06-28T15:29:48.949Z,125.60
2018-06-28T15:32:18.054Z,113.07
2018-06-28T15:34:47.176Z,94.80
2018-06-28T15:37:16.514Z,64.07
2018-06-28T15:42:21.732Z,49.67
2018-06-28T15:44:51.087Z,38.23
2018-06-28T15:47:20.371Z,32.77
2018-06-28T15:49:56.181Z,35.43
2018-06-28T15:52:25.613Z,48.67
2018-06-28T15:54:54.953Z,36.13
2018-06-28T15:57:24.318Z,22.70
2018-06-28T15:59:53.608Z,25.27
2018-06-28T16:02:23.190Z,30.00
2018-06-28T16:04:52.777Z,28.27
2018-06-28T16:07:22.114Z,32.70
2018-06-28T16:09:51.474Z,28.67
2018-06-28T16:12:20.787Z,34.67
2018-06-28T16:14:49.896Z,18.03
2018-06-28T16:17:19.008Z,14.30
2018-06-28T16:19:48.349Z,16.27
2018-06-28T16:22:17.900Z,9.20
2018-06-28T16:24:47.217Z,8.57
2018-06-28T16:27:16.544Z,4.13
2018-06-28T16:29:45.848Z,6.40
2018-06-28T16:32:14.934Z,5.80
2018-06-28T16:34:44.002Z,5.83
2018-06-28T16:37:13.317Z,10.20
2018-06-28T16:39:42.860Z,5.43
2018-06-28T16:42:12.162Z,2.30
2018-06-28T16:44:41.505Z,2.60
2018-06-28T16:47:10.821Z,2.57
2018-06-28T16:49:40.627Z,2.00
2018-06-28T16:52:09.905Z,1.70
2018-06-28T16:54:38.980Z,2.03
2018-06-28T16:57:14.588Z,2.10
2018-06-28T16:59:43.973Z,2.93
2018-06-28T17:02:13.216Z,1.63
2018-06-28T17:04:42.538Z,1.93
2018-06-28T17:07:12.048Z,4.70
2018-06-28T17:09:41.409Z,3.90
2018-06-28T17:12:10.696Z,1.40
2018-06-28T17:14:40.055Z,1.93
2018-06-28T17:17:09.920Z,2.00
2018-06-28T17:19:39.185Z,2.93
2018-06-28T17:22:08.481Z,3.93
2018-06-28T17:24:37.805Z,4.97
2018-06-28T17:27:07.109Z,1.93
2018-06-28T17:29:36.431Z,1.50
2018-06-28T17:32:06.004Z,1.43
2018-06-28T17:34:35.608Z,1.50
2018-06-28T17:37:11.265Z,1.90
2018-06-28T17:39:40.816Z,1.63
2018-06-28T17:42:10.368Z,1.80
2018-06-28T17:44:39.662Z,1.60
2018-06-28T17:47:09.253Z,1.50
2018-06-28T17:49:38.619Z,1.70
2018-06-28T17:52:07.684Z,1.60
2018-06-28T17:54:37.019Z,1.87
2018-06-28T17:57:06.325Z,1.40
2018-06-28T17:59:35.636Z,2.50
2018-06-28T18:02:05.159Z,1.47
2018-06-28T18:04:34.456Z,1.57
2018-06-28T18:07:03.548Z,1.83
2018-06-28T18:09:32.628Z,1.80
2018-06-28T18:12:01.961Z,2.00
2018-06-28T18:14:31.501Z,4.60
2018-06-28T18:17:00.796Z,1.73
2018-06-28T18:19:30.322Z,1.80
2018-06-28T18:21:59.624Z,2.20
2018-06-28T18:24:28.952Z,2.00
2018-06-28T18:26:58.261Z,1.87
2018-06-28T18:29:27.609Z,1.97
2018-06-28T18:31:56.943Z,1.73
2018-06-28T18:34:26.272Z,1.70
2018-06-28T18:36:55.821Z,2.53
2018-06-28T18:39:26.212Z,1.80
2018-06-28T18:41:55.731Z,3.70
2018-06-28T18:44:25.054Z,2.03
2018-06-28T18:46:54.377Z,1.80
2018-06-28T18:49:23.912Z,2.00
2018-06-28T18:51:53.223Z,3.13
2018-06-28T18:54:22.310Z,2.87
2018-06-28T18:56:51.388Z,1.93
2018-06-28T18:59:20.729Z,1.50
2018-06-28T19:01:50.743Z,3.13
2018-06-28T19:04:20.023Z,3.07
2018-06-28T19:06:49.352Z,1.93
2018-06-28T19:09:18.633Z,2.10
2018-06-28T19:11:47.960Z,1.70
2018-06-28T19:14:23.011Z,5.37
2018-06-28T19:16:56.070Z,3.07
2018-06-28T19:19:25.787Z,4.13
2018-06-28T19:22:00.306Z,5.50
2018-06-28T19:24:29.404Z,9.90
2018-06-28T19:26:58.761Z,18.40
2018-06-28T19:29:33.515Z,5.60
2018-06-28T19:32:08.308Z,1.97
2018-06-28T19:34:38.307Z,2.40
2018-06-28T19:37:11.350Z,3.00
2018-06-28T19:39:47.193Z,1.80
2018-06-28T19:43:19.057Z,2.20
2018-06-28T19:45:48.131Z,2.03
2018-06-28T19:48:19.340Z,1.23
2018-06-28T19:50:54.834Z,4.67
2018-06-28T19:53:25.396Z,5.13
2018-06-28T19:55:57.420Z,3.87
2018-06-28T19:58:26.755Z,3.77
2018-06-28T20:01:04.173Z,2.53
2018-06-28T20:03:38.859Z,2.60
2018-06-28T20:09:01.903Z,2.93
2018-06-28T20:11:32.015Z,2.30
2018-06-28T20:14:06.848Z,2.67
2018-06-28T20:16:43.031Z,4.10
2018-06-28T20:22:08.166Z,4.90
2018-06-28T20:24:37.245Z,3.17
2018-06-28T20:27:12.011Z,2.60
2018-06-28T20:29:46.671Z,3.83
2018-06-28T20:32:21.555Z,9.60
2018-06-28T20:34:50.848Z,2.43
2018-06-28T20:37:19.956Z,3.93
2018-06-28T20:39:49.037Z,3.90
2018-06-28T20:42:18.149Z,3.50
2018-06-28T20:44:47.237Z,2.23
2018-06-28T20:47:16.315Z,2.00
2018-06-28T20:49:45.459Z,2.13
2018-06-28T20:52:14.783Z,2.30
2018-06-28T20:54:44.042Z,5.63
2018-06-28T20:57:13.169Z,3.67
2018-06-28T20:59:42.270Z,15.00
2018-06-28T21:02:11.647Z,4.70
2018-06-28T21:04:41.163Z,5.00
2018-06-28T21:07:10.492Z,3.63
2018-06-28T21:09:39.565Z,2.50
2018-06-28T21:12:08.636Z,3.83
2018-06-28T21:14:37.726Z,3.17
2018-06-28T21:17:12.337Z,9.20
2018-06-28T21:19:41.417Z,8.30
2018-06-28T21:22:10.757Z,3.50
2018-06-28T21:24:40.076Z,5.90
2018-06-28T21:27:09.359Z,7.87
2018-06-28T21:29:38.789Z,3.07
2018-06-28T21:32:08.665Z,3.87
2018-06-28T21:34:37.978Z,2.97
2018-06-28T21:37:07.604Z,3.93
2018-06-28T21:39:39.183Z,1.80
2018-06-28T21:42:08.721Z,3.07
2018-06-28T21:44:37.999Z,2.07
2018-06-28T21:47:07.329Z,6.83
2018-06-28T21:49:36.881Z,2.03
2018-06-28T21:52:06.182Z,2.33
2018-06-28T21:54:35.345Z,2.20
2018-06-28T21:57:04.462Z,2.73
2018-06-28T21:59:33.769Z,6.47
2018-06-28T22:02:03.296Z,2.20
2018-06-28T22:04:32.600Z,1.83
2018-06-28T22:07:01.697Z,3.43
2018-06-28T22:09:30.818Z,2.30
2018-06-28T22:11:59.899Z,2.33
2018-06-28T22:14:29.003Z,2.70
2018-06-28T22:16:58.135Z,2.70
2018-06-28T22:19:27.237Z,8.13
2018-06-28T22:21:56.549Z,2.43
2018-06-28T22:24:26.117Z,2.63
2018-06-28T22:26:55.646Z,2.37
2018-06-28T22:29:24.937Z,4.03
2018-06-28T22:31:54.461Z,3.60
2018-06-28T22:34:23.997Z,2.20
2018-06-28T22:36:53.519Z,2.27
2018-06-28T22:39:22.823Z,7.53
2018-06-28T22:41:51.908Z,2.10
2018-06-28T22:44:20.995Z,3.43
2018-06-28T22:46:50.060Z,4.10
2018-06-28T22:49:19.391Z,2.07
2018-06-28T22:51:48.669Z,1.87
2018-06-28T22:54:18.003Z,1.80
2018-06-28T22:56:47.542Z,2.57
2018-06-28T22:59:17.171Z,9.50
2018-06-28T23:01:46.489Z,2.43
2018-06-28T23:04:15.566Z,2.10
2018-06-28T23:06:44.664Z,2.47
2018-06-28T23:09:13.784Z,1.73
2018-06-28T23:11:42.856Z,3.97
2018-06-28T23:14:12.205Z,1.77
2018-06-28T23:16:41.745Z,1.80
2018-06-28T23:19:11.112Z,2.30
2018-06-28T23:21:40.400Z,4.30
2018-06-28T23:24:09.917Z,2.80
2018-06-28T23:26:39.209Z,2.07
2018-06-28T23:29:08.524Z,2.03
2018-06-28T23:31:37.816Z,2.00
2018-06-28T23:34:07.128Z,1.90
2018-06-28T23:36:36.452Z,2.10
2018-06-28T23:39:07.128Z,3.97
2018-06-28T23:41:36.201Z,2.47
2018-06-28T23:44:06.508Z,2.10
2018-06-28T23:46:36.258Z,2.10
2018-06-28T23:49:05.622Z,2.00
2018-06-28T23:51:35.161Z,2.60
2018-06-28T23:54:04.465Z,2.73
2018-06-28T23:56:33.832Z,2.20
2018-06-28T23:59:03.498Z,2.50
