createdAt,value
2018-09-08T00:00:08.573Z,82.20
2018-09-08T00:01:08.543Z,82.49
2018-09-08T00:02:08.478Z,82.49
2018-09-08T00:03:08.548Z,82.59
2018-09-08T00:04:08.501Z,82.59
2018-09-08T00:05:08.622Z,82.68
2018-09-08T00:06:08.523Z,82.29
2018-09-08T00:07:08.584Z,82.59
2018-09-08T00:08:12.921Z,82.68
2018-09-08T00:09:10.033Z,82.78
2018-09-08T00:11:11.104Z,82.68
2018-09-08T00:12:09.048Z,82.59
2018-09-08T00:13:08.511Z,83.26
2018-09-08T00:14:08.499Z,83.26
2018-09-08T00:15:08.557Z,83.26
2018-09-08T00:16:10.175Z,83.16
2018-09-08T00:17:08.272Z,83.16
2018-09-08T00:18:29.520Z,83.36
2018-09-08T00:19:18.974Z,83.36
2018-09-08T00:20:09.181Z,83.64
2018-09-08T00:21:09.078Z,83.84
2018-09-08T00:22:08.459Z,83.55
2018-09-08T00:23:08.440Z,83.45
2018-09-08T00:24:30.120Z,83.84
2018-09-08T00:25:11.155Z,82.87
2018-09-08T00:26:09.010Z,83.64
2018-09-08T00:27:08.428Z,84.03
2018-09-08T00:28:31.104Z,83.55
2018-09-08T00:29:08.375Z,84.32
2018-09-08T00:30:08.402Z,84.12
2018-09-08T00:31:08.295Z,83.94
2018-09-08T00:32:29.465Z,84.47
2018-09-08T00:33:10.110Z,83.70
2018-09-08T00:34:11.122Z,84.38
2018-09-08T00:35:08.356Z,84.95
2018-09-08T00:36:08.221Z,84.76
2018-09-08T00:37:11.070Z,84.66
2018-09-08T00:38:32.115Z,85.53
2018-09-08T00:39:09.203Z,85.34
2018-09-08T00:40:08.334Z,85.34
2018-09-08T00:41:13.085Z,85.53
2018-09-08T00:42:13.450Z,85.91
2018-09-08T00:43:09.071Z,86.11
2018-09-08T00:44:08.171Z,86.01
2018-09-08T00:45:08.331Z,86.11
2018-09-08T00:46:08.219Z,85.34
2018-09-08T00:47:08.269Z,85.34
2018-09-08T00:48:11.119Z,85.24
2018-09-08T00:49:15.122Z,86.01
2018-09-08T00:50:09.208Z,86.11
2018-09-08T00:51:08.158Z,85.91
2018-09-08T00:52:08.009Z,86.40
2018-09-08T00:53:08.085Z,86.11
2018-09-08T00:54:08.125Z,85.91
2018-09-08T00:55:08.063Z,85.78
2018-09-08T00:56:08.025Z,85.91
2018-09-08T00:57:08.266Z,85.91
2018-09-08T00:58:29.213Z,85.72
2018-09-08T00:59:08.101Z,85.82
2018-09-08T01:00:08.066Z,86.21
2018-09-08T01:01:09.693Z,86.21
2018-09-08T01:02:08.019Z,86.40
2018-09-08T01:03:10.570Z,86.01
2018-09-08T01:04:09.732Z,86.59
2018-09-08T01:05:08.040Z,86.59
2018-09-08T01:06:07.866Z,86.78
2018-09-08T01:07:07.890Z,86.78
2018-09-08T01:08:08.032Z,86.98
2018-09-08T01:09:33.665Z,86.45
2018-09-08T01:10:07.932Z,86.59
2018-09-08T01:11:08.052Z,86.21
2018-09-08T01:12:08.074Z,86.01
2018-09-08T01:13:07.968Z,86.40
2018-09-08T01:14:08.959Z,85.63
2018-09-08T01:15:08.591Z,85.97
2018-09-08T01:16:10.569Z,86.11
2018-09-08T01:17:07.911Z,86.11
2018-09-08T01:18:08.016Z,85.82
2018-09-08T01:19:23.248Z,86.11
2018-09-08T01:21:01.835Z,85.82
2018-09-08T01:22:01.811Z,86.01
2018-09-08T01:24:00.370Z,86.01
2018-09-08T01:26:52.399Z,86.21
2018-09-08T01:27:51.412Z,86.30
2018-09-08T01:28:51.464Z,86.01
2018-09-08T01:29:53.300Z,85.72
2018-09-08T01:30:52.326Z,85.63
2018-09-08T01:31:51.533Z,86.11
2018-09-08T01:32:52.292Z,85.91
2018-09-08T01:33:51.445Z,85.43
2018-09-08T01:34:51.485Z,85.53
2018-09-08T01:35:51.281Z,85.43
2018-09-08T01:36:54.907Z,85.82
2018-09-08T01:37:52.298Z,85.43
2018-09-08T01:38:53.330Z,85.63
2018-09-08T01:39:51.353Z,85.05
2018-09-08T01:40:52.236Z,85.24
2018-09-08T01:41:51.346Z,84.86
2018-09-08T01:42:51.874Z,85.14
2018-09-08T01:43:51.778Z,84.95
2018-09-08T01:45:05.715Z,84.86
2018-09-08T01:45:51.313Z,84.95
2018-09-08T01:46:51.316Z,84.76
2018-09-08T01:47:51.407Z,84.76
2018-09-08T01:48:51.924Z,84.66
2018-09-08T01:49:52.820Z,84.76
2018-09-08T01:50:51.195Z,84.66
2018-09-08T01:51:51.248Z,84.66
2018-09-08T01:54:12.747Z,84.86
2018-09-08T01:54:51.292Z,85.05
2018-09-08T01:55:51.870Z,85.14
2018-09-08T01:56:51.018Z,85.14
2018-09-08T01:57:57.903Z,85.24
2018-09-08T01:58:51.277Z,85.14
2018-09-08T01:59:51.833Z,85.34
2018-09-08T02:00:51.216Z,85.34
2018-09-08T02:01:57.846Z,85.14
2018-09-08T02:02:51.893Z,85.34
2018-09-08T02:03:51.282Z,85.43
2018-09-08T02:04:51.581Z,85.34
2018-09-08T02:05:51.170Z,84.66
2018-09-08T02:06:52.794Z,84.76
2018-09-08T02:07:51.215Z,84.66
2018-09-08T02:08:51.234Z,84.76
2018-09-08T02:09:51.153Z,84.56
2018-09-08T02:10:51.098Z,84.66
2018-09-08T02:11:57.878Z,84.86
2018-09-08T02:12:50.901Z,84.56
2018-09-08T02:13:50.977Z,84.56
2018-09-08T02:14:51.192Z,84.56
2018-09-08T02:16:53.784Z,84.66
2018-09-08T02:17:53.847Z,84.47
2018-09-08T02:18:55.800Z,84.66
2018-09-08T02:19:51.898Z,84.86
2018-09-08T02:20:50.954Z,84.66
2018-09-08T02:21:51.897Z,85.14
2018-09-08T02:22:53.820Z,85.34
2018-09-08T02:23:51.801Z,84.76
2018-09-08T02:24:51.891Z,85.34
2018-09-08T02:25:53.855Z,85.14
2018-09-08T02:26:52.782Z,85.34
2018-09-08T02:27:52.826Z,85.24
2018-09-08T02:28:50.989Z,85.34
2018-09-08T02:29:52.885Z,85.34
2018-09-08T02:30:51.029Z,85.53
2018-09-08T02:31:57.926Z,85.34
2018-09-08T02:32:55.771Z,85.14
2018-09-08T02:33:51.080Z,85.34
2018-09-08T02:34:51.838Z,85.24
2018-09-08T02:36:01.848Z,85.24
2018-09-08T02:36:51.827Z,85.43
2018-09-08T02:37:50.882Z,85.14
2018-09-08T02:38:52.789Z,85.14
2018-09-08T02:39:53.705Z,85.63
2018-09-08T02:40:50.804Z,85.24
2018-09-08T02:41:50.850Z,85.05
2018-09-08T02:42:50.849Z,85.24
2018-09-08T02:43:52.375Z,85.53
2018-09-08T02:44:51.185Z,85.43
2018-09-08T02:45:51.438Z,85.72
2018-09-08T02:46:53.504Z,86.01
2018-09-08T02:47:51.186Z,85.91
2018-09-08T02:48:52.305Z,85.78
2018-09-08T02:49:52.354Z,85.82
2018-09-08T02:50:50.723Z,85.87
2018-09-08T02:51:52.445Z,85.58
2018-09-08T02:53:11.884Z,85.82
2018-09-08T02:53:57.443Z,86.01
2018-09-08T02:55:52.355Z,86.49
2018-09-08T02:57:50.742Z,85.97
2018-09-08T02:58:50.877Z,86.07
2018-09-08T02:59:50.783Z,86.45
2018-09-08T03:00:55.253Z,86.55
2018-09-08T03:01:52.391Z,86.16
2018-09-08T03:02:50.742Z,86.40
2018-09-08T03:03:50.516Z,86.74
2018-09-08T03:04:50.585Z,86.35
2018-09-08T03:05:51.207Z,86.74
2018-09-08T03:06:52.431Z,86.45
2018-09-08T03:07:50.645Z,86.45
2018-09-08T03:08:50.641Z,86.74
2018-09-08T03:10:55.381Z,87.32
2018-09-08T03:11:50.603Z,87.22
2018-09-08T03:12:53.443Z,87.70
2018-09-08T03:13:50.590Z,87.80
2018-09-08T03:14:50.624Z,87.51
2018-09-08T03:15:50.595Z,87.80
2018-09-08T03:16:50.653Z,87.60
2018-09-08T03:19:37.789Z,87.51
2018-09-08T03:20:35.948Z,87.12
2018-09-08T03:21:36.132Z,87.03
2018-09-08T03:22:35.812Z,87.12
2018-09-08T03:23:37.914Z,87.12
2018-09-08T03:24:37.807Z,86.83
2018-09-08T03:25:35.922Z,87.12
2018-09-08T03:26:35.877Z,86.83
2018-09-08T03:27:35.952Z,87.22
2018-09-08T03:28:35.905Z,86.74
2018-09-08T03:29:35.731Z,86.93
2018-09-08T03:30:37.770Z,86.35
2018-09-08T03:31:35.882Z,86.55
2018-09-08T03:33:35.720Z,86.55
2018-09-08T03:34:35.868Z,86.93
2018-09-08T03:36:35.801Z,86.74
2018-09-08T03:37:35.664Z,86.65
2018-09-08T03:38:35.773Z,86.74
2018-09-08T03:39:35.650Z,86.83
2018-09-08T03:40:35.694Z,86.74
2018-09-08T03:41:35.679Z,86.45
2018-09-08T03:42:35.788Z,86.11
2018-09-08T03:44:35.624Z,86.26
2018-09-08T03:45:35.538Z,86.21
2018-09-08T03:46:35.775Z,86.45
2018-09-08T03:47:35.663Z,86.21
2018-09-08T03:48:35.589Z,86.69
2018-09-08T03:49:39.023Z,86.74
2018-09-08T03:51:35.615Z,86.45
2018-09-08T03:52:35.603Z,86.55
2018-09-08T03:53:35.691Z,86.07
2018-09-08T03:54:35.674Z,86.35
2018-09-08T03:55:35.432Z,86.55
2018-09-08T03:56:35.616Z,86.45
2018-09-08T03:57:37.848Z,86.49
2018-09-08T03:58:35.461Z,87.12
2018-09-08T03:59:35.635Z,87.12
2018-09-08T04:00:35.645Z,86.93
2018-09-08T04:01:35.496Z,87.22
2018-09-08T04:02:35.657Z,86.93
2018-09-08T04:03:37.908Z,87.03
2018-09-08T04:04:35.550Z,87.22
2018-09-08T04:05:35.450Z,87.22
2018-09-08T04:06:35.540Z,86.93
2018-09-08T04:07:37.265Z,86.74
2018-09-08T04:08:37.281Z,86.83
2018-09-08T04:09:35.445Z,87.12
2018-09-08T04:10:35.476Z,87.12
2018-09-08T04:11:35.421Z,86.78
2018-09-08T04:12:37.380Z,87.12
2018-09-08T04:13:35.507Z,87.03
2018-09-08T04:14:35.326Z,86.78
2018-09-08T04:15:35.457Z,86.59
2018-09-08T04:16:35.504Z,86.30
2018-09-08T04:17:36.342Z,86.30
2018-09-08T04:18:35.496Z,86.40
2018-09-08T04:19:35.480Z,86.40
2018-09-08T04:20:37.921Z,85.63
2018-09-08T04:21:35.759Z,85.82
2018-09-08T04:22:35.305Z,86.01
2018-09-08T04:23:35.398Z,86.11
2018-09-08T04:24:35.355Z,85.34
2018-09-08T04:25:35.447Z,85.82
2018-09-08T04:26:37.350Z,85.53
2018-09-08T04:27:35.329Z,85.63
2018-09-08T04:28:36.845Z,85.43
2018-09-08T04:29:37.948Z,85.72
2018-09-08T04:30:35.274Z,86.30
2018-09-08T04:31:35.249Z,86.49
2018-09-08T04:32:36.963Z,86.30
2018-09-08T04:33:35.241Z,85.82
2018-09-08T04:34:37.276Z,86.11
2018-09-08T04:35:35.329Z,85.53
2018-09-08T04:36:36.820Z,85.05
2018-09-08T04:37:35.234Z,85.24
2018-09-08T04:38:35.299Z,85.24
2018-09-08T04:39:35.262Z,85.53
2018-09-08T04:40:35.336Z,85.05
2018-09-08T04:41:35.275Z,85.14
2018-09-08T04:42:35.162Z,85.24
2018-09-08T04:43:36.751Z,85.34
2018-09-08T04:44:36.872Z,85.24
2018-09-08T04:45:37.745Z,84.95
2018-09-08T04:46:36.900Z,85.24
2018-09-08T04:47:35.120Z,84.56
2018-09-08T04:51:47.031Z,83.74
2018-09-08T04:52:46.895Z,83.55
2018-09-08T04:54:43.945Z,83.94
2018-09-08T04:56:40.295Z,83.36
2018-09-08T04:57:40.867Z,83.26
2018-09-08T04:58:40.202Z,83.26
2018-09-08T04:59:40.263Z,83.40
2018-09-08T05:00:40.809Z,83.40
2018-09-08T05:02:01.298Z,82.34
2018-09-08T05:02:40.254Z,82.62
2018-09-08T05:03:40.914Z,82.53
2018-09-08T05:04:40.154Z,81.95
2018-09-08T05:05:40.791Z,81.76
2018-09-08T05:06:40.152Z,81.95
2018-09-08T05:07:40.316Z,81.27
2018-09-08T05:08:40.106Z,81.51
2018-09-08T05:10:41.858Z,81.22
2018-09-08T05:11:40.126Z,80.83
2018-09-08T05:12:40.859Z,80.93
2018-09-08T05:13:44.872Z,81.12
2018-09-08T05:14:40.102Z,80.49
2018-09-08T05:15:40.095Z,80.49
2018-09-08T05:16:40.114Z,80.87
2018-09-08T05:17:41.832Z,80.78
2018-09-08T05:18:41.817Z,80.45
2018-09-08T05:19:42.783Z,80.49
2018-09-08T05:20:39.975Z,79.81
2018-09-08T05:21:40.134Z,80.30
2018-09-08T05:22:39.948Z,79.81
2018-09-08T05:23:58.292Z,80.58
2018-09-08T05:26:45.386Z,80.20
2018-09-08T05:28:13.783Z,80.49
2018-09-08T05:29:06.543Z,80.64
2018-09-08T05:30:07.386Z,81.07
2018-09-08T05:32:09.363Z,80.97
2018-09-08T05:33:06.347Z,81.55
2018-09-08T05:34:08.185Z,81.16
2018-09-08T05:36:06.331Z,81.16
2018-09-08T05:37:16.242Z,80.97
2018-09-08T05:39:02.657Z,80.78
2018-09-08T05:40:02.873Z,80.78
2018-09-08T05:42:19.626Z,81.16
2018-09-08T05:43:08.962Z,81.26
2018-09-08T05:45:27.762Z,80.62
2018-09-08T05:46:32.642Z,80.14
2018-09-08T05:47:26.614Z,79.95
2018-09-08T05:49:38.043Z,79.56
2018-09-08T05:52:28.098Z,79.22
2018-09-08T05:53:09.618Z,78.83
2018-09-08T05:54:33.476Z,78.54
2018-09-08T05:55:09.573Z,78.06
2018-09-08T05:56:09.553Z,78.06
2018-09-08T05:59:20.749Z,78.25
2018-09-08T06:00:54.443Z,77.96
2018-09-08T06:01:43.809Z,77.80
2018-09-08T06:06:08.651Z,76.97
2018-09-08T06:06:35.505Z,76.97
2018-09-08T06:08:50.920Z,76.01
2018-09-08T06:09:48.902Z,76.59
2018-09-08T06:11:56.376Z,75.75
2018-09-08T06:12:54.853Z,75.37
2018-09-08T06:17:01.189Z,74.43
2018-09-08T06:18:01.265Z,74.05
2018-09-08T06:20:21.539Z,73.99
2018-09-08T06:21:06.872Z,73.31
2018-09-08T06:23:03.858Z,72.63
2018-09-08T06:24:04.826Z,72.53
2018-09-08T06:26:44.266Z,72.67
2018-09-08T06:28:26.726Z,72.09
2018-09-08T06:29:25.719Z,70.34
2018-09-08T06:31:43.015Z,71.44
2018-09-08T06:32:37.914Z,71.34
2018-09-08T06:33:44.656Z,70.28
2018-09-08T06:35:00.627Z,70.37
2018-09-08T06:35:37.940Z,70.96
2018-09-08T06:36:42.579Z,70.18
2018-09-08T06:37:42.493Z,70.47
2018-09-08T06:38:38.295Z,70.54
2018-09-08T06:40:51.833Z,70.73
2018-09-08T06:41:51.745Z,70.54
2018-09-08T06:43:45.430Z,71.22
2018-09-08T06:44:44.334Z,70.73
2018-09-08T06:46:38.236Z,71.47
2018-09-08T06:48:58.683Z,71.28
2018-09-08T06:50:14.580Z,71.41
2018-09-08T06:52:25.644Z,71.02
2018-09-08T06:53:24.721Z,70.83
2018-09-08T06:55:21.829Z,70.92
2018-09-08T07:01:19.686Z,69.89
2018-09-08T07:02:20.643Z,69.70
2018-09-08T07:03:18.761Z,69.12
2018-09-08T07:04:20.495Z,69.12
2018-09-08T07:05:17.719Z,69.21
2018-09-08T07:06:19.675Z,68.86
2018-09-08T07:07:18.730Z,68.47
2018-09-08T07:08:19.654Z,68.66
2018-09-08T07:09:19.581Z,68.60
2018-09-08T07:10:18.656Z,67.92
2018-09-08T07:11:18.425Z,66.86
2018-09-08T07:12:18.240Z,66.60
2018-09-08T07:13:20.642Z,67.37
2018-09-08T07:17:01.300Z,66.92
2018-09-08T07:17:53.230Z,65.95
2018-09-08T07:18:59.832Z,66.47
2018-09-08T07:20:13.706Z,65.59
2018-09-08T07:21:14.352Z,64.91
2018-09-08T07:21:57.172Z,64.81
2018-09-08T07:22:59.339Z,64.56
2018-09-08T07:23:52.740Z,64.26
2018-09-08T07:25:54.264Z,64.26
2018-09-08T07:26:55.322Z,63.13
2018-09-08T07:27:54.292Z,62.09
2018-09-08T07:30:32.255Z,61.93
2018-09-08T07:33:26.343Z,61.15
2018-09-08T07:38:56.111Z,60.17
2018-09-08T07:40:48.759Z,59.98
2018-09-08T07:41:48.851Z,59.49
2018-09-08T07:44:21.709Z,59.59
2018-09-08T07:44:54.543Z,59.88
2018-09-08T07:45:57.279Z,59.46
2018-09-08T07:47:17.770Z,59.59
2018-09-08T07:48:16.316Z,59.88
2018-09-08T07:49:54.584Z,59.69
2018-09-08T07:54:18.877Z,57.60
2018-09-08T07:54:59.293Z,57.82
2018-09-08T07:55:54.543Z,57.07
2018-09-08T07:58:47.800Z,55.44
2018-09-08T07:59:28.252Z,54.79
2018-09-08T08:00:28.161Z,52.93
2018-09-08T08:01:47.173Z,52.34
2018-09-08T08:04:27.670Z,50.37
2018-09-08T08:05:27.674Z,49.51
2018-09-08T08:06:27.225Z,48.50
2018-09-08T08:07:26.658Z,47.30
2018-09-08T08:08:48.696Z,44.08
2018-09-08T08:17:50.745Z,37.36
2018-09-08T08:31:50.960Z,29.22
2018-09-08T08:42:55.561Z,27.91
2018-09-08T08:43:55.552Z,28.01
2018-09-08T08:46:25.183Z,26.69
2018-09-08T08:53:55.285Z,24.99
2018-09-08T08:58:07.484Z,23.62
2018-09-08T09:01:15.935Z,21.39
2018-09-08T09:03:12.351Z,20.81
2018-09-08T09:04:09.244Z,19.93
2018-09-08T09:06:03.349Z,20.54
2018-09-08T09:07:03.572Z,20.57
2018-09-08T09:09:13.749Z,18.83
2018-09-08T09:11:21.661Z,19.49
2018-09-08T09:12:22.087Z,20.29
2018-09-08T09:14:19.573Z,19.62
2018-09-08T09:15:15.405Z,19.32
2018-09-08T09:16:14.418Z,18.53
2018-09-08T09:17:15.099Z,18.12
2018-09-08T09:18:22.257Z,18.42
2018-09-08T09:20:20.503Z,18.41
2018-09-08T09:21:07.967Z,17.49
2018-09-08T09:23:24.047Z,18.75
2018-09-08T09:24:00.913Z,19.25
2018-09-08T09:25:01.528Z,19.15
2018-09-08T09:27:00.953Z,19.02
2018-09-08T09:28:00.930Z,19.51
2018-09-08T09:29:02.863Z,18.79
2018-09-08T09:30:01.754Z,19.78
2018-09-08T09:36:51.268Z,23.16
2018-09-08T09:37:17.789Z,22.96
2018-09-08T09:45:49.775Z,23.75
2018-09-08T09:48:46.742Z,22.42
2018-09-08T09:50:47.696Z,21.90
2018-09-08T09:51:47.252Z,22.08
2018-09-08T09:52:46.762Z,22.37
2018-09-08T09:53:46.741Z,22.56
2018-09-08T09:54:48.267Z,22.47
2018-09-08T09:55:49.881Z,22.77
2018-09-08T10:11:15.039Z,24.23
2018-09-08T10:11:53.313Z,24.72
2018-09-08T10:23:26.682Z,29.92
2018-09-08T10:31:13.696Z,31.90
2018-09-08T10:31:37.216Z,31.61
2018-09-08T10:35:00.417Z,31.45
2018-09-08T11:02:58.521Z,21.60
2018-09-08T11:04:47.951Z,20.94
2018-09-08T11:12:22.875Z,19.51
2018-09-08T11:18:03.415Z,18.38
2018-09-08T11:20:09.717Z,17.28
2018-09-08T11:20:58.177Z,16.77
2018-09-08T11:24:25.969Z,17.53
2018-09-08T11:25:45.352Z,17.24
2018-09-08T11:26:31.906Z,17.05
2018-09-08T11:31:33.895Z,17.46
2018-09-08T11:32:44.993Z,16.75
2018-09-08T11:35:34.482Z,17.23
2018-09-08T11:36:44.381Z,16.61
2018-09-08T11:37:34.545Z,17.50
2018-09-08T11:40:20.150Z,17.78
2018-09-08T11:55:51.113Z,15.48
2018-09-08T12:02:20.634Z,18.41
2018-09-08T12:04:18.635Z,18.41
2018-09-08T12:15:38.149Z,12.24
2018-09-08T12:17:41.520Z,11.94
2018-09-08T12:18:49.569Z,12.54
2018-09-08T12:19:38.931Z,12.84
2018-09-08T12:20:38.804Z,12.83
2018-09-08T12:21:39.453Z,12.81
2018-09-08T12:23:38.890Z,13.51
2018-09-08T12:24:38.726Z,13.60
2018-09-08T12:25:38.999Z,13.89
2018-09-08T12:26:40.164Z,14.47
2018-09-08T12:27:38.882Z,14.75
2018-09-08T12:29:46.150Z,15.62
2018-09-08T12:32:00.874Z,16.49
2018-09-08T12:32:49.578Z,16.67
2018-09-08T12:35:12.199Z,17.66
2018-09-08T12:39:00.356Z,18.26
2018-09-08T12:39:58.237Z,18.15
2018-09-08T12:42:11.135Z,18.13
2018-09-08T12:47:27.972Z,19.29
2018-09-08T12:48:26.426Z,19.18
2018-09-08T12:49:27.927Z,19.27
2018-09-08T12:51:29.630Z,20.04
2018-09-08T12:52:26.341Z,20.53
2018-09-08T12:59:26.490Z,23.61
2018-09-08T13:03:27.943Z,24.34
2018-09-08T13:04:26.428Z,24.93
2018-09-08T13:05:26.366Z,25.12
2018-09-08T13:07:26.447Z,25.50
2018-09-08T13:08:26.412Z,25.79
2018-09-08T13:09:26.415Z,25.89
2018-09-08T13:11:26.403Z,26.47
2018-09-08T13:12:26.436Z,26.57
2018-09-08T13:13:27.926Z,27.25
2018-09-08T13:14:26.417Z,27.25
2018-09-08T13:15:26.411Z,27.62
2018-09-08T13:16:28.528Z,27.72
2018-09-08T13:17:26.416Z,28.59
2018-09-08T13:18:29.435Z,28.29
2018-09-08T13:19:28.863Z,28.58
2018-09-08T13:21:26.428Z,29.16
2018-09-08T13:22:26.423Z,29.34
2018-09-08T13:23:26.300Z,29.73
2018-09-08T13:24:26.377Z,30.21
2018-09-08T13:25:28.884Z,30.50
2018-09-08T13:26:26.411Z,30.50
2018-09-08T13:28:26.412Z,30.78
2018-09-08T13:29:28.513Z,31.07
2018-09-08T13:30:26.404Z,31.27
2018-09-08T13:31:26.400Z,31.26
2018-09-08T13:33:26.380Z,31.26
2018-09-08T13:35:26.293Z,31.65
2018-09-08T13:36:28.943Z,31.67
2018-09-08T13:37:26.364Z,32.06
2018-09-08T13:38:28.016Z,32.54
2018-09-08T13:39:26.408Z,32.35
2018-09-08T13:41:26.321Z,32.15
2018-09-08T13:42:26.349Z,31.76
2018-09-08T13:44:26.901Z,31.29
2018-09-08T13:47:26.387Z,30.93
2018-09-08T13:48:26.892Z,30.55
2018-09-08T13:49:28.939Z,30.56
2018-09-08T13:50:26.372Z,29.61
2018-09-08T13:52:28.950Z,28.37
2018-09-08T13:53:26.351Z,27.41
2018-09-08T13:55:26.896Z,27.84
2018-09-08T13:56:29.061Z,27.94
2018-09-08T13:57:26.355Z,27.45
2018-09-08T13:59:26.364Z,26.71
2018-09-08T14:00:26.319Z,25.35
2018-09-08T14:01:26.306Z,25.26
2018-09-08T14:05:27.364Z,23.66
2018-09-08T14:06:26.378Z,23.10
2018-09-08T14:07:26.337Z,22.32
2018-09-08T14:10:28.031Z,20.84
2018-09-08T14:11:28.032Z,20.56
2018-09-08T14:13:27.301Z,20.26
2018-09-08T14:14:28.974Z,20.07
2018-09-08T14:15:27.468Z,19.49
2018-09-08T14:16:26.925Z,18.41
2018-09-08T14:18:27.392Z,17.94
2018-09-08T14:19:26.875Z,18.15
2018-09-08T14:21:26.393Z,18.16
2018-09-08T14:23:26.202Z,17.17
2018-09-08T14:24:26.351Z,17.36
2018-09-08T14:25:26.414Z,16.74
2018-09-08T14:26:26.437Z,17.31
2018-09-08T14:27:26.436Z,18.27
2018-09-08T14:28:29.017Z,18.73
2018-09-08T14:29:26.958Z,19.50
2018-09-08T14:33:26.426Z,22.06
2018-09-08T14:34:26.488Z,22.44
2018-09-08T14:36:27.985Z,23.59
2018-09-08T14:37:26.482Z,24.26
2018-09-08T14:38:27.448Z,24.23
2018-09-08T14:40:28.980Z,26.18
2018-09-08T14:41:26.464Z,26.36
2018-09-08T14:43:28.596Z,27.50
2018-09-08T14:45:26.467Z,28.36
2018-09-08T14:49:26.480Z,30.67
2018-09-08T15:01:07.377Z,35.92
2018-09-08T15:02:05.768Z,36.41
2018-09-08T15:03:06.347Z,36.58
2018-09-08T15:04:27.468Z,36.78
2018-09-08T15:05:07.449Z,37.07
2018-09-08T15:06:07.291Z,37.54
2018-09-08T15:07:05.781Z,37.63
2018-09-08T15:08:07.426Z,37.73
2018-09-08T15:09:08.426Z,38.10
2018-09-08T15:11:16.932Z,38.59
2018-09-08T15:12:05.902Z,39.36
2018-09-08T15:13:07.346Z,38.87
2018-09-08T15:14:08.413Z,38.67
2018-09-08T15:15:08.305Z,38.38
2018-09-08T15:16:20.391Z,38.18
2018-09-08T15:18:05.793Z,39.26
2018-09-08T15:19:33.437Z,39.14
2018-09-08T15:20:07.320Z,39.04
2018-09-08T15:21:05.751Z,39.34
2018-09-08T15:22:28.315Z,39.92
2018-09-08T15:23:16.367Z,40.29
2018-09-08T15:24:10.396Z,40.29
2018-09-08T15:25:09.298Z,40.39
2018-09-08T15:26:05.794Z,40.58
2018-09-08T15:27:07.304Z,40.66
2018-09-08T15:28:07.418Z,40.85
2018-09-08T15:29:26.740Z,41.05
2018-09-08T15:30:05.709Z,41.73
2018-09-08T15:31:05.823Z,41.73
2018-09-08T15:32:06.401Z,41.42
2018-09-08T15:33:08.369Z,42.00
2018-09-08T15:34:05.750Z,42.19
2018-09-08T15:35:06.756Z,41.90
2018-09-08T15:37:14.985Z,44.04
2018-09-08T15:38:05.712Z,43.63
2018-09-08T15:39:05.689Z,43.82
2018-09-08T15:40:05.595Z,44.51
2018-09-08T15:41:05.636Z,44.60
2018-09-08T15:42:05.640Z,44.51
2018-09-08T15:43:05.711Z,44.38
2018-09-08T15:44:05.493Z,44.87
2018-09-08T15:45:08.286Z,45.26
2018-09-08T15:46:07.856Z,45.07
2018-09-08T15:47:07.988Z,45.45
2018-09-08T15:51:05.627Z,46.42
2018-09-08T15:52:05.981Z,46.98
2018-09-08T15:53:05.565Z,47.47
2018-09-08T15:54:05.475Z,46.98
2018-09-08T15:55:05.630Z,47.57
2018-09-08T15:56:05.591Z,48.05
2018-09-08T15:57:05.461Z,47.66
2018-09-08T15:58:05.497Z,47.76
2018-09-08T15:59:05.562Z,47.64
2018-09-08T16:00:05.412Z,48.03
2018-09-08T16:01:05.741Z,48.52
2018-09-08T16:02:05.543Z,48.13
2018-09-08T16:03:05.392Z,49.19
2018-09-08T16:04:06.082Z,48.71
2018-09-08T16:05:05.460Z,48.80
2018-09-08T16:06:05.445Z,48.90
2018-09-08T16:07:05.444Z,48.80
2018-09-08T16:08:05.346Z,48.61
2018-09-08T16:10:05.513Z,48.90
2018-09-08T16:11:05.364Z,49.87
2018-09-08T16:12:07.227Z,48.80
2018-09-08T16:13:05.526Z,49.10
2018-09-08T16:14:05.448Z,49.19
2018-09-08T16:15:05.528Z,49.19
2018-09-08T16:16:07.328Z,49.58
2018-09-08T16:17:05.403Z,49.07
2018-09-08T16:18:05.335Z,49.87
2018-09-08T16:19:05.469Z,50.82
2018-09-08T16:20:05.440Z,50.82
2018-09-08T16:21:05.495Z,50.92
2018-09-08T16:22:05.467Z,50.72
2018-09-08T16:23:06.353Z,51.11
2018-09-08T16:24:05.236Z,51.18
2018-09-08T16:25:05.420Z,51.31
2018-09-08T16:26:05.345Z,51.76
2018-09-08T16:27:06.433Z,51.28
2018-09-08T16:28:05.346Z,51.28
2018-09-08T16:29:05.333Z,51.28
2018-09-08T16:30:05.386Z,51.28
2018-09-08T16:31:05.398Z,51.37
2018-09-08T16:32:05.251Z,51.28
2018-09-08T16:33:05.323Z,52.25
2018-09-08T16:34:06.794Z,52.83
2018-09-08T16:35:07.916Z,52.73
2018-09-08T16:36:06.887Z,52.83
2018-09-08T16:37:05.148Z,53.12
2018-09-08T16:38:06.815Z,53.31
2018-09-08T16:39:05.136Z,54.38
2018-09-08T16:40:05.195Z,55.13
2018-09-08T16:41:05.121Z,54.94
2018-09-08T16:42:05.276Z,54.45
2018-09-08T16:43:05.280Z,54.94
2018-09-08T16:44:05.232Z,54.84
2018-09-08T16:45:05.379Z,54.55
2018-09-08T16:46:05.366Z,54.74
2018-09-08T16:47:05.275Z,54.91
2018-09-08T16:48:05.199Z,55.00
2018-09-08T16:49:05.091Z,54.81
2018-09-08T16:50:05.897Z,54.52
2018-09-08T16:51:05.179Z,55.00
2018-09-08T16:52:06.945Z,54.81
2018-09-08T16:53:05.021Z,54.81
2018-09-08T16:54:05.307Z,55.20
2018-09-08T16:55:05.168Z,55.00
2018-09-08T16:56:05.096Z,55.00
2018-09-08T16:57:05.312Z,54.79
2018-09-08T16:58:05.286Z,55.07
2018-09-08T16:59:06.083Z,55.27
2018-09-08T17:00:05.095Z,55.36
2018-09-08T17:01:05.051Z,55.46
2018-09-08T17:04:27.226Z,56.34
2018-09-08T17:05:26.172Z,56.21
2018-09-08T17:07:22.458Z,56.43
2018-09-08T17:08:21.632Z,56.50
2018-09-08T17:09:22.584Z,56.70
2018-09-08T17:10:20.794Z,57.18
2018-09-08T17:11:21.508Z,57.18
2018-09-08T17:12:20.965Z,57.86
2018-09-08T17:13:20.961Z,58.04
2018-09-08T17:14:20.983Z,57.66
2018-09-08T17:15:20.920Z,58.34
2018-09-08T17:16:20.749Z,59.38
2018-09-08T17:17:20.971Z,58.44
2018-09-08T17:18:21.563Z,59.01
2018-09-08T17:19:20.908Z,58.50
2018-09-08T17:20:20.938Z,59.21
2018-09-08T17:21:20.815Z,58.53
2018-09-08T17:22:21.282Z,58.40
2018-09-08T17:23:20.815Z,59.56
2018-09-08T17:24:20.974Z,58.70
2018-09-08T17:25:21.446Z,58.89
2018-09-08T17:26:21.547Z,59.28
2018-09-08T17:27:20.735Z,59.56
2018-09-08T17:28:20.940Z,58.50
2018-09-08T17:29:20.911Z,58.98
2018-09-08T17:30:22.570Z,59.28
2018-09-08T17:31:21.684Z,59.28
2018-09-08T17:32:20.721Z,58.70
2018-09-08T17:33:20.785Z,59.08
2018-09-08T17:34:25.580Z,59.18
2018-09-08T17:35:20.716Z,59.08
2018-09-08T17:36:23.548Z,59.66
2018-09-08T17:38:20.705Z,58.31
2018-09-08T17:39:22.453Z,59.08
2018-09-08T17:40:20.777Z,59.38
2018-09-08T17:41:20.916Z,59.25
2018-09-08T17:42:20.727Z,59.92
2018-09-08T17:43:20.654Z,59.66
2018-09-08T17:44:20.741Z,60.11
2018-09-08T17:45:20.562Z,59.44
2018-09-08T17:46:20.594Z,59.95
2018-09-08T17:47:20.720Z,60.60
2018-09-08T17:48:20.650Z,59.92
2018-09-08T17:49:20.600Z,59.63
2018-09-08T17:50:21.525Z,59.44
2018-09-08T17:51:20.797Z,60.50
2018-09-08T17:52:20.719Z,60.50
2018-09-08T17:53:20.595Z,60.79
2018-09-08T17:54:22.546Z,60.60
2018-09-08T17:55:21.546Z,60.41
2018-09-08T17:56:20.627Z,60.11
2018-09-08T17:57:23.697Z,60.69
2018-09-08T17:58:20.631Z,60.79
2018-09-08T17:59:20.494Z,60.89
2018-09-08T18:00:20.458Z,60.69
2018-09-08T18:01:20.612Z,61.18
2018-09-08T18:02:20.559Z,61.08
2018-09-08T18:03:20.616Z,60.99
2018-09-08T18:04:20.624Z,60.89
2018-09-08T18:05:20.998Z,61.37
2018-09-08T18:06:20.666Z,62.02
2018-09-08T18:07:23.006Z,61.95
2018-09-08T18:08:20.489Z,62.40
2018-09-08T18:09:21.069Z,62.40
2018-09-08T18:11:23.194Z,62.50
2018-09-08T18:12:29.259Z,62.70
2018-09-08T18:13:20.559Z,62.50
2018-09-08T18:14:20.414Z,62.31
2018-09-08T18:15:20.556Z,62.21
2018-09-08T18:16:20.371Z,62.50
2018-09-08T18:17:23.043Z,62.89
2018-09-08T18:18:20.458Z,63.08
2018-09-08T18:19:20.372Z,62.98
2018-09-08T18:20:20.314Z,62.89
2018-09-08T18:21:21.113Z,63.37
2018-09-08T18:22:20.498Z,63.28
2018-09-08T18:23:20.622Z,63.95
2018-09-08T18:24:20.294Z,64.11
2018-09-08T18:25:20.457Z,63.95
2018-09-08T18:26:20.593Z,64.01
2018-09-08T18:27:22.071Z,64.53
2018-09-08T18:28:20.356Z,64.05
2018-09-08T18:29:20.451Z,63.85
2018-09-08T18:30:21.112Z,63.92
2018-09-08T18:31:20.222Z,64.01
2018-09-08T18:32:20.216Z,64.40
2018-09-08T18:34:54.579Z,64.21
2018-09-08T18:35:51.990Z,63.92
2018-09-08T18:36:51.920Z,64.14