createdAt,value
2018-11-21T00:00:48.554Z,83.88
2018-11-21T00:03:17.708Z,84.58
2018-11-21T00:05:46.968Z,84.44
2018-11-21T00:08:16.565Z,84.82
2018-11-21T00:10:45.884Z,84.34
2018-11-21T00:13:15.057Z,84.66
2018-11-21T00:15:44.255Z,84.05
2018-11-21T00:18:13.408Z,83.65
2018-11-21T00:20:42.604Z,83.77
2018-11-21T00:23:11.774Z,82.85
2018-11-21T00:25:40.961Z,82.57
2018-11-21T00:28:10.228Z,82.78
2018-11-21T00:30:39.504Z,83.32
2018-11-21T00:33:08.668Z,83.59
2018-11-21T00:35:37.923Z,83.88
2018-11-21T00:38:07.076Z,84.39
2018-11-21T00:40:36.271Z,84.34
2018-11-21T00:43:05.621Z,83.55
2018-11-21T00:45:34.816Z,82.76
2018-11-21T00:48:03.976Z,83.96
2018-11-21T00:50:33.167Z,84.24
2018-11-21T00:53:02.337Z,83.59
2018-11-21T00:55:31.596Z,83.32
2018-11-21T00:58:00.763Z,83.33
2018-11-21T01:00:30.338Z,82.88
2018-11-21T01:02:59.701Z,81.72
2018-11-21T01:05:28.880Z,81.57
2018-11-21T01:07:58.088Z,82.77
2018-11-21T01:10:27.274Z,83.83
2018-11-21T01:12:56.482Z,84.97
2018-11-21T01:15:25.681Z,84.98
2018-11-21T01:17:55.082Z,84.59
2018-11-21T01:20:24.474Z,84.46
2018-11-21T01:22:53.682Z,84.76
2018-11-21T01:25:22.985Z,83.92
2018-11-21T01:27:52.588Z,84.32
2018-11-21T01:30:21.736Z,84.45
2018-11-21T01:32:50.926Z,84.64
2018-11-21T01:35:20.072Z,84.49
2018-11-21T01:37:49.268Z,85.12
2018-11-21T01:40:18.470Z,85.13
2018-11-21T01:42:47.666Z,84.88
2018-11-21T01:45:16.967Z,84.87
2018-11-21T01:47:46.190Z,85.56
2018-11-21T01:50:15.350Z,86.10
2018-11-21T01:52:44.659Z,86.09
2018-11-21T01:55:13.819Z,86.21
2018-11-21T01:57:43.462Z,85.75
2018-11-21T02:00:13.169Z,85.93
2018-11-21T02:02:42.470Z,86.23
2018-11-21T02:05:11.652Z,86.63
2018-11-21T02:07:40.927Z,86.46
2018-11-21T02:10:10.088Z,86.12
2018-11-21T02:12:39.670Z,86.71
2018-11-21T02:15:08.882Z,86.46
2018-11-21T02:17:38.162Z,86.34
2018-11-21T02:20:08.484Z,86.56
2018-11-21T02:22:37.751Z,87.09
2018-11-21T02:25:07.816Z,87.42
2018-11-21T02:27:37.198Z,87.25
2018-11-21T02:30:07.792Z,87.31
2018-11-21T02:32:36.964Z,87.88
2018-11-21T02:35:07.465Z,87.08
2018-11-21T02:37:36.960Z,87.45
2018-11-21T02:40:06.872Z,87.52
2018-11-21T02:42:36.175Z,87.92
2018-11-21T02:45:06.003Z,88.18
2018-11-21T02:47:35.166Z,87.64
2018-11-21T02:50:04.364Z,87.60
2018-11-21T02:52:33.555Z,86.46
2018-11-21T02:55:02.875Z,87.34
2018-11-21T02:57:33.380Z,87.68
2018-11-21T03:00:06.080Z,87.58
2018-11-21T03:02:35.242Z,87.66
2018-11-21T03:05:04.574Z,87.54
2018-11-21T03:07:33.755Z,87.69
2018-11-21T03:10:03.001Z,87.13
2018-11-21T03:12:32.444Z,86.98
2018-11-21T03:15:01.644Z,86.84
2018-11-21T03:17:30.788Z,86.44
2018-11-21T03:19:59.975Z,86.98
2018-11-21T03:22:29.980Z,87.20
2018-11-21T03:24:59.206Z,87.52
2018-11-21T03:27:28.527Z,87.48
2018-11-21T03:29:57.789Z,87.55
2018-11-21T03:32:26.997Z,87.68
2018-11-21T03:34:56.526Z,87.61
2018-11-21T03:37:25.688Z,87.69
2018-11-21T03:39:54.967Z,87.70
2018-11-21T03:42:24.164Z,87.33
2018-11-21T03:44:53.385Z,87.23
2018-11-21T03:47:22.549Z,86.82
2018-11-21T03:49:51.755Z,87.00
2018-11-21T03:52:20.978Z,87.14
2018-11-21T03:54:50.252Z,87.06
2018-11-21T03:57:19.767Z,87.23
2018-11-21T03:59:48.924Z,87.65
2018-11-21T04:02:18.132Z,87.76
2018-11-21T04:04:47.304Z,87.44
2018-11-21T04:07:16.518Z,86.90
2018-11-21T04:09:45.845Z,87.13
2018-11-21T04:12:15.046Z,86.87
2018-11-21T04:14:44.203Z,86.23
2018-11-21T04:17:13.431Z,86.07
2018-11-21T04:19:43.047Z,86.43
2018-11-21T04:22:12.253Z,85.70
2018-11-21T04:24:41.484Z,86.07
2018-11-21T04:27:10.729Z,85.28
2018-11-21T04:29:40.035Z,85.56
2018-11-21T04:32:09.228Z,85.66
2018-11-21T04:34:38.412Z,85.64
2018-11-21T04:37:07.748Z,86.08
2018-11-21T04:39:36.905Z,85.36
2018-11-21T04:42:06.478Z,85.84
2018-11-21T04:44:35.722Z,85.88
2018-11-21T04:47:05.026Z,85.93
2018-11-21T04:49:34.323Z,85.94
2018-11-21T04:52:03.619Z,86.04
2018-11-21T04:54:33.145Z,85.92
2018-11-21T04:57:02.296Z,86.23
2018-11-21T04:59:31.516Z,86.28
2018-11-21T05:02:01.177Z,85.93
2018-11-21T05:04:30.516Z,85.10
2018-11-21T05:07:00.292Z,84.98
2018-11-21T05:09:29.491Z,84.88
2018-11-21T05:11:58.847Z,84.48
2018-11-21T05:14:28.028Z,83.81
2018-11-21T05:16:58.080Z,83.01
2018-11-21T05:19:26.389Z,83.46
2018-11-21T05:21:55.599Z,84.02
2018-11-21T05:24:24.779Z,83.99
2018-11-21T05:26:54.008Z,84.30
2018-11-21T05:29:23.208Z,84.39
2018-11-21T05:31:52.437Z,84.26
2018-11-21T05:34:21.715Z,83.67
2018-11-21T05:36:50.971Z,83.48
2018-11-21T05:39:20.170Z,84.25
2018-11-21T05:41:49.378Z,84.55
2018-11-21T05:44:18.543Z,84.74
2018-11-21T05:46:53.452Z,83.77
2018-11-21T05:49:16.980Z,83.36
2018-11-21T05:51:46.191Z,83.69
2018-11-21T05:54:15.384Z,83.29
2018-11-21T05:56:44.760Z,83.73
2018-11-21T05:59:13.986Z,83.17
2018-11-21T06:01:43.175Z,83.60
2018-11-21T06:04:12.338Z,83.78
2018-11-21T06:06:41.530Z,84.63
2018-11-21T06:09:12.215Z,84.66
2018-11-21T06:11:42.422Z,84.78
2018-11-21T06:14:11.720Z,84.27
2018-11-21T06:16:40.956Z,84.45
2018-11-21T06:19:10.219Z,85.17
2018-11-21T06:21:39.422Z,84.87
2018-11-21T06:24:08.575Z,84.67
2018-11-21T06:26:37.945Z,84.27
2018-11-21T06:29:07.107Z,84.91
2018-11-21T06:31:37.256Z,85.82
2018-11-21T06:34:06.441Z,85.84
2018-11-21T06:36:35.722Z,85.90
2018-11-21T06:39:06.561Z,85.95
2018-11-21T06:41:35.755Z,85.53
2018-11-21T06:44:04.906Z,86.15
2018-11-21T06:46:34.121Z,86.03
2018-11-21T06:49:03.348Z,85.70
2018-11-21T06:51:35.292Z,85.94
2018-11-21T06:54:02.563Z,86.20
2018-11-21T06:56:31.749Z,86.76
2018-11-21T06:59:00.989Z,86.60
2018-11-21T07:01:30.928Z,86.08
2018-11-21T07:04:00.193Z,85.96
2018-11-21T07:06:29.405Z,85.95
2018-11-21T07:08:58.613Z,86.09
2018-11-21T07:11:28.266Z,85.52
2018-11-21T07:13:57.449Z,86.02
2018-11-21T07:16:26.865Z,86.70
2018-11-21T07:18:56.411Z,87.05
2018-11-21T07:21:25.625Z,87.28
2018-11-21T07:23:54.964Z,87.25
2018-11-21T07:26:24.239Z,86.90
2018-11-21T07:28:53.391Z,87.31
2018-11-21T07:31:22.869Z,87.31
2018-11-21T07:33:52.053Z,87.06
2018-11-21T07:36:21.627Z,86.63
2018-11-21T07:38:51.170Z,86.26
2018-11-21T07:41:20.472Z,85.48
2018-11-21T07:43:49.769Z,85.06
2018-11-21T07:46:18.976Z,85.52
2018-11-21T07:48:48.176Z,85.23
2018-11-21T07:51:17.590Z,84.83
2018-11-21T07:53:46.831Z,85.04
2018-11-21T07:57:13.610Z,84.87
2018-11-21T08:00:20.262Z,84.51
2018-11-21T08:02:49.478Z,84.68
2018-11-21T08:05:29.459Z,84.86
2018-11-21T08:08:08.330Z,85.66
2018-11-21T08:10:56.597Z,85.58
2018-11-21T08:14:00.633Z,86.15
2018-11-21T08:16:57.966Z,85.59
2018-11-21T08:19:44.571Z,85.71
2018-11-21T08:22:38.939Z,84.50
2018-11-21T08:25:26.298Z,84.56
2018-11-21T08:28:17.595Z,85.24
2018-11-21T08:30:46.762Z,85.24
2018-11-21T08:33:15.982Z,85.18
2018-11-21T08:35:45.602Z,85.79
2018-11-21T08:38:15.205Z,85.80
2018-11-21T08:40:44.499Z,85.44
2018-11-21T08:43:13.719Z,85.02
2018-11-21T08:45:43.100Z,85.64
2018-11-21T08:48:12.941Z,85.45
2018-11-21T08:50:42.105Z,85.19
2018-11-21T08:53:11.344Z,85.58
2018-11-21T08:55:40.897Z,86.04
2018-11-21T08:58:10.328Z,85.94
2018-11-21T09:00:39.530Z,86.42
2018-11-21T09:03:08.837Z,86.47
2018-11-21T09:05:38.110Z,86.51
2018-11-21T09:08:08.151Z,85.32
2018-11-21T09:10:37.422Z,84.90
2018-11-21T09:13:06.681Z,85.43
2018-11-21T09:15:35.855Z,85.69
2018-11-21T09:18:05.334Z,85.83
2018-11-21T09:20:34.533Z,85.34
2018-11-21T09:23:03.813Z,85.60
2018-11-21T09:25:33.055Z,85.32
2018-11-21T09:28:02.374Z,84.96
2018-11-21T09:30:31.642Z,83.58
2018-11-21T09:33:01.420Z,83.01
2018-11-21T09:35:31.548Z,81.61
2018-11-21T09:38:00.734Z,78.50
2018-11-21T09:40:30.036Z,77.32
2018-11-21T09:42:59.224Z,76.61
2018-11-21T09:45:28.447Z,76.12
2018-11-21T09:47:57.788Z,76.03
2018-11-21T09:50:28.767Z,74.75
2018-11-21T09:52:57.943Z,74.76
2018-11-21T09:55:27.268Z,74.95
2018-11-21T09:57:56.879Z,76.89
2018-11-21T10:01:03.238Z,76.72
2018-11-21T10:03:34.005Z,75.06
2018-11-21T10:06:09.295Z,74.02
2018-11-21T10:08:46.089Z,74.11
2018-11-21T10:11:15.681Z,73.40
2018-11-21T10:13:45.013Z,73.03
2018-11-21T10:16:14.296Z,73.17
2018-11-21T10:18:45.249Z,73.81
2018-11-21T10:21:15.965Z,74.00
2018-11-21T10:23:45.333Z,74.36
2018-11-21T10:26:14.978Z,75.14
2018-11-21T10:28:44.733Z,75.55
2018-11-21T10:31:13.916Z,75.43
2018-11-21T10:33:43.282Z,76.95
2018-11-21T10:36:12.710Z,77.73
2018-11-21T10:38:42.117Z,77.12
2018-11-21T10:41:11.337Z,76.73
2018-11-21T10:43:40.684Z,77.40
2018-11-21T10:46:09.980Z,75.50
2018-11-21T10:48:39.173Z,76.79
2018-11-21T10:51:08.830Z,78.19
2018-11-21T10:53:38.287Z,77.63
2018-11-21T10:56:07.918Z,77.78
2018-11-21T10:58:37.500Z,78.76
2018-11-21T11:01:24.922Z,77.71
2018-11-21T11:04:06.720Z,77.93
2018-11-21T11:06:53.942Z,78.22
2018-11-21T11:09:41.672Z,79.67
2018-11-21T11:12:35.949Z,80.86
2018-11-21T11:15:36.448Z,80.33
2018-11-21T11:18:23.494Z,79.81
2018-11-21T11:21:18.106Z,80.52
2018-11-21T11:24:06.432Z,79.82
2018-11-21T11:27:09.932Z,78.88
2018-11-21T11:30:16.697Z,79.43
2018-11-21T11:33:10.891Z,78.81
2018-11-21T11:36:08.453Z,79.97
2018-11-21T11:38:55.878Z,81.66
2018-11-21T11:41:44.167Z,83.42
2018-11-21T11:44:31.237Z,84.08
2018-11-21T11:47:28.698Z,83.65
2018-11-21T11:50:08.283Z,83.16
2018-11-21T11:53:04.777Z,84.39
2018-11-21T11:55:52.100Z,83.81
2018-11-21T11:58:40.498Z,83.05
2018-11-21T12:01:40.971Z,82.12
2018-11-21T12:04:38.228Z,81.93
2018-11-21T12:07:25.424Z,81.24
2018-11-21T12:10:12.565Z,81.76
2018-11-21T12:13:00.087Z,81.42
2018-11-21T12:16:03.596Z,80.27
2018-11-21T12:19:00.686Z,83.02
2018-11-21T12:21:55.128Z,83.30
2018-11-21T12:24:42.245Z,81.96
2018-11-21T12:27:34.492Z,81.76
2018-11-21T12:30:17.122Z,81.77
2018-11-21T12:33:20.803Z,80.43
2018-11-21T12:36:07.511Z,81.68
2018-11-21T12:38:54.761Z,81.08
2018-11-21T12:41:46.254Z,81.86
2018-11-21T12:44:24.240Z,82.17
2018-11-21T12:47:11.364Z,83.48
2018-11-21T12:49:58.647Z,82.62
2018-11-21T12:52:46.882Z,82.64
2018-11-21T12:55:45.544Z,81.82
2018-11-21T12:58:33.042Z,82.02
2018-11-21T13:01:20.365Z,82.56
2018-11-21T13:03:55.915Z,82.32
2018-11-21T13:06:46.814Z,83.09
2018-11-21T13:09:34.238Z,84.55
2018-11-21T13:12:28.729Z,84.84
2018-11-21T13:15:29.364Z,84.82
2018-11-21T13:18:20.677Z,83.37
2018-11-21T13:21:05.977Z,83.65
2018-11-21T13:23:44.363Z,85.35
2018-11-21T13:26:44.794Z,85.59
2018-11-21T13:29:31.914Z,86.11
2018-11-21T13:32:19.587Z,86.17
2018-11-21T13:35:06.864Z,83.94
2018-11-21T13:37:54.181Z,83.46
2018-11-21T13:40:57.887Z,81.20
2018-11-21T13:43:45.110Z,80.43
2018-11-21T13:46:36.429Z,81.41
2018-11-21T13:49:39.921Z,80.35
2018-11-21T13:52:27.142Z,79.79
2018-11-21T13:54:57.818Z,82.12
2018-11-21T13:57:27.481Z,81.04
2018-11-21T13:59:56.983Z,80.10
2018-11-21T14:02:26.391Z,80.25
2018-11-21T14:04:56.196Z,82.95
2018-11-21T14:07:25.456Z,84.35
2018-11-21T14:09:54.694Z,84.12
2018-11-21T14:12:24.312Z,83.98
2018-11-21T14:14:53.500Z,82.59
2018-11-21T14:17:27.508Z,83.78
2018-11-21T14:19:52.406Z,83.35
2018-11-21T14:22:22.159Z,82.93
2018-11-21T14:24:51.581Z,81.92
2018-11-21T14:27:20.811Z,80.74
2018-11-21T14:29:50.177Z,78.85
2018-11-21T14:32:20.379Z,79.31
2018-11-21T14:34:49.550Z,80.71
2018-11-21T14:37:19.135Z,80.80
2018-11-21T14:39:48.328Z,81.24
2018-11-21T14:42:17.557Z,80.32
2018-11-21T14:44:47.036Z,82.53
2018-11-21T14:47:17.117Z,81.53
2018-11-21T14:49:49.931Z,82.95
2018-11-21T14:52:19.271Z,82.00
2018-11-21T14:54:48.467Z,80.74
2018-11-21T14:57:18.037Z,80.90
2018-11-21T14:59:47.641Z,81.63
2018-11-21T15:02:17.118Z,81.83
2018-11-21T15:04:46.342Z,83.39
2018-11-21T15:07:15.705Z,83.35
2018-11-21T15:09:44.945Z,82.37
2018-11-21T15:12:14.240Z,81.80
2018-11-21T15:14:43.743Z,82.07
2018-11-21T15:17:12.939Z,83.18
2018-11-21T15:19:42.150Z,83.69
2018-11-21T15:22:11.375Z,83.30
2018-11-21T15:24:40.943Z,83.04
2018-11-21T15:27:10.442Z,83.04
2018-11-21T15:29:39.760Z,82.63
2018-11-21T15:32:09.011Z,83.53
2018-11-21T15:34:38.636Z,83.75
2018-11-21T15:37:10.710Z,84.13
2018-11-21T15:39:40.200Z,85.28
2018-11-21T15:42:10.232Z,86.06
2018-11-21T15:44:39.536Z,86.86
2018-11-21T15:47:08.874Z,85.39
2018-11-21T15:49:38.333Z,84.03
2018-11-21T15:52:07.536Z,82.65
2018-11-21T15:54:36.931Z,81.50
2018-11-21T15:57:06.294Z,81.31
2018-11-21T15:59:35.528Z,80.60
2018-11-21T16:02:04.788Z,79.87
2018-11-21T16:04:34.129Z,80.11
2018-11-21T16:07:03.346Z,79.39
2018-11-21T16:09:32.839Z,80.49
2018-11-21T16:12:02.309Z,80.97
2018-11-21T16:14:31.995Z,83.13
2018-11-21T16:17:01.651Z,82.32
2018-11-21T16:19:31.326Z,81.92
2018-11-21T16:22:01.047Z,80.55
2018-11-21T16:24:31.240Z,77.86
2018-11-21T16:27:01.045Z,76.58
2018-11-21T16:29:36.548Z,77.10
2018-11-21T16:32:00.293Z,78.10
2018-11-21T16:34:29.970Z,77.76
2018-11-21T16:36:59.643Z,78.04
2018-11-21T16:39:29.413Z,79.77
2018-11-21T16:41:59.136Z,80.94
2018-11-21T16:44:28.802Z,81.90
2018-11-21T16:46:58.442Z,83.31
2018-11-21T16:49:28.531Z,83.02
2018-11-21T16:51:58.304Z,84.00
2018-11-21T16:54:27.946Z,83.75
2018-11-21T16:56:57.622Z,84.67
2018-11-21T16:59:27.298Z,83.23
2018-11-21T17:01:56.972Z,82.17
2018-11-21T17:04:26.610Z,82.36
2018-11-21T17:06:56.424Z,83.63
2018-11-21T17:09:27.651Z,83.18
2018-11-21T17:11:57.886Z,83.48
2018-11-21T17:14:27.569Z,85.26
2018-11-21T17:16:57.302Z,84.62
2018-11-21T17:19:26.990Z,84.49
2018-11-21T17:21:56.600Z,84.15
2018-11-21T17:24:26.300Z,85.92
2018-11-21T17:26:56.255Z,85.85
2018-11-21T17:29:25.921Z,86.48
2018-11-21T17:31:55.661Z,87.32
2018-11-21T17:34:25.747Z,86.71
2018-11-21T17:36:55.789Z,86.04
2018-11-21T17:39:25.382Z,86.15
2018-11-21T17:41:55.181Z,86.32
2018-11-21T17:44:28.896Z,86.13
2018-11-21T17:46:58.654Z,86.24
2018-11-21T17:49:28.300Z,85.92
2018-11-21T17:51:58.141Z,86.34
2018-11-21T17:54:27.829Z,86.16
2018-11-21T17:56:57.668Z,85.40
2018-11-21T17:59:27.851Z,85.20
2018-11-21T18:01:57.491Z,86.63
2018-11-21T18:04:27.384Z,85.82
2018-11-21T18:06:57.474Z,85.66
2018-11-21T18:09:28.102Z,84.69
2018-11-21T18:11:57.930Z,86.11
2018-11-21T18:14:27.605Z,84.80
2018-11-21T18:16:57.279Z,83.40
2018-11-21T18:19:27.471Z,83.84
2018-11-21T18:21:57.219Z,83.81
2018-11-21T18:24:26.883Z,82.66
2018-11-21T18:26:56.751Z,80.33
2018-11-21T18:29:26.457Z,79.90
2018-11-21T18:31:56.247Z,80.32
2018-11-21T18:34:25.926Z,81.27
2018-11-21T18:36:55.563Z,81.86
2018-11-21T18:39:25.302Z,83.11
2018-11-21T18:41:57.960Z,82.09
2018-11-21T18:44:24.746Z,83.48
2018-11-21T18:46:54.370Z,84.10
2018-11-21T18:49:24.012Z,84.77
2018-11-21T18:51:53.747Z,85.27
2018-11-21T18:54:23.428Z,86.27
2018-11-21T18:57:36.848Z,86.14
2018-11-21T19:00:11.412Z,86.40
2018-11-21T19:02:41.221Z,86.59
