createdAt,value
2023-03-22T00:02:05.154Z,7.60
2023-03-22T00:04:26.591Z,8.00
2023-03-22T00:06:48.066Z,7.80
2023-03-22T00:09:09.507Z,6.70
2023-03-22T00:11:30.958Z,7.37
2023-03-22T00:13:53.678Z,7.80
2023-03-22T00:16:15.691Z,8.17
2023-03-22T00:18:37.677Z,7.83
2023-03-22T00:20:59.736Z,7.97
2023-03-22T00:23:22.244Z,7.77
2023-03-22T00:25:47.373Z,6.80
2023-03-22T00:28:08.825Z,7.53
2023-03-22T00:30:30.437Z,8.03
2023-03-22T00:32:51.896Z,7.50
2023-03-22T00:35:13.357Z,8.20
2023-03-22T00:37:38.721Z,8.63
2023-03-22T00:40:01.291Z,7.40
2023-03-22T00:42:22.771Z,8.40
2023-03-22T00:44:44.229Z,7.30
2023-03-22T00:47:05.905Z,7.70
2023-03-22T00:49:27.401Z,8.37
2023-03-22T00:51:49.012Z,7.80
2023-03-22T00:54:10.669Z,8.63
2023-03-22T00:56:34.012Z,7.73
2023-03-22T00:58:55.784Z,7.90
2023-03-22T01:01:17.490Z,7.90
2023-03-22T01:03:39.363Z,7.63
2023-03-22T01:06:01.131Z,8.00
2023-03-22T01:08:23.929Z,7.63
2023-03-22T01:10:45.477Z,8.07
2023-03-22T01:13:08.166Z,7.70
2023-03-22T01:15:29.895Z,8.17
2023-03-22T01:17:51.973Z,8.30
2023-03-22T01:20:13.736Z,7.67
2023-03-22T01:22:35.485Z,7.40
2023-03-22T01:24:57.025Z,7.23
2023-03-22T01:27:18.548Z,7.80
2023-03-22T01:29:40.210Z,8.20
2023-03-22T01:32:01.725Z,8.30
2023-03-22T01:34:23.223Z,7.73
2023-03-22T01:36:44.953Z,7.13
2023-03-22T01:39:06.905Z,7.77
2023-03-22T01:41:28.489Z,7.63
2023-03-22T01:44:16.405Z,7.60
2023-03-22T01:46:38.720Z,7.10
2023-03-22T01:49:02.596Z,6.93
2023-03-22T01:51:27.726Z,7.90
2023-03-22T01:53:53.493Z,7.70
2023-03-22T01:56:16.361Z,8.77
2023-03-22T01:58:38.798Z,7.77
2023-03-22T02:01:00.625Z,8.30
2023-03-22T02:03:37.952Z,8.20
2023-03-22T02:06:00.174Z,8.70
2023-03-22T02:08:21.813Z,8.83
2023-03-22T02:10:43.435Z,8.97
2023-03-22T02:13:29.769Z,8.97
2023-03-22T02:16:12.803Z,8.97
2023-03-22T02:18:43.280Z,9.10
2023-03-22T02:21:35.710Z,9.50
2023-03-22T02:24:35.000Z,9.40
2023-03-22T02:27:18.541Z,8.40
2023-03-22T02:30:14.816Z,9.13
2023-03-22T02:33:17.569Z,8.83
2023-03-22T02:35:52.452Z,8.30
2023-03-22T02:38:43.341Z,8.83
2023-03-22T02:41:18.488Z,10.67
2023-03-22T02:43:52.184Z,9.97
2023-03-22T02:46:30.653Z,9.90
2023-03-22T02:49:26.435Z,8.00
2023-03-22T02:51:59.987Z,8.90
2023-03-22T02:54:35.371Z,7.13
2023-03-22T02:57:15.812Z,7.63
2023-03-22T02:59:41.014Z,9.77
2023-03-22T03:02:03.806Z,9.60
2023-03-22T03:04:31.095Z,9.93
2023-03-22T03:06:57.378Z,9.33
2023-03-22T03:09:20.652Z,8.80
2023-03-22T03:11:42.244Z,9.40
2023-03-22T03:14:03.704Z,9.70
2023-03-22T03:16:29.437Z,9.83
2023-03-22T03:18:58.063Z,10.43
2023-03-22T03:21:25.443Z,10.00
2023-03-22T03:24:11.451Z,10.47
2023-03-22T03:26:54.450Z,9.87
2023-03-22T03:29:43.160Z,7.80
2023-03-22T03:32:09.954Z,8.40
2023-03-22T03:34:57.896Z,8.80
2023-03-22T03:37:24.739Z,9.50
2023-03-22T03:39:54.323Z,9.43
2023-03-22T03:42:17.718Z,10.03
2023-03-22T03:44:39.807Z,9.00
2023-03-22T03:47:02.192Z,9.23
2023-03-22T03:49:23.864Z,9.07
2023-03-22T03:51:48.388Z,9.73
2023-03-22T03:54:09.880Z,10.33
2023-03-22T03:56:31.370Z,11.20
2023-03-22T03:58:52.845Z,12.70
2023-03-22T04:01:15.993Z,12.27
2023-03-22T04:03:37.854Z,11.37
2023-03-22T04:05:59.811Z,11.87
2023-03-22T04:08:21.434Z,11.33
2023-03-22T04:10:42.907Z,11.50
2023-03-22T04:13:04.443Z,12.13
2023-03-22T04:15:25.898Z,11.90
2023-03-22T04:17:47.443Z,12.20
2023-03-22T04:20:11.987Z,11.23
2023-03-22T04:22:38.463Z,10.90
2023-03-22T04:25:01.415Z,11.00
2023-03-22T04:27:22.934Z,11.23
2023-03-22T04:29:51.363Z,11.07
2023-03-22T04:32:12.871Z,10.67
2023-03-22T04:34:34.344Z,11.20
2023-03-22T04:36:55.774Z,12.87
2023-03-22T04:39:17.228Z,12.40
2023-03-22T04:41:39.797Z,11.47
2023-03-22T04:44:04.152Z,10.73
2023-03-22T04:46:25.803Z,11.80
2023-03-22T04:48:47.296Z,11.77
2023-03-22T04:51:11.053Z,10.20
2023-03-22T04:53:32.889Z,10.80
2023-03-22T04:55:57.128Z,10.70
2023-03-22T04:58:22.171Z,10.80
2023-03-22T05:00:43.620Z,10.00
2023-03-22T05:03:05.847Z,10.43
2023-03-22T05:05:27.338Z,10.27
2023-03-22T05:07:48.914Z,9.90
2023-03-22T05:10:10.818Z,11.37
2023-03-22T05:12:32.350Z,12.73
2023-03-22T05:14:53.806Z,12.50
2023-03-22T05:17:15.374Z,12.40
2023-03-22T05:19:36.920Z,12.83
2023-03-22T05:22:01.959Z,12.03
2023-03-22T05:24:23.661Z,11.80
2023-03-22T05:26:45.133Z,10.60
2023-03-22T05:29:06.903Z,10.93
2023-03-22T05:31:28.672Z,9.40
2023-03-22T05:33:54.360Z,10.00
2023-03-22T05:36:17.070Z,9.77
2023-03-22T05:38:38.649Z,9.17
2023-03-22T05:41:00.415Z,10.97
2023-03-22T05:43:21.906Z,12.53
2023-03-22T05:45:43.420Z,11.83
2023-03-22T05:48:05.485Z,11.00
2023-03-22T05:50:27.468Z,9.83
2023-03-22T05:52:49.578Z,10.43
2023-03-22T05:55:12.651Z,10.47
2023-03-22T05:57:34.180Z,12.77
2023-03-22T05:59:57.132Z,12.33
2023-03-22T06:02:18.716Z,26.13
2023-03-22T06:04:41.667Z,27.50
2023-03-22T06:07:03.222Z,19.80
2023-03-22T06:09:24.754Z,21.83
2023-03-22T06:11:46.253Z,15.07
2023-03-22T06:14:07.807Z,11.43
2023-03-22T06:16:29.310Z,11.33
2023-03-22T06:18:50.885Z,12.50
2023-03-22T06:21:12.332Z,12.47
2023-03-22T06:23:33.835Z,12.27
2023-03-22T06:25:55.452Z,10.90
2023-03-22T06:28:17.033Z,11.07
2023-03-22T06:30:38.940Z,10.23
2023-03-22T06:33:04.367Z,9.40
2023-03-22T06:35:26.286Z,13.73
2023-03-22T06:37:47.764Z,12.27
2023-03-22T06:40:10.038Z,11.33
2023-03-22T06:42:31.606Z,12.13
2023-03-22T06:44:53.036Z,10.90
2023-03-22T06:47:14.494Z,10.40
2023-03-22T06:49:35.994Z,9.63
2023-03-22T06:51:57.527Z,10.43
2023-03-22T06:54:19.141Z,9.00
2023-03-22T06:56:40.636Z,8.23
2023-03-22T06:59:02.172Z,7.80
2023-03-22T07:01:24.802Z,8.37
2023-03-22T07:03:46.469Z,7.50
2023-03-22T07:06:08.799Z,8.00
2023-03-22T07:08:30.580Z,7.23
2023-03-22T07:10:52.078Z,7.57
2023-03-22T07:13:13.539Z,7.60
2023-03-22T07:15:35.167Z,6.60
2023-03-22T07:17:56.792Z,7.10
2023-03-22T07:20:19.777Z,7.53
2023-03-22T07:22:41.297Z,6.80
2023-03-22T07:25:02.845Z,7.53
2023-03-22T07:27:24.642Z,9.87
2023-03-22T07:29:46.358Z,7.40
2023-03-22T07:32:07.902Z,7.97
2023-03-22T07:34:29.410Z,9.10
2023-03-22T07:36:51.070Z,8.90
2023-03-22T07:39:12.549Z,7.67
2023-03-22T07:41:34.076Z,6.33
2023-03-22T07:44:07.633Z,8.60
2023-03-22T07:46:32.897Z,5.83
2023-03-22T07:48:54.430Z,6.00
2023-03-22T07:51:15.995Z,6.37
2023-03-22T07:53:37.465Z,6.90
2023-03-22T07:55:58.917Z,7.50
2023-03-22T07:58:20.575Z,6.00
2023-03-22T08:00:42.073Z,5.47
2023-03-22T08:03:03.583Z,5.10
2023-03-22T08:05:25.568Z,6.10
2023-03-22T08:07:47.128Z,6.07
2023-03-22T08:10:09.140Z,4.63
2023-03-22T08:12:32.411Z,5.40
2023-03-22T08:14:53.964Z,4.97
2023-03-22T08:17:16.050Z,4.27
2023-03-22T08:19:37.539Z,3.90
2023-03-22T08:21:59.699Z,3.80
2023-03-22T08:24:21.429Z,3.73
2023-03-22T08:26:45.611Z,3.43
2023-03-22T08:29:07.560Z,3.80
2023-03-22T08:31:29.465Z,3.67
2023-03-22T08:33:51.073Z,2.65
2023-03-22T08:36:16.421Z,3.03
2023-03-22T08:38:37.970Z,2.85
2023-03-22T08:40:59.452Z,2.78
2023-03-22T08:43:20.938Z,2.67
2023-03-22T08:45:42.995Z,2.20
2023-03-22T08:48:04.897Z,2.88
2023-03-22T08:50:26.484Z,2.72
2023-03-22T08:52:47.911Z,2.88
2023-03-22T08:55:09.893Z,3.03
2023-03-22T08:57:31.593Z,2.72
2023-03-22T08:59:57.675Z,2.72
2023-03-22T09:02:19.845Z,3.00
2023-03-22T09:04:41.300Z,2.90
2023-03-22T09:07:03.013Z,2.80
2023-03-22T09:09:24.498Z,2.95
2023-03-22T09:11:46.298Z,3.03
2023-03-22T09:14:07.779Z,2.78
2023-03-22T09:16:29.248Z,3.30
2023-03-22T09:18:50.828Z,3.65
2023-03-22T09:21:12.576Z,3.42
2023-03-22T09:23:35.532Z,3.22
2023-03-22T09:26:03.924Z,3.75
2023-03-22T09:28:25.518Z,3.28
2023-03-22T09:30:47.428Z,2.75
2023-03-22T09:33:09.339Z,2.53
2023-03-22T09:35:32.111Z,2.55
2023-03-22T09:37:54.656Z,2.33
2023-03-22T09:40:17.755Z,1.70
2023-03-22T09:42:44.385Z,2.30
2023-03-22T09:45:12.802Z,2.25
2023-03-22T09:47:45.083Z,1.85
2023-03-22T09:50:14.082Z,2.08
2023-03-22T09:52:35.761Z,2.10
2023-03-22T09:54:58.954Z,2.25
2023-03-22T09:57:29.165Z,1.90
2023-03-22T09:59:57.034Z,2.22
2023-03-22T10:02:34.541Z,1.77
2023-03-22T10:05:12.694Z,1.80
2023-03-22T10:07:49.277Z,2.00
2023-03-22T10:10:24.598Z,1.67
2023-03-22T10:13:15.271Z,1.38
2023-03-22T10:15:43.244Z,1.80
2023-03-22T10:18:11.698Z,1.60
2023-03-22T10:20:59.803Z,1.70
2023-03-22T10:23:37.936Z,1.50
2023-03-22T10:26:01.274Z,1.50
2023-03-22T10:28:29.967Z,1.38
2023-03-22T10:30:55.384Z,1.60
2023-03-22T10:33:28.445Z,1.70
2023-03-22T10:35:52.614Z,1.52
2023-03-22T10:38:23.448Z,1.52
2023-03-22T10:40:46.445Z,1.70
2023-03-22T10:43:34.825Z,1.60
2023-03-22T10:45:58.579Z,1.50
2023-03-22T10:48:33.110Z,1.50
2023-03-22T10:50:56.405Z,1.42
2023-03-22T10:53:29.446Z,1.52
2023-03-22T10:55:51.348Z,1.10
2023-03-22T10:58:17.224Z,1.50
2023-03-22T11:00:43.368Z,1.20
2023-03-22T11:03:06.372Z,1.40
2023-03-22T11:05:29.902Z,1.10
2023-03-22T11:07:51.584Z,1.50
2023-03-22T11:10:21.804Z,1.45
2023-03-22T11:12:56.596Z,1.20
2023-03-22T11:15:28.845Z,1.20
2023-03-22T11:17:50.964Z,1.15
2023-03-22T11:20:17.086Z,1.40
2023-03-22T11:22:41.349Z,1.25
2023-03-22T11:25:07.063Z,1.20
2023-03-22T11:27:31.240Z,1.30
2023-03-22T11:29:57.258Z,1.00
2023-03-22T11:32:37.678Z,1.10
2023-03-22T11:35:11.560Z,1.20
2023-03-22T11:37:33.342Z,1.38
2023-03-22T11:40:01.727Z,1.08
2023-03-22T11:42:23.294Z,1.00
2023-03-22T11:44:44.933Z,1.23
2023-03-22T11:47:08.788Z,1.10
2023-03-22T11:49:46.341Z,1.33
2023-03-22T11:52:16.312Z,1.10
2023-03-22T11:54:39.635Z,0.75
2023-03-22T11:57:05.081Z,1.10
2023-03-22T11:59:36.878Z,1.00
2023-03-22T12:02:06.562Z,1.08
2023-03-22T12:04:31.329Z,0.95
2023-03-22T12:06:56.671Z,1.38
2023-03-22T12:09:46.333Z,1.15
2023-03-22T12:12:23.043Z,1.30
2023-03-22T12:15:07.756Z,1.20
2023-03-22T12:17:33.952Z,1.15
2023-03-22T12:20:07.007Z,1.30
2023-03-22T12:22:32.652Z,1.20
2023-03-22T12:24:54.196Z,1.25
2023-03-22T12:27:26.885Z,1.48
2023-03-22T12:29:54.820Z,1.35
2023-03-22T12:32:21.963Z,1.40
2023-03-22T12:34:48.167Z,1.33
2023-03-22T12:37:17.694Z,1.52
2023-03-22T12:39:46.207Z,1.40
2023-03-22T12:42:23.259Z,1.35
2023-03-22T12:44:55.567Z,1.33
2023-03-22T12:47:38.436Z,1.63
2023-03-22T12:50:23.628Z,1.25
2023-03-22T12:52:51.045Z,1.25
2023-03-22T12:55:23.714Z,1.38
2023-03-22T12:57:51.220Z,1.33
2023-03-22T13:00:16.013Z,1.45
2023-03-22T13:02:38.107Z,1.35
2023-03-22T13:05:02.082Z,1.33
2023-03-22T13:07:37.747Z,1.55
2023-03-22T13:10:01.178Z,1.30
2023-03-22T13:12:22.993Z,1.50
2023-03-22T13:14:56.155Z,1.23
2023-03-22T13:17:23.780Z,1.38
2023-03-22T13:20:07.801Z,1.10
2023-03-22T13:22:50.992Z,1.60
2023-03-22T13:25:17.164Z,1.25
2023-03-22T13:27:54.055Z,1.45
2023-03-22T13:30:22.159Z,1.65
2023-03-22T13:33:21.296Z,1.33
2023-03-22T13:35:51.200Z,1.27
2023-03-22T13:38:21.895Z,1.60
2023-03-22T13:40:52.037Z,1.40
2023-03-22T13:43:25.261Z,1.60
2023-03-22T13:46:11.314Z,1.35
2023-03-22T13:48:48.505Z,1.63
2023-03-22T13:51:14.363Z,1.30
2023-03-22T13:53:37.386Z,1.67
2023-03-22T13:56:03.710Z,1.40
2023-03-22T13:58:45.321Z,1.40
2023-03-22T14:01:16.046Z,1.50
2023-03-22T14:03:42.782Z,1.38
2023-03-22T14:06:23.385Z,1.30
2023-03-22T14:08:47.243Z,1.50
2023-03-22T14:11:26.562Z,1.20
2023-03-22T14:13:52.007Z,1.45
2023-03-22T14:16:35.364Z,1.30
2023-03-22T14:18:57.542Z,1.20
2023-03-22T14:21:25.527Z,1.60
