createdAt,value
2019-01-26T00:00:37.786Z,5.40
2019-01-26T00:03:09.233Z,5.50
2019-01-26T00:05:40.522Z,5.50
2019-01-26T00:08:11.726Z,5.50
2019-01-26T00:10:43.010Z,5.50
2019-01-26T00:13:14.446Z,5.50
2019-01-26T00:15:45.784Z,5.50
2019-01-26T00:18:16.818Z,5.50
2019-01-26T00:20:48.606Z,5.60
2019-01-26T00:23:19.630Z,5.60
2019-01-26T00:25:50.849Z,5.60
2019-01-26T00:28:22.049Z,5.60
2019-01-26T00:30:53.415Z,5.60
2019-01-26T00:33:24.367Z,5.70
2019-01-26T00:35:55.553Z,5.60
2019-01-26T00:38:26.755Z,5.70
2019-01-26T00:40:57.961Z,5.70
2019-01-26T00:43:28.982Z,5.70
2019-01-26T00:46:00.190Z,5.70
2019-01-26T00:48:31.458Z,5.70
2019-01-26T00:51:03.047Z,5.70
2019-01-26T00:53:34.146Z,5.70
2019-01-26T00:56:05.555Z,5.70
2019-01-26T00:58:37.086Z,5.70
2019-01-26T01:01:08.127Z,5.70
2019-01-26T01:03:39.457Z,5.70
2019-01-26T01:06:10.854Z,5.70
2019-01-26T01:08:42.121Z,5.70
2019-01-26T01:11:13.235Z,5.80
2019-01-26T01:13:44.442Z,5.80
2019-01-26T01:16:15.901Z,5.80
2019-01-26T01:18:47.190Z,5.80
2019-01-26T01:21:18.530Z,5.80
2019-01-26T01:23:49.550Z,5.80
2019-01-26T01:26:20.982Z,5.90
2019-01-26T01:28:51.994Z,5.90
2019-01-26T01:31:23.355Z,5.90
2019-01-26T01:33:54.518Z,5.90
2019-01-26T01:36:25.874Z,5.90
2019-01-26T01:38:57.321Z,6.00
2019-01-26T01:41:28.609Z,6.00
2019-01-26T01:43:59.808Z,5.90
2019-01-26T01:46:32.294Z,5.90
2019-01-26T01:49:03.389Z,5.90
2019-01-26T01:51:34.674Z,5.90
2019-01-26T01:54:05.939Z,5.90
2019-01-26T01:56:36.909Z,5.90
2019-01-26T01:59:08.121Z,5.90
2019-01-26T02:01:39.397Z,5.90
2019-01-26T02:04:10.664Z,5.90
2019-01-26T02:06:42.315Z,6.00
2019-01-26T02:09:13.321Z,5.90
2019-01-26T02:11:44.358Z,6.00
2019-01-26T02:14:15.946Z,6.00
2019-01-26T02:16:50.252Z,6.00
2019-01-26T02:19:20.199Z,6.00
2019-01-26T02:21:51.825Z,6.00
2019-01-26T02:24:23.597Z,6.00
2019-01-26T02:26:54.814Z,6.10
2019-01-26T02:29:26.263Z,6.10
2019-01-26T02:31:57.394Z,6.10
2019-01-26T02:34:28.582Z,6.10
2019-01-26T02:36:59.823Z,6.10
2019-01-26T02:39:31.033Z,6.10
2019-01-26T02:42:02.325Z,6.10
2019-01-26T02:44:33.531Z,6.20
2019-01-26T02:47:05.001Z,6.20
2019-01-26T02:49:36.191Z,6.20
2019-01-26T02:52:07.579Z,6.20
2019-01-26T02:54:38.779Z,6.20
2019-01-26T02:57:10.076Z,6.20
2019-01-26T02:59:41.282Z,6.20
2019-01-26T03:02:12.558Z,6.30
2019-01-26T03:04:43.908Z,6.20
2019-01-26T03:07:15.298Z,6.30
2019-01-26T03:09:47.335Z,6.30
2019-01-26T03:12:18.571Z,6.30
2019-01-26T03:14:50.139Z,6.40
2019-01-26T03:17:21.471Z,6.40
2019-01-26T03:19:52.671Z,6.40
2019-01-26T03:22:23.884Z,6.40
2019-01-26T03:24:55.087Z,6.40
2019-01-26T03:27:26.382Z,6.40
2019-01-26T03:29:57.659Z,6.40
2019-01-26T03:32:28.635Z,6.50
2019-01-26T03:34:59.587Z,6.50
2019-01-26T03:37:30.876Z,6.50
2019-01-26T03:40:02.074Z,6.60
2019-01-26T03:42:33.109Z,6.60
2019-01-26T03:45:05.381Z,6.60
2019-01-26T03:47:36.995Z,6.60
2019-01-26T03:50:09.485Z,6.60
2019-01-26T03:52:40.619Z,6.60
2019-01-26T03:55:13.751Z,6.70
2019-01-26T03:57:45.112Z,6.70
2019-01-26T04:00:19.603Z,6.70
2019-01-26T04:02:50.649Z,6.70
2019-01-26T04:05:22.011Z,6.70
2019-01-26T04:07:53.046Z,6.70
2019-01-26T04:10:24.072Z,6.80
2019-01-26T04:12:55.605Z,6.80
2019-01-26T04:15:26.830Z,6.80
2019-01-26T04:17:58.146Z,6.80
2019-01-26T04:20:29.706Z,6.80
2019-01-26T04:23:01.282Z,6.80
2019-01-26T04:25:32.488Z,6.90
2019-01-26T04:28:03.590Z,6.90
2019-01-26T04:30:34.934Z,6.80
2019-01-26T04:33:06.238Z,6.80
2019-01-26T04:35:37.523Z,6.90
2019-01-26T04:38:08.565Z,6.90
2019-01-26T04:40:39.773Z,6.90
2019-01-26T04:43:11.175Z,6.90
2019-01-26T04:45:42.194Z,6.90
2019-01-26T04:48:13.478Z,6.90
2019-01-26T04:50:44.822Z,6.90
2019-01-26T04:53:16.038Z,6.90
2019-01-26T04:55:47.241Z,6.90
2019-01-26T04:58:18.219Z,6.90
2019-01-26T05:00:49.242Z,6.90
2019-01-26T05:03:20.449Z,6.90
2019-01-26T05:05:51.687Z,6.90
2019-01-26T05:08:22.994Z,6.90
2019-01-26T05:10:53.949Z,6.90
2019-01-26T05:13:25.247Z,6.90
2019-01-26T05:15:56.534Z,6.90
2019-01-26T05:18:27.826Z,6.90
2019-01-26T05:20:59.031Z,6.90
2019-01-26T05:23:29.997Z,6.90
2019-01-26T05:26:01.502Z,6.90
2019-01-26T05:28:32.731Z,6.90
2019-01-26T05:31:04.078Z,6.90
2019-01-26T05:33:35.309Z,6.90
2019-01-26T05:36:06.578Z,6.90
2019-01-26T05:38:37.786Z,6.90
2019-01-26T05:41:09.233Z,6.90
2019-01-26T05:43:40.438Z,6.90
2019-01-26T05:46:11.384Z,6.90
2019-01-26T05:48:42.598Z,6.90
2019-01-26T05:51:13.618Z,6.90
2019-01-26T05:53:44.904Z,6.90
2019-01-26T05:56:16.112Z,6.90
2019-01-26T05:58:47.330Z,6.90
2019-01-26T06:01:18.534Z,6.90
2019-01-26T06:03:49.901Z,6.90
2019-01-26T06:06:20.850Z,6.90
2019-01-26T06:08:51.821Z,6.90
2019-01-26T06:11:23.034Z,6.90
2019-01-26T06:13:53.998Z,6.90
2019-01-26T06:16:25.314Z,6.90
2019-01-26T06:18:56.526Z,6.90
2019-01-26T06:21:27.805Z,6.90
2019-01-26T06:23:59.167Z,6.90
2019-01-26T06:26:30.359Z,7.00
2019-01-26T06:29:01.319Z,7.00
2019-01-26T06:31:32.338Z,7.00
2019-01-26T06:34:03.623Z,7.00
2019-01-26T06:36:34.911Z,7.00
2019-01-26T06:39:07.641Z,7.00
2019-01-26T06:41:38.929Z,7.00
2019-01-26T06:44:10.154Z,7.00
2019-01-26T06:46:41.507Z,7.00
2019-01-26T06:49:12.807Z,7.00
2019-01-26T06:51:53.833Z,7.00
2019-01-26T06:54:25.404Z,7.00
2019-01-26T06:56:56.438Z,7.00
2019-01-26T06:59:27.390Z,7.00
2019-01-26T07:01:58.799Z,7.10
2019-01-26T07:04:44.921Z,7.00
2019-01-26T07:07:18.449Z,7.00
2019-01-26T07:09:49.694Z,7.10
2019-01-26T07:12:20.968Z,7.00
2019-01-26T07:14:52.174Z,7.10
2019-01-26T07:17:23.876Z,7.10
2019-01-26T07:19:54.830Z,7.10
2019-01-26T07:22:26.355Z,7.10
2019-01-26T07:24:57.630Z,7.10
2019-01-26T07:27:28.822Z,7.10
2019-01-26T07:29:59.783Z,7.10
2019-01-26T07:32:30.722Z,7.10
2019-01-26T07:35:01.917Z,7.10
2019-01-26T07:37:33.558Z,7.10
2019-01-26T07:40:06.279Z,7.10
2019-01-26T07:42:37.487Z,7.10
2019-01-26T07:45:10.304Z,7.10
2019-01-26T07:47:41.654Z,7.10
2019-01-26T07:50:16.685Z,7.10
2019-01-26T07:52:48.123Z,7.10
2019-01-26T07:55:19.233Z,7.20
2019-01-26T07:57:50.510Z,7.20
2019-01-26T08:00:23.834Z,7.20
2019-01-26T08:02:55.171Z,7.20
2019-01-26T08:05:27.102Z,7.20
2019-01-26T08:07:58.346Z,7.20
2019-01-26T08:10:29.645Z,7.20
2019-01-26T08:13:00.975Z,7.20
2019-01-26T08:15:36.904Z,7.20
2019-01-26T08:18:09.507Z,7.20
2019-01-26T08:20:40.790Z,7.20
2019-01-26T08:23:12.065Z,7.20
2019-01-26T08:25:44.397Z,7.20
2019-01-26T08:28:15.581Z,7.20
2019-01-26T08:30:47.818Z,7.20
2019-01-26T08:33:19.078Z,7.20
2019-01-26T08:35:50.309Z,7.20
2019-01-26T08:38:23.067Z,7.20
2019-01-26T08:40:54.490Z,7.20
2019-01-26T08:43:25.457Z,7.20
2019-01-26T08:45:56.499Z,7.20
2019-01-26T08:48:31.272Z,7.20
2019-01-26T08:51:00.734Z,7.20
2019-01-26T08:53:32.318Z,7.20
2019-01-26T08:56:03.539Z,7.20
2019-01-26T08:58:34.810Z,7.20
2019-01-26T09:01:05.935Z,7.20
2019-01-26T09:03:59.827Z,7.20
2019-01-26T09:06:46.234Z,7.20
2019-01-26T09:09:17.586Z,7.20
2019-01-26T09:11:49.414Z,7.20
2019-01-26T09:14:20.444Z,7.20
2019-01-26T09:16:51.862Z,7.20
2019-01-26T09:19:23.166Z,7.20
2019-01-26T09:21:54.134Z,7.20
2019-01-26T09:24:25.730Z,7.20
2019-01-26T09:26:57.334Z,7.20
2019-01-26T09:29:30.015Z,7.20
2019-01-26T09:32:01.365Z,7.20
2019-01-26T09:34:32.561Z,7.20
2019-01-26T09:37:06.183Z,7.20
2019-01-26T09:39:37.591Z,7.20
2019-01-26T09:42:08.870Z,7.20
2019-01-26T09:44:40.199Z,7.20
2019-01-26T09:47:12.174Z,7.20
2019-01-26T09:49:43.458Z,7.20
2019-01-26T09:52:14.421Z,7.20
2019-01-26T09:54:45.765Z,7.20
2019-01-26T09:57:17.067Z,7.20
2019-01-26T09:59:48.366Z,7.20
2019-01-26T10:02:20.677Z,7.10
2019-01-26T10:04:51.946Z,7.10
2019-01-26T10:07:23.159Z,7.20
2019-01-26T10:09:59.282Z,7.10
2019-01-26T10:12:32.512Z,7.10
2019-01-26T10:15:03.801Z,7.10
2019-01-26T10:17:35.010Z,7.10
2019-01-26T10:20:09.370Z,7.10
2019-01-26T10:22:40.664Z,7.10
2019-01-26T10:25:12.978Z,7.10
2019-01-26T10:27:44.209Z,7.20
2019-01-26T10:30:19.667Z,7.20
2019-01-26T10:32:50.959Z,7.20
2019-01-26T10:35:23.822Z,7.20
2019-01-26T10:37:55.181Z,7.20
2019-01-26T10:40:45.738Z,7.20
2019-01-26T10:43:18.188Z,7.20
2019-01-26T10:45:49.398Z,7.20
2019-01-26T10:48:20.942Z,7.20
2019-01-26T10:50:51.897Z,7.20
2019-01-26T10:53:23.210Z,7.20
2019-01-26T10:55:54.482Z,7.20
2019-01-26T10:58:25.957Z,7.20
2019-01-26T11:00:57.190Z,7.20
2019-01-26T11:03:28.466Z,7.30
2019-01-26T11:06:00.058Z,7.30
2019-01-26T11:08:31.127Z,7.40
2019-01-26T11:11:02.080Z,7.40
2019-01-26T11:13:33.552Z,7.40
2019-01-26T11:16:05.214Z,7.50
2019-01-26T11:18:36.983Z,7.40
2019-01-26T11:21:08.458Z,7.40
2019-01-26T11:23:41.094Z,7.50
2019-01-26T11:26:12.442Z,7.50
2019-01-26T11:28:43.670Z,7.50
2019-01-26T11:31:15.333Z,7.50
2019-01-26T11:33:46.625Z,7.50
2019-01-26T11:36:17.820Z,7.40
2019-01-26T11:38:49.118Z,7.50
2019-01-26T11:41:20.459Z,7.50
2019-01-26T11:43:51.627Z,7.50
2019-01-26T11:46:46.185Z,7.50
2019-01-26T11:49:18.130Z,7.50
2019-01-26T11:52:09.093Z,7.50
2019-01-26T11:54:57.761Z,7.50
2019-01-26T11:57:32.003Z,7.50
2019-01-26T12:00:22.439Z,7.50
2019-01-26T12:03:18.710Z,7.50
2019-01-26T12:05:57.562Z,7.50
2019-01-26T12:08:28.772Z,7.50
2019-01-26T12:10:59.757Z,7.50
2019-01-26T12:13:30.973Z,7.50
2019-01-26T12:16:02.339Z,7.50
2019-01-26T12:18:33.547Z,7.50
2019-01-26T12:21:04.894Z,7.50
2019-01-26T12:23:35.873Z,7.50
2019-01-26T12:26:07.483Z,7.50
2019-01-26T12:28:40.037Z,7.50
2019-01-26T12:31:11.330Z,7.60
2019-01-26T12:33:42.550Z,7.60
2019-01-26T12:36:14.203Z,7.50
2019-01-26T12:38:45.683Z,7.50
2019-01-26T12:41:17.198Z,7.50
2019-01-26T12:43:48.486Z,7.50
2019-01-26T12:46:19.438Z,7.40
2019-01-26T12:48:50.534Z,7.40
2019-01-26T12:51:21.586Z,7.40
2019-01-26T12:53:52.585Z,7.40
2019-01-26T12:56:23.890Z,7.40
2019-01-26T12:58:55.091Z,7.40
2019-01-26T13:01:26.576Z,7.30
2019-01-26T13:03:57.761Z,7.30
2019-01-26T13:06:28.809Z,7.30
2019-01-26T13:09:01.146Z,7.40
2019-01-26T13:11:33.845Z,7.40
2019-01-26T13:14:05.643Z,7.30
2019-01-26T13:16:36.978Z,7.30
2019-01-26T13:19:08.350Z,7.40
2019-01-26T13:21:39.405Z,7.40
2019-01-26T13:24:11.079Z,7.30
2019-01-26T13:26:42.429Z,7.30
2019-01-26T13:29:16.304Z,7.30
2019-01-26T13:31:47.259Z,7.30
2019-01-26T13:34:18.318Z,7.30
2019-01-26T13:36:49.650Z,7.30
2019-01-26T13:39:20.875Z,7.30
2019-01-26T13:41:51.830Z,7.30
2019-01-26T13:44:23.027Z,7.30
2019-01-26T13:46:54.322Z,7.40
2019-01-26T13:49:25.530Z,7.40
2019-01-26T13:51:56.845Z,7.40
2019-01-26T13:54:27.965Z,7.40
2019-01-26T13:56:59.414Z,7.40
2019-01-26T13:59:31.362Z,7.50
2019-01-26T14:02:02.482Z,7.50
2019-01-26T14:04:33.563Z,7.40
2019-01-26T14:07:04.727Z,7.40
2019-01-26T14:09:36.726Z,7.40
2019-01-26T14:12:09.726Z,7.40
2019-01-26T14:14:40.759Z,7.40
2019-01-26T14:17:12.979Z,7.40
2019-01-26T14:19:51.063Z,7.40
2019-01-26T14:22:19.161Z,7.40
2019-01-26T14:24:51.637Z,7.30
2019-01-26T14:27:22.905Z,7.30
2019-01-26T14:29:54.178Z,7.30
2019-01-26T14:32:25.390Z,7.30
2019-01-26T14:34:57.002Z,7.30
2019-01-26T14:37:28.023Z,7.20
2019-01-26T14:39:59.233Z,7.20
2019-01-26T14:42:30.266Z,7.10
2019-01-26T14:45:01.471Z,7.10
2019-01-26T14:47:33.531Z,7.10
2019-01-26T14:50:05.851Z,7.10
2019-01-26T14:52:37.056Z,7.00
2019-01-26T14:55:10.698Z,7.00
2019-01-26T14:57:41.743Z,7.00
2019-01-26T15:00:17.006Z,7.00
2019-01-26T15:02:48.434Z,7.00
2019-01-26T15:05:19.799Z,7.10
2019-01-26T15:07:51.065Z,7.10
2019-01-26T15:10:22.390Z,7.10
2019-01-26T15:12:54.002Z,7.00
2019-01-26T15:15:25.557Z,7.00
2019-01-26T15:17:56.902Z,7.00
2019-01-26T15:20:30.313Z,7.00
2019-01-26T15:23:01.603Z,7.00
2019-01-26T15:25:34.058Z,7.00
2019-01-26T15:28:06.422Z,7.00
2019-01-26T15:30:42.590Z,7.00
2019-01-26T15:33:14.526Z,7.00
2019-01-26T15:35:45.837Z,7.00
2019-01-26T15:38:17.434Z,7.00
2019-01-26T15:40:48.910Z,7.00
2019-01-26T15:43:19.952Z,7.00
2019-01-26T15:45:51.326Z,7.00
2019-01-26T15:48:22.378Z,7.00
2019-01-26T15:50:53.922Z,7.00
2019-01-26T15:53:25.274Z,7.00
2019-01-26T15:55:56.214Z,7.00
2019-01-26T15:58:27.426Z,7.00
2019-01-26T16:00:58.802Z,7.00
2019-01-26T16:03:29.852Z,7.00
2019-01-26T16:06:01.474Z,7.00
2019-01-26T16:08:32.774Z,7.00
2019-01-26T16:11:04.083Z,7.00
2019-01-26T16:13:35.638Z,7.00
2019-01-26T16:16:07.505Z,7.00
2019-01-26T16:18:38.710Z,7.00
2019-01-26T16:21:09.896Z,6.90
2019-01-26T16:23:40.951Z,6.90
2019-01-26T16:26:13.198Z,6.90
2019-01-26T16:28:44.478Z,6.90
2019-01-26T16:31:15.663Z,6.90
2019-01-26T16:33:46.867Z,6.90
2019-01-26T16:36:18.126Z,6.90
2019-01-26T16:38:49.707Z,6.90
2019-01-26T16:41:20.888Z,6.90
2019-01-26T16:43:52.272Z,6.90
2019-01-26T16:46:23.651Z,6.90
2019-01-26T16:48:54.969Z,6.90
2019-01-26T16:51:26.290Z,6.90
2019-01-26T16:53:57.558Z,6.90
2019-01-26T16:56:28.763Z,6.90
2019-01-26T16:58:59.967Z,6.80
2019-01-26T17:01:31.262Z,6.80
2019-01-26T17:04:02.217Z,6.80
2019-01-26T17:06:33.482Z,6.80
2019-01-26T17:09:08.203Z,6.80
2019-01-26T17:11:39.209Z,6.80
2019-01-26T17:14:11.087Z,6.80
2019-01-26T17:16:42.994Z,6.80
2019-01-26T17:19:14.263Z,6.80
2019-01-26T17:21:45.321Z,6.80
2019-01-26T17:24:16.530Z,6.80
2019-01-26T17:26:52.694Z,6.80
2019-01-26T17:29:20.477Z,6.80
2019-01-26T17:31:51.521Z,6.80
2019-01-26T17:34:23.233Z,6.80
2019-01-26T17:36:54.638Z,6.80
2019-01-26T17:39:25.746Z,6.80
2019-01-26T17:41:56.811Z,6.80
2019-01-26T17:44:27.865Z,6.80
2019-01-26T17:46:58.841Z,6.80
2019-01-26T17:49:29.987Z,6.80
2019-01-26T17:52:01.170Z,6.80
2019-01-26T17:54:32.465Z,6.80
2019-01-26T17:57:03.886Z,6.80
2019-01-26T17:59:36.169Z,6.80
2019-01-26T18:02:07.535Z,6.80
2019-01-26T18:04:38.970Z,6.80
2019-01-26T18:07:10.175Z,6.80
2019-01-26T18:09:42.050Z,6.80
2019-01-26T18:12:13.330Z,6.80
2019-01-26T18:14:44.710Z,6.80
2019-01-26T18:17:15.774Z,6.80
2019-01-26T18:19:47.070Z,6.80
2019-01-26T18:22:19.178Z,6.80
2019-01-26T18:24:50.380Z,6.80
2019-01-26T18:27:21.740Z,6.80
2019-01-26T18:29:55.663Z,6.80
2019-01-26T18:32:31.243Z,6.80
2019-01-26T18:35:02.198Z,6.80
2019-01-26T18:37:33.653Z,6.80
2019-01-26T18:40:06.558Z,6.80
2019-01-26T18:42:37.502Z,6.80
2019-01-26T18:45:10.522Z,6.90
2019-01-26T18:47:41.787Z,6.90
2019-01-26T18:50:16.066Z,6.90
2019-01-26T18:52:48.384Z,6.90
2019-01-26T18:55:19.513Z,6.80
2019-01-26T18:57:50.803Z,6.80
2019-01-26T19:00:30.267Z,6.80
2019-01-26T19:03:22.898Z,6.80
2019-01-26T19:05:55.922Z,6.80
2019-01-26T19:08:27.074Z,6.90
2019-01-26T19:10:58.131Z,6.90
2019-01-26T19:13:29.142Z,6.90
2019-01-26T19:16:00.281Z,6.90
2019-01-26T19:18:31.575Z,6.90
2019-01-26T19:21:03.518Z,7.00
2019-01-26T19:23:36.087Z,7.00
2019-01-26T19:26:07.684Z,7.00
2019-01-26T19:28:38.970Z,7.00
2019-01-26T19:31:10.719Z,7.00
2019-01-26T19:33:42.150Z,7.00
2019-01-26T19:36:13.526Z,7.00
2019-01-26T19:38:44.730Z,7.00
2019-01-26T19:41:16.014Z,7.00
2019-01-26T19:43:48.193Z,7.00
2019-01-26T19:46:19.318Z,7.00
2019-01-26T19:48:50.590Z,7.00
2019-01-26T19:51:21.634Z,7.00
2019-01-26T19:53:52.822Z,7.00
2019-01-26T19:56:24.041Z,7.00
2019-01-26T19:58:56.522Z,7.10
2019-01-26T20:01:28.059Z,7.10
2019-01-26T20:03:59.447Z,7.10
2019-01-26T20:06:34.814Z,7.10
2019-01-26T20:09:09.464Z,7.10
2019-01-26T20:11:41.009Z,7.10
2019-01-26T20:14:12.206Z,7.20
2019-01-26T20:16:45.625Z,7.20
2019-01-26T20:19:16.589Z,7.10
2019-01-26T20:21:48.582Z,7.10
2019-01-26T20:24:19.690Z,7.10
2019-01-26T20:27:02.228Z,7.10
2019-01-26T20:29:34.606Z,7.10
2019-01-26T20:32:08.080Z,7.10
2019-01-26T20:34:39.301Z,7.20
2019-01-26T20:37:10.258Z,7.20
2019-01-26T20:39:41.223Z,7.20
2019-01-26T20:42:12.527Z,7.20
2019-01-26T20:44:43.791Z,7.20
2019-01-26T20:47:15.155Z,7.20
2019-01-26T20:49:46.434Z,7.20
2019-01-26T20:52:17.979Z,7.20
2019-01-26T20:54:49.019Z,7.20
2019-01-26T20:57:19.978Z,7.30
2019-01-26T20:59:51.038Z,7.30
2019-01-26T21:02:22.254Z,7.30
2019-01-26T21:04:53.454Z,7.30
2019-01-26T21:07:25.870Z,7.30
2019-01-26T21:09:57.396Z,7.30
2019-01-26T21:12:28.955Z,7.30
2019-01-26T21:15:04.627Z,7.30
2019-01-26T21:17:33.554Z,7.30
2019-01-26T21:20:05.327Z,7.30
2019-01-26T21:22:36.536Z,7.30
2019-01-26T21:25:09.446Z,7.30
2019-01-26T21:27:41.651Z,7.30
2019-01-26T21:30:15.946Z,7.30
2019-01-26T21:32:47.074Z,7.30
2019-01-26T21:35:18.169Z,7.30
2019-01-26T21:37:49.791Z,7.30
2019-01-26T21:40:28.693Z,7.30
2019-01-26T21:43:00.766Z,7.20
2019-01-26T21:45:31.966Z,7.20
2019-01-26T21:48:03.266Z,7.30
2019-01-26T21:50:34.541Z,7.20
2019-01-26T21:53:05.998Z,7.30
2019-01-26T21:55:37.278Z,7.20
2019-01-26T21:58:08.713Z,7.30
2019-01-26T22:00:40.002Z,7.30
2019-01-26T22:03:11.322Z,7.20
2019-01-26T22:05:42.418Z,7.30
2019-01-26T22:08:13.454Z,7.20
2019-01-26T22:10:44.804Z,7.20
2019-01-26T22:13:15.974Z,7.20
2019-01-26T22:15:47.597Z,7.20
2019-01-26T22:18:19.163Z,7.20
2019-01-26T22:20:50.447Z,7.20
2019-01-26T22:23:21.427Z,7.20
2019-01-26T22:25:52.449Z,7.20
2019-01-26T22:28:23.994Z,7.20
2019-01-26T22:30:55.262Z,7.20
2019-01-26T22:33:26.866Z,7.20
2019-01-26T22:35:58.101Z,7.20
2019-01-26T22:38:29.102Z,7.20
2019-01-26T22:41:00.213Z,7.20
2019-01-26T22:43:31.258Z,7.20
2019-01-26T22:46:02.294Z,7.20
2019-01-26T22:48:33.389Z,7.10
2019-01-26T22:51:05.456Z,7.20
2019-01-26T22:53:36.988Z,7.20
2019-01-26T22:56:10.104Z,7.20
2019-01-26T22:58:41.819Z,7.20
2019-01-26T23:01:20.146Z,7.20
2019-01-26T23:04:16.596Z,7.20
2019-01-26T23:07:11.045Z,7.20
2019-01-26T23:10:21.143Z,7.10
2019-01-26T23:13:24.830Z,7.10
2019-01-26T23:16:36.475Z,7.10
2019-01-26T23:19:44.209Z,7.10
2019-01-26T23:22:43.430Z,7.10
2019-01-26T23:25:39.522Z,7.10
2019-01-26T23:28:22.570Z,7.10
2019-01-26T23:31:15.264Z,7.00
2019-01-26T23:33:48.399Z,7.00
2019-01-26T23:36:19.506Z,7.00
2019-01-26T23:38:52.119Z,7.00
2019-01-26T23:41:23.462Z,7.00
2019-01-26T23:43:54.866Z,7.00
2019-01-26T23:46:25.898Z,7.00
2019-01-26T23:48:57.111Z,7.00
2019-01-26T23:51:28.139Z,7.00
2019-01-26T23:53:59.502Z,7.00
2019-01-26T23:56:30.633Z,7.10
2019-01-26T23:59:01.838Z,7.10
