createdAt,value
2022-10-12T00:02:24.825Z,14.25
2022-10-12T00:04:51.863Z,14.07
2022-10-12T00:07:18.950Z,14.60
2022-10-12T00:09:46.046Z,6.80
2022-10-12T00:12:13.053Z,13.38
2022-10-12T00:14:40.344Z,21.10
2022-10-12T00:17:07.324Z,12.32
2022-10-12T00:19:34.499Z,15.82
2022-10-12T00:22:01.498Z,15.35
2022-10-12T00:24:28.496Z,15.95
2022-10-12T00:26:55.732Z,16.25
2022-10-12T00:29:22.863Z,21.25
2022-10-12T00:31:49.888Z,16.35
2022-10-12T00:34:16.904Z,15.70
2022-10-12T00:36:44.136Z,12.35
2022-10-12T00:39:11.512Z,22.38
2022-10-12T00:41:41.401Z,28.70
2022-10-12T00:44:36.274Z,12.48
2022-10-12T00:47:09.093Z,15.85
2022-10-12T00:49:37.074Z,14.48
2022-10-12T00:52:08.936Z,12.20
2022-10-12T00:54:40.551Z,16.50
2022-10-12T00:57:10.174Z,18.23
2022-10-12T01:00:08.623Z,15.32
2022-10-12T01:02:38.258Z,13.90
2022-10-12T01:05:06.321Z,19.77
2022-10-12T01:07:33.413Z,17.73
2022-10-12T01:10:00.559Z,16.02
2022-10-12T01:12:28.378Z,20.27
2022-10-12T01:14:55.502Z,13.05
2022-10-12T01:17:40.747Z,11.55
2022-10-12T01:20:26.252Z,21.02
2022-10-12T01:23:18.466Z,15.38
2022-10-12T01:26:19.006Z,15.00
2022-10-12T01:29:05.582Z,14.07
2022-10-12T01:32:03.727Z,10.50
2022-10-12T01:34:39.726Z,13.10
2022-10-12T01:37:24.495Z,15.85
2022-10-12T01:39:57.043Z,12.65
2022-10-12T01:45:22.854Z,14.35
2022-10-12T01:47:52.974Z,27.45
2022-10-12T01:50:22.168Z,19.58
2022-10-12T01:53:15.414Z,11.88
2022-10-12T01:56:00.148Z,14.10
2022-10-12T01:58:36.244Z,22.60
2022-10-12T02:01:30.743Z,29.33
2022-10-12T02:04:15.298Z,23.85
2022-10-12T02:06:52.006Z,29.08
2022-10-12T02:09:26.570Z,28.65
2022-10-12T02:11:57.450Z,21.92
2022-10-12T02:14:30.590Z,13.57
2022-10-12T02:17:00.365Z,11.43
2022-10-12T02:19:32.846Z,11.27
2022-10-12T02:22:02.953Z,13.77
2022-10-12T02:24:33.064Z,11.45
2022-10-12T02:27:01.358Z,10.73
2022-10-12T02:29:36.682Z,10.10
2022-10-12T02:32:21.468Z,12.15
2022-10-12T02:34:55.190Z,17.98
2022-10-12T02:37:46.550Z,27.85
2022-10-12T02:40:21.391Z,12.75
2022-10-12T02:45:44.656Z,7.38
2022-10-12T02:48:16.528Z,16.05
2022-10-12T02:50:44.923Z,9.63
2022-10-12T02:53:13.631Z,6.38
2022-10-12T02:55:51.462Z,12.30
2022-10-12T02:58:19.390Z,21.17
2022-10-12T03:00:46.816Z,14.38
2022-10-12T03:03:13.862Z,12.80
2022-10-12T03:05:40.853Z,17.10
2022-10-12T03:08:07.901Z,15.57
2022-10-12T03:10:35.054Z,22.85
2022-10-12T03:13:02.261Z,21.90
2022-10-12T03:15:29.289Z,19.92
2022-10-12T03:17:56.279Z,12.27
2022-10-12T03:20:23.325Z,10.90
2022-10-12T03:22:50.456Z,12.60
2022-10-12T03:25:17.433Z,8.50
2022-10-12T03:27:44.748Z,10.27
2022-10-12T03:30:12.485Z,16.50
2022-10-12T03:32:40.000Z,12.98
2022-10-12T03:35:07.990Z,20.38
2022-10-12T03:37:35.214Z,13.93
2022-10-12T03:40:02.577Z,14.18
2022-10-12T03:42:29.580Z,8.52
2022-10-12T03:44:56.629Z,12.82
2022-10-12T03:47:23.642Z,9.13
2022-10-12T03:49:50.701Z,16.52
2022-10-12T03:52:17.702Z,15.25
2022-10-12T03:54:44.702Z,17.77
2022-10-12T03:57:11.694Z,10.55
2022-10-12T03:59:38.738Z,11.95
2022-10-12T04:02:05.723Z,9.90
2022-10-12T04:04:32.719Z,13.70
2022-10-12T04:06:59.766Z,11.45
2022-10-12T04:09:26.811Z,9.75
2022-10-12T04:11:53.797Z,12.35
2022-10-12T04:14:20.786Z,10.98
2022-10-12T04:16:47.815Z,12.82
2022-10-12T04:19:15.144Z,10.05
2022-10-12T04:21:42.205Z,12.55
2022-10-12T04:24:09.212Z,8.55
2022-10-12T04:26:36.244Z,12.45
2022-10-12T04:29:03.349Z,12.55
2022-10-12T04:31:30.717Z,16.88
2022-10-12T04:33:57.782Z,10.07
2022-10-12T04:36:26.175Z,18.52
2022-10-12T04:38:58.392Z,9.18
2022-10-12T04:41:28.227Z,10.38
2022-10-12T04:43:55.524Z,8.55
2022-10-12T04:46:22.521Z,11.10
2022-10-12T04:48:49.898Z,11.43
2022-10-12T04:51:16.976Z,13.52
2022-10-12T04:53:44.019Z,10.48
2022-10-12T04:56:11.002Z,12.95
2022-10-12T04:58:38.009Z,8.23
2022-10-12T05:01:05.181Z,11.60
2022-10-12T05:03:32.194Z,12.60
2022-10-12T05:05:59.224Z,7.05
2022-10-12T05:08:26.337Z,15.43
2022-10-12T05:10:53.380Z,15.02
2022-10-12T05:13:20.382Z,9.13
2022-10-12T05:15:47.440Z,21.92
2022-10-12T05:18:14.426Z,11.25
2022-10-12T05:20:41.599Z,7.57
2022-10-12T05:23:11.082Z,14.27
2022-10-12T05:25:38.309Z,8.55
2022-10-12T05:28:06.314Z,15.07
2022-10-12T05:30:34.363Z,10.82
2022-10-12T05:33:01.495Z,9.43
2022-10-12T05:35:28.494Z,15.65
2022-10-12T05:37:55.468Z,12.68
2022-10-12T05:40:22.499Z,9.00
2022-10-12T05:42:49.477Z,8.85
2022-10-12T05:45:16.921Z,11.00
2022-10-12T05:47:44.041Z,14.77
2022-10-12T05:50:11.054Z,15.98
2022-10-12T05:52:38.335Z,21.05
2022-10-12T05:55:06.135Z,18.65
2022-10-12T05:57:33.641Z,19.00
2022-10-12T06:00:00.638Z,23.08
2022-10-12T06:02:27.745Z,19.25
2022-10-12T06:04:54.773Z,14.82
2022-10-12T06:07:21.787Z,12.30
2022-10-12T06:09:49.088Z,23.08
2022-10-12T06:12:16.486Z,15.55
2022-10-12T06:14:43.883Z,18.00
2022-10-12T06:17:10.993Z,25.60
2022-10-12T06:19:37.997Z,26.45
2022-10-12T06:22:05.173Z,22.30
2022-10-12T06:24:32.167Z,18.85
2022-10-12T06:26:59.231Z,19.38
2022-10-12T06:29:26.267Z,15.88
2022-10-12T06:31:54.273Z,40.42
2022-10-12T06:34:21.421Z,20.52
2022-10-12T06:36:49.304Z,20.88
2022-10-12T06:39:16.271Z,40.90
2022-10-12T06:41:43.397Z,39.60
2022-10-12T06:44:10.385Z,24.90
2022-10-12T06:46:37.403Z,26.30
2022-10-12T06:49:04.401Z,19.10
2022-10-12T06:51:31.711Z,18.73
2022-10-12T06:53:58.687Z,22.33
2022-10-12T06:56:25.723Z,19.48
2022-10-12T06:58:55.844Z,31.75
2022-10-12T07:01:22.994Z,27.70
2022-10-12T07:03:50.302Z,27.48
2022-10-12T07:06:17.377Z,21.55
2022-10-12T07:08:44.406Z,25.42
2022-10-12T07:11:13.470Z,29.27
2022-10-12T07:13:41.100Z,25.38
2022-10-12T07:16:08.262Z,25.02
2022-10-12T07:18:35.295Z,14.57
2022-10-12T07:21:02.872Z,24.92
2022-10-12T07:23:31.847Z,31.88
2022-10-12T07:25:59.333Z,23.73
2022-10-12T07:28:26.975Z,24.60
2022-10-12T07:30:54.284Z,23.95
2022-10-12T07:33:21.247Z,22.38
2022-10-12T07:36:14.448Z,29.13
2022-10-12T07:38:45.795Z,18.58
2022-10-12T07:41:13.516Z,25.45
2022-10-12T07:43:40.575Z,26.25
2022-10-12T07:46:08.200Z,41.88
2022-10-12T07:48:35.323Z,33.80
2022-10-12T07:51:04.751Z,29.98
2022-10-12T07:53:33.726Z,29.77
2022-10-12T07:56:06.046Z,35.85
2022-10-12T07:58:33.633Z,28.15
2022-10-12T08:01:07.871Z,33.92
2022-10-12T08:03:35.584Z,33.67
2022-10-12T08:06:14.788Z,34.05
2022-10-12T08:08:42.445Z,25.88
2022-10-12T08:11:10.583Z,33.20
2022-10-12T08:13:38.774Z,34.47
2022-10-12T08:16:10.048Z,26.92
2022-10-12T08:18:37.107Z,26.60
2022-10-12T08:21:06.001Z,23.52
2022-10-12T08:23:34.506Z,22.80
2022-10-12T08:26:01.884Z,27.58
2022-10-12T08:28:28.940Z,27.73
2022-10-12T08:30:55.994Z,25.63
2022-10-12T08:33:24.252Z,22.85
2022-10-12T08:35:51.252Z,23.17
2022-10-12T08:38:18.212Z,24.95
2022-10-12T08:41:06.998Z,17.50
2022-10-12T08:44:05.902Z,25.23
2022-10-12T08:46:32.994Z,27.92
2022-10-12T08:49:15.886Z,14.88
2022-10-12T08:54:20.185Z,19.35
2022-10-12T08:56:47.301Z,18.23
2022-10-12T08:59:17.517Z,24.85
2022-10-12T09:02:00.372Z,22.73
2022-10-12T09:04:38.490Z,25.42
2022-10-12T09:07:14.919Z,17.88
2022-10-12T09:10:30.208Z,19.05
2022-10-12T09:13:12.499Z,15.70
2022-10-12T09:15:50.055Z,17.23
2022-10-12T09:18:21.701Z,19.63
2022-10-12T09:20:51.474Z,13.95
2022-10-12T09:23:26.884Z,14.70
2022-10-12T09:25:57.495Z,18.60
2022-10-12T09:28:34.464Z,17.08
2022-10-12T09:31:27.909Z,13.50
2022-10-12T09:33:57.338Z,22.08
2022-10-12T09:36:28.071Z,16.70
2022-10-12T09:38:56.821Z,16.05
2022-10-12T09:41:32.510Z,22.65
2022-10-12T09:44:02.474Z,16.52
2022-10-12T09:46:34.252Z,21.52
2022-10-12T09:49:01.848Z,12.37
2022-10-12T09:51:30.621Z,12.10
2022-10-12T09:54:03.404Z,10.85
2022-10-12T09:56:39.716Z,18.00
2022-10-12T09:59:23.297Z,11.32
2022-10-12T10:02:11.868Z,21.70
2022-10-12T10:04:40.243Z,12.55
2022-10-12T10:07:30.200Z,10.32
2022-10-12T10:10:04.812Z,12.07
2022-10-12T10:12:31.987Z,11.82
2022-10-12T10:14:59.718Z,9.18
2022-10-12T10:17:33.569Z,9.48
2022-10-12T10:20:04.911Z,15.75
2022-10-12T10:22:32.251Z,13.20
2022-10-12T10:25:01.147Z,13.13
2022-10-12T10:27:37.385Z,12.95
2022-10-12T10:30:28.710Z,16.85
2022-10-12T10:35:36.810Z,17.85
2022-10-12T10:38:03.831Z,13.23
2022-10-12T10:40:33.366Z,17.98
2022-10-12T10:43:20.117Z,10.00
2022-10-12T10:45:56.915Z,8.52
2022-10-12T10:48:31.394Z,10.50
2022-10-12T10:51:04.718Z,20.52
2022-10-12T10:53:43.957Z,7.97
2022-10-12T10:56:26.673Z,20.30
2022-10-12T10:58:56.844Z,15.63
2022-10-12T11:01:45.547Z,10.05
2022-10-12T11:04:22.797Z,8.85
2022-10-12T11:06:57.876Z,8.68
2022-10-12T11:09:31.582Z,15.82
2022-10-12T11:12:07.952Z,13.48
2022-10-12T11:14:40.137Z,11.25
2022-10-12T11:17:14.029Z,13.18
2022-10-12T11:19:55.592Z,14.27
2022-10-12T11:22:30.225Z,11.30
2022-10-12T11:25:10.907Z,12.23
2022-10-12T11:27:40.415Z,15.05
2022-10-12T11:30:23.909Z,10.48
2022-10-12T11:33:12.256Z,9.10
2022-10-12T11:35:45.165Z,12.52
2022-10-12T11:38:31.629Z,9.10
2022-10-12T11:41:33.943Z,10.63
2022-10-12T11:44:03.889Z,6.78
2022-10-12T11:46:37.210Z,8.30
2022-10-12T11:49:24.661Z,11.50
2022-10-12T11:51:55.921Z,12.05
2022-10-12T11:54:32.950Z,13.57
2022-10-12T11:57:07.755Z,9.57
2022-10-12T11:59:41.741Z,4.10
2022-10-12T12:02:18.739Z,11.65
2022-10-12T12:04:48.351Z,12.48
2022-10-12T12:07:36.795Z,9.48
2022-10-12T12:11:03.973Z,7.45
2022-10-12T12:13:31.565Z,5.80
2022-10-12T12:18:51.526Z,9.70
2022-10-12T12:21:18.544Z,4.78
2022-10-12T12:23:55.708Z,12.20
2022-10-12T12:29:19.282Z,12.25
2022-10-12T12:32:01.544Z,16.90
2022-10-12T12:34:29.061Z,5.75
2022-10-12T12:36:58.369Z,10.02
2022-10-12T12:39:31.007Z,7.00
2022-10-12T12:44:37.700Z,7.78
2022-10-12T12:47:26.138Z,12.07
2022-10-12T12:49:54.279Z,8.02
2022-10-12T12:52:31.951Z,14.43
2022-10-12T12:55:14.376Z,12.57
2022-10-12T12:58:02.357Z,14.40
2022-10-12T13:00:39.031Z,14.60
2022-10-12T13:03:44.673Z,7.38
2022-10-12T13:06:30.474Z,10.65
2022-10-12T13:09:16.802Z,11.38
2022-10-12T13:11:54.891Z,10.02
2022-10-12T13:14:59.442Z,19.25
2022-10-12T13:17:38.487Z,18.88
2022-10-12T13:20:27.107Z,20.88
2022-10-12T13:22:57.795Z,16.20
2022-10-12T13:25:41.610Z,14.52
2022-10-12T13:28:15.071Z,9.52
2022-10-12T13:30:54.608Z,7.03
2022-10-12T13:33:33.431Z,20.48
2022-10-12T13:36:22.279Z,16.55
2022-10-12T13:38:56.491Z,11.98
2022-10-12T13:41:25.587Z,21.42
2022-10-12T13:44:01.513Z,16.42
2022-10-12T13:46:36.828Z,13.57
2022-10-12T13:49:13.400Z,15.43
2022-10-12T13:51:42.546Z,9.20
2022-10-12T13:54:21.183Z,66.53
2022-10-12T13:56:53.243Z,15.23
2022-10-12T13:59:23.963Z,16.77
2022-10-12T14:01:54.541Z,5.75
2022-10-12T14:04:22.361Z,8.45
2022-10-12T14:06:59.434Z,9.18
2022-10-12T14:09:28.561Z,15.85
2022-10-12T14:11:56.317Z,8.98
2022-10-12T14:14:36.320Z,8.70
2022-10-12T14:17:03.958Z,10.57
2022-10-12T14:19:36.041Z,16.25
2022-10-12T14:22:03.911Z,7.50
2022-10-12T14:24:31.748Z,11.40
2022-10-12T14:27:02.088Z,10.60
2022-10-12T14:29:40.957Z,13.25
2022-10-12T14:32:10.705Z,19.27
2022-10-12T14:34:50.461Z,14.95
2022-10-12T14:37:17.451Z,10.02
2022-10-12T14:39:47.546Z,14.70
2022-10-12T14:42:28.008Z,7.93
2022-10-12T14:44:55.288Z,7.97
2022-10-12T14:47:37.178Z,14.18
2022-10-12T14:50:08.451Z,13.27
2022-10-12T14:52:41.774Z,15.85
2022-10-12T14:55:18.015Z,13.50
2022-10-12T14:57:45.615Z,7.38
2022-10-12T15:00:34.518Z,15.63
2022-10-12T15:03:02.150Z,13.75
2022-10-12T15:05:34.064Z,15.48
2022-10-12T15:08:08.645Z,7.72
2022-10-12T15:10:36.768Z,10.63
2022-10-12T15:13:03.974Z,9.50
2022-10-12T15:15:45.447Z,9.30
2022-10-12T15:18:12.472Z,5.80
2022-10-12T15:20:39.948Z,14.75
2022-10-12T15:23:07.005Z,8.25
2022-10-12T15:25:55.065Z,16.58
2022-10-12T15:28:23.044Z,18.15
2022-10-12T15:31:16.026Z,19.13
2022-10-12T15:33:37.485Z,15.43
2022-10-12T15:36:04.623Z,12.63
2022-10-12T15:38:31.697Z,11.32
2022-10-12T15:40:58.831Z,14.40
2022-10-12T15:43:26.715Z,20.48
2022-10-12T15:45:56.337Z,12.48
2022-10-12T15:48:23.442Z,8.25
2022-10-12T15:50:50.517Z,13.15
2022-10-12T15:53:25.526Z,11.63
2022-10-12T15:55:53.857Z,14.80
2022-10-12T15:58:21.491Z,10.40
2022-10-12T16:00:48.917Z,31.92
2022-10-12T16:03:25.240Z,12.55
2022-10-12T16:05:53.728Z,24.90
2022-10-12T16:08:20.808Z,17.00
2022-10-12T16:10:48.336Z,21.08
2022-10-12T16:13:15.864Z,26.20
2022-10-12T16:15:43.217Z,18.90
2022-10-12T16:18:11.489Z,16.55
2022-10-12T16:20:39.252Z,20.55
2022-10-12T16:23:08.272Z,23.50
2022-10-12T16:25:37.335Z,15.57
2022-10-12T16:28:04.725Z,18.23
2022-10-12T16:30:32.268Z,24.20
2022-10-12T16:32:59.286Z,14.63
2022-10-12T16:35:26.634Z,15.43
2022-10-12T16:37:53.694Z,17.17
2022-10-12T16:40:20.751Z,14.15
2022-10-12T16:42:55.633Z,16.23
2022-10-12T16:45:24.380Z,15.45
2022-10-12T16:47:51.775Z,15.23
2022-10-12T16:50:19.751Z,8.65
2022-10-12T16:52:47.275Z,13.27
2022-10-12T16:55:15.217Z,23.58
2022-10-12T16:57:42.263Z,12.77
2022-10-12T17:00:12.591Z,20.33
2022-10-12T17:02:39.904Z,28.15
2022-10-12T17:05:07.556Z,21.67
2022-10-12T17:07:34.539Z,22.48
2022-10-12T17:10:01.647Z,34.28
2022-10-12T17:12:28.737Z,29.23
2022-10-12T17:14:55.730Z,19.48
2022-10-12T17:17:22.773Z,18.50
2022-10-12T17:19:49.901Z,23.98
2022-10-12T17:22:17.363Z,15.90
2022-10-12T17:24:44.725Z,22.85
2022-10-12T17:27:14.362Z,15.65
2022-10-12T17:29:41.664Z,19.17
2022-10-12T17:32:11.482Z,19.70
2022-10-12T17:34:44.863Z,13.18
2022-10-12T17:37:13.660Z,26.05
2022-10-12T17:39:43.592Z,20.17
2022-10-12T17:42:11.437Z,22.38
2022-10-12T17:44:38.701Z,14.82
2022-10-12T17:47:05.964Z,16.05
2022-10-12T17:49:36.233Z,20.75
2022-10-12T17:52:06.819Z,19.10
2022-10-12T17:54:52.353Z,23.35
2022-10-12T17:58:37.052Z,20.75
2022-10-12T18:01:34.804Z,35.15
2022-10-12T18:04:03.934Z,28.10
2022-10-12T18:06:32.582Z,24.75
2022-10-12T18:09:02.093Z,25.10
2022-10-12T18:11:29.239Z,24.85
2022-10-12T18:13:57.626Z,36.35
2022-10-12T18:16:27.398Z,33.67
2022-10-12T18:18:55.306Z,28.63
2022-10-12T18:21:25.718Z,25.33
2022-10-12T18:23:53.725Z,25.77
2022-10-12T18:26:22.193Z,32.90
2022-10-12T18:28:51.442Z,28.45
2022-10-12T18:31:24.836Z,34.08
2022-10-12T18:33:52.723Z,27.08
2022-10-12T18:36:20.684Z,23.88
2022-10-12T18:38:48.014Z,22.50
2022-10-12T18:41:18.722Z,24.95
2022-10-12T18:43:45.729Z,28.27
2022-10-12T18:46:14.484Z,24.30
2022-10-12T18:48:41.619Z,18.58
2022-10-12T18:51:25.308Z,24.20
2022-10-12T18:53:52.569Z,28.23
2022-10-12T18:56:20.218Z,21.52
2022-10-12T18:58:47.757Z,26.25
2022-10-12T19:01:17.950Z,22.05
2022-10-12T19:03:45.608Z,25.67
2022-10-12T19:06:19.001Z,23.25
2022-10-12T19:08:47.900Z,24.70
2022-10-12T19:11:17.457Z,21.98
2022-10-12T19:13:54.826Z,21.05
2022-10-12T19:16:22.077Z,25.17
2022-10-12T19:18:49.584Z,20.33
2022-10-12T19:21:18.443Z,32.42
2022-10-12T19:23:46.119Z,35.83
2022-10-12T19:26:25.842Z,26.90
2022-10-12T19:28:55.444Z,28.85
2022-10-12T19:31:28.398Z,21.95
2022-10-12T19:33:57.379Z,22.60
2022-10-12T19:36:25.763Z,31.58
2022-10-12T19:38:58.402Z,21.70
2022-10-12T19:43:54.794Z,25.00
2022-10-12T19:46:21.835Z,28.77
2022-10-12T19:48:50.221Z,27.42
2022-10-12T19:51:18.711Z,24.70
2022-10-12T19:53:46.843Z,26.08
2022-10-12T19:56:17.437Z,20.75
2022-10-12T19:58:46.105Z,21.52
2022-10-12T20:01:15.742Z,28.95
2022-10-12T20:03:47.806Z,22.23
2022-10-12T20:06:16.538Z,25.08
2022-10-12T20:08:44.966Z,33.03
2022-10-12T20:11:17.971Z,26.85
2022-10-12T20:13:47.738Z,26.63
2022-10-12T20:16:16.588Z,26.05
2022-10-12T20:18:44.210Z,22.92
2022-10-12T20:21:13.610Z,27.00
2022-10-12T20:23:43.704Z,27.27
2022-10-12T20:26:17.390Z,26.08
2022-10-12T20:28:44.892Z,23.77
2022-10-12T20:31:12.625Z,26.08
2022-10-12T20:33:40.310Z,38.53
2022-10-12T20:36:15.455Z,28.75
2022-10-12T20:38:43.684Z,24.77
2022-10-12T20:41:12.979Z,20.13
2022-10-12T20:43:40.710Z,22.48
2022-10-12T20:46:11.271Z,21.90
2022-10-12T20:48:39.972Z,21.60
2022-10-12T20:51:08.591Z,24.45
2022-10-12T20:53:35.826Z,20.88
2022-10-12T20:56:06.790Z,25.58
2022-10-12T20:58:34.005Z,22.30
2022-10-12T21:01:06.114Z,21.65
2022-10-12T21:03:33.680Z,29.13
2022-10-12T21:06:06.060Z,30.80
2022-10-12T21:08:33.241Z,29.45
2022-10-12T21:11:00.951Z,30.70
2022-10-12T21:13:34.067Z,40.50
2022-10-12T21:16:01.260Z,43.42
2022-10-12T21:18:32.719Z,36.30
2022-10-12T21:21:04.408Z,33.25
2022-10-12T21:23:31.495Z,31.27
2022-10-12T21:25:58.496Z,33.45
2022-10-12T21:28:25.550Z,36.55
2022-10-12T21:30:52.550Z,37.15
2022-10-12T21:33:19.577Z,40.88
2022-10-12T21:35:46.591Z,35.47
2022-10-12T21:38:13.948Z,49.78
2022-10-12T21:40:40.954Z,39.80
2022-10-12T21:43:07.923Z,31.98
2022-10-12T21:45:34.945Z,24.30
2022-10-12T21:48:01.908Z,30.50
2022-10-12T21:50:28.941Z,27.33
2022-10-12T21:53:00.139Z,25.45
2022-10-12T21:55:27.405Z,23.02
2022-10-12T21:57:54.421Z,22.77
2022-10-12T22:00:21.491Z,29.70
2022-10-12T22:02:48.468Z,24.02
2022-10-12T22:05:15.565Z,26.75
2022-10-12T22:07:42.951Z,16.27
2022-10-12T22:10:11.135Z,18.55
2022-10-12T22:12:38.850Z,26.73
2022-10-12T22:15:07.961Z,25.58
2022-10-12T22:17:35.343Z,26.60
2022-10-12T22:20:02.730Z,32.88
2022-10-12T22:22:29.864Z,21.60
2022-10-12T22:24:56.863Z,33.17
2022-10-12T22:27:26.393Z,36.08
2022-10-12T22:29:53.443Z,43.08
2022-10-12T22:32:20.675Z,29.85
2022-10-12T22:34:47.954Z,38.05
2022-10-12T22:37:15.011Z,25.63
2022-10-12T22:39:41.977Z,24.52
2022-10-12T22:42:08.978Z,24.10
2022-10-12T22:44:35.943Z,18.50
2022-10-12T22:47:02.940Z,22.13
2022-10-12T22:49:30.105Z,19.38
2022-10-12T22:51:57.142Z,22.42
2022-10-12T22:54:24.144Z,19.40
2022-10-12T22:56:51.427Z,18.10
2022-10-12T22:59:18.453Z,24.08
2022-10-12T23:01:45.461Z,21.08
2022-10-12T23:04:12.787Z,26.17
2022-10-12T23:06:39.774Z,20.23
2022-10-12T23:09:06.772Z,29.23
2022-10-12T23:11:33.787Z,26.25
2022-10-12T23:14:00.810Z,24.75
2022-10-12T23:16:31.541Z,32.90
2022-10-12T23:19:00.837Z,25.73
2022-10-12T23:21:29.963Z,29.58
2022-10-12T23:23:58.843Z,27.17
2022-10-12T23:26:27.082Z,27.48
2022-10-12T23:28:54.750Z,26.52
2022-10-12T23:31:25.106Z,20.65
2022-10-12T23:33:57.600Z,20.77
2022-10-12T23:36:24.633Z,22.63
2022-10-12T23:38:51.736Z,35.50
2022-10-12T23:41:18.919Z,30.55
2022-10-12T23:43:45.926Z,31.02
2022-10-12T23:46:13.137Z,31.70
2022-10-12T23:48:40.643Z,26.70
2022-10-12T23:51:09.097Z,36.55
2022-10-12T23:53:37.088Z,25.90
2022-10-12T23:56:05.521Z,28.52
2022-10-12T23:58:32.490Z,35.10
