createdAt,value
2022-09-23T00:01:01.556Z,13.00
2022-09-23T00:03:29.891Z,13.04
2022-09-23T00:06:08.150Z,13.08
2022-09-23T00:08:35.159Z,13.07
2022-09-23T00:11:11.759Z,13.20
2022-09-23T00:13:39.730Z,13.16
2022-09-23T00:16:09.953Z,13.08
2022-09-23T00:18:36.752Z,13.02
2022-09-23T00:21:05.422Z,13.01
2022-09-23T00:23:32.520Z,13.07
2022-09-23T00:26:00.816Z,13.22
2022-09-23T00:28:27.514Z,13.09
2022-09-23T00:30:54.487Z,13.13
2022-09-23T00:33:20.974Z,13.11
2022-09-23T00:35:47.727Z,13.21
2022-09-23T00:38:14.445Z,13.11
2022-09-23T00:40:46.039Z,13.14
2022-09-23T00:43:14.633Z,13.26
2022-09-23T00:45:45.276Z,13.29
2022-09-23T00:48:17.375Z,13.28
2022-09-23T00:50:49.855Z,13.14
2022-09-23T00:53:21.167Z,13.10
2022-09-23T00:55:53.680Z,13.01
2022-09-23T00:58:26.769Z,13.02
2022-09-23T01:00:54.333Z,13.09
2022-09-23T01:03:22.955Z,12.99
2022-09-23T01:05:50.237Z,12.81
2022-09-23T01:08:17.546Z,12.81
2022-09-23T01:10:54.975Z,12.79
2022-09-23T01:13:32.190Z,12.75
2022-09-23T01:16:31.345Z,12.69
2022-09-23T01:19:14.125Z,12.66
2022-09-23T01:22:22.753Z,12.70
2022-09-23T01:25:18.871Z,12.89
2022-09-23T01:28:07.723Z,12.87
2022-09-23T01:30:37.796Z,12.97
2022-09-23T01:33:18.126Z,13.01
2022-09-23T01:35:48.192Z,13.05
2022-09-23T01:38:34.601Z,13.04
2022-09-23T01:41:25.389Z,12.97
2022-09-23T01:44:27.266Z,12.72
2022-09-23T01:46:58.230Z,12.63
2022-09-23T01:49:42.629Z,12.48
2022-09-23T01:52:24.873Z,12.44
2022-09-23T01:54:58.610Z,12.51
2022-09-23T01:57:31.858Z,12.53
2022-09-23T02:00:09.820Z,12.55
2022-09-23T02:02:51.031Z,12.56
2022-09-23T02:05:39.577Z,12.57
2022-09-23T02:08:14.723Z,12.59
2022-09-23T02:10:45.609Z,12.50
2022-09-23T02:13:21.942Z,12.40
2022-09-23T02:15:55.096Z,12.21
2022-09-23T02:18:37.381Z,12.18
2022-09-23T02:21:08.592Z,12.22
2022-09-23T02:23:52.505Z,12.09
2022-09-23T02:26:35.055Z,12.09
2022-09-23T02:29:08.009Z,12.01
2022-09-23T02:31:54.737Z,12.13
2022-09-23T02:34:29.477Z,12.19
2022-09-23T02:37:06.710Z,12.08
2022-09-23T02:39:43.945Z,11.98
2022-09-23T02:42:15.372Z,11.90
2022-09-23T02:44:42.584Z,11.72
2022-09-23T02:47:10.531Z,11.57
2022-09-23T02:49:37.001Z,11.67
2022-09-23T02:52:05.572Z,11.73
2022-09-23T02:54:33.642Z,11.77
2022-09-23T02:57:03.577Z,11.84
2022-09-23T02:59:31.590Z,11.83
2022-09-23T03:02:21.574Z,11.91
2022-09-23T03:05:07.261Z,11.78
2022-09-23T03:07:33.593Z,11.79
2022-09-23T03:10:13.456Z,11.79
2022-09-23T03:12:49.702Z,11.79
2022-09-23T03:15:23.201Z,11.74
2022-09-23T03:18:16.201Z,11.76
2022-09-23T03:21:03.646Z,11.77
2022-09-23T03:23:38.082Z,11.73
2022-09-23T03:26:13.050Z,11.81
2022-09-23T03:28:43.745Z,11.73
2022-09-23T03:31:12.961Z,11.61
2022-09-23T03:33:43.349Z,11.70
2022-09-23T03:36:30.778Z,11.74
2022-09-23T03:39:05.653Z,11.79
2022-09-23T03:41:39.173Z,11.79
2022-09-23T03:44:07.093Z,11.71
2022-09-23T03:46:35.472Z,11.63
2022-09-23T03:49:17.251Z,11.63
2022-09-23T03:51:44.813Z,11.58
2022-09-23T03:54:12.011Z,11.38
2022-09-23T03:56:38.474Z,11.18
2022-09-23T03:59:04.900Z,11.07
2022-09-23T04:01:31.272Z,10.73
2022-09-23T04:03:57.768Z,10.67
2022-09-23T04:06:24.198Z,10.89
2022-09-23T04:08:50.642Z,11.11
2022-09-23T04:11:17.116Z,11.19
2022-09-23T04:13:43.720Z,11.12
2022-09-23T04:16:10.312Z,11.15
2022-09-23T04:18:36.742Z,11.18
2022-09-23T04:21:03.285Z,11.19
2022-09-23T04:23:29.948Z,11.24
2022-09-23T04:25:56.339Z,11.25
2022-09-23T04:28:22.812Z,11.14
2022-09-23T04:30:49.450Z,11.16
2022-09-23T04:33:16.836Z,11.20
2022-09-23T04:35:43.480Z,11.21
2022-09-23T04:38:12.415Z,11.22
2022-09-23T04:40:39.095Z,11.19
2022-09-23T04:43:05.910Z,11.16
2022-09-23T04:45:33.168Z,11.19
2022-09-23T04:47:59.675Z,11.18
2022-09-23T04:50:26.548Z,11.06
2022-09-23T04:52:53.974Z,10.89
2022-09-23T04:55:21.177Z,10.77
2022-09-23T04:57:47.661Z,10.76
2022-09-23T05:00:17.702Z,10.81
2022-09-23T05:02:45.912Z,10.48
2022-09-23T05:05:13.845Z,10.21
2022-09-23T05:07:40.369Z,10.35
2022-09-23T05:10:07.829Z,10.30
2022-09-23T05:12:34.258Z,10.31
2022-09-23T05:15:00.679Z,10.26
2022-09-23T05:17:31.128Z,10.34
2022-09-23T05:20:00.647Z,10.56
2022-09-23T05:22:29.778Z,10.74
2022-09-23T05:24:56.205Z,10.73
2022-09-23T05:27:22.594Z,10.68
2022-09-23T05:29:49.389Z,10.63
2022-09-23T05:32:15.765Z,10.61
2022-09-23T05:34:42.153Z,10.68
2022-09-23T05:37:08.989Z,10.85
2022-09-23T05:39:35.865Z,10.82
2022-09-23T05:42:02.490Z,10.95
2022-09-23T05:44:29.000Z,11.16
2022-09-23T05:46:55.611Z,11.32
2022-09-23T05:49:33.038Z,11.34
2022-09-23T05:52:08.605Z,11.32
2022-09-23T05:54:36.319Z,11.39
2022-09-23T05:57:04.969Z,11.48
2022-09-23T05:59:31.752Z,11.63
2022-09-23T06:01:58.933Z,11.73
2022-09-23T06:04:25.377Z,11.85
2022-09-23T06:06:53.082Z,11.96
2022-09-23T06:09:19.570Z,12.03
2022-09-23T06:11:46.773Z,12.15
2022-09-23T06:14:14.703Z,12.28
2022-09-23T06:16:41.267Z,12.38
2022-09-23T06:19:07.881Z,12.46
2022-09-23T06:21:36.464Z,12.53
2022-09-23T06:24:03.519Z,12.68
2022-09-23T06:26:34.887Z,12.79
2022-09-23T06:29:02.631Z,12.89
2022-09-23T06:31:29.738Z,13.03
2022-09-23T06:34:07.810Z,13.07
2022-09-23T06:36:43.322Z,13.08
2022-09-23T06:39:11.508Z,13.17
2022-09-23T06:41:39.212Z,13.24
2022-09-23T06:44:06.223Z,13.31
2022-09-23T06:46:32.789Z,13.36
2022-09-23T06:48:59.293Z,13.38
2022-09-23T06:51:25.783Z,13.40
2022-09-23T06:53:52.449Z,13.49
2022-09-23T06:56:20.968Z,13.56
2022-09-23T06:58:47.878Z,13.58
2022-09-23T07:01:16.631Z,13.67
2022-09-23T07:03:44.593Z,13.72
2022-09-23T07:06:11.421Z,13.82
2022-09-23T07:08:38.027Z,13.90
2022-09-23T07:11:06.525Z,13.94
2022-09-23T07:13:34.037Z,13.94
2022-09-23T07:16:04.500Z,13.94
2022-09-23T07:18:36.798Z,13.99
2022-09-23T07:21:09.400Z,14.15
2022-09-23T07:23:37.659Z,14.23
2022-09-23T07:26:04.811Z,14.29
2022-09-23T07:28:32.531Z,14.31
2022-09-23T07:31:07.607Z,14.35
2022-09-23T07:33:38.679Z,14.42
2022-09-23T07:36:10.548Z,14.52
2022-09-23T07:38:42.837Z,14.56
2022-09-23T07:41:13.302Z,14.59
2022-09-23T07:43:40.797Z,14.76
2022-09-23T07:46:10.990Z,14.84
2022-09-23T07:48:38.704Z,14.88
2022-09-23T07:51:08.241Z,14.89
2022-09-23T07:53:34.886Z,14.91
2022-09-23T07:56:01.493Z,14.99
2022-09-23T07:58:27.936Z,15.07
2022-09-23T08:00:54.368Z,14.97
2022-09-23T08:03:21.142Z,15.02
2022-09-23T08:05:47.749Z,15.13
2022-09-23T08:08:14.242Z,15.20
2022-09-23T08:10:40.764Z,15.28
2022-09-23T08:13:07.166Z,15.34
2022-09-23T08:15:34.320Z,15.46
2022-09-23T08:18:01.825Z,15.51
2022-09-23T08:20:47.730Z,15.79
2022-09-23T08:23:16.619Z,15.89
2022-09-23T08:25:46.968Z,15.90
2022-09-23T08:28:16.640Z,15.93
2022-09-23T08:30:44.818Z,16.02
2022-09-23T08:33:12.193Z,16.06
2022-09-23T08:35:38.741Z,16.09
2022-09-23T08:38:06.237Z,16.14
2022-09-23T08:40:39.238Z,16.25
2022-09-23T08:43:07.462Z,16.40
2022-09-23T08:45:36.749Z,16.59
2022-09-23T08:48:13.098Z,16.73
2022-09-23T08:50:47.345Z,16.85
2022-09-23T08:53:25.562Z,16.95
2022-09-23T08:55:55.285Z,16.93
2022-09-23T08:58:30.833Z,17.00
2022-09-23T09:01:08.355Z,17.11
2022-09-23T09:03:50.429Z,17.23
2022-09-23T09:06:52.337Z,17.33
2022-09-23T09:09:25.782Z,17.54
2022-09-23T09:12:03.897Z,17.80
2022-09-23T09:14:42.451Z,18.02
2022-09-23T09:17:35.180Z,17.90
2022-09-23T09:20:18.868Z,17.91
2022-09-23T09:23:00.573Z,17.95
2022-09-23T09:25:37.956Z,18.15
2022-09-23T09:28:17.355Z,18.23
2022-09-23T09:30:48.664Z,18.53
2022-09-23T09:33:24.038Z,18.69
2022-09-23T09:36:02.433Z,18.43
2022-09-23T09:38:28.866Z,18.52
2022-09-23T09:41:01.599Z,18.86
2022-09-23T09:43:28.054Z,19.04
2022-09-23T09:46:14.080Z,18.73
2022-09-23T09:48:59.719Z,18.68
2022-09-23T09:51:27.973Z,18.82
2022-09-23T09:53:56.779Z,19.02
2022-09-23T09:56:35.780Z,19.33
2022-09-23T09:59:13.366Z,19.53
2022-09-23T10:01:39.864Z,19.61
2022-09-23T10:04:22.686Z,19.72
2022-09-23T10:07:12.863Z,19.73
2022-09-23T10:09:47.649Z,19.47
2022-09-23T10:12:18.572Z,19.66
2022-09-23T10:14:53.165Z,19.73
2022-09-23T10:17:39.887Z,19.60
2022-09-23T10:20:09.026Z,19.62
2022-09-23T10:22:42.508Z,19.66
2022-09-23T10:25:16.813Z,20.16
2022-09-23T10:27:45.479Z,20.43
2022-09-23T10:30:27.080Z,20.31
2022-09-23T10:32:56.485Z,20.39
2022-09-23T10:35:25.458Z,20.57
2022-09-23T10:37:59.864Z,20.41
2022-09-23T10:40:59.273Z,20.31
2022-09-23T10:44:16.435Z,20.27
2022-09-23T10:46:51.790Z,20.22
2022-09-23T10:49:37.168Z,20.26
2022-09-23T10:52:09.806Z,20.30
2022-09-23T10:54:44.734Z,20.40
2022-09-23T10:57:40.439Z,20.30
2022-09-23T11:00:14.211Z,20.42
2022-09-23T11:03:09.375Z,20.62
2022-09-23T11:05:38.779Z,20.85
2022-09-23T11:08:42.729Z,20.78
2022-09-23T11:11:21.022Z,20.65
2022-09-23T11:14:05.613Z,20.70
2022-09-23T11:16:56.292Z,20.64
2022-09-23T11:19:50.835Z,20.76
2022-09-23T11:22:54.962Z,20.81
2022-09-23T11:25:39.980Z,20.80
2022-09-23T11:28:29.432Z,20.83
2022-09-23T11:31:16.988Z,20.49
2022-09-23T11:34:01.682Z,20.70
2022-09-23T11:36:35.291Z,20.86
2022-09-23T11:39:12.481Z,21.02
2022-09-23T11:41:40.977Z,21.06
2022-09-23T11:44:24.010Z,21.06
2022-09-23T11:46:57.989Z,20.84
2022-09-23T11:49:33.865Z,20.71
2022-09-23T11:52:12.664Z,21.10
2022-09-23T11:54:48.842Z,21.22
2022-09-23T11:57:23.866Z,20.89
2022-09-23T11:59:56.919Z,20.68
2022-09-23T12:02:40.241Z,20.64
2022-09-23T12:05:16.060Z,20.75
2022-09-23T12:08:09.762Z,20.78
2022-09-23T12:11:02.697Z,20.82
2022-09-23T12:13:53.859Z,20.85
2022-09-23T12:16:23.016Z,21.00
2022-09-23T12:18:59.055Z,20.94
2022-09-23T12:22:08.037Z,20.79
2022-09-23T12:24:40.230Z,20.68
2022-09-23T12:27:11.352Z,20.74
2022-09-23T12:29:40.902Z,20.70
2022-09-23T12:32:09.896Z,20.63
2022-09-23T12:34:49.090Z,20.56
2022-09-23T12:37:37.999Z,20.55
2022-09-23T12:40:19.086Z,20.61
2022-09-23T12:42:47.648Z,20.52
2022-09-23T12:45:32.493Z,20.63
2022-09-23T12:48:00.495Z,20.63
2022-09-23T12:50:48.428Z,20.79
2022-09-23T12:53:33.129Z,20.84
2022-09-23T12:56:14.500Z,20.71
2022-09-23T12:58:44.097Z,20.43
2022-09-23T13:01:25.251Z,20.33
2022-09-23T13:04:17.381Z,20.40
2022-09-23T13:06:56.530Z,20.52
2022-09-23T13:09:28.593Z,20.47
2022-09-23T13:12:00.250Z,20.57
2022-09-23T13:14:28.925Z,20.60
2022-09-23T13:16:58.408Z,20.52
2022-09-23T13:19:27.800Z,20.51
2022-09-23T13:21:54.164Z,20.52
2022-09-23T13:24:23.258Z,20.54
2022-09-23T13:26:52.923Z,20.36
2022-09-23T13:29:23.893Z,20.41
2022-09-23T13:31:50.447Z,20.57
2022-09-23T13:34:21.397Z,20.63
2022-09-23T13:36:48.603Z,20.78
2022-09-23T13:39:26.573Z,20.76
2022-09-23T13:42:00.828Z,20.66
2022-09-23T13:44:28.858Z,20.56
2022-09-23T13:46:59.540Z,20.62
2022-09-23T13:49:36.829Z,20.67
2022-09-23T13:52:03.650Z,20.62
2022-09-23T13:54:32.022Z,20.79
2022-09-23T13:56:59.383Z,20.74
2022-09-23T13:59:29.385Z,20.58
2022-09-23T14:02:13.120Z,20.48
2022-09-23T14:04:40.279Z,20.58
2022-09-23T14:07:08.836Z,20.71
2022-09-23T14:09:37.649Z,20.75
2022-09-23T14:12:06.420Z,20.70
2022-09-23T14:14:36.971Z,20.70
2022-09-23T14:17:05.485Z,20.74
2022-09-23T14:19:32.589Z,20.82
2022-09-23T14:22:00.102Z,20.77
2022-09-23T14:24:29.526Z,20.74
2022-09-23T14:27:18.339Z,20.71
2022-09-23T14:29:47.745Z,20.72
2022-09-23T14:32:21.040Z,20.73
2022-09-23T14:34:53.396Z,20.81
2022-09-23T14:37:42.350Z,20.70
2022-09-23T14:40:13.274Z,20.69
2022-09-23T14:42:41.446Z,20.74
2022-09-23T14:45:14.401Z,20.67
2022-09-23T14:47:46.254Z,20.66
2022-09-23T14:50:40.458Z,20.66
2022-09-23T14:53:29.363Z,20.68
2022-09-23T14:56:07.435Z,20.67
2022-09-23T14:58:51.998Z,20.63
2022-09-23T15:01:33.456Z,20.59
2022-09-23T15:04:08.922Z,20.59
2022-09-23T15:06:38.280Z,20.71
2022-09-23T15:09:07.177Z,20.76
2022-09-23T15:11:35.993Z,20.74
2022-09-23T15:14:33.136Z,20.76
2022-09-23T15:16:51.414Z,20.63
2022-09-23T15:19:21.629Z,20.67
2022-09-23T15:21:52.441Z,20.75
2022-09-23T15:24:35.919Z,20.80
2022-09-23T15:27:02.717Z,20.75
2022-09-23T15:29:29.175Z,20.61
2022-09-23T15:31:55.620Z,20.51
2022-09-23T15:34:22.094Z,20.43
2022-09-23T15:36:49.548Z,20.37
2022-09-23T15:39:16.014Z,20.32
2022-09-23T15:41:43.353Z,20.26
2022-09-23T15:44:15.679Z,20.29
2022-09-23T15:46:46.532Z,20.31
2022-09-23T15:49:23.066Z,20.31
2022-09-23T15:51:52.075Z,20.36
2022-09-23T15:54:19.393Z,20.37
2022-09-23T15:56:45.888Z,20.35
2022-09-23T15:59:12.720Z,20.39
2022-09-23T16:01:39.461Z,20.42
2022-09-23T16:04:06.154Z,20.36
2022-09-23T16:06:32.621Z,20.33
2022-09-23T16:08:59.112Z,20.33
2022-09-23T16:11:31.926Z,20.27
2022-09-23T16:14:01.244Z,20.24
2022-09-23T16:16:28.470Z,20.19
2022-09-23T16:18:55.126Z,20.17
2022-09-23T16:21:25.699Z,20.13
2022-09-23T16:23:53.397Z,20.07
2022-09-23T16:26:25.859Z,20.05
2022-09-23T16:28:54.791Z,20.02
2022-09-23T16:31:25.090Z,19.99
2022-09-23T16:33:52.837Z,19.98
2022-09-23T16:36:28.585Z,19.95
2022-09-23T16:38:55.620Z,19.87
2022-09-23T16:41:23.420Z,19.81
2022-09-23T16:43:53.514Z,19.80
2022-09-23T16:46:20.890Z,19.77
2022-09-23T16:48:52.321Z,19.69
2022-09-23T16:51:26.382Z,19.61
2022-09-23T16:53:54.453Z,19.54
2022-09-23T16:56:28.007Z,19.49
2022-09-23T16:58:55.650Z,19.48
2022-09-23T17:01:43.351Z,19.47
2022-09-23T17:04:10.588Z,19.43
2022-09-23T17:06:46.263Z,19.39
2022-09-23T17:09:12.689Z,19.29
2022-09-23T17:11:39.238Z,19.17
2022-09-23T17:14:06.651Z,19.10
2022-09-23T17:16:34.982Z,19.00
2022-09-23T17:19:09.718Z,18.94
2022-09-23T17:21:36.630Z,18.87
2022-09-23T17:24:03.719Z,18.81
2022-09-23T17:26:30.199Z,18.75
2022-09-23T17:28:59.257Z,18.75
2022-09-23T17:31:25.928Z,18.73
2022-09-23T17:33:52.700Z,18.70
2022-09-23T17:36:20.464Z,18.67
2022-09-23T17:38:48.175Z,18.65
2022-09-23T17:41:15.736Z,18.63
2022-09-23T17:43:42.144Z,18.61
2022-09-23T17:46:12.678Z,18.58
2022-09-23T17:48:41.581Z,18.50
2022-09-23T17:51:12.671Z,18.54
2022-09-23T17:53:40.917Z,18.53
2022-09-23T17:56:12.564Z,18.49
2022-09-23T17:58:39.341Z,18.43
2022-09-23T18:01:10.502Z,18.37
2022-09-23T18:03:37.108Z,18.30
2022-09-23T18:06:18.002Z,18.26
2022-09-23T18:08:46.456Z,18.18
2022-09-23T18:11:19.244Z,18.21
2022-09-23T18:13:55.894Z,18.19
2022-09-23T18:16:25.682Z,18.15
2022-09-23T18:18:53.600Z,18.14
2022-09-23T18:21:29.847Z,18.05
2022-09-23T18:24:06.555Z,17.99
2022-09-23T18:26:43.350Z,17.92
2022-09-23T18:29:09.946Z,17.89
2022-09-23T18:31:37.968Z,17.78
2022-09-23T18:34:07.699Z,17.69
2022-09-23T18:36:34.493Z,17.64
2022-09-23T18:39:01.221Z,17.58
2022-09-23T18:41:28.312Z,17.51
2022-09-23T18:43:55.118Z,17.48
2022-09-23T18:46:24.378Z,17.53
2022-09-23T18:49:11.036Z,17.51
2022-09-23T18:51:47.013Z,17.46
2022-09-23T18:54:13.446Z,17.39
2022-09-23T18:56:41.878Z,17.30
2022-09-23T18:59:12.079Z,17.26
2022-09-23T19:01:38.766Z,17.22
2022-09-23T19:04:06.556Z,17.19
2022-09-23T19:06:34.718Z,17.15
2022-09-23T19:09:01.713Z,17.16
2022-09-23T19:11:28.128Z,17.17
2022-09-23T19:13:56.224Z,17.18
2022-09-23T19:16:23.717Z,17.19
2022-09-23T19:18:50.901Z,17.21
2022-09-23T19:21:20.405Z,17.21
2022-09-23T19:23:53.563Z,17.25
2022-09-23T19:26:26.276Z,17.25
2022-09-23T19:28:55.023Z,17.25
2022-09-23T19:31:29.116Z,17.28
2022-09-23T19:34:04.546Z,17.25
2022-09-23T19:36:33.547Z,17.20
2022-09-23T19:39:03.333Z,17.19
2022-09-23T19:41:35.178Z,17.17
2022-09-23T19:44:03.279Z,17.17
2022-09-23T19:46:31.101Z,17.19
2022-09-23T19:48:58.330Z,17.20
2022-09-23T19:51:24.857Z,17.21
2022-09-23T19:53:51.431Z,17.19
2022-09-23T19:56:17.976Z,17.20
2022-09-23T19:58:52.256Z,17.22
2022-09-23T20:01:19.283Z,17.27
2022-09-23T20:03:47.055Z,17.26
2022-09-23T20:06:14.957Z,17.29
2022-09-23T20:08:41.547Z,17.29
2022-09-23T20:11:19.463Z,17.23
2022-09-23T20:13:47.225Z,17.25
2022-09-23T20:16:15.807Z,17.27
2022-09-23T20:18:43.698Z,17.23
2022-09-23T20:21:12.351Z,17.19
2022-09-23T20:23:38.997Z,17.21
2022-09-23T20:26:24.940Z,17.26
2022-09-23T20:28:51.622Z,17.27
2022-09-23T20:31:20.763Z,17.29
2022-09-23T20:34:00.277Z,17.29
2022-09-23T20:36:28.351Z,17.30
2022-09-23T20:39:00.387Z,17.31
2022-09-23T20:41:29.098Z,17.32
2022-09-23T20:43:58.791Z,17.38
2022-09-23T20:46:26.116Z,17.48
2022-09-23T20:48:54.151Z,17.46
2022-09-23T20:51:20.553Z,17.48
2022-09-23T20:53:54.424Z,17.49
2022-09-23T20:56:21.540Z,17.47
2022-09-23T20:58:48.602Z,17.51
2022-09-23T21:01:15.723Z,17.51
2022-09-23T21:03:44.577Z,17.52
2022-09-23T21:06:13.885Z,17.52
2022-09-23T21:08:41.312Z,17.53
2022-09-23T21:11:10.874Z,17.56
2022-09-23T21:13:37.577Z,17.61
2022-09-23T21:16:06.606Z,17.61
2022-09-23T21:18:33.056Z,17.62
2022-09-23T21:21:00.045Z,17.60
2022-09-23T21:23:32.146Z,17.56
2022-09-23T21:26:07.656Z,17.56
2022-09-23T21:28:38.682Z,17.52
2022-09-23T21:31:06.139Z,17.49
2022-09-23T21:33:33.005Z,17.49
2022-09-23T21:36:03.552Z,17.50
2022-09-23T21:38:37.151Z,17.48
2022-09-23T21:41:06.660Z,17.32
2022-09-23T21:43:35.173Z,17.32
2022-09-23T21:46:04.163Z,17.30
2022-09-23T21:48:32.472Z,17.29
2022-09-23T21:51:01.392Z,17.29
2022-09-23T21:53:29.642Z,17.23
2022-09-23T21:56:09.790Z,17.20
2022-09-23T21:58:37.776Z,17.20
2022-09-23T22:01:24.974Z,17.18
2022-09-23T22:03:54.102Z,17.16
2022-09-23T22:06:23.185Z,17.17
2022-09-23T22:08:53.186Z,17.14
2022-09-23T22:11:41.113Z,17.09
2022-09-23T22:14:10.702Z,17.11
2022-09-23T22:16:37.301Z,17.06
2022-09-23T22:19:07.188Z,17.03
2022-09-23T22:21:35.746Z,16.91
2022-09-23T22:24:03.666Z,16.79
2022-09-23T22:26:36.061Z,16.75
2022-09-23T22:29:21.960Z,16.74
2022-09-23T22:32:07.872Z,16.80
2022-09-23T22:34:51.595Z,16.84
2022-09-23T22:37:21.731Z,16.82
2022-09-23T22:39:48.470Z,16.77
2022-09-23T22:42:14.908Z,16.62
2022-09-23T22:44:41.577Z,16.62
2022-09-23T22:47:09.203Z,16.56
2022-09-23T22:49:35.721Z,16.51
2022-09-23T22:52:06.960Z,16.37
2022-09-23T22:54:34.405Z,16.40
2022-09-23T22:57:03.124Z,16.42
2022-09-23T22:59:29.764Z,16.41
2022-09-23T23:01:57.138Z,16.45
2022-09-23T23:04:23.740Z,16.45
2022-09-23T23:06:50.150Z,16.41
2022-09-23T23:09:18.686Z,16.38
2022-09-23T23:11:45.844Z,16.33
2022-09-23T23:14:14.061Z,16.32
2022-09-23T23:16:40.812Z,16.21
2022-09-23T23:19:12.000Z,16.31
2022-09-23T23:21:39.416Z,16.35
2022-09-23T23:24:06.456Z,16.37
2022-09-23T23:26:34.218Z,16.33
2022-09-23T23:29:02.057Z,16.18
2022-09-23T23:31:30.347Z,16.25
2022-09-23T23:33:56.841Z,16.26
2022-09-23T23:36:23.642Z,16.24
2022-09-23T23:38:53.622Z,16.19
2022-09-23T23:41:22.668Z,16.25
2022-09-23T23:43:55.252Z,16.29
2022-09-23T23:46:22.353Z,16.24
2022-09-23T23:48:49.142Z,16.31
2022-09-23T23:51:15.569Z,16.38
2022-09-23T23:53:42.827Z,16.35
2022-09-23T23:56:12.447Z,16.32
2022-09-23T23:58:39.771Z,16.19
