createdAt,value
2022-10-03T00:01:47.864Z,84.00
2022-10-03T00:04:30.621Z,83.49
2022-10-03T00:07:44.399Z,84.82
2022-10-03T00:11:11.533Z,84.79
2022-10-03T00:13:56.523Z,84.19
2022-10-03T00:16:54.118Z,83.89
2022-10-03T00:19:29.746Z,83.93
2022-10-03T00:22:31.885Z,84.34
2022-10-03T00:25:20.319Z,84.30
2022-10-03T00:28:13.711Z,83.82
2022-10-03T00:31:13.930Z,84.59
2022-10-03T00:34:05.537Z,84.64
2022-10-03T00:36:41.328Z,84.04
2022-10-03T00:39:48.849Z,84.18
2022-10-03T00:43:17.302Z,84.63
2022-10-03T00:46:21.368Z,84.33
2022-10-03T00:49:32.462Z,84.16
2022-10-03T00:52:38.764Z,84.14
2022-10-03T00:55:17.354Z,84.08
2022-10-03T00:57:56.036Z,84.08
2022-10-03T01:00:27.413Z,83.75
2022-10-03T01:03:38.939Z,84.33
2022-10-03T01:06:30.659Z,84.81
2022-10-03T01:09:33.955Z,83.81
2022-10-03T01:12:22.991Z,83.89
2022-10-03T01:15:11.181Z,84.53
2022-10-03T01:18:09.619Z,84.54
2022-10-03T01:21:05.696Z,84.82
2022-10-03T01:24:08.031Z,84.78
2022-10-03T01:26:58.847Z,84.56
2022-10-03T01:30:01.649Z,84.91
2022-10-03T01:32:43.265Z,84.57
2022-10-03T01:35:40.477Z,85.12
2022-10-03T01:38:21.121Z,84.31
2022-10-03T01:41:15.207Z,84.02
2022-10-03T01:43:50.558Z,84.79
2022-10-03T01:46:38.639Z,85.62
2022-10-03T01:49:27.668Z,84.99
2022-10-03T01:52:18.305Z,86.04
2022-10-03T01:54:50.913Z,84.63
2022-10-03T01:58:01.213Z,84.79
2022-10-03T02:00:39.612Z,84.86
2022-10-03T02:03:25.443Z,85.15
2022-10-03T02:06:10.365Z,85.18
2022-10-03T02:09:11.689Z,85.99
2022-10-03T02:11:55.206Z,85.19
2022-10-03T02:14:34.998Z,85.14
2022-10-03T02:17:38.201Z,85.11
2022-10-03T02:20:23.936Z,85.23
2022-10-03T02:22:55.325Z,85.37
2022-10-03T02:25:31.470Z,85.25
2022-10-03T02:28:10.405Z,85.62
2022-10-03T02:31:14.620Z,85.55
2022-10-03T02:34:41.789Z,85.22
2022-10-03T02:37:49.395Z,85.65
2022-10-03T02:40:54.241Z,85.47
2022-10-03T02:44:01.467Z,85.44
2022-10-03T02:46:49.503Z,84.99
2022-10-03T02:49:43.122Z,85.10
2022-10-03T02:52:49.900Z,84.82
2022-10-03T02:55:38.576Z,84.64
2022-10-03T02:58:27.703Z,84.61
2022-10-03T03:01:25.045Z,84.48
2022-10-03T03:04:29.134Z,84.96
2022-10-03T03:07:38.366Z,85.92
2022-10-03T03:10:45.316Z,86.21
2022-10-03T03:14:06.264Z,86.51
2022-10-03T03:16:57.302Z,85.73
2022-10-03T03:19:56.564Z,85.81
2022-10-03T03:22:35.474Z,86.10
2022-10-03T03:25:39.417Z,86.03
2022-10-03T03:28:25.319Z,86.51
2022-10-03T03:31:09.655Z,86.12
2022-10-03T03:34:07.920Z,86.49
2022-10-03T03:36:48.133Z,85.48
2022-10-03T03:39:36.048Z,86.09
2022-10-03T03:42:34.991Z,86.04
2022-10-03T03:46:00.985Z,86.01
2022-10-03T03:49:00.141Z,86.32
2022-10-03T03:52:07.109Z,86.18
2022-10-03T03:55:06.379Z,86.46
2022-10-03T03:58:02.532Z,86.71
2022-10-03T04:00:59.943Z,86.08
2022-10-03T04:04:23.271Z,85.96
2022-10-03T04:07:24.009Z,85.82
2022-10-03T04:10:15.806Z,86.25
2022-10-03T04:12:49.082Z,86.28
2022-10-03T04:15:49.365Z,86.51
2022-10-03T04:18:59.645Z,86.55
2022-10-03T04:21:51.266Z,86.44
2022-10-03T04:24:39.409Z,86.19
2022-10-03T04:27:30.672Z,85.98
2022-10-03T04:30:20.164Z,85.91
2022-10-03T04:33:07.744Z,86.17
2022-10-03T04:36:16.255Z,86.40
2022-10-03T04:38:58.864Z,86.08
2022-10-03T04:41:45.410Z,86.46
2022-10-03T04:44:26.951Z,86.39
2022-10-03T04:47:05.307Z,86.16
2022-10-03T04:50:02.264Z,86.40
2022-10-03T04:52:41.731Z,86.65
2022-10-03T04:55:19.987Z,86.74
2022-10-03T04:58:48.164Z,86.45
2022-10-03T05:01:20.487Z,86.54
2022-10-03T05:04:25.213Z,85.94
2022-10-03T05:07:11.987Z,86.25
2022-10-03T05:10:10.269Z,86.82
2022-10-03T05:12:57.485Z,86.41
2022-10-03T05:15:36.185Z,86.22
2022-10-03T05:18:38.352Z,86.23
2022-10-03T05:21:45.781Z,86.47
2022-10-03T05:24:59.773Z,86.39
2022-10-03T05:27:41.256Z,86.05
2022-10-03T05:30:17.260Z,86.65
2022-10-03T05:32:51.254Z,86.73
2022-10-03T05:35:51.543Z,86.86
2022-10-03T05:38:47.701Z,86.77
2022-10-03T05:41:17.179Z,86.68
2022-10-03T05:44:05.729Z,86.44
2022-10-03T05:46:41.280Z,86.60
2022-10-03T05:49:55.519Z,86.58
2022-10-03T05:52:50.545Z,86.41
2022-10-03T05:55:55.812Z,86.81
2022-10-03T05:58:40.469Z,86.33
2022-10-03T06:02:07.003Z,86.81
2022-10-03T06:04:53.583Z,86.87
2022-10-03T06:07:43.143Z,86.88
2022-10-03T06:10:51.200Z,86.47
2022-10-03T06:14:00.261Z,86.95
2022-10-03T06:17:26.585Z,87.04
2022-10-03T06:20:15.132Z,86.53
2022-10-03T06:23:54.545Z,86.71
2022-10-03T06:26:37.659Z,86.60
2022-10-03T06:30:00.417Z,86.60
2022-10-03T06:33:02.232Z,86.78
2022-10-03T06:35:57.179Z,86.82
2022-10-03T06:38:43.195Z,86.91
2022-10-03T06:42:00.319Z,86.79
2022-10-03T06:45:07.193Z,86.83
2022-10-03T06:48:28.407Z,86.82
2022-10-03T06:51:46.583Z,86.98
2022-10-03T06:54:37.764Z,87.32
2022-10-03T06:58:01.797Z,87.18
2022-10-03T07:00:43.264Z,86.88
2022-10-03T07:04:07.237Z,86.75
2022-10-03T07:07:02.311Z,86.70
2022-10-03T07:09:54.396Z,86.64
2022-10-03T07:12:49.096Z,86.90
2022-10-03T07:19:22.949Z,86.80
2022-10-03T07:22:42.997Z,86.84
2022-10-03T07:25:27.809Z,86.95
2022-10-03T07:28:26.177Z,87.01
2022-10-03T07:31:13.279Z,87.21
2022-10-03T07:34:13.729Z,87.45
2022-10-03T07:37:39.701Z,87.06
2022-10-03T07:41:22.247Z,86.75
2022-10-03T07:44:06.817Z,86.41
2022-10-03T07:46:55.661Z,86.41
2022-10-03T07:49:52.305Z,87.00
2022-10-03T07:52:46.539Z,86.36
2022-10-03T07:55:47.055Z,86.23
2022-10-03T07:58:26.370Z,85.10
2022-10-03T08:01:11.532Z,84.32
2022-10-03T08:04:10.807Z,84.16
2022-10-03T08:06:44.315Z,83.92
2022-10-03T08:09:38.752Z,84.13
2022-10-03T08:12:44.002Z,83.98
2022-10-03T08:15:29.363Z,83.72
2022-10-03T08:17:58.872Z,84.19
2022-10-03T08:21:01.586Z,84.08
2022-10-03T08:23:53.126Z,84.10
2022-10-03T08:26:28.512Z,84.37
2022-10-03T08:29:46.316Z,84.15
2022-10-03T08:32:22.664Z,83.97
2022-10-03T08:35:27.027Z,83.53
2022-10-03T08:38:15.784Z,83.32
2022-10-03T08:41:39.937Z,83.30
2022-10-03T08:44:30.232Z,82.86
2022-10-03T08:47:47.015Z,82.87
2022-10-03T08:50:49.687Z,82.57
2022-10-03T08:53:50.570Z,82.41
2022-10-03T08:57:22.015Z,82.25
2022-10-03T09:00:13.650Z,82.27
2022-10-03T09:03:34.953Z,82.36
2022-10-03T09:06:35.670Z,81.97
2022-10-03T09:09:34.341Z,81.36
2022-10-03T09:12:46.367Z,81.45
2022-10-03T09:16:08.333Z,81.84
2022-10-03T09:19:12.520Z,81.32
2022-10-03T09:22:34.840Z,80.93
2022-10-03T09:25:16.485Z,80.38
2022-10-03T09:28:04.444Z,79.04
2022-10-03T09:31:13.908Z,77.13
2022-10-03T09:34:11.528Z,76.63
2022-10-03T09:37:22.928Z,75.16
2022-10-03T09:40:40.747Z,75.68
2022-10-03T09:43:45.994Z,76.03
2022-10-03T09:46:28.048Z,74.11
2022-10-03T09:49:39.774Z,73.99
2022-10-03T09:52:33.154Z,74.37
2022-10-03T09:55:37.021Z,73.79
2022-10-03T09:58:56.053Z,73.09
2022-10-03T10:02:23.294Z,70.57
2022-10-03T10:05:12.725Z,70.98
2022-10-03T10:08:09.020Z,70.73
2022-10-03T10:10:53.866Z,68.43
2022-10-03T10:14:09.687Z,67.54
2022-10-03T10:17:18.425Z,67.25
2022-10-03T10:20:19.250Z,64.35
2022-10-03T10:23:11.483Z,64.77
2022-10-03T10:25:53.016Z,63.78
2022-10-03T10:29:27.347Z,64.16
2022-10-03T10:32:44.837Z,62.05
2022-10-03T10:35:39.272Z,63.17
2022-10-03T10:38:18.320Z,63.11
2022-10-03T10:41:25.138Z,63.90
2022-10-03T10:44:29.225Z,62.92
2022-10-03T10:47:54.489Z,62.77
2022-10-03T10:51:05.382Z,61.60
2022-10-03T10:54:15.251Z,61.06
2022-10-03T10:57:15.588Z,62.25
2022-10-03T10:59:42.281Z,62.78
2022-10-03T11:02:18.293Z,62.33
2022-10-03T11:04:54.362Z,62.31
2022-10-03T11:08:04.408Z,62.22
2022-10-03T11:10:54.905Z,62.59
2022-10-03T11:14:18.228Z,62.27
2022-10-03T11:17:19.012Z,62.59
2022-10-03T11:20:32.353Z,62.97
2022-10-03T11:23:28.155Z,63.30
2022-10-03T11:26:55.220Z,63.19
2022-10-03T11:30:18.032Z,62.73
2022-10-03T11:33:41.481Z,63.07
2022-10-03T11:36:48.353Z,62.64
2022-10-03T11:39:42.264Z,62.04
2022-10-03T11:42:39.922Z,62.40
2022-10-03T11:45:26.173Z,61.77
2022-10-03T11:48:14.938Z,61.86
2022-10-03T11:51:03.297Z,62.01
2022-10-03T11:53:47.218Z,61.22
2022-10-03T11:56:39.234Z,60.39
2022-10-03T11:59:31.593Z,60.19
2022-10-03T12:02:14.705Z,60.57
2022-10-03T12:05:07.948Z,59.77
2022-10-03T12:08:42.093Z,59.77
2022-10-03T12:11:24.502Z,59.06
2022-10-03T12:14:11.549Z,59.28
2022-10-03T12:16:38.675Z,59.08
2022-10-03T12:19:32.713Z,57.97
2022-10-03T12:22:17.829Z,58.05
2022-10-03T12:24:45.820Z,58.23
2022-10-03T12:27:21.204Z,57.92
2022-10-03T12:29:58.920Z,57.66
2022-10-03T12:32:40.725Z,57.55
2022-10-03T12:35:22.702Z,57.83
2022-10-03T12:38:20.009Z,57.84
2022-10-03T12:41:02.896Z,58.19
2022-10-03T12:43:50.147Z,58.00
2022-10-03T12:46:33.718Z,59.12
2022-10-03T12:49:22.344Z,59.26
2022-10-03T12:51:57.969Z,59.42
2022-10-03T12:54:44.436Z,59.84
2022-10-03T12:57:40.527Z,59.55
2022-10-03T13:00:22.757Z,59.88
2022-10-03T13:03:17.597Z,59.97
2022-10-03T13:06:11.828Z,60.44
2022-10-03T13:08:56.760Z,60.81
2022-10-03T13:11:40.692Z,60.61
2022-10-03T13:14:34.260Z,60.35
2022-10-03T13:17:47.116Z,60.16
2022-10-03T13:20:30.102Z,60.32
2022-10-03T13:23:21.769Z,59.93
2022-10-03T13:26:36.294Z,60.04
2022-10-03T13:29:30.242Z,60.47
2022-10-03T13:32:01.515Z,60.62
2022-10-03T13:34:45.593Z,60.46
2022-10-03T13:37:24.429Z,61.06
2022-10-03T13:39:54.789Z,60.56
2022-10-03T13:42:31.916Z,60.46
2022-10-03T13:45:07.002Z,60.52
2022-10-03T13:47:44.043Z,60.92
2022-10-03T13:50:20.209Z,60.75
2022-10-03T13:53:12.259Z,59.23
2022-10-03T13:55:42.420Z,60.06
2022-10-03T13:58:12.273Z,59.78
2022-10-03T14:01:13.890Z,60.29
2022-10-03T14:04:08.407Z,60.43
2022-10-03T14:06:56.238Z,60.27
2022-10-03T14:10:01.125Z,60.49
2022-10-03T14:12:55.897Z,60.32
2022-10-03T14:15:36.421Z,60.51
2022-10-03T14:18:34.133Z,60.79
2022-10-03T14:21:45.044Z,61.00
2022-10-03T14:24:46.212Z,61.31
2022-10-03T14:27:47.155Z,61.15
2022-10-03T14:30:29.610Z,61.46
2022-10-03T14:33:40.554Z,62.13
2022-10-03T14:36:30.367Z,62.10
2022-10-03T14:39:25.987Z,62.02
2022-10-03T14:41:52.720Z,62.32
2022-10-03T14:44:42.691Z,62.41
2022-10-03T14:47:16.925Z,62.57
2022-10-03T14:50:00.141Z,62.50
2022-10-03T14:52:50.970Z,62.85
2022-10-03T14:55:29.925Z,63.00
2022-10-03T14:58:21.664Z,63.06
2022-10-03T15:00:55.483Z,63.39
2022-10-03T15:03:31.158Z,63.42
2022-10-03T15:06:13.301Z,63.32
2022-10-03T15:08:54.128Z,63.67
2022-10-03T15:11:32.919Z,63.63
2022-10-03T15:14:05.220Z,63.55
2022-10-03T15:16:55.585Z,63.75
2022-10-03T15:19:42.708Z,64.05
2022-10-03T15:22:39.761Z,64.27
2022-10-03T15:25:22.983Z,64.24
2022-10-03T15:27:54.176Z,64.40
2022-10-03T15:30:32.002Z,64.36
2022-10-03T15:33:29.193Z,64.46
2022-10-03T15:36:14.765Z,64.48
2022-10-03T15:38:44.724Z,64.77
2022-10-03T15:41:28.904Z,64.44
2022-10-03T15:44:05.003Z,64.60
2022-10-03T15:46:43.008Z,64.05
2022-10-03T15:49:23.733Z,63.83
2022-10-03T15:51:50.875Z,63.90
2022-10-03T15:54:24.108Z,63.67
2022-10-03T15:56:57.178Z,63.21
2022-10-03T15:59:45.039Z,63.59
2022-10-03T16:03:00.002Z,63.43
2022-10-03T16:05:27.724Z,63.84
2022-10-03T16:08:17.152Z,63.77
2022-10-03T16:10:59.990Z,63.86
2022-10-03T16:13:49.237Z,64.24
2022-10-03T16:16:40.852Z,64.69
2022-10-03T16:19:13.607Z,64.60
2022-10-03T16:22:18.983Z,65.04
2022-10-03T16:25:16.345Z,65.22
2022-10-03T16:27:53.364Z,65.24
2022-10-03T16:30:24.686Z,65.28
2022-10-03T16:33:00.687Z,65.44
2022-10-03T16:35:43.277Z,65.47
2022-10-03T16:38:46.503Z,65.66
2022-10-03T16:41:34.301Z,65.80
2022-10-03T16:44:10.204Z,66.14
2022-10-03T16:46:40.140Z,66.10
2022-10-03T16:49:54.523Z,66.17
2022-10-03T16:52:31.373Z,66.26
2022-10-03T16:55:06.325Z,66.53
2022-10-03T16:57:45.778Z,66.62
2022-10-03T17:00:56.279Z,66.75
2022-10-03T17:04:17.118Z,67.14
2022-10-03T17:06:50.353Z,67.17
2022-10-03T17:10:04.017Z,67.49
2022-10-03T17:12:38.527Z,67.71
2022-10-03T17:15:14.862Z,67.94
2022-10-03T17:17:49.037Z,68.19
2022-10-03T17:20:37.621Z,68.42
2022-10-03T17:23:13.625Z,68.87
2022-10-03T17:26:05.868Z,69.09
2022-10-03T17:28:59.167Z,69.16
2022-10-03T17:31:36.047Z,69.25
2022-10-03T17:34:22.655Z,69.47
2022-10-03T17:37:39.097Z,69.70
2022-10-03T17:40:55.165Z,70.31
2022-10-03T17:44:05.986Z,71.07
2022-10-03T17:46:57.945Z,70.79
2022-10-03T17:49:43.157Z,70.97
2022-10-03T17:52:20.846Z,71.33
2022-10-03T17:54:56.724Z,71.49
2022-10-03T17:57:37.001Z,71.57
2022-10-03T18:00:18.644Z,71.50
2022-10-03T18:03:04.121Z,71.42
2022-10-03T18:05:55.784Z,71.97
2022-10-03T18:08:32.373Z,71.75
2022-10-03T18:11:02.694Z,72.10
2022-10-03T18:13:50.448Z,72.19
2022-10-03T18:16:43.368Z,72.59
2022-10-03T18:19:58.039Z,73.51
2022-10-03T18:22:37.172Z,72.98
2022-10-03T18:25:40.067Z,73.02
2022-10-03T18:28:18.873Z,73.29
2022-10-03T18:31:07.036Z,73.54
2022-10-03T18:33:51.069Z,74.34
2022-10-03T18:36:30.966Z,73.91
2022-10-03T18:39:15.700Z,73.88
2022-10-03T18:41:49.791Z,74.07
2022-10-03T18:44:21.073Z,74.40
2022-10-03T18:47:12.788Z,74.27
2022-10-03T18:49:45.719Z,74.32
2022-10-03T18:52:22.890Z,74.62
2022-10-03T18:55:11.913Z,75.20
2022-10-03T18:57:54.441Z,75.33
2022-10-03T19:00:28.619Z,75.18
2022-10-03T19:03:03.051Z,75.23
2022-10-03T19:05:37.914Z,75.79
2022-10-03T19:08:50.445Z,75.38
2022-10-03T19:11:41.646Z,75.67
2022-10-03T19:14:15.859Z,75.59
2022-10-03T19:17:14.412Z,75.51
2022-10-03T19:19:59.205Z,75.51
2022-10-03T19:22:41.217Z,75.88
2022-10-03T19:25:21.327Z,75.57
2022-10-03T19:28:33.826Z,75.83
2022-10-03T19:31:17.884Z,75.49
2022-10-03T19:33:53.374Z,75.75
2022-10-03T19:36:26.323Z,75.46
2022-10-03T19:38:54.922Z,75.65
2022-10-03T19:41:29.388Z,75.81
2022-10-03T19:44:03.398Z,76.36
2022-10-03T19:47:20.582Z,76.10
2022-10-03T19:50:23.614Z,76.39
2022-10-03T19:52:51.048Z,76.52
2022-10-03T19:55:41.148Z,76.93
2022-10-03T19:58:08.044Z,77.10
2022-10-03T20:00:37.719Z,77.02
2022-10-03T20:03:23.936Z,77.11
2022-10-03T20:06:04.261Z,76.94
2022-10-03T20:08:42.003Z,77.49
2022-10-03T20:11:21.869Z,78.08
2022-10-03T20:13:51.177Z,77.76
2022-10-03T20:16:22.915Z,78.05
2022-10-03T20:18:55.501Z,78.24
2022-10-03T20:21:27.346Z,78.52
2022-10-03T20:23:56.003Z,78.51
2022-10-03T20:26:34.429Z,78.64
2022-10-03T20:29:17.322Z,78.77
2022-10-03T20:31:45.312Z,79.29
2022-10-03T20:34:16.941Z,78.97
2022-10-03T20:36:51.064Z,79.20
2022-10-03T20:39:31.730Z,78.85
2022-10-03T20:42:04.127Z,79.05
2022-10-03T20:44:58.025Z,79.05
2022-10-03T20:47:56.187Z,79.28
2022-10-03T20:50:40.941Z,79.14
2022-10-03T20:53:23.490Z,79.11
2022-10-03T20:56:06.118Z,79.21
2022-10-03T20:58:38.815Z,79.32
2022-10-03T21:01:17.915Z,79.27
2022-10-03T21:04:21.302Z,79.62
2022-10-03T21:07:06.685Z,79.61
2022-10-03T21:09:48.925Z,79.78
2022-10-03T21:12:24.901Z,79.86
2022-10-03T21:15:00.380Z,79.77
2022-10-03T21:17:28.042Z,79.64
2022-10-03T21:20:01.683Z,80.18
2022-10-03T21:22:30.791Z,80.11
2022-10-03T21:25:05.948Z,79.95
2022-10-03T21:27:34.705Z,79.89
2022-10-03T21:30:18.131Z,80.07
2022-10-03T21:33:00.248Z,80.01
2022-10-03T21:35:32.857Z,80.38
2022-10-03T21:38:22.133Z,80.67
2022-10-03T21:40:54.895Z,80.82
2022-10-03T21:43:44.923Z,80.92
2022-10-03T21:46:32.434Z,81.07
2022-10-03T21:49:25.035Z,80.99
2022-10-03T21:52:10.177Z,81.10
2022-10-03T21:55:16.960Z,80.90
2022-10-03T21:58:07.675Z,81.50
2022-10-03T22:01:39.452Z,81.88
2022-10-03T22:04:21.456Z,82.00
2022-10-03T22:07:14.650Z,82.20
2022-10-03T22:09:51.170Z,82.62
2022-10-03T22:12:18.420Z,82.85
2022-10-03T22:15:17.216Z,82.56
2022-10-03T22:18:19.605Z,82.92
2022-10-03T22:21:26.653Z,83.17
2022-10-03T22:25:00.243Z,84.12
2022-10-03T22:27:44.821Z,83.84
2022-10-03T22:30:17.034Z,83.68
2022-10-03T22:33:13.489Z,83.94
2022-10-03T22:36:00.232Z,83.95
2022-10-03T22:38:30.938Z,84.44
2022-10-03T22:41:04.794Z,84.61
2022-10-03T22:43:36.546Z,84.71
2022-10-03T22:46:06.027Z,84.63
2022-10-03T22:48:50.343Z,85.13
2022-10-03T22:51:21.099Z,85.12
2022-10-03T22:53:59.838Z,85.41
2022-10-03T22:56:45.437Z,85.63
2022-10-03T22:59:27.244Z,85.78
2022-10-03T23:01:59.581Z,85.72
2022-10-03T23:04:36.014Z,86.73
2022-10-03T23:07:02.754Z,85.91
2022-10-03T23:09:52.139Z,85.85
2022-10-03T23:12:22.878Z,85.46
2022-10-03T23:14:53.620Z,85.91
2022-10-03T23:17:57.462Z,85.87
2022-10-03T23:20:48.753Z,86.63
2022-10-03T23:23:27.094Z,87.09
2022-10-03T23:26:11.822Z,87.32
2022-10-03T23:29:00.342Z,87.27
2022-10-03T23:31:56.892Z,87.53
2022-10-03T23:34:32.906Z,87.41
2022-10-03T23:37:13.345Z,87.45
2022-10-03T23:40:07.395Z,87.68
2022-10-03T23:42:45.777Z,87.50
2022-10-03T23:45:17.462Z,87.49
2022-10-03T23:47:56.809Z,87.90
2022-10-03T23:50:48.036Z,88.09
2022-10-03T23:53:27.970Z,89.08
2022-10-03T23:55:55.893Z,89.39
2022-10-03T23:58:35.382Z,89.69
