createdAt,value
2018-07-04T00:00:02.434Z,16.1
2018-07-04T00:15:02.869Z,16
2018-07-04T00:30:03.318Z,15.9
2018-07-04T00:45:02.663Z,15.9
2018-07-04T01:00:02.968Z,15.8
2018-07-04T01:15:02.299Z,15.7
2018-07-04T01:30:02.669Z,15.6
2018-07-04T01:45:03.034Z,15.6
2018-07-04T02:00:02.367Z,15.5
2018-07-04T02:15:02.709Z,15.4
2018-07-04T02:30:03.105Z,15.4
2018-07-04T02:45:02.815Z,15.4
2018-07-04T03:00:03.308Z,15.3
2018-07-04T03:15:02.661Z,15.3
2018-07-04T03:30:03.049Z,15.2
2018-07-04T03:45:02.394Z,15.2
2018-07-04T04:00:02.694Z,15.2
2018-07-04T04:15:03.009Z,15.2
2018-07-04T04:30:02.388Z,15.2
2018-07-04T04:45:02.738Z,15.2
2018-07-04T05:00:03.050Z,15.2
2018-07-04T05:15:02.379Z,15.2
2018-07-04T05:30:02.748Z,15.2
2018-07-04T05:45:03.100Z,15.2
2018-07-04T06:00:02.418Z,15.2
2018-07-04T06:15:02.782Z,15.2
2018-07-04T06:30:02.285Z,15.3
2018-07-04T06:45:02.566Z,15.3
2018-07-04T07:00:02.891Z,15.4
2018-07-04T07:15:03.197Z,15.4
2018-07-04T07:30:02.669Z,15.5
2018-07-04T07:45:02.960Z,15.6
2018-07-04T08:00:02.286Z,15.6
2018-07-04T08:15:02.577Z,15.7
2018-07-04T08:30:02.998Z,15.8
2018-07-04T08:45:02.621Z,15.8
2018-07-04T09:00:03.046Z,15.9
2018-07-04T09:15:02.493Z,16
2018-07-04T09:30:03.060Z,16.1
2018-07-04T09:45:02.485Z,16.2
2018-07-04T10:00:02.800Z,16.3
2018-07-04T10:15:03.223Z,16.4
2018-07-04T10:30:02.628Z,16.4
2018-07-04T10:45:02.971Z,16.5
2018-07-04T11:00:02.260Z,16.6
2018-07-04T11:15:02.581Z,16.6
2018-07-04T11:30:02.974Z,16.7
2018-07-04T11:45:02.281Z,16.7
2018-07-04T12:00:02.575Z,16.6
2018-07-04T12:15:02.922Z,16.6
2018-07-04T12:30:02.287Z,16.6
2018-07-04T12:45:02.596Z,16.6
2018-07-04T13:00:02.895Z,16.6
2018-07-04T13:15:03.215Z,16.6
2018-07-04T13:30:02.680Z,16.6
2018-07-04T13:45:02.973Z,16.6
2018-07-04T14:00:02.274Z,16.7
2018-07-04T14:15:02.577Z,16.7
2018-07-04T14:30:02.983Z,16.8
2018-07-04T14:45:02.288Z,16.7
2018-07-04T15:00:02.575Z,16.7
2018-07-04T15:15:02.891Z,16.7
2018-07-04T15:30:02.277Z,16.6
2018-07-04T15:45:02.585Z,16.6
2018-07-04T16:00:02.896Z,16.5
2018-07-04T16:15:03.233Z,16.4
2018-07-04T16:30:02.670Z,16.4
2018-07-04T16:45:02.958Z,16.3
2018-07-04T17:00:02.262Z,16.2
2018-07-04T17:15:02.575Z,16.2
2018-07-04T17:30:03.015Z,16.1
2018-07-04T17:45:02.374Z,16.1
2018-07-04T18:00:02.680Z,15.9
2018-07-04T18:15:03.003Z,15.9
2018-07-04T18:30:02.393Z,15.8
2018-07-04T18:45:02.677Z,15.6
2018-07-04T19:00:03.003Z,15.6
2018-07-04T19:15:02.359Z,15.5
2018-07-04T19:30:02.793Z,15.4
2018-07-04T19:45:03.101Z,15.3
2018-07-04T20:00:02.445Z,15.2
2018-07-04T20:15:02.781Z,15.2
2018-07-04T20:30:03.209Z,15.2
2018-07-04T20:45:02.513Z,15.1
2018-07-04T21:00:02.828Z,15.1
2018-07-04T21:15:03.197Z,15
2018-07-04T21:30:02.608Z,15
2018-07-04T21:45:02.912Z,14.9
2018-07-04T22:00:03.226Z,14.9
2018-07-04T22:15:02.591Z,14.9
2018-07-04T22:30:03.019Z,14.9
2018-07-04T22:45:02.389Z,14.9
2018-07-04T23:00:02.680Z,14.8
2018-07-04T23:15:02.970Z,14.8
2018-07-04T23:30:02.440Z,14.8
2018-07-04T23:45:02.739Z,14.8
