createdAt,value
2017-01-21T00:00:00.569Z,0
2017-01-21T00:01:11.111Z,0
2017-01-21T00:02:21.734Z,0
2017-01-21T00:03:31.371Z,0
2017-01-21T00:04:40.877Z,0
2017-01-21T00:05:50.299Z,0
2017-01-21T00:07:00.349Z,0
2017-01-21T00:08:09.622Z,0
2017-01-21T00:09:18.907Z,0
2017-01-21T00:10:28.874Z,0
2017-01-21T00:11:38.046Z,0
2017-01-21T00:12:47.008Z,0
2017-01-21T00:13:55.968Z,0
2017-01-21T00:15:04.926Z,0
2017-01-21T00:16:13.891Z,0
2017-01-21T00:17:22.848Z,0
2017-01-21T00:18:31.810Z,0
2017-01-21T00:19:40.768Z,0
2017-01-21T00:20:49.729Z,0
2017-01-21T00:21:58.712Z,0
2017-01-21T00:23:07.674Z,0
2017-01-21T00:24:16.636Z,0
2017-01-21T00:25:25.586Z,0
2017-01-21T00:26:34.544Z,0
2017-01-21T00:27:43.505Z,0
2017-01-21T00:28:52.551Z,0
2017-01-21T00:30:01.511Z,0
2017-01-21T00:31:10.476Z,0
2017-01-21T00:32:19.460Z,0
2017-01-21T00:33:28.418Z,0
2017-01-21T00:34:37.374Z,0
2017-01-21T00:35:46.339Z,0
2017-01-21T00:36:55.297Z,0
2017-01-21T00:38:04.259Z,0
2017-01-21T00:39:13.234Z,0
2017-01-21T00:40:22.192Z,0
2017-01-21T00:41:31.153Z,0
2017-01-21T00:42:40.105Z,0
2017-01-21T00:43:49.151Z,0
2017-01-21T00:44:58.106Z,0
2017-01-21T00:46:07.062Z,0
2017-01-21T00:47:16.018Z,0
2017-01-21T00:48:24.982Z,0
2017-01-21T00:49:33.938Z,0
2017-01-21T00:50:42.899Z,0
2017-01-21T00:51:51.856Z,0
2017-01-21T00:53:00.813Z,0
2017-01-21T00:54:09.772Z,0
2017-01-21T00:55:18.735Z,0
2017-01-21T00:56:27.692Z,0
2017-01-21T00:57:36.650Z,0
2017-01-21T00:58:45.608Z,0
2017-01-21T00:59:54.567Z,0
2017-01-21T01:01:03.523Z,0
2017-01-21T01:02:12.481Z,0
2017-01-21T01:03:21.436Z,0
2017-01-21T01:04:30.387Z,0
2017-01-21T01:05:39.348Z,0
2017-01-21T01:06:48.308Z,0
2017-01-21T01:07:57.356Z,0
2017-01-21T01:09:06.315Z,0
2017-01-21T01:10:15.385Z,0
2017-01-21T01:11:24.339Z,0
2017-01-21T01:12:33.294Z,0
2017-01-21T01:13:42.248Z,0
2017-01-21T01:14:51.216Z,0
2017-01-21T01:16:00.172Z,0
2017-01-21T01:17:09.218Z,0
2017-01-21T01:18:18.182Z,0
2017-01-21T01:19:28.531Z,0
2017-01-21T01:20:37.739Z,0
2017-01-21T01:21:46.700Z,0
2017-01-21T01:22:55.659Z,0
2017-01-21T01:24:04.622Z,0
2017-01-21T01:25:13.598Z,0
2017-01-21T01:26:22.555Z,0
2017-01-21T01:27:32.061Z,0
2017-01-21T01:28:41.624Z,0
2017-01-21T01:29:51.553Z,0
2017-01-21T01:31:01.441Z,0
2017-01-21T01:32:10.934Z,0
2017-01-21T01:33:20.560Z,0
2017-01-21T01:34:30.419Z,0
2017-01-21T01:35:40.422Z,0
2017-01-21T01:36:49.880Z,0
2017-01-21T01:37:59.104Z,0
2017-01-21T01:39:08.757Z,0
2017-01-21T01:40:17.831Z,0
2017-01-21T01:41:26.890Z,0
2017-01-21T01:42:35.872Z,0
2017-01-21T01:43:44.828Z,0
2017-01-21T01:44:53.871Z,0
2017-01-21T01:46:02.832Z,0
2017-01-21T01:47:14.398Z,0
2017-01-21T01:48:25.057Z,0
2017-01-21T01:49:34.847Z,0
2017-01-21T01:50:45.407Z,0
2017-01-21T01:51:55.316Z,0
2017-01-21T01:53:08.193Z,0
2017-01-21T01:54:19.738Z,0
2017-01-21T01:55:30.608Z,0
2017-01-21T01:56:41.592Z,0
2017-01-21T01:57:52.839Z,0
2017-01-21T01:59:05.040Z,0
2017-01-21T02:00:16.631Z,0
2017-01-21T02:01:29.295Z,0
2017-01-21T02:02:42.574Z,0
2017-01-21T02:03:54.499Z,0
2017-01-21T02:05:06.594Z,0
2017-01-21T02:06:20.726Z,0
2017-01-21T02:07:32.515Z,0
2017-01-21T02:08:43.164Z,0
2017-01-21T02:09:57.606Z,0
2017-01-21T02:11:13.818Z,0
2017-01-21T02:12:25.969Z,0
2017-01-21T02:13:38.545Z,0
2017-01-21T02:14:54.193Z,0
2017-01-21T02:16:07.843Z,0
2017-01-21T02:17:23.286Z,0
2017-01-21T02:18:37.364Z,0
2017-01-21T02:19:52.738Z,0
2017-01-21T02:21:05.541Z,0
2017-01-21T02:22:17.573Z,0
2017-01-21T02:23:29.798Z,0
2017-01-21T02:24:39.390Z,0
2017-01-21T02:25:48.354Z,0
2017-01-21T02:26:57.346Z,0
2017-01-21T02:28:06.306Z,0
2017-01-21T02:29:15.260Z,0
2017-01-21T02:30:24.220Z,0
2017-01-21T02:31:33.301Z,0
2017-01-21T02:32:42.347Z,0
2017-01-21T02:33:51.308Z,0
2017-01-21T02:35:00.267Z,0
2017-01-21T02:36:09.236Z,0
2017-01-21T02:37:18.199Z,0
2017-01-21T02:38:27.160Z,0
2017-01-21T02:39:36.121Z,0
2017-01-21T02:40:45.077Z,0
2017-01-21T02:41:54.038Z,0
2017-01-21T02:43:03.005Z,0
2017-01-21T02:44:12.049Z,0
2017-01-21T02:45:21.007Z,0
2017-01-21T02:46:29.964Z,0
2017-01-21T02:47:38.921Z,0
2017-01-21T02:48:47.881Z,0
2017-01-21T02:49:56.846Z,0
2017-01-21T02:51:05.804Z,0
2017-01-21T02:52:14.764Z,0
2017-01-21T02:53:23.720Z,0
2017-01-21T02:54:32.703Z,0
2017-01-21T02:55:41.661Z,0
2017-01-21T02:56:50.621Z,0
2017-01-21T02:57:59.581Z,0
2017-01-21T02:59:08.539Z,0
2017-01-21T03:00:17.503Z,0
2017-01-21T03:01:26.460Z,0
2017-01-21T03:02:35.418Z,0
2017-01-21T03:03:44.372Z,0
2017-01-21T03:04:53.330Z,0
2017-01-21T03:06:02.316Z,0
2017-01-21T03:07:11.280Z,0
2017-01-21T03:08:20.233Z,0
2017-01-21T03:09:29.193Z,0
2017-01-21T03:10:38.150Z,0
2017-01-21T03:11:47.105Z,0
2017-01-21T03:12:56.062Z,0
2017-01-21T03:14:05.020Z,0
2017-01-21T03:15:13.980Z,0
2017-01-21T03:16:22.937Z,0
2017-01-21T03:17:31.885Z,0
2017-01-21T03:18:40.841Z,0
2017-01-21T03:19:49.804Z,0
2017-01-21T03:20:58.757Z,0
2017-01-21T03:22:07.716Z,0
2017-01-21T03:23:16.671Z,0
2017-01-21T03:24:25.653Z,0
2017-01-21T03:25:34.615Z,0
2017-01-21T03:26:43.656Z,0
2017-01-21T03:27:52.619Z,0
2017-01-21T03:29:01.586Z,0
2017-01-21T03:30:10.632Z,0
2017-01-21T03:31:19.588Z,0
2017-01-21T03:32:28.539Z,0
2017-01-21T03:33:37.504Z,0
2017-01-21T03:34:46.559Z,0
2017-01-21T03:35:55.517Z,0
2017-01-21T03:37:04.471Z,0
2017-01-21T03:38:13.426Z,0
2017-01-21T03:39:22.404Z,0
2017-01-21T03:40:31.365Z,0
2017-01-21T03:41:40.318Z,0
2017-01-21T03:42:49.363Z,0
2017-01-21T03:43:58.323Z,0
2017-01-21T03:45:07.284Z,0
2017-01-21T03:46:16.237Z,0
2017-01-21T03:47:25.194Z,0
2017-01-21T03:48:34.150Z,0
2017-01-21T03:49:43.107Z,0
2017-01-21T03:50:52.472Z,0
2017-01-21T03:52:01.433Z,0
2017-01-21T03:53:10.387Z,0
2017-01-21T03:54:19.348Z,0
2017-01-21T03:55:28.392Z,0
2017-01-21T03:56:37.346Z,0
2017-01-21T03:57:46.309Z,0
2017-01-21T03:58:55.292Z,0
2017-01-21T04:00:04.253Z,0
2017-01-21T04:01:13.211Z,0
2017-01-21T04:02:22.171Z,0
2017-01-21T04:03:31.129Z,0
2017-01-21T04:04:40.090Z,0
2017-01-21T04:05:49.053Z,0
2017-01-21T04:06:58.019Z,0
2017-01-21T04:08:06.978Z,0
2017-01-21T04:09:15.942Z,0
2017-01-21T04:10:24.900Z,0
2017-01-21T04:11:33.944Z,0
2017-01-21T04:12:42.904Z,0
2017-01-21T04:13:51.864Z,0
2017-01-21T04:15:00.813Z,0
2017-01-21T04:16:09.775Z,0
2017-01-21T04:17:18.728Z,0
2017-01-21T04:18:27.682Z,0
2017-01-21T04:19:36.644Z,0
2017-01-21T04:20:45.597Z,0
2017-01-21T04:21:54.551Z,0
2017-01-21T04:23:03.515Z,0
2017-01-21T04:24:12.468Z,0
2017-01-21T04:25:21.430Z,0
2017-01-21T04:26:30.386Z,0
2017-01-21T04:27:39.346Z,0
2017-01-21T04:28:48.389Z,0
2017-01-21T04:29:57.344Z,0
2017-01-21T04:31:06.305Z,0
2017-01-21T04:32:15.289Z,0
2017-01-21T04:33:24.244Z,0
2017-01-21T04:34:33.287Z,0
2017-01-21T04:35:42.243Z,0
2017-01-21T04:36:51.196Z,0
2017-01-21T04:38:00.152Z,0
2017-01-21T04:39:09.114Z,0
2017-01-21T04:40:18.073Z,0
2017-01-21T04:41:27.025Z,0
2017-01-21T04:42:35.986Z,0
2017-01-21T04:43:44.967Z,0
2017-01-21T04:44:53.920Z,0
2017-01-21T04:46:02.879Z,0
2017-01-21T04:47:11.838Z,0
2017-01-21T04:48:20.896Z,0
2017-01-21T04:49:29.853Z,0
2017-01-21T04:50:38.811Z,0
2017-01-21T04:51:47.769Z,0
2017-01-21T04:52:56.732Z,0
2017-01-21T04:54:05.685Z,0
2017-01-21T04:55:14.649Z,0
2017-01-21T04:56:23.604Z,0
2017-01-21T04:57:32.563Z,0
2017-01-21T04:58:41.531Z,0
2017-01-21T04:59:50.488Z,0
2017-01-21T05:00:59.529Z,0
2017-01-21T05:02:08.483Z,0
2017-01-21T05:03:17.529Z,0
2017-01-21T05:04:26.514Z,0
2017-01-21T05:05:35.468Z,0
2017-01-21T05:06:44.431Z,0
2017-01-21T05:07:53.435Z,0
2017-01-21T05:09:02.391Z,0
2017-01-21T05:10:11.350Z,0
2017-01-21T05:11:20.306Z,0
2017-01-21T05:12:29.267Z,0
2017-01-21T05:13:38.226Z,0
2017-01-21T05:14:47.184Z,0
2017-01-21T05:15:56.229Z,0
2017-01-21T05:17:05.185Z,0
2017-01-21T05:18:14.147Z,0
2017-01-21T05:19:23.101Z,0
2017-01-21T05:20:32.063Z,0
2017-01-21T05:21:41.022Z,0
2017-01-21T05:22:49.980Z,0
2017-01-21T05:23:58.943Z,0
2017-01-21T05:25:07.902Z,0
2017-01-21T05:26:16.860Z,0
2017-01-21T05:27:25.941Z,0
2017-01-21T05:28:34.903Z,0
2017-01-21T05:29:43.863Z,0
2017-01-21T05:30:52.822Z,0
2017-01-21T05:32:01.782Z,0
2017-01-21T05:33:10.745Z,0
2017-01-21T05:34:19.704Z,0
2017-01-21T05:35:28.670Z,0
2017-01-21T05:36:37.642Z,0
2017-01-21T05:37:46.597Z,0
2017-01-21T05:38:55.640Z,0
2017-01-21T05:40:04.598Z,0
2017-01-21T05:41:13.560Z,0
2017-01-21T05:42:22.518Z,0
2017-01-21T05:43:31.479Z,0
2017-01-21T05:44:40.436Z,0
2017-01-21T05:45:49.399Z,0
2017-01-21T05:46:58.361Z,0
2017-01-21T05:48:07.325Z,0
2017-01-21T05:49:16.282Z,0
2017-01-21T05:50:25.240Z,0
2017-01-21T05:51:34.204Z,0
2017-01-21T05:52:43.162Z,0
2017-01-21T05:53:52.122Z,0
2017-01-21T05:55:01.080Z,0
2017-01-21T05:56:10.445Z,0
2017-01-21T05:57:19.486Z,0
2017-01-21T05:58:28.448Z,0
2017-01-21T05:59:37.407Z,0
2017-01-21T06:00:46.362Z,0
2017-01-21T06:01:55.322Z,0
2017-01-21T06:03:04.281Z,0
2017-01-21T06:04:13.240Z,0
2017-01-21T06:05:22.292Z,0
2017-01-21T06:06:31.243Z,0
2017-01-21T06:07:40.202Z,0
2017-01-21T06:08:49.160Z,0
2017-01-21T06:09:58.118Z,0
2017-01-21T06:11:07.073Z,0
2017-01-21T06:12:16.030Z,0
2017-01-21T06:13:24.993Z,0
2017-01-21T06:14:33.963Z,0
2017-01-21T06:15:42.922Z,0
2017-01-21T06:16:51.881Z,0
2017-01-21T06:18:00.920Z,0
2017-01-21T06:19:09.900Z,0
2017-01-21T06:20:18.858Z,0
2017-01-21T06:21:27.904Z,0
2017-01-21T06:22:36.862Z,0
2017-01-21T06:23:45.818Z,0
2017-01-21T06:24:54.775Z,0
2017-01-21T06:26:03.734Z,0
2017-01-21T06:27:12.775Z,0
2017-01-21T06:28:21.735Z,0
2017-01-21T06:29:30.702Z,0
2017-01-21T06:30:39.666Z,0
2017-01-21T06:31:48.621Z,0
2017-01-21T06:32:57.576Z,0
2017-01-21T06:34:06.534Z,0
2017-01-21T06:35:15.487Z,0
2017-01-21T06:36:24.453Z,0
2017-01-21T06:37:33.415Z,0
2017-01-21T06:38:42.373Z,0
2017-01-21T06:39:51.418Z,0
2017-01-21T06:41:00.383Z,0
2017-01-21T06:42:09.338Z,0
2017-01-21T06:43:18.304Z,0
2017-01-21T06:44:27.269Z,0
2017-01-21T06:45:36.225Z,0
2017-01-21T06:46:45.180Z,0
2017-01-21T06:47:54.136Z,0
2017-01-21T06:49:03.091Z,0
2017-01-21T06:50:12.044Z,0
2017-01-21T06:51:20.999Z,0
2017-01-21T06:52:29.954Z,0
2017-01-21T06:53:38.910Z,0
2017-01-21T06:54:47.864Z,0
2017-01-21T06:55:56.826Z,0
2017-01-21T06:57:05.786Z,0
2017-01-21T06:58:14.747Z,0
2017-01-21T06:59:23.711Z,0
2017-01-21T07:00:32.671Z,0
2017-01-21T07:01:41.624Z,0
2017-01-21T07:02:50.578Z,0
2017-01-21T07:03:59.535Z,0
2017-01-21T07:05:08.494Z,0
2017-01-21T07:06:17.450Z,0
2017-01-21T07:07:26.404Z,0
2017-01-21T07:08:35.361Z,0
2017-01-21T07:09:44.411Z,0
2017-01-21T07:10:53.364Z,0
2017-01-21T07:12:02.331Z,0
2017-01-21T07:13:11.285Z,0
2017-01-21T07:14:20.240Z,0
2017-01-21T07:15:29.197Z,0
2017-01-21T07:16:38.152Z,0
2017-01-21T07:17:47.109Z,0
2017-01-21T07:18:56.068Z,0
2017-01-21T07:20:05.028Z,0
2017-01-21T07:21:13.982Z,0
2017-01-21T07:22:22.942Z,0
2017-01-21T07:23:31.900Z,0
2017-01-21T07:24:40.852Z,0
2017-01-21T07:25:49.814Z,0
2017-01-21T07:26:58.790Z,0
2017-01-21T07:28:07.754Z,0
2017-01-21T07:29:16.715Z,0
2017-01-21T07:30:26.077Z,5
2017-01-21T07:31:35.036Z,5
2017-01-21T07:32:43.989Z,5
2017-01-21T07:33:52.946Z,5
2017-01-21T07:35:01.919Z,5
2017-01-21T07:36:10.878Z,5
2017-01-21T07:37:19.833Z,5
2017-01-21T07:38:28.789Z,5
2017-01-21T07:39:37.747Z,5
2017-01-21T07:40:46.709Z,5
2017-01-21T07:41:55.694Z,5
2017-01-21T07:43:04.648Z,5
2017-01-21T07:44:13.608Z,5
2017-01-21T07:45:22.574Z,5
2017-01-21T07:46:31.534Z,5
2017-01-21T07:47:40.495Z,5
2017-01-21T07:48:49.454Z,5
2017-01-21T07:49:58.415Z,5
2017-01-21T07:51:07.377Z,5
2017-01-21T07:52:16.335Z,5
2017-01-21T07:53:25.295Z,5
2017-01-21T07:54:34.253Z,10
2017-01-21T07:55:43.209Z,10
2017-01-21T07:56:52.255Z,10
2017-01-21T07:58:01.210Z,10
2017-01-21T07:59:10.170Z,10
2017-01-21T08:00:19.221Z,10
2017-01-21T08:01:28.180Z,10
2017-01-21T08:02:37.142Z,10
2017-01-21T08:03:46.099Z,10
2017-01-21T08:04:55.058Z,10
2017-01-21T08:06:04.024Z,10
2017-01-21T08:07:13.071Z,10
2017-01-21T08:08:22.036Z,10
2017-01-21T08:09:30.995Z,10
2017-01-21T08:10:39.958Z,10
2017-01-21T08:11:48.936Z,10
2017-01-21T08:12:57.894Z,15
2017-01-21T08:14:06.854Z,15
2017-01-21T08:15:15.816Z,15
2017-01-21T08:16:24.801Z,15
2017-01-21T08:17:33.849Z,20
2017-01-21T08:18:42.806Z,20
2017-01-21T08:19:51.768Z,15
2017-01-21T08:21:00.724Z,20
2017-01-21T08:22:09.682Z,20
2017-01-21T08:23:18.642Z,15
2017-01-21T08:24:27.601Z,15
2017-01-21T08:25:36.558Z,15
2017-01-21T08:26:45.549Z,15
2017-01-21T08:27:54.510Z,15
2017-01-21T08:29:03.469Z,20
2017-01-21T08:30:12.427Z,15
2017-01-21T08:31:21.386Z,20
2017-01-21T08:32:30.343Z,20
2017-01-21T08:33:39.305Z,20
2017-01-21T08:34:48.263Z,20
2017-01-21T08:35:57.230Z,20
2017-01-21T08:37:06.185Z,20
2017-01-21T08:38:15.140Z,20
2017-01-21T08:39:24.123Z,20
2017-01-21T08:40:33.084Z,25
2017-01-21T08:41:42.053Z,25
2017-01-21T08:42:51.002Z,25
2017-01-21T08:43:59.965Z,25
2017-01-21T08:45:08.922Z,25
2017-01-21T08:46:17.878Z,25
2017-01-21T08:47:26.839Z,25
2017-01-21T08:48:35.810Z,25
2017-01-21T08:49:44.772Z,25
2017-01-21T08:50:53.730Z,25
2017-01-21T08:52:02.686Z,25
2017-01-21T08:53:11.648Z,25
2017-01-21T08:54:20.699Z,25
2017-01-21T08:55:29.651Z,25
2017-01-21T08:56:38.608Z,25
2017-01-21T08:57:47.568Z,25
2017-01-21T08:58:56.524Z,25
2017-01-21T09:00:05.564Z,25
2017-01-21T09:01:14.518Z,25
2017-01-21T09:02:23.504Z,25
2017-01-21T09:03:32.468Z,20
2017-01-21T09:04:41.422Z,25
2017-01-21T09:05:50.386Z,25
2017-01-21T09:06:59.431Z,25
2017-01-21T09:08:08.391Z,25
2017-01-21T09:09:17.371Z,25
2017-01-21T09:10:26.446Z,25
2017-01-21T09:11:35.431Z,25
2017-01-21T09:12:44.389Z,25
2017-01-21T09:13:53.352Z,25
2017-01-21T09:15:02.311Z,25
2017-01-21T09:16:11.265Z,25
2017-01-21T09:17:20.308Z,25
2017-01-21T09:18:29.267Z,30
2017-01-21T09:19:38.231Z,30
2017-01-21T09:20:47.195Z,30
2017-01-21T09:21:56.157Z,30
2017-01-21T09:23:05.113Z,30
2017-01-21T09:24:14.074Z,30
2017-01-21T09:25:23.033Z,25
2017-01-21T09:26:31.993Z,25
2017-01-21T09:27:40.952Z,25
2017-01-21T09:28:49.909Z,30
2017-01-21T09:29:58.963Z,30
2017-01-21T09:31:07.922Z,30
2017-01-21T09:32:16.881Z,30
2017-01-21T09:33:25.847Z,30
2017-01-21T09:34:34.807Z,30
2017-01-21T09:35:43.762Z,30
2017-01-21T09:36:52.721Z,35
2017-01-21T09:38:02.381Z,35
2017-01-21T09:39:11.345Z,35
2017-01-21T09:40:20.324Z,35
2017-01-21T09:41:29.284Z,35
2017-01-21T09:42:38.248Z,35
2017-01-21T09:43:47.212Z,35
2017-01-21T09:44:56.171Z,35
2017-01-21T09:46:05.122Z,40
2017-01-21T09:47:14.079Z,35
2017-01-21T09:48:23.038Z,35
2017-01-21T09:49:31.988Z,35
2017-01-21T09:50:40.943Z,40
2017-01-21T09:51:49.898Z,40
2017-01-21T09:52:58.857Z,40
2017-01-21T09:54:07.815Z,40
2017-01-21T09:55:16.771Z,40
2017-01-21T09:56:25.730Z,45
2017-01-21T09:57:34.691Z,45
2017-01-21T09:58:43.674Z,45
2017-01-21T09:59:52.635Z,45
2017-01-21T10:01:01.622Z,45
2017-01-21T10:02:10.579Z,45
2017-01-21T10:03:19.539Z,45
2017-01-21T10:04:28.496Z,45
2017-01-21T10:05:38.343Z,45
2017-01-21T10:06:49.473Z,50
2017-01-21T10:07:58.428Z,50
2017-01-21T10:09:07.388Z,50
2017-01-21T10:10:16.348Z,50
2017-01-21T10:11:25.302Z,45
2017-01-21T10:12:34.260Z,45
2017-01-21T10:13:43.218Z,45
2017-01-21T10:14:52.173Z,45
2017-01-21T10:16:01.231Z,45
2017-01-21T10:17:10.195Z,45
2017-01-21T10:18:19.151Z,45
2017-01-21T10:19:28.111Z,50
2017-01-21T10:20:37.067Z,50
2017-01-21T10:21:46.029Z,50
2017-01-21T10:22:54.994Z,50
2017-01-21T10:24:03.952Z,50
2017-01-21T10:25:13.001Z,50
2017-01-21T10:26:21.959Z,50
2017-01-21T10:27:30.919Z,50
2017-01-21T10:28:39.878Z,50
2017-01-21T10:29:48.840Z,50
2017-01-21T10:30:57.800Z,50
2017-01-21T10:32:07.236Z,50
2017-01-21T10:33:17.078Z,50
2017-01-21T10:34:28.111Z,50
2017-01-21T10:35:38.863Z,50
2017-01-21T10:36:48.836Z,50
2017-01-21T10:37:58.604Z,45
2017-01-21T10:39:08.192Z,45
2017-01-21T10:40:17.836Z,45
2017-01-21T10:41:27.688Z,50
2017-01-21T10:42:37.866Z,45
2017-01-21T10:43:47.744Z,45
2017-01-21T10:44:57.716Z,45
2017-01-21T10:46:08.300Z,45
2017-01-21T10:47:18.308Z,50
2017-01-21T10:48:28.010Z,50
2017-01-21T10:49:37.988Z,50
2017-01-21T10:50:47.570Z,45
2017-01-21T10:51:56.764Z,45
2017-01-21T10:53:06.714Z,45
2017-01-21T10:54:16.733Z,50
2017-01-21T10:55:26.235Z,50
2017-01-21T10:56:36.351Z,50
2017-01-21T10:57:46.615Z,50
2017-01-21T10:58:56.924Z,50
2017-01-21T11:00:07.705Z,50
2017-01-21T11:01:17.752Z,50
2017-01-21T11:02:28.358Z,50
2017-01-21T11:03:38.034Z,45
2017-01-21T11:04:47.181Z,45
2017-01-21T11:05:57.592Z,50
2017-01-21T11:07:07.221Z,50
2017-01-21T11:08:16.867Z,50
2017-01-21T11:09:26.144Z,50
2017-01-21T11:10:35.268Z,55
2017-01-21T11:11:44.923Z,50
2017-01-21T11:12:54.177Z,50
2017-01-21T11:14:03.857Z,50
2017-01-21T11:15:12.901Z,50
2017-01-21T11:16:22.397Z,50
2017-01-21T11:17:32.336Z,50
2017-01-21T11:18:42.135Z,50
2017-01-21T11:19:51.808Z,50
2017-01-21T11:21:01.967Z,50
2017-01-21T11:22:11.630Z,50
2017-01-21T11:23:22.134Z,50
2017-01-21T11:24:31.985Z,50
2017-01-21T11:25:42.878Z,50
2017-01-21T11:26:53.007Z,50
2017-01-21T11:28:03.690Z,55
2017-01-21T11:29:12.647Z,55
2017-01-21T11:30:23.357Z,55
2017-01-21T11:31:32.840Z,55
2017-01-21T11:32:42.947Z,55
2017-01-21T11:33:52.487Z,55
2017-01-21T11:35:01.527Z,55
2017-01-21T11:36:10.489Z,55
2017-01-21T11:37:19.884Z,55
2017-01-21T11:38:29.670Z,60
2017-01-21T11:39:39.553Z,60
2017-01-21T11:40:50.021Z,60
2017-01-21T11:41:58.993Z,60
2017-01-21T11:43:08.875Z,60
2017-01-21T11:44:18.377Z,55
2017-01-21T11:45:28.116Z,55
2017-01-21T11:46:37.448Z,55
2017-01-21T11:47:46.410Z,55
2017-01-21T11:48:55.712Z,55
2017-01-21T11:50:05.265Z,55
2017-01-21T11:51:14.942Z,60
2017-01-21T11:52:24.810Z,55
2017-01-21T11:53:34.198Z,55
2017-01-21T11:54:46.523Z,55
2017-01-21T11:56:05.734Z,55
2017-01-21T11:57:21.921Z,50
2017-01-21T11:58:31.307Z,50
2017-01-21T11:59:40.675Z,45
2017-01-21T12:00:50.646Z,50
2017-01-21T12:01:59.605Z,50
2017-01-21T12:03:08.973Z,50
2017-01-21T12:04:18.052Z,45
2017-01-21T12:05:27.387Z,45
2017-01-21T12:06:36.520Z,50
2017-01-21T12:07:45.490Z,50
2017-01-21T12:08:55.176Z,50
2017-01-21T12:10:04.222Z,50
2017-01-21T12:11:13.510Z,50
2017-01-21T12:12:23.116Z,50
2017-01-21T12:13:32.071Z,55
2017-01-21T12:14:41.036Z,50
2017-01-21T12:15:51.080Z,50
2017-01-21T12:17:00.509Z,50
2017-01-21T12:18:10.239Z,45
2017-01-21T12:19:20.517Z,50
2017-01-21T12:20:29.971Z,50
2017-01-21T12:21:39.867Z,45
2017-01-21T12:22:49.464Z,50
2017-01-21T12:23:59.639Z,50
2017-01-21T12:25:10.201Z,50
2017-01-21T12:26:20.155Z,50
2017-01-21T12:27:29.885Z,50
2017-01-21T12:28:39.954Z,50
2017-01-21T12:29:49.811Z,50
2017-01-21T12:30:59.521Z,50
2017-01-21T12:32:09.925Z,50
2017-01-21T12:33:20.696Z,50
2017-01-21T12:34:30.484Z,50
2017-01-21T12:35:49.971Z,45
2017-01-21T12:37:00.311Z,45
2017-01-21T12:38:09.881Z,45
2017-01-21T12:39:18.837Z,45
2017-01-21T12:40:27.791Z,45
2017-01-21T12:41:36.749Z,40
2017-01-21T12:42:45.791Z,40
2017-01-21T12:43:54.753Z,45
2017-01-21T12:45:03.719Z,40
2017-01-21T12:46:12.673Z,40
2017-01-21T12:47:21.630Z,35
2017-01-21T12:48:30.598Z,35
2017-01-21T12:49:39.563Z,35
2017-01-21T12:50:48.518Z,40
2017-01-21T12:51:57.478Z,40
2017-01-21T12:53:06.441Z,40
2017-01-21T12:54:15.485Z,40
2017-01-21T12:55:24.700Z,40
2017-01-21T12:56:34.914Z,35
2017-01-21T12:57:44.520Z,35
2017-01-21T12:58:54.177Z,35
2017-01-21T13:00:03.817Z,35
2017-01-21T13:01:12.784Z,35
2017-01-21T13:02:21.751Z,35
2017-01-21T13:03:30.739Z,35
2017-01-21T13:04:39.719Z,35
2017-01-21T13:05:48.832Z,40
2017-01-21T13:06:59.082Z,40
2017-01-21T13:08:08.705Z,35
2017-01-21T13:09:17.968Z,35
2017-01-21T13:10:27.589Z,30
2017-01-21T13:11:38.033Z,30
2017-01-21T13:12:47.731Z,30
2017-01-21T13:13:58.421Z,30
2017-01-21T13:15:08.037Z,30
2017-01-21T13:16:18.759Z,30
2017-01-21T13:17:29.967Z,30
2017-01-21T13:18:40.575Z,30
2017-01-21T13:19:50.528Z,30
2017-01-21T13:21:01.039Z,30
2017-01-21T13:22:11.734Z,30
2017-01-21T13:23:26.280Z,30
2017-01-21T13:24:35.904Z,30
2017-01-21T13:25:44.867Z,30
2017-01-21T13:26:53.831Z,25
2017-01-21T13:28:02.864Z,25
2017-01-21T13:29:11.822Z,25
2017-01-21T13:30:20.785Z,25
2017-01-21T13:31:29.935Z,25
2017-01-21T13:32:41.538Z,25
2017-01-21T13:33:51.690Z,25
2017-01-21T13:35:05.000Z,25
2017-01-21T13:36:14.993Z,25
2017-01-21T13:37:24.471Z,25
2017-01-21T13:38:35.494Z,25
2017-01-21T13:39:46.003Z,25
2017-01-21T13:40:55.404Z,25
2017-01-21T13:42:07.387Z,20
2017-01-21T13:43:19.228Z,20
2017-01-21T13:44:28.270Z,20
2017-01-21T13:45:38.219Z,20
2017-01-21T13:46:52.989Z,20
2017-01-21T13:48:02.247Z,20
2017-01-21T13:49:11.229Z,20
2017-01-21T13:50:20.361Z,20
2017-01-21T13:51:29.370Z,15
2017-01-21T13:52:38.571Z,15
2017-01-21T13:53:47.615Z,15
2017-01-21T13:54:56.653Z,15
2017-01-21T13:56:05.696Z,20
2017-01-21T13:57:14.670Z,20
2017-01-21T13:58:24.853Z,20
2017-01-21T13:59:34.321Z,20
2017-01-21T14:00:44.007Z,20
2017-01-21T14:01:55.116Z,20
2017-01-21T14:03:05.112Z,20
2017-01-21T14:04:14.299Z,15
2017-01-21T14:05:24.289Z,15
2017-01-21T14:06:33.287Z,15
2017-01-21T14:07:43.727Z,15
2017-01-21T14:08:53.268Z,20
2017-01-21T14:10:03.146Z,20
2017-01-21T14:11:12.106Z,20
2017-01-21T14:12:21.623Z,20
2017-01-21T14:13:31.291Z,20
2017-01-21T14:14:40.822Z,20
2017-01-21T14:15:49.782Z,20
2017-01-21T14:16:58.740Z,20
2017-01-21T14:18:07.717Z,15
2017-01-21T14:19:16.671Z,15
2017-01-21T14:20:25.626Z,15
2017-01-21T14:21:34.590Z,15
2017-01-21T14:22:43.549Z,15
2017-01-21T14:23:52.508Z,15
2017-01-21T14:25:01.477Z,15
2017-01-21T14:26:10.434Z,15
2017-01-21T14:27:19.385Z,15
2017-01-21T14:28:28.346Z,15
2017-01-21T14:29:37.305Z,15
2017-01-21T14:30:46.274Z,15
2017-01-21T14:31:55.255Z,15
2017-01-21T14:33:04.212Z,10
2017-01-21T14:34:13.166Z,10
2017-01-21T14:35:22.126Z,10
2017-01-21T14:36:31.082Z,10
2017-01-21T14:37:40.047Z,10
2017-01-21T14:38:49.010Z,10
2017-01-21T14:39:58.055Z,10
2017-01-21T14:41:07.480Z,10
2017-01-21T14:42:17.149Z,10
2017-01-21T14:43:26.474Z,10
2017-01-21T14:44:39.247Z,10
2017-01-21T14:45:50.115Z,10
2017-01-21T14:47:00.814Z,10
2017-01-21T14:48:11.937Z,5
2017-01-21T14:49:22.678Z,5
2017-01-21T14:50:33.249Z,5
2017-01-21T14:51:43.770Z,5
2017-01-21T14:52:55.007Z,5
2017-01-21T14:54:05.032Z,5
2017-01-21T14:55:16.030Z,5
2017-01-21T14:56:27.331Z,5
2017-01-21T14:57:37.592Z,5
2017-01-21T14:58:48.448Z,5
2017-01-21T14:59:59.646Z,5
2017-01-21T15:01:10.212Z,5
2017-01-21T15:02:20.372Z,5
2017-01-21T15:03:30.174Z,5
2017-01-21T15:04:39.812Z,5
2017-01-21T15:05:48.858Z,5
2017-01-21T15:06:57.819Z,5
2017-01-21T15:08:06.781Z,0
2017-01-21T15:09:15.739Z,0
2017-01-21T15:10:24.699Z,0
2017-01-21T15:11:33.663Z,0
2017-01-21T15:12:42.623Z,0
2017-01-21T15:13:51.590Z,0
2017-01-21T15:15:00.544Z,0
2017-01-21T15:16:09.533Z,0
2017-01-21T15:17:18.577Z,0
2017-01-21T15:18:27.537Z,0
2017-01-21T15:19:36.497Z,0
2017-01-21T15:20:45.451Z,0
2017-01-21T15:21:54.554Z,0
2017-01-21T15:23:03.519Z,0
2017-01-21T15:24:12.509Z,0
2017-01-21T15:25:21.553Z,0
2017-01-21T15:26:30.513Z,0
2017-01-21T15:27:39.462Z,0
2017-01-21T15:28:48.422Z,0
2017-01-21T15:29:57.376Z,0
2017-01-21T15:31:06.337Z,0
2017-01-21T15:32:15.306Z,0
2017-01-21T15:33:24.262Z,0
2017-01-21T15:34:33.224Z,0
2017-01-21T15:35:42.177Z,0
2017-01-21T15:36:51.132Z,0
2017-01-21T15:38:00.085Z,0
2017-01-21T15:39:09.269Z,0
2017-01-21T15:40:18.250Z,0
2017-01-21T15:41:27.210Z,0
2017-01-21T15:42:36.164Z,0
2017-01-21T15:43:45.119Z,0
2017-01-21T15:44:54.079Z,0
2017-01-21T15:46:03.037Z,0
2017-01-21T15:47:11.995Z,0
2017-01-21T15:48:20.955Z,0
2017-01-21T15:49:29.909Z,0
2017-01-21T15:50:38.866Z,0
2017-01-21T15:51:47.823Z,0
2017-01-21T15:52:56.812Z,0
2017-01-21T15:54:05.768Z,0
2017-01-21T15:55:14.723Z,0
2017-01-21T15:56:23.678Z,0
2017-01-21T15:57:32.646Z,0
2017-01-21T15:58:41.603Z,0
2017-01-21T15:59:51.538Z,0
2017-01-21T16:01:01.850Z,0
2017-01-21T16:02:14.022Z,0
2017-01-21T16:03:26.173Z,0
2017-01-21T16:04:35.679Z,0
2017-01-21T16:05:44.747Z,0
2017-01-21T16:06:54.493Z,0
2017-01-21T16:08:04.610Z,0
2017-01-21T16:09:14.570Z,0
2017-01-21T16:10:24.592Z,0
2017-01-21T16:11:34.230Z,0
2017-01-21T16:12:43.182Z,0
2017-01-21T16:13:52.140Z,0
2017-01-21T16:15:01.192Z,0
2017-01-21T16:16:10.541Z,0
2017-01-21T16:17:19.500Z,0
2017-01-21T16:18:28.461Z,0
2017-01-21T16:19:37.418Z,0
2017-01-21T16:20:46.377Z,0
2017-01-21T16:21:55.361Z,0
2017-01-21T16:23:04.315Z,0
2017-01-21T16:24:13.272Z,0
2017-01-21T16:25:22.226Z,0
2017-01-21T16:26:31.906Z,0
2017-01-21T16:27:40.861Z,0
2017-01-21T16:28:49.820Z,0
2017-01-21T16:29:58.780Z,0
2017-01-21T16:31:07.744Z,0
2017-01-21T16:32:16.703Z,0
2017-01-21T16:33:25.679Z,0
2017-01-21T16:34:34.639Z,0
2017-01-21T16:35:43.597Z,0
2017-01-21T16:36:52.672Z,0
2017-01-21T16:38:01.682Z,0
2017-01-21T16:39:10.678Z,0
2017-01-21T16:40:19.636Z,0
2017-01-21T16:41:28.597Z,0
2017-01-21T16:42:37.548Z,0
2017-01-21T16:43:46.506Z,0
2017-01-21T16:44:55.464Z,0
2017-01-21T16:46:04.512Z,0
2017-01-21T16:47:13.477Z,0
2017-01-21T16:48:22.427Z,0
2017-01-21T16:49:31.381Z,0
2017-01-21T16:50:40.344Z,0