createdAt,value
2023-10-11T00:00:51.054Z,11.70
2023-10-11T00:05:54.326Z,11.60
2023-10-11T00:10:59.192Z,11.60
2023-10-11T00:16:08.425Z,11.60
2023-10-11T00:21:12.341Z,11.60
2023-10-11T00:26:18.654Z,11.60
2023-10-11T00:31:32.806Z,11.50
2023-10-11T00:36:34.613Z,11.50
2023-10-11T00:41:40.842Z,11.60
2023-10-11T00:46:58.328Z,11.60
2023-10-11T00:52:00.141Z,11.60
2023-10-11T00:57:02.896Z,11.60
2023-10-11T01:02:06.082Z,11.60
2023-10-11T01:07:09.467Z,11.60
2023-10-11T01:12:11.417Z,11.50
2023-10-11T01:17:13.876Z,11.40
2023-10-11T01:22:16.717Z,11.30
2023-10-11T01:27:18.749Z,11.30
2023-10-11T01:32:20.709Z,11.20
2023-10-11T01:37:23.423Z,11.20
2023-10-11T01:42:25.241Z,11.20
2023-10-11T01:47:27.141Z,11.10
2023-10-11T01:52:29.209Z,11.10
2023-10-11T01:57:31.006Z,11.10
2023-10-11T02:02:35.829Z,11.00
2023-10-11T02:07:37.747Z,11.00
2023-10-11T02:12:46.835Z,11.00
2023-10-11T02:17:55.049Z,11.00
2023-10-11T02:22:57.060Z,11.00
2023-10-11T02:27:59.854Z,10.90
2023-10-11T02:33:01.889Z,10.90
2023-10-11T02:38:10.588Z,11.00
2023-10-11T02:43:12.494Z,10.80
2023-10-11T02:48:19.582Z,10.80
2023-10-11T02:53:24.309Z,10.80
2023-10-11T02:58:32.349Z,10.70
2023-10-11T03:03:39.704Z,10.70
2023-10-11T03:08:42.404Z,10.60
2023-10-11T03:13:44.751Z,10.70
2023-10-11T03:18:47.851Z,10.70
2023-10-11T03:23:55.885Z,10.50
2023-10-11T03:29:05.286Z,10.50
2023-10-11T03:34:15.948Z,10.50
2023-10-11T03:39:29.702Z,10.60
2023-10-11T03:44:37.416Z,10.60
2023-10-11T03:49:42.410Z,10.60
2023-10-11T03:54:46.333Z,10.50
2023-10-11T03:59:52.995Z,10.50
2023-10-11T04:04:55.428Z,10.60
2023-10-11T04:10:05.415Z,10.60
2023-10-11T04:15:19.000Z,10.60
2023-10-11T04:20:30.919Z,10.60
2023-10-11T04:25:33.941Z,10.50
2023-10-11T04:30:45.802Z,10.50
2023-10-11T04:35:57.330Z,10.40
2023-10-11T04:41:03.523Z,10.40
2023-10-11T04:46:08.585Z,10.30
2023-10-11T04:51:20.243Z,10.30
2023-10-11T04:56:41.488Z,10.20
2023-10-11T05:01:49.301Z,10.10
2023-10-11T05:06:54.355Z,10.20
2023-10-11T05:11:59.759Z,10.20
2023-10-11T05:17:22.768Z,10.30
2023-10-11T05:22:31.166Z,10.30
2023-10-11T05:27:35.124Z,10.40
2023-10-11T05:33:02.685Z,10.40
2023-10-11T05:38:23.270Z,10.40
2023-10-11T05:43:43.967Z,10.40
2023-10-11T05:49:04.628Z,10.40
2023-10-11T05:54:08.870Z,10.50
2023-10-11T05:59:11.630Z,10.60
2023-10-11T06:04:15.477Z,10.70
2023-10-11T06:09:19.136Z,10.80
2023-10-11T06:14:22.126Z,10.90
2023-10-11T06:19:28.252Z,11.00
2023-10-11T06:24:32.284Z,11.10
2023-10-11T06:29:34.213Z,11.10
2023-10-11T06:34:36.301Z,11.30
2023-10-11T06:39:43.928Z,11.40
2023-10-11T06:44:49.813Z,11.60
2023-10-11T06:49:57.107Z,11.70
2023-10-11T06:55:15.964Z,12.00
2023-10-11T07:00:23.869Z,12.20
2023-10-11T07:05:27.221Z,12.60
2023-10-11T07:10:35.161Z,13.00
2023-10-11T07:15:45.563Z,13.40
2023-10-11T07:20:50.407Z,13.80
2023-10-11T07:26:12.812Z,14.10
2023-10-11T07:31:18.054Z,14.40
2023-10-11T07:36:20.326Z,14.60
2023-10-11T07:41:30.381Z,14.80
2023-10-11T07:46:32.193Z,14.90
2023-10-11T07:51:40.765Z,15.20
2023-10-11T07:56:44.817Z,15.30
2023-10-11T08:01:46.944Z,15.30
2023-10-11T08:06:52.125Z,15.40
2023-10-11T08:11:57.971Z,15.50
2023-10-11T08:17:11.357Z,15.50
2023-10-11T08:22:19.342Z,15.50
2023-10-11T08:27:30.807Z,15.50
2023-10-11T08:32:43.915Z,15.60
2023-10-11T08:37:53.206Z,15.90
2023-10-11T08:42:55.342Z,16.20
2023-10-11T08:47:58.929Z,16.30
2023-10-11T08:53:02.677Z,16.40
2023-10-11T08:58:05.971Z,16.60
2023-10-11T09:03:21.631Z,16.80
2023-10-11T09:08:28.566Z,17.00
2023-10-11T09:13:30.424Z,17.20
2023-10-11T09:18:35.873Z,17.50
2023-10-11T09:23:48.036Z,17.50
2023-10-11T09:28:57.713Z,17.80
2023-10-11T09:34:08.525Z,17.90
2023-10-11T09:39:16.378Z,18.10
2023-10-11T09:44:18.471Z,18.20
2023-10-11T09:49:22.643Z,18.30
2023-10-11T09:54:28.664Z,18.50
2023-10-11T09:59:48.828Z,18.60
2023-10-11T10:04:50.997Z,18.60
2023-10-11T10:09:57.976Z,18.70
2023-10-11T10:15:15.660Z,18.90
2023-10-11T10:20:44.744Z,19.10
2023-10-11T10:25:47.610Z,19.30
2023-10-11T10:31:10.852Z,19.50
2023-10-11T10:36:19.160Z,19.70
2023-10-11T10:41:26.178Z,19.80
2023-10-11T10:46:27.984Z,19.90
2023-10-11T10:51:37.102Z,20.00
2023-10-11T10:56:39.092Z,20.20
2023-10-11T11:01:48.120Z,20.30
2023-10-11T11:06:51.602Z,20.40
2023-10-11T11:12:05.606Z,20.40
2023-10-11T11:17:11.045Z,20.60
2023-10-11T11:22:13.822Z,20.80
2023-10-11T11:27:17.282Z,20.90
2023-10-11T11:32:38.126Z,20.80
2023-10-11T11:38:02.632Z,20.90
2023-10-11T11:43:05.135Z,21.00
2023-10-11T11:48:07.297Z,21.10
2023-10-11T11:53:09.768Z,21.30
2023-10-11T11:58:14.286Z,21.50
2023-10-11T12:03:16.695Z,21.50
2023-10-11T12:08:21.701Z,21.60
2023-10-11T12:13:29.783Z,21.70
2023-10-11T12:18:36.246Z,21.80
2023-10-11T12:23:48.179Z,21.90
2023-10-11T12:28:50.573Z,21.90
2023-10-11T12:33:52.871Z,22.00
2023-10-11T12:38:54.830Z,22.10
2023-10-11T12:44:01.583Z,22.00
2023-10-11T12:49:14.055Z,22.00
2023-10-11T12:54:16.810Z,22.10
2023-10-11T12:59:23.397Z,22.00
2023-10-11T13:04:25.583Z,22.00
2023-10-11T13:09:29.110Z,21.90
2023-10-11T13:14:31.155Z,21.90
2023-10-11T13:19:32.993Z,22.00
2023-10-11T13:24:35.956Z,22.00
2023-10-11T13:29:38.161Z,21.90
2023-10-11T13:34:43.575Z,21.80
2023-10-11T13:39:48.552Z,21.50
2023-10-11T13:44:50.420Z,21.40
2023-10-11T13:49:52.205Z,21.20
2023-10-11T13:54:54.305Z,21.00
2023-10-11T13:59:56.790Z,20.80
2023-10-11T14:05:14.377Z,20.70
2023-10-11T14:10:24.052Z,20.50
2023-10-11T14:15:26.049Z,20.40
2023-10-11T14:20:31.689Z,20.40
2023-10-11T14:25:35.538Z,20.20
2023-10-11T14:30:37.929Z,20.10
2023-10-11T14:35:39.889Z,20.00
2023-10-11T14:40:45.268Z,19.80
2023-10-11T14:45:49.307Z,19.60
2023-10-11T14:50:55.515Z,19.50
2023-10-11T14:55:58.182Z,19.20
2023-10-11T15:01:05.702Z,19.00
2023-10-11T15:06:14.184Z,18.80
2023-10-11T15:11:21.897Z,18.70
2023-10-11T15:16:24.782Z,18.50
2023-10-11T15:21:26.785Z,18.30
2023-10-11T15:26:28.659Z,18.20
2023-10-11T15:31:33.986Z,18.00
2023-10-11T15:36:37.171Z,17.90
2023-10-11T15:41:39.596Z,17.80
2023-10-11T15:46:42.130Z,17.70
2023-10-11T15:51:43.937Z,17.50
2023-10-11T15:56:45.785Z,17.40
2023-10-11T16:01:51.507Z,17.30
2023-10-11T16:06:53.414Z,17.20
2023-10-11T16:11:55.376Z,17.10
2023-10-11T16:16:57.357Z,16.90
2023-10-11T16:21:59.603Z,16.80
2023-10-11T16:27:01.775Z,16.70
2023-10-11T16:32:03.704Z,16.50
2023-10-11T16:37:06.349Z,16.40
2023-10-11T16:42:08.315Z,16.30
2023-10-11T16:47:10.684Z,16.20
2023-10-11T16:52:12.631Z,16.00
2023-10-11T16:57:20.876Z,15.90
2023-10-11T17:02:26.557Z,15.70
2023-10-11T17:07:31.856Z,15.70
2023-10-11T17:12:37.996Z,15.60
2023-10-11T17:17:40.575Z,15.50
2023-10-11T17:22:48.904Z,15.40
2023-10-11T17:27:52.487Z,15.30
2023-10-11T17:32:54.424Z,15.30
2023-10-11T17:37:56.346Z,15.20
2023-10-11T17:42:59.573Z,15.10
2023-10-11T17:48:04.017Z,15.00
2023-10-11T17:53:06.011Z,15.00
2023-10-11T17:58:07.861Z,14.90
2023-10-11T18:03:10.570Z,14.80
2023-10-11T18:08:12.652Z,14.80
2023-10-11T18:13:14.536Z,14.80
2023-10-11T18:18:16.423Z,14.70
2023-10-11T18:23:20.814Z,14.70
2023-10-11T18:28:22.568Z,14.60
2023-10-11T18:33:24.385Z,14.40
2023-10-11T18:38:26.149Z,14.30
2023-10-11T18:43:27.913Z,14.30
2023-10-11T18:48:29.739Z,14.20
2023-10-11T18:53:33.377Z,14.10
2023-10-11T18:58:35.401Z,14.00
2023-10-11T19:03:37.458Z,13.90
2023-10-11T19:08:40.840Z,13.80
2023-10-11T19:13:44.909Z,13.80
2023-10-11T19:18:48.089Z,13.70
2023-10-11T19:23:50.195Z,13.70
2023-10-11T19:28:53.634Z,13.70
2023-10-11T19:33:55.456Z,13.70
2023-10-11T19:38:57.805Z,13.70
2023-10-11T19:43:59.724Z,13.60
2023-10-11T19:49:01.672Z,13.60
2023-10-11T19:54:03.532Z,13.50
2023-10-11T19:59:05.698Z,13.40
2023-10-11T20:04:07.584Z,13.40
2023-10-11T20:09:09.790Z,13.30
2023-10-11T20:14:11.658Z,13.30
2023-10-11T20:19:18.758Z,13.20
2023-10-11T20:24:21.311Z,13.10
2023-10-11T20:29:23.998Z,13.00
2023-10-11T20:34:27.694Z,13.00
2023-10-11T20:39:31.403Z,13.00
2023-10-11T20:44:33.311Z,13.00
2023-10-11T20:49:35.206Z,13.00
2023-10-11T20:54:37.195Z,12.90
2023-10-11T20:59:44.776Z,12.80
2023-10-11T21:04:49.137Z,12.80
2023-10-11T21:09:51.291Z,12.70
2023-10-11T21:14:53.293Z,12.70
2023-10-11T21:19:55.172Z,12.60
2023-10-11T21:24:57.960Z,12.60
2023-10-11T21:29:59.750Z,12.60
2023-10-11T21:35:01.697Z,12.60
2023-10-11T21:40:07.786Z,12.50
2023-10-11T21:45:14.194Z,12.60
2023-10-11T21:50:16.848Z,12.50
2023-10-11T21:55:24.341Z,12.50
2023-10-11T22:00:47.162Z,12.50
2023-10-11T22:05:53.114Z,12.50
2023-10-11T22:10:56.066Z,12.50
2023-10-11T22:15:58.488Z,12.50
2023-10-11T22:21:00.370Z,12.40
2023-10-11T22:26:02.351Z,12.30
2023-10-11T22:31:04.224Z,12.20
2023-10-11T22:36:06.126Z,12.30
2023-10-11T22:41:07.910Z,12.20
2023-10-11T22:46:16.670Z,12.20
2023-10-11T22:51:19.975Z,12.30
2023-10-11T22:56:22.668Z,12.30
2023-10-11T23:01:24.495Z,12.30
2023-10-11T23:06:27.541Z,12.30
2023-10-11T23:11:30.673Z,12.30
2023-10-11T23:16:36.476Z,12.20
2023-10-11T23:21:44.997Z,12.20
2023-10-11T23:26:53.998Z,12.20
2023-10-11T23:31:56.245Z,12.10
2023-10-11T23:36:58.158Z,12.10
2023-10-11T23:42:00.216Z,12.00
2023-10-11T23:47:11.374Z,12.00
2023-10-11T23:52:14.611Z,12.00
2023-10-11T23:57:23.585Z,11.90
