createdAt,value
2017-09-25T00:00:13.418Z,100995.95
2017-09-25T00:02:40.817Z,100999.97
2017-09-25T00:05:08.205Z,100993.05
2017-09-25T00:07:35.610Z,100991.09
2017-09-25T00:10:03.010Z,100986.47
2017-09-25T00:12:30.403Z,100991.63
2017-09-25T00:14:57.831Z,100986.90
2017-09-25T00:17:25.223Z,100986.06
2017-09-25T00:19:52.614Z,100986.06
2017-09-25T00:22:20.015Z,100980.41
2017-09-25T00:24:47.409Z,100987.29
2017-09-25T00:27:14.822Z,100987.40
2017-09-25T00:29:42.220Z,100985.34
2017-09-25T00:32:09.615Z,100991.11
2017-09-25T00:34:37.020Z,100984.00
2017-09-25T00:37:04.415Z,100978.45
2017-09-25T00:39:31.835Z,100984.31
2017-09-25T00:41:59.230Z,100980.22
2017-09-25T00:44:26.630Z,100976.59
2017-09-25T00:46:54.023Z,100978.66
2017-09-25T00:49:21.418Z,100973.94
2017-09-25T00:51:48.827Z,100977.00
2017-09-25T00:54:16.224Z,100978.45
2017-09-25T00:56:43.627Z,100977.31
2017-09-25T00:59:22.739Z,100978.25
2017-09-25T01:05:00.605Z,100978.52
2017-09-25T01:07:28.003Z,100985.39
2017-09-25T01:09:55.407Z,100983.74
2017-09-25T01:12:22.804Z,100975.64
2017-09-25T01:14:51.163Z,100984.58
2017-09-25T01:17:18.558Z,100977.58
2017-09-25T01:19:45.952Z,100974.48
2017-09-25T01:22:13.350Z,100972.53
2017-09-25T01:24:40.744Z,100972.30
2017-09-25T01:27:08.146Z,100969.65
2017-09-25T01:29:35.543Z,100970.02
2017-09-25T01:32:02.974Z,100966.00
2017-09-25T01:34:30.363Z,100961.37
2017-09-25T01:36:57.759Z,100958.30
2017-09-25T01:39:25.187Z,100959.81
2017-09-25T01:41:52.582Z,100961.02
2017-09-25T01:44:19.983Z,100954.43
2017-09-25T01:46:47.386Z,100955.47
2017-09-25T01:49:14.795Z,100955.28
2017-09-25T01:51:42.204Z,100957.41
2017-09-25T01:54:09.602Z,100959.35
2017-09-25T01:56:37.006Z,100954.84
2017-09-25T01:59:04.399Z,100953.69
2017-09-25T02:01:31.794Z,100948.64
2017-09-25T02:03:59.202Z,100944.96
2017-09-25T02:06:26.598Z,100940.47
2017-09-25T02:08:54.011Z,100953.41
2017-09-25T02:11:21.411Z,100948.28
2017-09-25T02:13:48.831Z,100948.16
2017-09-25T02:16:16.219Z,100944.96
2017-09-25T02:18:43.613Z,100948.34
2017-09-25T02:21:11.011Z,100947.53
2017-09-25T02:23:38.415Z,100947.62
2017-09-25T02:26:05.814Z,100948.64
2017-09-25T02:28:33.231Z,100949.98
2017-09-25T02:31:00.631Z,100947.11
2017-09-25T02:33:28.026Z,100945.78
2017-09-25T02:35:55.439Z,100944.75
2017-09-25T02:38:22.831Z,100944.75
2017-09-25T02:40:50.226Z,100942.80
2017-09-25T02:43:17.639Z,100946.06
2017-09-25T02:45:45.030Z,100943.81
2017-09-25T02:48:12.430Z,100945.27
2017-09-25T02:50:39.848Z,100943.28
2017-09-25T02:53:07.239Z,100937.88
2017-09-25T02:55:34.635Z,100940.55
2017-09-25T02:58:02.039Z,100936.22
2017-09-25T03:00:29.434Z,100938.05
2017-09-25T03:02:56.833Z,100949.02
2017-09-25T03:05:24.235Z,100946.86
2017-09-25T03:07:51.630Z,100941.98
2017-09-25T03:10:19.026Z,100944.86
2017-09-25T03:12:46.438Z,100942.97
2017-09-25T03:15:13.835Z,100946.25
2017-09-25T03:17:41.235Z,100947.90
2017-09-25T03:20:08.638Z,100945.52
2017-09-25T03:22:36.036Z,100949.30
2017-09-25T03:25:03.446Z,100950.53
2017-09-25T03:27:30.851Z,100949.67
2017-09-25T03:29:58.251Z,100945.23
2017-09-25T03:32:25.642Z,100940.41
2017-09-25T03:34:53.074Z,100934.89
2017-09-25T03:37:20.479Z,100938.40
2017-09-25T03:39:47.879Z,100937.38
2017-09-25T03:42:15.294Z,100933.88
2017-09-25T03:44:42.699Z,100936.11
2017-09-25T03:47:10.090Z,100937.56
2017-09-25T03:49:37.498Z,100938.97
2017-09-25T03:52:04.900Z,100940.53
2017-09-25T03:54:32.305Z,100941.98
2017-09-25T03:56:59.726Z,100937.92
2017-09-25T03:59:27.115Z,100938.65
2017-09-25T04:01:54.510Z,100944.02
2017-09-25T04:04:21.919Z,100942.61
2017-09-25T04:06:49.327Z,100936.48
2017-09-25T04:09:16.724Z,100936.11
2017-09-25T04:11:44.126Z,100938.91
2017-09-25T04:14:11.522Z,100942.51
2017-09-25T04:16:38.916Z,100945.09
2017-09-25T04:19:06.342Z,100937.30
2017-09-25T04:21:33.734Z,100938.66
2017-09-25T04:24:01.128Z,100935.70
2017-09-25T04:26:28.539Z,100931.41
2017-09-25T04:28:55.936Z,100929.54
2017-09-25T04:31:23.331Z,100919.88
2017-09-25T04:33:50.742Z,100917.81
2017-09-25T04:36:18.142Z,100917.20
2017-09-25T04:38:45.534Z,100922.25
2017-09-25T04:41:12.948Z,100920.34
2017-09-25T04:43:40.338Z,100923.62
2017-09-25T04:46:07.736Z,100916.02
2017-09-25T04:48:35.147Z,100917.12
2017-09-25T04:51:02.543Z,100923.09
2017-09-25T04:53:29.940Z,100920.53
2017-09-25T04:55:57.351Z,100924.84
2017-09-25T04:58:24.750Z,100914.69
2017-09-25T05:00:52.145Z,100914.77
2017-09-25T05:03:19.566Z,100913.77
2017-09-25T05:05:46.966Z,100914.04
2017-09-25T05:08:14.363Z,100915.87
2017-09-25T05:10:41.766Z,100915.37
2017-09-25T05:13:09.159Z,100919.27
2017-09-25T05:15:36.560Z,100923.08
2017-09-25T05:18:03.963Z,100915.77
2017-09-25T05:20:31.358Z,100908.05
2017-09-25T05:22:58.754Z,100915.16
2017-09-25T05:25:26.166Z,100918.20
2017-09-25T05:27:53.567Z,100919.76
2017-09-25T05:30:20.958Z,100922.00
2017-09-25T05:32:48.358Z,100919.22
2017-09-25T05:35:15.755Z,100915.20
2017-09-25T05:37:43.154Z,100923.55
2017-09-25T05:40:10.566Z,100919.73
2017-09-25T05:42:37.962Z,100927.94
2017-09-25T05:45:05.362Z,100922.58
2017-09-25T05:47:32.774Z,100929.05
2017-09-25T05:50:00.174Z,100927.51
2017-09-25T05:52:27.574Z,100924.59
2017-09-25T05:54:54.989Z,100921.62
2017-09-25T05:57:22.382Z,100924.51
2017-09-25T05:59:49.779Z,100925.31
2017-09-25T06:02:17.188Z,100925.73
2017-09-25T06:04:44.575Z,100920.20
2017-09-25T06:07:11.966Z,100921.91
2017-09-25T06:09:39.398Z,100921.42
2017-09-25T06:12:06.790Z,100918.68
2017-09-25T06:14:34.194Z,100923.94
2017-09-25T06:17:01.599Z,100922.73
2017-09-25T06:19:28.994Z,100922.14
2017-09-25T06:21:56.403Z,100929.77
2017-09-25T06:24:23.807Z,100927.91
2017-09-25T06:26:51.210Z,100930.62
2017-09-25T06:29:18.606Z,100929.39
2017-09-25T06:31:46.053Z,100923.80
2017-09-25T06:34:13.443Z,100929.15
2017-09-25T06:36:40.838Z,100928.71
2017-09-25T06:39:08.276Z,100935.08
2017-09-25T06:41:35.666Z,100935.86
2017-09-25T06:44:03.058Z,100937.39
2017-09-25T06:46:30.467Z,100940.66
2017-09-25T06:48:57.862Z,100941.14
2017-09-25T06:51:25.257Z,100940.50
2017-09-25T06:53:52.672Z,100938.37
2017-09-25T06:56:20.067Z,100938.98
2017-09-25T06:58:47.462Z,100939.09
2017-09-25T07:01:14.871Z,100935.64
2017-09-25T07:03:42.267Z,100931.12
2017-09-25T07:06:09.658Z,100931.19
2017-09-25T07:08:37.061Z,100931.24
2017-09-25T07:11:04.463Z,100931.56
2017-09-25T07:13:31.846Z,100924.27
2017-09-25T07:15:59.266Z,100931.20
2017-09-25T07:18:26.663Z,100929.75
2017-09-25T07:20:54.058Z,100931.54
2017-09-25T07:23:21.473Z,100927.12
2017-09-25T07:25:48.870Z,100924.97
2017-09-25T07:28:16.293Z,100930.12
2017-09-25T07:30:43.695Z,100930.11
2017-09-25T07:33:11.094Z,100933.59
2017-09-25T07:35:38.494Z,100932.17
2017-09-25T07:38:05.887Z,100935.94
2017-09-25T07:40:33.324Z,100936.27
2017-09-25T07:43:00.717Z,100932.18
2017-09-25T07:45:28.120Z,100938.48
2017-09-25T07:47:55.527Z,100936.30
2017-09-25T07:50:22.922Z,100935.84
2017-09-25T07:52:50.343Z,100936.14
2017-09-25T07:55:17.739Z,100934.03
2017-09-25T07:57:45.137Z,100926.66
2017-09-25T08:00:12.538Z,100934.14
2017-09-25T08:02:39.936Z,100933.39
2017-09-25T08:05:07.355Z,100941.05
2017-09-25T08:07:34.746Z,100939.20
2017-09-25T08:10:02.143Z,100940.84
2017-09-25T08:12:29.542Z,100946.77
2017-09-25T08:14:56.937Z,100950.36
2017-09-25T08:17:24.347Z,100949.27
2017-09-25T08:19:51.743Z,100948.77
2017-09-25T08:22:19.134Z,100949.87
2017-09-25T08:24:46.534Z,100948.25
2017-09-25T08:27:13.930Z,100944.39
2017-09-25T08:29:41.346Z,100941.42
2017-09-25T08:32:08.739Z,100940.59
2017-09-25T08:34:36.139Z,100943.72
2017-09-25T08:37:03.539Z,100942.70
2017-09-25T08:39:30.930Z,100952.78
2017-09-25T08:41:58.346Z,100948.41
2017-09-25T08:44:25.742Z,100951.01
2017-09-25T08:46:53.139Z,100947.02
2017-09-25T08:49:20.539Z,100950.05
2017-09-25T08:51:47.931Z,100951.42
2017-09-25T08:54:15.343Z,100948.86
2017-09-25T08:56:42.739Z,100947.19
2017-09-25T08:59:10.131Z,100942.24
2017-09-25T09:01:37.538Z,100941.08
2017-09-25T09:04:04.931Z,100943.62
2017-09-25T09:06:32.347Z,100942.44
2017-09-25T09:08:59.747Z,100937.56
2017-09-25T09:11:27.142Z,100943.55
2017-09-25T09:13:54.546Z,100941.20
2017-09-25T09:16:21.938Z,100939.34
2017-09-25T09:18:49.351Z,100939.85
2017-09-25T09:21:16.751Z,100931.48
2017-09-25T09:23:44.147Z,100934.62
2017-09-25T09:26:11.550Z,100938.19
2017-09-25T09:28:38.943Z,100937.63
2017-09-25T09:31:06.360Z,100932.01
2017-09-25T09:33:33.757Z,100929.25
2017-09-25T09:36:01.815Z,100921.27
2017-09-25T09:38:29.222Z,100924.73
2017-09-25T09:40:56.614Z,100918.98
2017-09-25T09:43:24.028Z,100914.83
2017-09-25T09:45:51.422Z,100910.98
2017-09-25T09:48:18.828Z,100913.36
2017-09-25T09:50:46.220Z,100901.94
2017-09-25T09:53:13.619Z,100909.52
2017-09-25T09:55:41.045Z,100906.51
2017-09-25T09:58:08.422Z,100905.85
2017-09-25T10:00:35.827Z,100905.81
2017-09-25T10:03:03.223Z,100904.05
2017-09-25T10:05:30.631Z,100905.08
2017-09-25T10:07:58.171Z,100901.32
2017-09-25T10:10:25.571Z,100904.83
2017-09-25T10:12:52.983Z,100900.95
2017-09-25T10:15:20.379Z,100903.03
2017-09-25T10:17:47.775Z,100899.70
2017-09-25T10:20:15.185Z,100899.74
2017-09-25T10:22:42.583Z,100902.34
2017-09-25T10:25:09.970Z,100899.53
2017-09-25T10:27:37.382Z,100897.48
2017-09-25T10:30:04.774Z,100896.72
2017-09-25T10:32:32.214Z,100892.48
2017-09-25T10:34:59.622Z,100896.41
2017-09-25T10:37:27.016Z,100893.89
2017-09-25T10:39:54.417Z,100889.39
2017-09-25T10:42:21.809Z,100888.56
2017-09-25T10:44:49.206Z,100889.22
2017-09-25T10:47:16.635Z,100884.89
2017-09-25T10:49:44.030Z,100885.69
2017-09-25T10:52:11.426Z,100892.22
2017-09-25T10:54:38.831Z,100887.63
2017-09-25T10:57:06.235Z,100885.59
2017-09-25T10:59:33.642Z,100883.92
2017-09-25T11:02:01.040Z,100876.34
2017-09-25T11:04:28.439Z,100882.17
2017-09-25T11:06:56.022Z,100882.00
2017-09-25T11:09:23.422Z,100881.67
2017-09-25T11:11:50.822Z,100883.38
2017-09-25T11:14:18.223Z,100873.84
2017-09-25T11:16:45.618Z,100871.59
2017-09-25T11:19:13.017Z,100874.28
2017-09-25T11:21:40.411Z,100866.68
2017-09-25T11:24:07.823Z,100867.50
2017-09-25T11:26:35.219Z,100864.78
2017-09-25T11:29:02.615Z,100866.26
2017-09-25T11:31:30.015Z,100862.18
2017-09-25T11:33:57.411Z,100856.92
2017-09-25T11:36:24.823Z,100851.20
2017-09-25T11:38:52.226Z,100857.00
2017-09-25T11:41:19.624Z,100851.98
2017-09-25T11:43:47.030Z,100852.87
2017-09-25T11:46:14.432Z,100854.51
2017-09-25T11:48:41.838Z,100853.66
2017-09-25T11:51:09.230Z,100854.12
2017-09-25T11:53:36.628Z,100848.55
2017-09-25T11:56:04.026Z,100845.60
2017-09-25T11:58:31.429Z,100840.87
2017-09-25T12:00:58.834Z,100843.59
2017-09-25T12:03:26.218Z,100843.73
2017-09-25T12:05:53.612Z,100843.86
2017-09-25T12:08:21.002Z,100843.71
2017-09-25T12:10:48.398Z,100847.22
2017-09-25T12:13:15.807Z,100842.36
2017-09-25T12:15:43.226Z,100845.62
2017-09-25T12:18:10.607Z,100846.30
2017-09-25T12:20:38.002Z,100842.13
2017-09-25T12:23:05.390Z,100843.89
2017-09-25T12:25:32.803Z,100842.52
2017-09-25T12:28:00.191Z,100846.34
2017-09-25T12:30:27.594Z,100839.80
2017-09-25T12:32:54.998Z,100842.94
2017-09-25T12:35:22.394Z,100844.72
2017-09-25T12:37:49.803Z,100842.92
2017-09-25T12:40:17.201Z,100847.84
2017-09-25T12:42:44.594Z,100842.42
2017-09-25T12:45:11.990Z,100843.11
2017-09-25T12:47:39.386Z,100841.22
2017-09-25T12:50:06.790Z,100839.56
2017-09-25T12:52:34.186Z,100835.09
2017-09-25T12:55:01.579Z,100831.19
2017-09-25T12:57:28.981Z,100834.60
2017-09-25T12:59:56.367Z,100838.36
2017-09-25T13:02:23.771Z,100842.75
2017-09-25T13:04:51.155Z,100841.38
2017-09-25T13:07:18.535Z,100840.96
2017-09-25T13:09:45.931Z,100839.41
2017-09-25T13:12:13.320Z,100834.11
2017-09-25T13:14:40.736Z,100835.95
2017-09-25T13:17:08.119Z,100833.66
2017-09-25T13:19:35.511Z,100837.70
2017-09-25T13:22:02.918Z,100833.69
2017-09-25T13:24:30.342Z,100831.86
2017-09-25T13:26:57.743Z,100829.22
2017-09-25T13:29:25.134Z,100822.48
2017-09-25T13:31:52.537Z,100827.55
2017-09-25T13:34:19.936Z,100816.08
2017-09-25T13:36:47.322Z,100822.88
2017-09-25T13:39:14.727Z,100819.89
2017-09-25T13:41:42.123Z,100816.66
2017-09-25T13:44:09.515Z,100821.58
2017-09-25T13:46:36.907Z,100819.67
2017-09-25T13:49:04.299Z,100820.69
2017-09-25T13:51:31.706Z,100820.63
2017-09-25T13:53:59.102Z,100821.47
2017-09-25T13:56:26.487Z,100814.00
2017-09-25T14:03:59.366Z,100815.11
2017-09-25T14:06:26.765Z,100812.41
2017-09-25T14:08:54.162Z,100812.96
2017-09-25T14:11:21.644Z,100813.37
2017-09-25T14:13:49.038Z,100810.47
2017-09-25T14:16:16.427Z,100817.29
2017-09-25T14:18:43.827Z,100816.34
2017-09-25T14:21:11.232Z,100816.75
2017-09-25T14:23:38.633Z,100816.22
2017-09-25T14:26:06.042Z,100809.69
2017-09-25T14:28:33.437Z,100805.48
2017-09-25T14:31:00.830Z,100805.84
2017-09-25T14:33:28.239Z,100808.28
2017-09-25T14:35:55.699Z,100809.36
2017-09-25T14:38:23.094Z,100805.57
2017-09-25T14:40:50.501Z,100813.42
2017-09-25T14:43:17.888Z,100813.20
2017-09-25T14:45:45.304Z,100811.47
2017-09-25T14:48:12.791Z,100816.13
2017-09-25T14:50:40.200Z,100809.65
2017-09-25T14:53:07.587Z,100808.75
2017-09-25T14:55:34.979Z,100812.31
2017-09-25T14:58:02.379Z,100807.97
2017-09-25T15:00:29.791Z,100810.55
2017-09-25T15:02:57.199Z,100809.33
2017-09-25T15:05:24.590Z,100811.36
2017-09-25T15:07:51.990Z,100811.79
2017-09-25T15:10:19.391Z,100817.27
2017-09-25T15:12:46.786Z,100814.05
2017-09-25T15:15:14.194Z,100816.63
2017-09-25T15:17:41.600Z,100813.41
2017-09-25T15:20:08.988Z,100815.14
2017-09-25T15:22:36.393Z,100815.95
2017-09-25T15:25:03.784Z,100817.69
2017-09-25T15:27:31.198Z,100816.84
2017-09-25T15:29:58.593Z,100822.52
2017-09-25T15:32:25.990Z,100822.10
2017-09-25T15:34:53.391Z,100818.69
2017-09-25T15:37:20.783Z,100813.13
2017-09-25T15:39:48.182Z,100815.71
2017-09-25T15:42:15.570Z,100821.41
2017-09-25T15:44:42.974Z,100822.99
2017-09-25T15:47:10.380Z,100819.23
2017-09-25T15:49:37.769Z,100821.52
2017-09-25T15:52:05.218Z,100828.16
2017-09-25T15:54:32.595Z,100831.67
2017-09-25T15:56:59.991Z,100828.25
2017-09-25T15:59:27.391Z,100833.33
2017-09-25T16:01:54.787Z,100824.98
2017-09-25T16:04:22.194Z,100826.72
2017-09-25T16:06:49.582Z,100821.14
2017-09-25T16:09:16.989Z,100821.88
2017-09-25T16:11:44.391Z,100814.73
2017-09-25T16:14:11.786Z,100824.66
2017-09-25T16:16:39.207Z,100822.33
2017-09-25T16:19:06.599Z,100822.22
2017-09-25T16:21:34.002Z,100822.31
2017-09-25T16:24:01.406Z,100824.36
2017-09-25T16:26:28.803Z,100819.84
2017-09-25T16:28:56.206Z,100822.41
2017-09-25T16:31:23.598Z,100828.33
2017-09-25T16:33:50.995Z,100825.72
2017-09-25T16:36:18.395Z,100823.16
2017-09-25T16:38:45.786Z,100822.89
2017-09-25T16:41:13.196Z,100826.38
2017-09-25T16:43:40.595Z,100826.51
2017-09-25T16:46:07.995Z,100831.91
2017-09-25T16:48:35.391Z,100833.58
2017-09-25T16:51:02.795Z,100834.14
2017-09-25T16:53:30.229Z,100838.75
2017-09-25T16:55:57.631Z,100842.52
2017-09-25T16:58:25.027Z,100839.77
2017-09-25T17:00:52.435Z,100844.98
2017-09-25T17:03:19.837Z,100843.22
2017-09-25T17:05:47.242Z,100845.99
2017-09-25T17:08:14.632Z,100847.06
2017-09-25T17:10:42.030Z,100847.89
2017-09-25T17:13:09.436Z,100840.17
2017-09-25T17:15:36.827Z,100847.22
2017-09-25T17:18:04.232Z,100849.92
2017-09-25T17:20:31.634Z,100848.34
2017-09-25T17:22:59.023Z,100852.06
2017-09-25T17:25:26.430Z,100852.27
2017-09-25T17:27:53.827Z,100849.98
2017-09-25T17:30:21.242Z,100850.06
2017-09-25T17:32:48.638Z,100850.36
2017-09-25T17:35:16.035Z,100853.29
2017-09-25T17:37:43.434Z,100853.45
2017-09-25T17:40:10.853Z,100849.00
2017-09-25T17:42:38.256Z,100855.95
2017-09-25T17:45:05.649Z,100854.33
2017-09-25T17:47:33.053Z,100858.61
2017-09-25T17:50:00.524Z,100857.67
2017-09-25T17:52:28.388Z,100856.80
2017-09-25T17:54:55.800Z,100862.99
2017-09-25T17:57:23.222Z,100860.94
2017-09-25T18:00:03.070Z,100864.19
2017-09-25T18:02:30.525Z,100864.28
2017-09-25T18:04:57.929Z,100862.84
2017-09-25T18:07:25.322Z,100863.91
2017-09-25T18:09:52.722Z,100864.73
2017-09-25T18:12:21.855Z,100872.84
2017-09-25T18:14:49.246Z,100870.72
2017-09-25T18:17:16.643Z,100871.48
2017-09-25T18:19:44.048Z,100872.92
2017-09-25T18:22:12.074Z,100875.23
2017-09-25T18:24:39.487Z,100880.22
2017-09-25T18:27:06.883Z,100880.36
2017-09-25T18:29:34.284Z,100884.59
2017-09-25T18:32:01.687Z,100881.20
2017-09-25T18:34:29.092Z,100885.61
2017-09-25T18:36:56.550Z,100887.52
2017-09-25T18:39:23.971Z,100889.93
2017-09-25T18:41:51.371Z,100888.22
2017-09-25T18:44:18.776Z,100887.10
2017-09-25T18:46:46.217Z,100881.02
2017-09-25T18:49:13.623Z,100881.09
2017-09-25T18:51:41.066Z,100882.38
2017-09-25T18:54:08.454Z,100880.01
2017-09-25T18:56:39.608Z,100881.45
2017-09-25T18:59:07.010Z,100876.67
2017-09-25T19:01:34.429Z,100875.74
2017-09-25T19:04:01.823Z,100873.21
2017-09-25T19:06:29.225Z,100869.30
2017-09-25T19:08:56.621Z,100875.45
2017-09-25T19:11:24.018Z,100872.53
2017-09-25T19:13:51.426Z,100875.42
2017-09-25T19:16:18.822Z,100876.73
2017-09-25T19:18:46.214Z,100872.57
2017-09-25T19:21:13.618Z,100877.61
2017-09-25T19:23:41.031Z,100874.46
2017-09-25T19:26:08.467Z,100875.62
2017-09-25T19:28:35.931Z,100876.70
2017-09-25T19:31:03.331Z,100881.23
2017-09-25T19:33:30.740Z,100878.53
2017-09-25T19:35:58.142Z,100882.92
2017-09-25T19:38:25.550Z,100881.78
2017-09-25T19:40:52.943Z,100880.14
2017-09-25T19:43:20.342Z,100884.19
2017-09-25T19:45:47.739Z,100883.48
2017-09-25T19:48:26.839Z,100877.51
2017-09-25T19:50:59.906Z,100879.50
2017-09-25T19:53:27.307Z,100880.63
2017-09-25T19:55:54.711Z,100875.59
2017-09-25T19:58:41.887Z,100873.72
2017-09-25T20:01:09.302Z,100869.00
2017-09-25T20:03:36.698Z,100870.37
2017-09-25T20:06:04.103Z,100874.29
2017-09-25T20:08:31.510Z,100874.07
2017-09-25T20:11:01.750Z,100869.58
2017-09-25T20:13:29.155Z,100879.80
2017-09-25T20:19:01.270Z,100886.95
2017-09-25T20:21:28.734Z,100898.41
2017-09-25T20:23:56.185Z,100889.08
2017-09-25T20:26:23.578Z,100889.36
2017-09-25T20:28:50.978Z,100886.63
2017-09-25T20:31:18.379Z,100880.25
2017-09-25T20:33:45.767Z,100889.73
2017-09-25T20:36:13.176Z,100891.19
2017-09-25T20:38:40.575Z,100897.25
2017-09-25T20:41:07.975Z,100892.77
2017-09-25T20:43:38.074Z,100890.72
2017-09-25T20:46:05.467Z,100888.63
2017-09-25T20:48:32.878Z,100884.97
2017-09-25T20:51:00.276Z,100879.22
2017-09-25T20:53:27.678Z,100881.02
2017-09-25T20:55:55.078Z,100884.27
2017-09-25T20:58:22.470Z,100879.84
2017-09-25T21:00:49.879Z,100883.58
2017-09-25T21:03:17.279Z,100881.10
2017-09-25T21:05:44.679Z,100885.00
2017-09-25T21:08:12.082Z,100885.28
2017-09-25T21:10:39.478Z,100884.72
2017-09-25T21:13:06.895Z,100885.46
2017-09-25T21:15:34.286Z,100885.80
2017-09-25T21:18:01.683Z,100890.23
2017-09-25T21:20:29.085Z,100884.73
2017-09-25T21:22:56.475Z,100883.16
2017-09-25T21:25:23.891Z,100884.83
2017-09-25T21:27:51.300Z,100883.94
2017-09-25T21:30:18.699Z,100882.17
2017-09-25T21:32:46.104Z,100875.36
2017-09-25T21:35:13.498Z,100885.97
2017-09-25T21:37:40.902Z,100883.58
2017-09-25T21:40:08.303Z,100890.56
2017-09-25T21:42:35.694Z,100888.30
2017-09-25T21:45:03.096Z,100889.64
2017-09-25T21:47:30.491Z,100886.45
2017-09-25T21:49:57.902Z,100885.73
2017-09-25T21:52:25.298Z,100884.71
2017-09-25T21:54:52.695Z,100888.08
2017-09-25T21:57:20.111Z,100883.06
2017-09-25T21:59:47.507Z,100890.70
2017-09-25T22:02:14.924Z,100886.88
2017-09-25T22:04:42.320Z,100886.50
2017-09-25T22:07:09.715Z,100884.91
2017-09-25T22:09:37.118Z,100884.02
2017-09-25T22:12:04.511Z,100887.14
2017-09-25T22:14:31.948Z,100888.16
2017-09-25T22:16:59.342Z,100891.37
2017-09-25T22:19:26.739Z,100884.97
2017-09-25T22:21:54.143Z,100883.54
2017-09-25T22:24:21.539Z,100886.92
2017-09-25T22:26:48.958Z,100883.91
2017-09-25T22:29:16.358Z,100890.53
2017-09-25T22:31:43.758Z,100886.25
2017-09-25T22:34:11.174Z,100883.50
2017-09-25T22:36:38.554Z,100888.27
2017-09-25T22:39:05.962Z,100886.42
2017-09-25T22:41:33.368Z,100886.52
2017-09-25T22:44:02.670Z,100883.75
2017-09-25T22:46:30.070Z,100884.72
2017-09-25T22:48:57.466Z,100879.12
2017-09-25T22:51:24.879Z,100885.30
2017-09-25T22:53:52.270Z,100887.58
2017-09-25T22:56:19.670Z,100889.78
2017-09-25T22:58:47.076Z,100894.13
2017-09-25T23:01:14.480Z,100885.64
2017-09-25T23:06:42.707Z,100887.45
2017-09-25T23:12:14.929Z,100882.52
2017-09-25T23:14:42.335Z,100884.77
2017-09-25T23:17:09.734Z,100888.56
2017-09-25T23:19:37.127Z,100885.58
2017-09-25T23:22:04.530Z,100884.17
2017-09-25T23:24:31.931Z,100883.73
2017-09-25T23:26:59.349Z,100892.20
2017-09-25T23:29:26.743Z,100893.00
2017-09-25T23:31:54.139Z,100894.05
2017-09-25T23:34:21.534Z,100889.72
2017-09-25T23:36:48.937Z,100891.56
2017-09-25T23:39:16.364Z,100890.59
2017-09-25T23:41:43.753Z,100894.63
2017-09-25T23:44:11.142Z,100896.78
2017-09-25T23:46:38.537Z,100894.06
2017-09-25T23:49:05.926Z,100898.08
2017-09-25T23:51:33.331Z,100893.66
2017-09-25T23:54:00.725Z,100901.38
2017-09-25T23:56:28.118Z,100896.36
2017-09-25T23:58:55.518Z,100897.98
