createdAt,value
2019-01-27T00:01:11.105Z,99043.47
2019-01-27T00:03:40.673Z,99060.59
2019-01-27T00:06:10.201Z,99064.30
2019-01-27T00:08:39.801Z,99069.11
2019-01-27T00:11:09.428Z,99080.89
2019-01-27T00:13:38.951Z,99080.45
2019-01-27T00:16:08.509Z,99084.30
2019-01-27T00:18:38.067Z,99085.27
2019-01-27T00:21:07.727Z,99082.92
2019-01-27T00:23:37.340Z,99083.19
2019-01-27T00:26:06.924Z,99077.32
2019-01-27T00:28:36.545Z,99077.05
2019-01-27T00:31:06.178Z,99076.42
2019-01-27T00:33:35.854Z,99075.23
2019-01-27T00:36:05.495Z,99082.91
2019-01-27T00:38:35.272Z,99082.47
2019-01-27T00:41:04.833Z,99077.16
2019-01-27T00:43:34.386Z,99071.59
2019-01-27T00:46:03.963Z,99076.81
2019-01-27T00:48:33.558Z,99087.63
2019-01-27T00:51:03.115Z,99094.47
2019-01-27T00:53:32.636Z,99102.77
2019-01-27T00:56:02.226Z,99114.12
2019-01-27T00:58:31.781Z,99120.47
2019-01-27T01:01:01.350Z,99124.63
2019-01-27T01:03:30.906Z,99108.59
2019-01-27T01:06:00.578Z,99103.02
2019-01-27T01:08:30.091Z,99099.66
2019-01-27T01:10:59.649Z,99102.94
2019-01-27T01:13:29.276Z,99097.12
2019-01-27T01:15:58.878Z,99098.69
2019-01-27T01:18:28.427Z,99100.98
2019-01-27T01:20:57.999Z,99098.34
2019-01-27T01:23:27.559Z,99097.75
2019-01-27T01:25:57.108Z,99096.11
2019-01-27T01:28:26.676Z,99089.80
2019-01-27T01:30:56.222Z,99089.75
2019-01-27T01:33:25.758Z,99086.48
2019-01-27T01:35:55.292Z,99088.16
2019-01-27T01:38:24.859Z,99092.75
2019-01-27T01:40:54.838Z,99084.56
2019-01-27T01:43:24.396Z,99082.66
2019-01-27T01:45:53.923Z,99084.81
2019-01-27T01:48:23.461Z,99077.42
2019-01-27T01:50:53.006Z,99070.38
2019-01-27T01:53:22.639Z,99072.74
2019-01-27T01:55:52.238Z,99070.09
2019-01-27T01:58:21.902Z,99072.12
2019-01-27T02:00:51.615Z,99071.77
2019-01-27T02:03:21.164Z,99072.47
2019-01-27T02:05:50.704Z,99070.38
2019-01-27T02:08:20.334Z,99068.42
2019-01-27T02:10:49.873Z,99060.77
2019-01-27T02:13:19.481Z,99070.44
2019-01-27T02:16:00.561Z,99061.51
2019-01-27T02:18:30.116Z,99062.87
2019-01-27T02:20:59.642Z,99064.27
2019-01-27T02:23:29.340Z,99056.94
2019-01-27T02:25:58.877Z,99052.09
2019-01-27T02:28:28.561Z,99058.23
2019-01-27T02:30:58.197Z,99052.27
2019-01-27T02:33:27.871Z,99058.68
2019-01-27T02:35:57.522Z,99055.57
2019-01-27T02:38:27.043Z,99057.94
2019-01-27T02:40:56.590Z,99054.11
2019-01-27T02:43:26.264Z,99050.58
2019-01-27T02:45:55.806Z,99058.72
2019-01-27T02:48:25.494Z,99058.05
2019-01-27T02:50:55.028Z,99060.01
2019-01-27T02:53:24.561Z,99053.27
2019-01-27T02:55:54.106Z,99050.48
2019-01-27T02:58:23.655Z,99047.19
2019-01-27T03:00:53.188Z,99044.05
2019-01-27T03:03:22.820Z,99051.11
2019-01-27T03:06:26.583Z,99046.78
2019-01-27T03:09:02.009Z,99049.08
2019-01-27T03:11:47.752Z,99051.42
2019-01-27T03:14:18.575Z,99050.52
2019-01-27T03:16:48.884Z,99046.05
2019-01-27T03:19:18.427Z,99054.28
2019-01-27T03:21:48.080Z,99050.31
2019-01-27T03:24:17.662Z,99048.49
2019-01-27T03:26:47.280Z,99045.21
2019-01-27T03:29:16.899Z,99047.02
2019-01-27T03:31:46.433Z,99051.84
2019-01-27T03:34:16.109Z,99051.35
2019-01-27T03:36:45.738Z,99047.48
2019-01-27T03:39:15.443Z,99051.28
2019-01-27T03:41:45.027Z,99049.44
2019-01-27T03:44:14.645Z,99054.88
2019-01-27T03:46:44.270Z,99058.86
2019-01-27T03:49:13.779Z,99058.51
2019-01-27T03:51:43.422Z,99060.81
2019-01-27T03:54:12.991Z,99058.51
2019-01-27T03:56:42.638Z,99055.47
2019-01-27T03:59:12.212Z,99040.78
2019-01-27T04:01:41.760Z,99047.72
2019-01-27T04:04:11.333Z,99048.64
2019-01-27T04:06:40.970Z,99045.48
2019-01-27T04:09:12.401Z,99047.52
2019-01-27T04:11:42.016Z,99044.88
2019-01-27T04:14:12.235Z,99046.05
2019-01-27T04:16:41.905Z,99043.48
2019-01-27T04:19:11.570Z,99044.59
2019-01-27T04:21:41.096Z,99048.37
2019-01-27T04:24:10.732Z,99054.08
2019-01-27T04:26:40.331Z,99055.00
2019-01-27T04:29:09.942Z,99057.96
2019-01-27T04:31:39.571Z,99058.17
2019-01-27T04:34:09.178Z,99063.60
2019-01-27T04:36:38.768Z,99065.36
2019-01-27T04:39:10.901Z,99067.57
2019-01-27T04:41:40.460Z,99068.63
2019-01-27T04:44:10.157Z,99068.27
2019-01-27T04:46:39.731Z,99072.95
2019-01-27T04:49:09.302Z,99068.55
2019-01-27T04:51:38.871Z,99063.73
2019-01-27T04:54:08.454Z,99070.58
2019-01-27T04:56:38.109Z,99067.09
2019-01-27T04:59:07.722Z,99084.13
2019-01-27T05:01:37.837Z,99084.95
2019-01-27T05:04:19.534Z,99086.80
2019-01-27T05:06:49.079Z,99090.27
2019-01-27T05:09:18.646Z,99091.80
2019-01-27T05:11:48.291Z,99094.70
2019-01-27T05:14:17.901Z,99092.97
2019-01-27T05:16:47.416Z,99086.61
2019-01-27T05:19:17.049Z,99090.42
2019-01-27T05:21:46.620Z,99093.69
2019-01-27T05:24:16.171Z,99092.91
2019-01-27T05:26:45.902Z,99091.84
2019-01-27T05:29:15.472Z,99088.14
2019-01-27T05:31:45.039Z,99094.91
2019-01-27T05:34:14.689Z,99098.72
2019-01-27T05:36:44.266Z,99099.91
2019-01-27T05:39:13.843Z,99092.45
2019-01-27T05:41:43.419Z,99094.42
2019-01-27T05:44:12.976Z,99095.65
2019-01-27T05:46:44.908Z,99104.20
2019-01-27T05:49:14.481Z,99103.94
2019-01-27T05:51:44.040Z,99101.72
2019-01-27T05:54:13.651Z,99110.97
2019-01-27T05:56:43.316Z,99110.48
2019-01-27T05:59:12.885Z,99110.23
2019-01-27T06:01:42.466Z,99111.48
2019-01-27T06:04:13.771Z,99113.52
2019-01-27T06:06:43.443Z,99106.66
2019-01-27T06:09:13.047Z,99107.16
2019-01-27T06:11:42.596Z,99108.64
2019-01-27T06:14:12.174Z,99109.77
2019-01-27T06:16:41.736Z,99110.27
2019-01-27T06:19:11.377Z,99113.99
2019-01-27T06:21:41.015Z,99110.09
2019-01-27T06:24:10.738Z,99108.02
2019-01-27T06:26:40.357Z,99107.61
2019-01-27T06:29:09.891Z,99112.11
2019-01-27T06:31:39.468Z,99117.63
2019-01-27T06:34:12.098Z,99117.03
2019-01-27T06:36:41.695Z,99122.25
2019-01-27T06:39:11.261Z,99122.20
2019-01-27T06:41:40.875Z,99114.31
2019-01-27T06:44:10.426Z,99114.63
2019-01-27T06:46:39.984Z,99116.63
2019-01-27T06:49:09.572Z,99111.02
2019-01-27T06:51:39.128Z,99116.33
2019-01-27T06:54:08.679Z,99115.11
2019-01-27T06:56:38.234Z,99121.62
2019-01-27T06:59:25.536Z,99122.31
2019-01-27T07:02:03.714Z,99117.41
2019-01-27T07:04:49.302Z,99129.29
2019-01-27T07:07:36.612Z,99128.70
2019-01-27T07:10:27.671Z,99137.14
2019-01-27T07:13:14.996Z,99127.30
2019-01-27T07:16:03.378Z,99137.05
2019-01-27T07:18:47.048Z,99138.47
2019-01-27T07:21:41.307Z,99143.91
2019-01-27T07:24:29.940Z,99141.99
2019-01-27T07:27:28.770Z,99142.20
2019-01-27T07:30:15.355Z,99147.03
2019-01-27T07:33:03.775Z,99148.96
2019-01-27T07:35:58.199Z,99143.02
2019-01-27T07:38:53.919Z,99141.03
2019-01-27T07:41:45.292Z,99143.77
2019-01-27T07:44:29.041Z,99141.46
2019-01-27T07:47:26.759Z,99148.80
2019-01-27T07:50:15.135Z,99145.10
2019-01-27T07:53:01.245Z,99143.44
2019-01-27T07:55:49.588Z,99138.47
2019-01-27T07:58:36.831Z,99150.81
2019-01-27T08:01:28.010Z,99148.15
2019-01-27T08:04:05.505Z,99140.42
2019-01-27T08:06:42.948Z,99145.13
2019-01-27T08:09:23.471Z,99145.17
2019-01-27T08:12:15.848Z,99147.20
2019-01-27T08:14:56.164Z,99140.05
2019-01-27T08:17:53.737Z,99141.73
2019-01-27T08:20:57.254Z,99149.22
2019-01-27T08:23:36.516Z,99158.62
2019-01-27T08:26:28.239Z,99151.61
2019-01-27T08:29:28.874Z,99162.09
2019-01-27T08:32:17.253Z,99173.94
2019-01-27T08:35:00.089Z,99172.60
2019-01-27T08:37:57.886Z,99174.25
2019-01-27T08:40:37.420Z,99178.92
2019-01-27T08:43:24.479Z,99182.58
2019-01-27T08:46:00.947Z,99189.91
2019-01-27T08:48:30.503Z,99196.96
2019-01-27T08:51:00.048Z,99197.31
2019-01-27T08:53:29.615Z,99195.45
2019-01-27T08:55:59.487Z,99200.64
2019-01-27T08:58:29.053Z,99200.65
2019-01-27T09:01:17.401Z,99199.81
2019-01-27T09:03:56.603Z,99190.26
2019-01-27T09:06:50.771Z,99185.18
2019-01-27T09:09:31.095Z,99194.40
2019-01-27T09:12:18.303Z,99194.77
2019-01-27T09:14:54.732Z,99189.30
2019-01-27T09:17:45.895Z,99190.14
2019-01-27T09:20:24.918Z,99187.45
2019-01-27T09:23:19.348Z,99193.07
2019-01-27T09:26:07.810Z,99188.23
2019-01-27T09:28:56.452Z,99192.05
2019-01-27T09:31:44.822Z,99192.73
2019-01-27T09:34:33.242Z,99188.45
2019-01-27T09:37:26.137Z,99185.41
2019-01-27T09:40:14.869Z,99190.84
2019-01-27T09:43:09.019Z,99184.74
2019-01-27T09:46:05.068Z,99180.36
2019-01-27T09:48:36.655Z,99181.40
2019-01-27T09:51:30.907Z,99183.73
2019-01-27T09:54:17.845Z,99169.63
2019-01-27T09:57:06.209Z,99167.45
2019-01-27T09:59:52.595Z,99162.22
2019-01-27T10:02:59.197Z,99153.86
2019-01-27T10:06:05.961Z,99158.25
2019-01-27T10:08:57.350Z,99148.81
2019-01-27T10:11:37.833Z,99148.97
2019-01-27T10:14:36.423Z,99144.78
2019-01-27T10:17:23.444Z,99137.44
2019-01-27T10:20:20.789Z,99154.18
2019-01-27T10:23:00.032Z,99146.16
2019-01-27T10:26:01.792Z,99146.82
2019-01-27T10:28:48.802Z,99136.34
2019-01-27T10:31:49.524Z,99137.80
2019-01-27T10:34:50.346Z,99137.18
2019-01-27T10:37:37.894Z,99130.84
2019-01-27T10:40:31.062Z,99126.63
2019-01-27T10:43:19.924Z,99123.19
2019-01-27T10:46:17.289Z,99123.11
2019-01-27T10:49:14.868Z,99118.69
2019-01-27T10:51:53.251Z,99112.62
2019-01-27T10:54:34.366Z,99115.59
2019-01-27T10:57:29.133Z,99113.01
2019-01-27T11:00:07.233Z,99113.32
2019-01-27T11:03:07.553Z,99116.98
2019-01-27T11:06:11.406Z,99107.52
2019-01-27T11:09:00.844Z,99106.69
2019-01-27T11:12:01.229Z,99113.83
2019-01-27T11:14:43.959Z,99110.69
2019-01-27T11:17:30.607Z,99105.99
2019-01-27T11:20:09.397Z,99109.44
2019-01-27T11:23:03.790Z,99103.70
2019-01-27T11:25:46.612Z,99109.44
2019-01-27T11:28:34.163Z,99099.16
2019-01-27T11:31:14.993Z,99101.76
2019-01-27T11:34:01.775Z,99096.45
2019-01-27T11:36:56.113Z,99101.05
2019-01-27T11:39:55.501Z,99090.99
2019-01-27T11:42:42.635Z,99092.28
2019-01-27T11:45:26.347Z,99079.30
2019-01-27T11:48:20.792Z,99087.90
2019-01-27T11:51:10.757Z,99089.30
2019-01-27T11:53:40.315Z,99082.63
2019-01-27T11:56:09.954Z,99077.34
2019-01-27T11:58:39.514Z,99077.88
2019-01-27T12:01:09.086Z,99074.73
2019-01-27T12:03:38.627Z,99072.63
2019-01-27T12:06:08.205Z,99072.63
2019-01-27T12:08:37.771Z,99070.63
2019-01-27T12:11:07.507Z,99076.78
2019-01-27T12:13:37.504Z,99073.98
2019-01-27T12:16:07.351Z,99069.41
2019-01-27T12:18:36.953Z,99065.91
2019-01-27T12:21:06.667Z,99064.09
2019-01-27T12:23:36.278Z,99058.41
2019-01-27T12:26:05.939Z,99058.50
2019-01-27T12:28:35.544Z,99055.99
2019-01-27T12:31:05.143Z,99053.22
2019-01-27T12:33:35.282Z,99054.08
2019-01-27T12:36:04.875Z,99052.24
2019-01-27T12:38:34.523Z,99051.64
2019-01-27T12:41:04.063Z,99058.68
2019-01-27T12:43:33.635Z,99053.05
2019-01-27T12:46:03.223Z,99058.27
2019-01-27T12:48:32.795Z,99059.10
2019-01-27T12:51:02.429Z,99056.49
2019-01-27T12:53:32.072Z,99055.89
2019-01-27T12:56:01.607Z,99052.88
2019-01-27T12:58:31.287Z,99053.90
2019-01-27T13:01:05.466Z,99055.28
2019-01-27T13:03:35.003Z,99054.47
2019-01-27T13:06:04.545Z,99053.45
2019-01-27T13:08:34.231Z,99053.28
2019-01-27T13:11:05.565Z,99052.62
2019-01-27T13:13:36.861Z,99051.56
2019-01-27T13:16:06.611Z,99051.11
2019-01-27T13:18:38.851Z,99048.16
2019-01-27T13:21:08.493Z,99047.62
2019-01-27T13:23:38.081Z,99046.66
2019-01-27T13:26:07.608Z,99057.52
2019-01-27T13:28:37.265Z,99046.34
2019-01-27T13:31:06.787Z,99050.39
2019-01-27T13:33:36.324Z,99044.17
2019-01-27T13:36:06.191Z,99039.87
2019-01-27T13:38:35.732Z,99039.03
2019-01-27T13:41:05.290Z,99032.52
2019-01-27T13:43:34.854Z,99036.20
2019-01-27T13:46:04.520Z,99033.75
2019-01-27T13:48:34.155Z,99034.45
2019-01-27T13:51:03.731Z,99038.97
2019-01-27T13:53:33.774Z,99038.33
2019-01-27T13:56:03.496Z,99034.16
2019-01-27T13:58:33.131Z,99034.16
2019-01-27T14:01:02.810Z,99039.05
2019-01-27T14:03:32.379Z,99024.69
2019-01-27T14:06:01.912Z,99031.37
2019-01-27T14:08:31.538Z,99035.70
2019-01-27T14:11:01.167Z,99032.73
2019-01-27T14:13:32.027Z,99032.10
2019-01-27T14:16:01.849Z,99028.59
2019-01-27T14:18:31.446Z,99027.46
2019-01-27T14:21:01.034Z,99020.28
2019-01-27T14:23:30.578Z,99018.31
2019-01-27T14:26:00.133Z,99025.51
2019-01-27T14:28:29.717Z,99024.16
2019-01-27T14:30:59.401Z,99016.02
2019-01-27T14:33:29.083Z,99015.52
2019-01-27T14:35:58.649Z,99016.70
2019-01-27T14:38:28.204Z,99015.38
2019-01-27T14:40:57.779Z,99008.87
2019-01-27T14:43:27.527Z,99009.85
2019-01-27T14:45:57.117Z,99005.86
2019-01-27T14:48:27.008Z,99006.85
2019-01-27T14:50:56.895Z,99012.05
2019-01-27T14:53:26.919Z,99012.86
2019-01-27T14:55:56.460Z,99010.87
2019-01-27T14:58:26.073Z,99018.20
2019-01-27T15:00:55.640Z,99021.20
2019-01-27T15:03:25.315Z,99023.17
2019-01-27T15:05:54.862Z,99027.51
2019-01-27T15:08:24.503Z,99023.17
2019-01-27T15:10:54.021Z,99030.16
2019-01-27T15:13:23.624Z,99031.95
2019-01-27T15:15:53.226Z,99036.77
2019-01-27T15:18:22.755Z,99037.42
2019-01-27T15:20:56.207Z,99044.39
2019-01-27T15:23:25.739Z,99041.70
2019-01-27T15:25:55.307Z,99042.48
2019-01-27T15:28:24.914Z,99039.45
2019-01-27T15:30:54.500Z,99043.38
2019-01-27T15:33:24.038Z,99047.82
2019-01-27T15:35:53.674Z,99048.08
2019-01-27T15:38:23.253Z,99052.47
2019-01-27T15:40:52.776Z,99062.92
2019-01-27T15:43:22.339Z,99060.11
2019-01-27T15:45:51.962Z,99059.72
2019-01-27T15:48:21.511Z,99062.13
2019-01-27T15:50:51.148Z,99060.92
2019-01-27T15:53:20.755Z,99063.67
2019-01-27T15:55:50.494Z,99066.07
2019-01-27T15:58:20.185Z,99064.13
2019-01-27T16:00:49.717Z,99066.30
2019-01-27T16:03:19.662Z,99068.82
2019-01-27T16:05:49.273Z,99070.06
2019-01-27T16:08:18.843Z,99069.78
2019-01-27T16:10:48.585Z,99068.56
2019-01-27T16:13:18.212Z,99067.47
2019-01-27T16:15:47.771Z,99064.58
2019-01-27T16:18:18.253Z,99064.83
2019-01-27T16:20:47.802Z,99066.91
2019-01-27T16:23:36.194Z,99062.16
2019-01-27T16:26:05.756Z,99058.72
2019-01-27T16:28:38.316Z,99051.98
2019-01-27T16:31:35.990Z,99050.06
2019-01-27T16:34:17.040Z,99053.80
2019-01-27T16:36:46.823Z,99056.27
2019-01-27T16:39:16.435Z,99057.34
2019-01-27T16:41:46.029Z,99060.55
2019-01-27T16:44:15.709Z,99060.78
2019-01-27T16:46:45.628Z,99057.91
2019-01-27T16:49:15.183Z,99066.23
2019-01-27T16:51:49.210Z,99070.30
2019-01-27T16:54:16.110Z,99068.36
2019-01-27T16:56:45.840Z,99069.73
2019-01-27T16:59:15.398Z,99070.18
2019-01-27T17:01:44.973Z,99068.16
2019-01-27T17:04:14.541Z,99064.27
2019-01-27T17:06:44.081Z,99058.40
2019-01-27T17:09:13.963Z,99060.20
2019-01-27T17:11:43.781Z,99059.94
2019-01-27T17:14:13.222Z,99066.08
2019-01-27T17:16:42.755Z,99066.20
2019-01-27T17:19:12.301Z,99056.72
2019-01-27T17:21:41.820Z,99060.34
2019-01-27T17:24:11.403Z,99064.05
2019-01-27T17:26:40.931Z,99061.31
2019-01-27T17:29:12.068Z,99066.61
2019-01-27T17:31:44.925Z,99058.62
2019-01-27T17:34:12.920Z,99069.47
2019-01-27T17:36:42.441Z,99070.56
2019-01-27T17:39:12.088Z,99059.23
2019-01-27T17:41:41.630Z,99064.44
2019-01-27T17:44:11.166Z,99062.92
2019-01-27T17:46:40.724Z,99058.95
2019-01-27T17:49:10.366Z,99063.41
2019-01-27T17:51:39.930Z,99066.54
2019-01-27T17:54:09.887Z,99068.12
2019-01-27T17:56:39.419Z,99063.54
2019-01-27T17:59:20.870Z,99065.08
2019-01-27T18:02:07.811Z,99067.16
2019-01-27T18:05:01.216Z,99069.92
2019-01-27T18:07:40.348Z,99072.21
2019-01-27T18:10:31.367Z,99072.83
2019-01-27T18:13:16.598Z,99064.22
2019-01-27T18:15:46.217Z,99070.48
2019-01-27T18:18:15.754Z,99063.37
2019-01-27T18:20:45.306Z,99058.77
2019-01-27T18:23:14.878Z,99067.22
2019-01-27T18:25:44.459Z,99063.64
2019-01-27T18:28:14.021Z,99059.89
2019-01-27T18:30:43.626Z,99067.83
2019-01-27T18:33:13.184Z,99067.12
2019-01-27T18:35:42.736Z,99070.96
2019-01-27T18:38:12.360Z,99068.19
2019-01-27T18:40:41.981Z,99063.22
2019-01-27T18:43:11.638Z,99062.78
2019-01-27T18:45:41.186Z,99066.17
2019-01-27T18:48:10.831Z,99063.72
2019-01-27T18:50:40.365Z,99061.20
2019-01-27T18:53:26.186Z,99070.69
2019-01-27T18:56:18.377Z,99067.33
2019-01-27T18:59:16.090Z,99072.69
2019-01-27T19:02:07.280Z,99064.41
2019-01-27T19:05:01.036Z,99074.39
2019-01-27T19:07:52.762Z,99073.72
2019-01-27T19:10:38.334Z,99066.91
2019-01-27T19:13:41.942Z,99071.52
2019-01-27T19:16:22.910Z,99063.23
2019-01-27T19:19:04.698Z,99064.20
2019-01-27T19:21:57.516Z,99064.45
2019-01-27T19:24:34.955Z,99067.10
2019-01-27T19:27:29.378Z,99065.91
2019-01-27T19:30:30.017Z,99070.36
2019-01-27T19:33:08.263Z,99076.19
2019-01-27T19:35:52.195Z,99069.83
2019-01-27T19:38:37.704Z,99069.51
2019-01-27T19:41:15.030Z,99068.80
2019-01-27T19:44:03.477Z,99062.19
2019-01-27T19:46:51.828Z,99070.73
2019-01-27T19:49:43.515Z,99063.66
2019-01-27T19:52:41.184Z,99055.13
2019-01-27T19:55:28.288Z,99051.77
2019-01-27T19:58:15.627Z,99060.47
2019-01-27T20:01:13.336Z,99062.50
2019-01-27T20:04:02.931Z,99060.47
2019-01-27T20:06:48.385Z,99068.64
2019-01-27T20:09:39.596Z,99075.02
2019-01-27T20:12:36.956Z,99070.98
2019-01-27T20:15:31.118Z,99073.27
2019-01-27T20:18:31.847Z,99063.06
2019-01-27T20:21:23.406Z,99063.66
2019-01-27T20:24:13.542Z,99057.67
2019-01-27T20:27:07.828Z,99062.34
2019-01-27T20:30:11.238Z,99065.77
2019-01-27T20:33:02.518Z,99060.13
2019-01-27T20:35:56.821Z,99056.42
2019-01-27T20:38:48.213Z,99060.05
2019-01-27T20:41:35.287Z,99063.53
2019-01-27T20:44:22.310Z,99059.77
2019-01-27T20:47:10.666Z,99054.97
2019-01-27T20:50:02.087Z,99054.77
2019-01-27T20:52:53.307Z,99051.23
2019-01-27T20:55:36.097Z,99048.84
2019-01-27T20:58:23.387Z,99046.20
2019-01-27T21:01:02.355Z,99051.73
2019-01-27T21:03:52.939Z,99048.48
2019-01-27T21:06:47.118Z,99042.84
2019-01-27T21:09:38.398Z,99042.05
2019-01-27T21:12:16.610Z,99044.22
2019-01-27T21:15:08.274Z,99048.66
2019-01-27T21:18:05.820Z,99043.63
2019-01-27T21:20:35.443Z,99042.91
2019-01-27T21:23:05.049Z,99035.52
2019-01-27T21:25:34.657Z,99038.88
2019-01-27T21:28:04.347Z,99032.16
2019-01-27T21:30:33.933Z,99026.63
2019-01-27T21:33:03.573Z,99018.48
2019-01-27T21:35:33.187Z,99017.56
2019-01-27T21:38:02.746Z,99010.96
2019-01-27T21:40:32.445Z,99020.08
2019-01-27T21:43:02.011Z,99018.84
2019-01-27T21:45:31.576Z,99010.48
2019-01-27T21:48:01.223Z,99012.96
2019-01-27T21:50:30.957Z,99014.39
2019-01-27T21:53:00.490Z,99013.08
2019-01-27T21:55:30.048Z,99003.59
2019-01-27T21:57:59.852Z,99006.23
2019-01-27T22:00:29.490Z,99008.16
2019-01-27T22:02:59.135Z,99012.11
2019-01-27T22:05:28.801Z,99007.08
2019-01-27T22:07:58.489Z,98999.16
2019-01-27T22:10:28.228Z,98999.69
2019-01-27T22:12:57.920Z,99001.80
2019-01-27T22:15:27.560Z,98999.44
2019-01-27T22:17:57.238Z,98995.85
2019-01-27T22:20:26.953Z,98995.26
2019-01-27T22:22:56.487Z,98983.06
2019-01-27T22:25:26.080Z,98980.67
2019-01-27T22:27:55.659Z,98973.27
2019-01-27T22:30:25.282Z,98979.23
2019-01-27T22:32:55.080Z,98977.08
2019-01-27T22:35:24.631Z,98973.52
2019-01-27T22:37:54.165Z,98959.02
2019-01-27T22:40:23.762Z,98953.81
2019-01-27T22:42:53.294Z,98947.32
2019-01-27T22:45:22.952Z,98942.30
2019-01-27T22:47:52.522Z,98936.89
2019-01-27T22:50:22.238Z,98933.69
2019-01-27T22:52:51.947Z,98932.14
2019-01-27T22:55:21.534Z,98935.74
2019-01-27T22:57:51.195Z,98933.81
2019-01-27T23:00:28.959Z,98933.41
2019-01-27T23:02:58.559Z,98927.30
2019-01-27T23:05:28.279Z,98911.87
2019-01-27T23:07:57.887Z,98917.04
2019-01-27T23:10:27.624Z,98916.25
2019-01-27T23:12:57.208Z,98906.91
2019-01-27T23:15:26.834Z,98898.49
2019-01-27T23:17:56.422Z,98892.58
2019-01-27T23:20:26.026Z,98888.27
2019-01-27T23:22:55.736Z,98879.87
2019-01-27T23:25:25.298Z,98872.48
2019-01-27T23:27:54.840Z,98868.86
2019-01-27T23:30:24.483Z,98864.97
2019-01-27T23:32:54.063Z,98857.05
2019-01-27T23:35:23.776Z,98862.55
2019-01-27T23:37:53.306Z,98855.58
2019-01-27T23:40:22.919Z,98851.94
2019-01-27T23:42:52.626Z,98854.68
2019-01-27T23:45:22.299Z,98851.33
2019-01-27T23:47:51.878Z,98854.86
2019-01-27T23:50:21.401Z,98843.50
2019-01-27T23:52:51.023Z,98856.38
