createdAt,value
2022-10-13T00:01:37.645Z,11.80
2022-10-13T00:04:05.267Z,14.00
2022-10-13T00:06:32.752Z,12.13
2022-10-13T00:09:01.304Z,10.80
2022-10-13T00:11:30.354Z,11.63
2022-10-13T00:14:00.435Z,13.13
2022-10-13T00:16:28.798Z,11.27
2022-10-13T00:18:58.051Z,12.17
2022-10-13T00:21:27.757Z,8.23
2022-10-13T00:23:55.839Z,13.10
2022-10-13T00:26:25.249Z,11.27
2022-10-13T00:28:53.354Z,11.23
2022-10-13T00:31:22.478Z,8.80
2022-10-13T00:33:50.149Z,7.87
2022-10-13T00:36:18.999Z,7.63
2022-10-13T00:38:46.560Z,10.13
2022-10-13T00:41:14.495Z,10.27
2022-10-13T00:43:58.088Z,9.13
2022-10-13T00:46:26.771Z,10.83
2022-10-13T00:48:55.078Z,10.73
2022-10-13T00:51:25.667Z,10.60
2022-10-13T00:53:54.206Z,7.37
2022-10-13T00:56:22.671Z,7.40
2022-10-13T00:58:50.888Z,10.20
2022-10-13T01:01:18.437Z,10.20
2022-10-13T01:03:45.891Z,9.30
2022-10-13T01:06:14.225Z,7.23
2022-10-13T01:08:43.189Z,9.90
2022-10-13T01:11:23.545Z,11.13
2022-10-13T01:13:55.024Z,11.50
2022-10-13T01:16:29.512Z,8.37
2022-10-13T01:19:02.456Z,9.50
2022-10-13T01:21:34.046Z,8.33
2022-10-13T01:24:29.803Z,10.30
2022-10-13T01:27:15.639Z,11.70
2022-10-13T01:30:05.230Z,10.70
2022-10-13T01:32:37.655Z,9.27
2022-10-13T01:35:09.378Z,10.60
2022-10-13T01:37:44.290Z,12.40
2022-10-13T01:40:16.493Z,12.90
2022-10-13T01:42:47.948Z,12.83
2022-10-13T01:45:19.143Z,10.77
2022-10-13T01:47:48.039Z,12.40
2022-10-13T01:50:17.124Z,9.60
2022-10-13T01:52:45.037Z,12.80
2022-10-13T01:55:14.079Z,12.50
2022-10-13T01:57:42.765Z,9.40
2022-10-13T02:00:12.481Z,8.57
2022-10-13T02:02:45.988Z,11.90
2022-10-13T02:05:19.263Z,10.30
2022-10-13T02:07:48.536Z,11.07
2022-10-13T02:10:21.103Z,11.13
2022-10-13T02:12:51.238Z,12.70
2022-10-13T02:15:22.024Z,9.80
2022-10-13T02:17:51.905Z,9.83
2022-10-13T02:20:20.677Z,10.83
2022-10-13T02:22:52.015Z,12.17
2022-10-13T02:25:19.467Z,15.87
2022-10-13T02:27:46.983Z,13.20
2022-10-13T02:30:22.346Z,11.03
2022-10-13T02:32:51.170Z,12.07
2022-10-13T02:35:18.658Z,11.00
2022-10-13T02:37:46.111Z,10.30
2022-10-13T02:40:13.819Z,12.00
2022-10-13T02:42:41.375Z,11.83
2022-10-13T02:45:10.301Z,10.10
2022-10-13T02:47:38.063Z,12.30
2022-10-13T02:50:07.940Z,12.77
2022-10-13T02:52:35.447Z,30.23
2022-10-13T02:55:03.164Z,23.10
2022-10-13T02:57:30.634Z,22.07
2022-10-13T02:59:58.110Z,19.57
2022-10-13T03:02:26.998Z,16.23
2022-10-13T03:04:54.530Z,24.97
2022-10-13T03:07:23.399Z,24.67
2022-10-13T03:09:50.866Z,19.70
2022-10-13T03:12:18.724Z,21.40
2022-10-13T03:14:46.503Z,29.80
2022-10-13T03:17:14.000Z,19.30
2022-10-13T03:19:41.695Z,20.77
2022-10-13T03:22:09.194Z,16.53
2022-10-13T03:24:38.005Z,27.80
2022-10-13T03:27:05.465Z,28.57
2022-10-13T03:29:33.743Z,19.27
2022-10-13T03:32:01.229Z,19.07
2022-10-13T03:34:28.711Z,16.60
2022-10-13T03:36:56.197Z,18.50
2022-10-13T03:39:23.705Z,15.00
2022-10-13T03:41:52.539Z,20.83
2022-10-13T03:44:20.260Z,16.53
2022-10-13T03:46:47.783Z,17.00
2022-10-13T03:49:15.216Z,18.53
2022-10-13T03:51:42.684Z,28.43
2022-10-13T03:54:11.838Z,13.93
2022-10-13T03:56:40.116Z,17.50
2022-10-13T03:59:16.671Z,15.90
2022-10-13T04:01:44.338Z,15.20
2022-10-13T04:04:12.846Z,16.70
2022-10-13T04:06:40.430Z,15.27
2022-10-13T04:09:07.938Z,15.20
2022-10-13T04:11:35.429Z,17.67
2022-10-13T04:14:02.900Z,13.63
2022-10-13T04:16:32.425Z,20.47
2022-10-13T04:19:01.662Z,17.23
2022-10-13T04:21:29.931Z,15.70
2022-10-13T04:23:58.130Z,14.70
2022-10-13T04:26:27.397Z,13.63
2022-10-13T04:28:56.125Z,14.40
2022-10-13T04:31:24.493Z,14.90
2022-10-13T04:33:54.299Z,15.03
2022-10-13T04:36:24.074Z,14.90
2022-10-13T04:38:51.589Z,14.90
2022-10-13T04:41:20.213Z,15.43
2022-10-13T04:43:48.653Z,15.90
2022-10-13T04:46:18.832Z,15.00
2022-10-13T04:48:46.758Z,12.57
2022-10-13T04:51:17.731Z,15.07
2022-10-13T04:53:45.646Z,14.70
2022-10-13T04:56:15.216Z,13.77
2022-10-13T04:58:44.040Z,14.97
2022-10-13T05:01:17.635Z,15.53
2022-10-13T05:03:48.979Z,22.67
2022-10-13T05:06:19.486Z,14.67
2022-10-13T05:08:46.939Z,16.67
2022-10-13T05:11:14.437Z,14.03
2022-10-13T05:13:41.877Z,13.50
2022-10-13T05:16:10.896Z,16.53
2022-10-13T05:18:38.719Z,12.97
2022-10-13T05:21:10.249Z,16.67
2022-10-13T05:23:39.199Z,12.50
2022-10-13T05:26:09.105Z,14.37
2022-10-13T05:28:36.826Z,16.33
2022-10-13T05:31:12.232Z,16.10
2022-10-13T05:33:39.746Z,14.27
2022-10-13T05:36:08.693Z,16.53
2022-10-13T05:38:36.140Z,15.20
2022-10-13T05:41:06.060Z,13.10
2022-10-13T05:43:33.922Z,15.07
2022-10-13T05:46:01.479Z,12.53
2022-10-13T05:48:29.413Z,13.07
2022-10-13T05:50:58.933Z,14.83
2022-10-13T05:53:29.207Z,15.27
2022-10-13T05:55:58.238Z,14.07
2022-10-13T05:58:27.108Z,15.63
2022-10-13T06:00:55.209Z,15.80
2022-10-13T06:03:24.345Z,13.47
2022-10-13T06:05:51.845Z,13.30
2022-10-13T06:08:19.386Z,16.43
2022-10-13T06:10:46.926Z,20.83
2022-10-13T06:13:14.396Z,15.53
2022-10-13T06:15:43.183Z,16.53
2022-10-13T06:18:11.060Z,18.33
2022-10-13T06:20:38.564Z,13.57
2022-10-13T06:23:06.135Z,24.63
2022-10-13T06:25:33.616Z,23.90
2022-10-13T06:28:01.119Z,34.50
2022-10-13T06:30:28.665Z,28.87
2022-10-13T06:32:57.511Z,22.83
2022-10-13T06:35:24.950Z,27.10
2022-10-13T06:37:53.100Z,22.67
2022-10-13T06:40:20.578Z,28.87
2022-10-13T06:42:51.683Z,27.67
2022-10-13T06:45:19.530Z,24.73
2022-10-13T06:47:47.101Z,24.40
2022-10-13T06:50:16.029Z,27.77
2022-10-13T06:52:43.943Z,29.53
2022-10-13T06:55:11.395Z,32.07
2022-10-13T06:57:38.858Z,29.93
2022-10-13T07:00:08.200Z,27.40
2022-10-13T07:02:35.686Z,24.50
2022-10-13T07:05:03.159Z,27.80
2022-10-13T07:07:31.974Z,38.03
2022-10-13T07:09:59.624Z,26.37
2022-10-13T07:12:27.128Z,40.63
2022-10-13T07:14:54.561Z,31.20
2022-10-13T07:17:22.529Z,34.60
2022-10-13T07:19:50.455Z,25.83
2022-10-13T07:22:17.985Z,30.03
2022-10-13T07:24:46.758Z,35.00
2022-10-13T07:27:14.310Z,26.90
2022-10-13T07:29:41.743Z,30.80
2022-10-13T07:32:09.193Z,40.90
2022-10-13T07:34:36.795Z,30.27
2022-10-13T07:37:04.277Z,36.30
2022-10-13T07:39:31.986Z,32.87
2022-10-13T07:42:00.811Z,34.53
2022-10-13T07:44:28.306Z,37.90
2022-10-13T07:46:55.769Z,32.63
2022-10-13T07:49:23.964Z,28.27
2022-10-13T07:51:51.421Z,30.97
2022-10-13T07:54:22.534Z,30.83
2022-10-13T07:56:52.617Z,25.00
2022-10-13T07:59:22.082Z,28.47
2022-10-13T08:01:49.738Z,27.83
2022-10-13T08:04:17.246Z,25.63
2022-10-13T08:06:44.968Z,24.27
2022-10-13T08:09:12.485Z,30.83
2022-10-13T08:11:40.029Z,25.67
2022-10-13T08:14:07.509Z,27.87
2022-10-13T08:16:36.320Z,28.83
2022-10-13T08:19:03.790Z,25.87
2022-10-13T08:24:19.321Z,27.13
2022-10-13T08:26:47.670Z,23.63
2022-10-13T08:29:24.067Z,28.90
2022-10-13T08:31:54.054Z,22.53
2022-10-13T08:34:22.044Z,21.60
2022-10-13T08:36:52.704Z,26.23
2022-10-13T08:39:20.191Z,23.50
2022-10-13T08:41:47.698Z,25.93
2022-10-13T08:45:02.636Z,25.83
2022-10-13T08:47:17.110Z,24.43
2022-10-13T08:49:46.118Z,23.00
2022-10-13T08:52:19.026Z,27.07
2022-10-13T08:54:47.009Z,23.27
2022-10-13T08:57:14.726Z,26.87
2022-10-13T08:59:42.296Z,26.33
2022-10-13T09:02:16.624Z,30.10
2022-10-13T09:04:49.310Z,24.47
2022-10-13T09:07:19.421Z,25.20
2022-10-13T09:09:51.686Z,28.73
2022-10-13T09:12:22.155Z,21.83
2022-10-13T09:14:59.178Z,26.30
2022-10-13T09:17:28.659Z,28.53
2022-10-13T09:20:01.878Z,31.10
2022-10-13T09:22:31.176Z,23.87
2022-10-13T09:25:19.089Z,28.10
2022-10-13T09:27:48.485Z,25.67
2022-10-13T09:30:26.453Z,29.00
2022-10-13T09:33:07.140Z,28.07
2022-10-13T09:35:35.004Z,32.63
2022-10-13T09:38:04.102Z,31.90
2022-10-13T09:40:32.321Z,32.10
2022-10-13T09:43:01.432Z,34.87
2022-10-13T09:45:30.370Z,35.03
2022-10-13T09:48:02.604Z,27.47
2022-10-13T09:50:31.834Z,32.90
2022-10-13T09:53:12.941Z,29.70
2022-10-13T09:55:40.421Z,30.73
2022-10-13T09:58:11.695Z,35.17
2022-10-13T10:00:39.535Z,33.40
2022-10-13T10:03:14.378Z,29.73
2022-10-13T10:05:46.336Z,29.10
2022-10-13T10:08:16.987Z,29.90
2022-10-13T10:10:44.797Z,34.27
2022-10-13T10:13:13.363Z,33.23
2022-10-13T10:15:49.540Z,32.67
2022-10-13T10:18:22.216Z,32.37
2022-10-13T10:20:56.061Z,33.93
2022-10-13T10:23:31.008Z,31.67
2022-10-13T10:26:01.090Z,37.00
2022-10-13T10:28:45.453Z,36.93
2022-10-13T10:31:22.070Z,32.53
2022-10-13T10:34:00.430Z,36.93
2022-10-13T10:36:35.691Z,33.60
2022-10-13T10:39:08.148Z,33.57
2022-10-13T10:41:41.631Z,36.83
2022-10-13T10:44:10.079Z,30.13
2022-10-13T10:46:40.626Z,29.23
2022-10-13T10:49:15.442Z,28.63
2022-10-13T10:51:43.338Z,27.87
2022-10-13T10:54:20.740Z,30.93
2022-10-13T10:56:50.586Z,32.53
2022-10-13T10:59:27.736Z,38.77
2022-10-13T11:02:03.836Z,42.43
2022-10-13T11:04:41.199Z,36.90
2022-10-13T11:07:15.132Z,36.17
2022-10-13T11:10:02.227Z,36.07
2022-10-13T11:12:48.291Z,34.27
2022-10-13T11:15:21.025Z,35.80
2022-10-13T11:17:48.562Z,34.60
2022-10-13T11:20:55.282Z,34.87
2022-10-13T11:23:33.340Z,34.10
2022-10-13T11:26:20.853Z,37.37
2022-10-13T11:28:48.886Z,32.30
2022-10-13T11:31:33.556Z,33.17
2022-10-13T11:34:03.844Z,32.90
2022-10-13T11:36:55.283Z,33.23
2022-10-13T11:39:46.815Z,29.70
2022-10-13T11:42:24.041Z,34.33
2022-10-13T11:44:55.413Z,34.00
2022-10-13T11:47:39.870Z,30.90
2022-10-13T11:50:17.936Z,29.50
2022-10-13T11:52:59.033Z,29.80
2022-10-13T11:55:34.313Z,33.60
2022-10-13T11:58:09.503Z,32.67
2022-10-13T12:00:37.013Z,27.90
2022-10-13T12:03:04.659Z,23.93
2022-10-13T12:05:32.716Z,23.53
2022-10-13T12:08:04.676Z,26.57
2022-10-13T12:10:34.245Z,20.30
2022-10-13T12:13:02.110Z,23.27
2022-10-13T12:15:33.729Z,28.57
2022-10-13T12:18:01.214Z,23.77
2022-10-13T12:20:30.427Z,22.23
2022-10-13T12:22:58.227Z,25.17
2022-10-13T12:25:29.244Z,23.80
2022-10-13T12:27:58.979Z,26.67
2022-10-13T12:30:28.628Z,20.93
2022-10-13T12:32:57.420Z,22.63
2022-10-13T12:35:26.181Z,24.27
2022-10-13T12:37:54.835Z,20.67
2022-10-13T12:40:23.229Z,19.53
2022-10-13T12:42:52.394Z,28.40
2022-10-13T12:45:21.755Z,20.43
2022-10-13T12:47:51.687Z,26.87
2022-10-13T12:50:38.027Z,24.90
2022-10-13T12:53:12.850Z,22.43
2022-10-13T12:55:49.190Z,21.67
2022-10-13T12:58:21.568Z,19.17
2022-10-13T13:01:02.478Z,20.70
2022-10-13T13:03:30.772Z,27.13
2022-10-13T13:06:22.328Z,26.30
2022-10-13T13:09:08.157Z,21.43
2022-10-13T13:11:37.083Z,25.90
2022-10-13T13:14:36.323Z,21.30
2022-10-13T13:17:09.181Z,20.13
2022-10-13T13:19:37.251Z,20.53
2022-10-13T13:22:05.566Z,18.83
2022-10-13T13:24:40.144Z,20.00
2022-10-13T13:27:20.265Z,20.80
2022-10-13T13:29:49.743Z,17.83
2022-10-13T13:32:20.329Z,18.00
2022-10-13T13:34:48.329Z,19.57
2022-10-13T13:37:21.869Z,19.70
2022-10-13T13:39:49.639Z,18.73
2022-10-13T13:42:17.128Z,15.43
2022-10-13T13:44:44.639Z,14.73
2022-10-13T13:47:21.877Z,16.10
2022-10-13T13:49:50.269Z,16.70
2022-10-13T13:52:18.267Z,15.20
2022-10-13T13:54:46.179Z,15.80
2022-10-13T13:57:14.860Z,14.23
2022-10-13T13:59:42.545Z,12.57
2022-10-13T14:02:14.970Z,13.00
2022-10-13T14:04:44.166Z,16.50
2022-10-13T14:07:12.140Z,14.70
2022-10-13T14:09:39.875Z,12.23
2022-10-13T14:12:07.572Z,14.10
2022-10-13T14:14:35.042Z,12.90
2022-10-13T14:17:03.530Z,14.73
2022-10-13T14:19:31.266Z,15.27
2022-10-13T14:22:03.725Z,10.50
2022-10-13T14:24:34.730Z,10.53
2022-10-13T14:27:02.196Z,13.20
2022-10-13T14:29:29.689Z,11.97
2022-10-13T14:31:57.177Z,15.40
2022-10-13T14:34:25.016Z,13.93
2022-10-13T14:36:52.659Z,13.23
2022-10-13T14:39:21.688Z,14.40
2022-10-13T14:41:49.167Z,12.87
2022-10-13T14:44:16.813Z,13.90
2022-10-13T14:46:44.236Z,15.77
2022-10-13T14:49:11.977Z,15.43
2022-10-13T14:51:39.463Z,13.27
2022-10-13T14:54:07.055Z,14.70
2022-10-13T14:56:36.012Z,15.40
2022-10-13T14:59:05.482Z,13.63
2022-10-13T15:01:33.766Z,14.57
2022-10-13T15:04:01.333Z,14.67
2022-10-13T15:06:28.918Z,12.57
2022-10-13T15:08:56.796Z,12.97
2022-10-13T15:11:25.396Z,12.10
2022-10-13T15:13:54.605Z,16.07
2022-10-13T15:16:24.006Z,15.40
2022-10-13T15:18:52.068Z,18.93
2022-10-13T15:21:19.956Z,14.00
2022-10-13T15:23:48.082Z,12.07
2022-10-13T15:26:17.433Z,14.53
2022-10-13T15:28:46.543Z,14.50
2022-10-13T15:31:16.964Z,14.63
2022-10-13T15:33:46.481Z,14.20
2022-10-13T15:36:14.470Z,11.73
2022-10-13T15:38:42.108Z,16.43
2022-10-13T15:41:11.161Z,14.40
2022-10-13T15:43:39.455Z,13.37
2022-10-13T15:46:08.793Z,16.23
2022-10-13T15:48:38.056Z,13.80
2022-10-13T15:51:10.395Z,16.73
2022-10-13T15:53:38.001Z,17.23
2022-10-13T15:56:05.735Z,14.90
2022-10-13T15:58:33.378Z,15.70
2022-10-13T16:01:00.895Z,13.03
2022-10-13T16:03:29.929Z,20.60
2022-10-13T16:05:59.149Z,16.67
2022-10-13T16:08:26.674Z,16.57
2022-10-13T16:10:54.497Z,18.60
2022-10-13T16:13:22.088Z,14.50
2022-10-13T16:15:58.320Z,20.10
2022-10-13T16:18:30.277Z,21.43
2022-10-13T16:20:59.466Z,17.97
2022-10-13T16:23:27.590Z,20.47
2022-10-13T16:25:55.149Z,22.73
2022-10-13T16:28:25.920Z,20.20
2022-10-13T16:30:53.579Z,23.03
2022-10-13T16:33:21.101Z,19.43
2022-10-13T16:35:48.739Z,20.00
2022-10-13T16:38:17.743Z,19.30
2022-10-13T16:40:45.326Z,20.40
2022-10-13T16:43:12.868Z,20.50
2022-10-13T16:45:59.046Z,20.43
2022-10-13T16:48:27.578Z,18.77
2022-10-13T16:50:55.106Z,22.50
2022-10-13T16:53:23.989Z,21.63
2022-10-13T16:55:51.518Z,21.50
2022-10-13T16:58:19.019Z,22.67
2022-10-13T17:00:46.672Z,23.47
2022-10-13T17:03:14.290Z,23.03
2022-10-13T17:05:41.978Z,24.80
2022-10-13T17:08:09.505Z,23.10
2022-10-13T17:10:38.346Z,20.20
2022-10-13T17:13:05.820Z,22.87
2022-10-13T17:15:33.291Z,24.50
2022-10-13T17:18:00.802Z,23.90
2022-10-13T17:20:28.248Z,23.53
2022-10-13T17:22:55.729Z,26.33
2022-10-13T17:25:23.180Z,25.63
2022-10-13T17:27:51.972Z,25.60
2022-10-13T17:30:19.475Z,23.73
2022-10-13T17:32:46.907Z,24.53
2022-10-13T17:35:17.888Z,28.03
2022-10-13T17:37:45.512Z,26.77
2022-10-13T17:40:13.204Z,24.67
2022-10-13T17:42:41.667Z,23.67
2022-10-13T17:45:11.290Z,25.90
2022-10-13T17:47:38.764Z,22.00
2022-10-13T17:50:07.463Z,22.37
2022-10-13T17:52:34.960Z,23.63
2022-10-13T17:55:02.471Z,27.47
2022-10-13T17:57:30.703Z,22.10
2022-10-13T17:59:58.194Z,28.27
2022-10-13T18:02:27.115Z,24.60
2022-10-13T18:04:54.581Z,23.17
2022-10-13T18:07:22.483Z,29.70
2022-10-13T18:09:51.820Z,30.43
2022-10-13T18:12:19.442Z,25.60
2022-10-13T18:14:46.926Z,28.97
2022-10-13T18:17:14.523Z,24.67
2022-10-13T18:19:43.779Z,29.77
2022-10-13T18:22:11.660Z,23.47
2022-10-13T18:24:39.439Z,28.30
2022-10-13T18:27:06.989Z,30.03
2022-10-13T18:29:34.467Z,27.27
2022-10-13T18:32:02.304Z,30.30
2022-10-13T18:34:29.901Z,29.63
2022-10-13T18:36:58.983Z,26.67
2022-10-13T18:39:27.885Z,29.00
2022-10-13T18:41:57.183Z,29.40
2022-10-13T18:44:25.078Z,29.80
2022-10-13T18:46:56.343Z,28.17
2022-10-13T18:49:30.810Z,32.77
2022-10-13T18:52:00.418Z,30.80
2022-10-13T18:54:29.043Z,38.47
2022-10-13T18:56:57.020Z,32.30
2022-10-13T18:59:24.629Z,30.50
2022-10-13T19:01:52.447Z,29.97
2022-10-13T19:04:21.511Z,34.90
2022-10-13T19:06:49.153Z,31.83
2022-10-13T19:09:18.266Z,32.30
2022-10-13T19:11:45.882Z,31.97
2022-10-13T19:14:14.269Z,35.80
2022-10-13T19:16:43.605Z,31.20
2022-10-13T19:19:11.539Z,30.97
2022-10-13T19:21:39.558Z,31.60
2022-10-13T19:24:07.986Z,34.47
2022-10-13T19:26:37.676Z,29.77
2022-10-13T19:29:08.285Z,29.93
2022-10-13T19:31:36.429Z,30.93
2022-10-13T19:34:04.859Z,34.37
2022-10-13T19:36:33.897Z,33.37
2022-10-13T19:39:02.521Z,35.93
2022-10-13T19:41:31.928Z,28.83
2022-10-13T19:44:01.264Z,25.83
2022-10-13T19:46:28.929Z,33.63
2022-10-13T19:48:56.599Z,26.53
2022-10-13T19:51:24.145Z,34.57
2022-10-13T19:53:51.739Z,29.30
2022-10-13T19:56:21.572Z,26.17
2022-10-13T19:58:49.195Z,28.80
2022-10-13T20:01:19.882Z,28.47
2022-10-13T20:03:48.114Z,21.87
2022-10-13T20:06:16.377Z,24.47
2022-10-13T20:08:44.894Z,19.30
2022-10-13T20:11:14.104Z,23.23
2022-10-13T20:13:44.113Z,23.40
2022-10-13T20:16:13.993Z,20.37
2022-10-13T20:18:43.499Z,21.30
2022-10-13T20:21:13.078Z,19.00
2022-10-13T20:23:42.040Z,21.77
2022-10-13T20:26:11.852Z,19.40
2022-10-13T20:28:42.938Z,17.30
2022-10-13T20:31:11.434Z,19.27
2022-10-13T20:33:39.079Z,13.83
2022-10-13T20:36:10.205Z,15.80
2022-10-13T20:38:37.834Z,15.90
2022-10-13T20:41:06.542Z,15.17
2022-10-13T20:43:34.440Z,19.20
2022-10-13T20:46:02.342Z,20.47
2022-10-13T20:48:51.069Z,18.40
2022-10-13T20:51:23.048Z,17.70
2022-10-13T20:53:50.554Z,19.40
2022-10-13T20:56:20.138Z,18.80
2022-10-13T20:58:48.371Z,18.50
2022-10-13T21:01:16.161Z,26.47
2022-10-13T21:03:44.736Z,15.70
2022-10-13T21:06:13.822Z,17.00
2022-10-13T21:08:45.338Z,15.67
2022-10-13T21:11:15.041Z,17.73
2022-10-13T21:13:43.519Z,14.87
2022-10-13T21:16:13.118Z,17.00
2022-10-13T21:18:40.982Z,18.30
2022-10-13T21:21:09.855Z,17.10
2022-10-13T21:23:37.668Z,17.13
2022-10-13T21:26:08.090Z,19.43
2022-10-13T21:28:38.279Z,17.53
2022-10-13T21:31:07.276Z,19.30
2022-10-13T21:33:35.798Z,23.67
2022-10-13T21:36:07.237Z,22.10
2022-10-13T21:38:34.845Z,20.90
2022-10-13T21:41:06.613Z,19.73
2022-10-13T21:43:34.289Z,17.03
2022-10-13T21:46:09.142Z,15.43
2022-10-13T21:48:36.809Z,22.27
2022-10-13T21:51:12.145Z,18.10
2022-10-13T21:53:39.640Z,18.70
2022-10-13T21:56:09.648Z,20.80
2022-10-13T21:58:37.204Z,20.23
2022-10-13T22:01:05.482Z,19.50
2022-10-13T22:03:33.560Z,19.30
2022-10-13T22:06:05.300Z,21.77
2022-10-13T22:08:38.545Z,28.30
2022-10-13T22:11:09.447Z,22.27
2022-10-13T22:13:37.766Z,21.20
2022-10-13T22:16:06.484Z,25.43
2022-10-13T22:18:34.038Z,26.73
2022-10-13T22:21:02.905Z,21.77
2022-10-13T22:23:30.864Z,21.57
2022-10-13T22:25:58.870Z,22.13
2022-10-13T22:28:27.863Z,28.80
2022-10-13T22:30:55.505Z,25.23
2022-10-13T22:33:23.049Z,22.13
2022-10-13T22:35:50.833Z,28.17
2022-10-13T22:38:18.368Z,22.03
2022-10-13T22:40:45.955Z,25.57
2022-10-13T22:43:13.484Z,24.70
2022-10-13T22:45:50.766Z,23.53
2022-10-13T22:48:18.324Z,21.90
2022-10-13T22:50:46.006Z,21.80
2022-10-13T22:53:13.645Z,21.37
2022-10-13T22:55:41.430Z,25.83
2022-10-13T22:58:09.496Z,27.20
2022-10-13T23:00:37.735Z,24.87
2022-10-13T23:03:07.322Z,25.70
2022-10-13T23:05:35.046Z,27.80
2022-10-13T23:08:02.720Z,28.70
2022-10-13T23:10:30.268Z,20.97
2022-10-13T23:12:57.801Z,24.60
2022-10-13T23:15:25.421Z,28.57
2022-10-13T23:17:53.002Z,26.23
2022-10-13T23:20:21.832Z,27.00
2022-10-13T23:22:49.405Z,29.43
2022-10-13T23:25:16.940Z,28.27
2022-10-13T23:27:44.485Z,25.77
2022-10-13T23:30:13.509Z,28.17
2022-10-13T23:32:41.060Z,28.07
2022-10-13T23:35:09.250Z,23.17
2022-10-13T23:37:38.198Z,24.37
2022-10-13T23:40:06.839Z,25.93
2022-10-13T23:42:34.443Z,27.00
2022-10-13T23:45:01.985Z,26.30
2022-10-13T23:47:29.557Z,25.83
2022-10-13T23:49:57.096Z,20.43
2022-10-13T23:52:24.650Z,28.20
2022-10-13T23:54:53.615Z,24.97
2022-10-13T23:57:21.274Z,29.30
2022-10-13T23:59:49.023Z,20.27
