createdAt,value
2018-07-28T00:02:20.813Z,0.00
2018-07-28T00:03:20.166Z,0.00
2018-07-28T00:04:20.816Z,0.00
2018-07-28T00:05:23.750Z,0.00
2018-07-28T00:06:20.542Z,0.00
2018-07-28T00:07:21.319Z,0.00
2018-07-28T00:08:27.319Z,0.00
2018-07-28T00:09:21.820Z,0.00
2018-07-28T00:10:21.819Z,0.00
2018-07-28T00:11:21.846Z,0.00
2018-07-28T00:12:22.318Z,0.00
2018-07-28T00:13:22.319Z,0.00
2018-07-28T00:14:21.546Z,0.00
2018-07-28T00:15:22.321Z,0.00
2018-07-28T00:16:22.319Z,0.00
2018-07-28T00:17:21.926Z,0.00
2018-07-28T00:18:22.820Z,0.00
2018-07-28T00:19:22.829Z,0.00
2018-07-28T00:20:48.794Z,0.00
2018-07-28T00:22:54.556Z,0.00
2018-07-28T00:23:53.921Z,0.00
2018-07-28T00:24:54.562Z,0.00
2018-07-28T00:25:55.061Z,0.00
2018-07-28T00:27:16.061Z,0.00
2018-07-28T00:27:54.422Z,0.00
2018-07-28T00:28:55.062Z,0.00
2018-07-28T00:29:55.564Z,0.00
2018-07-28T00:31:16.563Z,0.00
2018-07-28T00:31:55.565Z,0.00
2018-07-28T00:32:55.561Z,0.00
2018-07-28T00:33:58.062Z,0.00
2018-07-28T00:34:56.062Z,0.00
2018-07-28T00:35:56.058Z,0.00
2018-07-28T00:36:56.065Z,0.00
2018-07-28T00:37:56.562Z,0.00
2018-07-28T00:38:56.562Z,0.00
2018-07-28T00:39:56.563Z,0.00
2018-07-28T00:40:56.565Z,0.00
2018-07-28T00:41:57.062Z,0.00
2018-07-28T00:42:57.062Z,0.00
2018-07-28T00:43:57.062Z,0.00
2018-07-28T00:44:57.062Z,0.00
2018-07-28T00:45:57.561Z,0.00
2018-07-28T00:47:11.563Z,0.00
2018-07-28T00:48:17.898Z,0.00
2018-07-28T00:48:57.563Z,0.00
2018-07-28T00:50:20.060Z,0.00
2018-07-28T00:50:58.070Z,0.00
2018-07-28T00:51:58.063Z,0.00
2018-07-28T00:52:58.062Z,0.00
2018-07-28T00:53:57.665Z,0.00
2018-07-28T00:54:58.567Z,0.00
2018-07-28T00:55:57.908Z,0.00
2018-07-28T00:56:58.023Z,0.00
2018-07-28T00:58:00.502Z,0.00
2018-07-28T00:58:59.062Z,0.00
2018-07-28T01:00:27.061Z,0.00
2018-07-28T01:02:51.566Z,0.00
2018-07-28T01:03:51.574Z,0.00
2018-07-28T01:04:51.572Z,0.00
2018-07-28T01:05:59.012Z,0.00
2018-07-28T01:06:30.255Z,0.00
2018-07-28T01:07:31.072Z,0.00
2018-07-28T01:08:31.073Z,0.00
2018-07-28T01:09:31.072Z,0.00
2018-07-28T01:12:23.576Z,0.00
2018-07-28T01:13:03.329Z,0.00
2018-07-28T01:14:05.337Z,0.00
2018-07-28T01:15:24.829Z,0.00
2018-07-28T01:16:09.857Z,0.00
2018-07-28T01:17:03.829Z,0.00
2018-07-28T01:18:03.830Z,0.00
2018-07-28T01:19:03.429Z,0.00
2018-07-28T01:20:03.535Z,0.00
2018-07-28T01:22:35.789Z,0.00
2018-07-28T01:25:07.297Z,0.00
2018-07-28T01:26:06.652Z,0.00
2018-07-28T01:27:07.306Z,0.00
2018-07-28T01:29:41.038Z,0.00
2018-07-28T01:30:39.072Z,0.00
2018-07-28T01:31:39.072Z,0.00
2018-07-28T01:32:41.577Z,0.00
2018-07-28T01:33:40.533Z,0.00
2018-07-28T01:34:41.004Z,0.00
2018-07-28T01:35:41.006Z,0.00
2018-07-28T01:36:41.542Z,0.00
2018-07-28T01:38:01.073Z,0.00
2018-07-28T01:38:42.017Z,0.00
2018-07-28T01:39:42.505Z,0.00
2018-07-28T01:40:42.572Z,0.00
2018-07-28T01:41:39.695Z,0.00
2018-07-28T01:44:32.953Z,0.00
2018-07-28T01:45:11.963Z,0.00
2018-07-28T01:46:11.960Z,0.00
2018-07-28T01:49:04.739Z,0.00
2018-07-28T01:50:04.068Z,0.00
2018-07-28T01:51:04.748Z,0.00
2018-07-28T01:51:43.745Z,0.00
2018-07-28T01:52:58.246Z,0.00
2018-07-28T01:53:44.243Z,0.00
2018-07-28T01:55:05.243Z,0.00
2018-07-28T01:55:44.244Z,0.00
2018-07-28T01:57:05.747Z,0.00
2018-07-28T01:58:05.743Z,0.00
2018-07-28T01:59:05.779Z,0.00
2018-07-28T01:59:44.781Z,0.00
2018-07-28T02:00:45.246Z,0.00
2018-07-28T02:02:05.451Z,0.00
2018-07-28T02:03:06.244Z,0.00
2018-07-28T02:03:51.246Z,0.00
2018-07-28T02:06:37.556Z,0.00
2018-07-28T02:07:16.652Z,0.00
2018-07-28T02:08:38.508Z,0.00
2018-07-28T02:09:40.514Z,0.00
2018-07-28T02:11:49.129Z,0.00
2018-07-28T02:12:49.137Z,0.00
2018-07-28T02:13:48.613Z,0.00
2018-07-28T02:15:03.637Z,0.00
2018-07-28T02:16:11.635Z,0.00
2018-07-28T02:16:51.616Z,0.00
2018-07-28T02:17:49.638Z,0.00
2018-07-28T02:20:35.386Z,0.00
2018-07-28T02:21:20.739Z,0.00
2018-07-28T02:22:22.825Z,0.00
2018-07-28T02:23:35.904Z,0.00
2018-07-28T02:24:21.893Z,0.00
2018-07-28T02:25:21.895Z,0.00
2018-07-28T02:26:42.894Z,0.00
2018-07-28T02:29:14.621Z,0.00
2018-07-28T02:30:14.662Z,0.00
2018-07-28T02:30:54.660Z,0.00
2018-07-28T02:33:48.403Z,0.00
2018-07-28T02:34:25.471Z,0.00
2018-07-28T02:35:25.419Z,0.00
2018-07-28T02:36:25.414Z,0.00
2018-07-28T02:37:46.915Z,0.00
2018-07-28T02:38:25.913Z,0.00
2018-07-28T02:39:27.913Z,0.00
2018-07-28T02:40:25.924Z,0.00
2018-07-28T02:41:46.515Z,0.00
2018-07-28T02:42:47.419Z,0.00
2018-07-28T02:43:28.376Z,0.00
2018-07-28T02:45:57.579Z,0.00
2018-07-28T02:46:58.507Z,0.00
2018-07-28T02:48:19.509Z,0.00
2018-07-28T02:49:01.446Z,0.00
2018-07-28T02:51:31.100Z,0.00
2018-07-28T02:52:29.462Z,0.00
2018-07-28T02:53:30.136Z,0.00
2018-07-28T02:54:30.135Z,0.00
2018-07-28T02:55:57.639Z,0.00
2018-07-28T02:56:32.612Z,0.00
2018-07-28T02:57:30.637Z,0.00
2018-07-28T02:58:30.636Z,0.00
2018-07-28T02:59:31.160Z,0.00
2018-07-28T03:00:33.111Z,0.00
2018-07-28T03:03:03.564Z,0.00
2018-07-28T03:04:02.627Z,0.00
2018-07-28T03:05:04.559Z,0.00
2018-07-28T03:06:02.227Z,0.00
2018-07-28T03:07:03.127Z,0.00
2018-07-28T03:08:03.127Z,0.00
2018-07-28T03:09:09.129Z,4.00
2018-07-28T03:10:03.627Z,0.00
2018-07-28T03:11:03.628Z,0.00
2018-07-28T03:12:03.625Z,0.00
2018-07-28T03:13:03.628Z,4.00
2018-07-28T03:14:04.126Z,0.00
2018-07-28T03:16:35.524Z,4.00
2018-07-28T03:17:35.531Z,4.00
2018-07-28T03:18:35.532Z,4.00
2018-07-28T03:19:36.034Z,8.00
2018-07-28T03:20:36.039Z,8.00
2018-07-28T03:23:28.542Z,8.00
2018-07-28T03:24:28.554Z,8.00
2018-07-28T03:25:07.548Z,12.00
2018-07-28T03:26:07.167Z,12.00
2018-07-28T03:27:10.982Z,16.00
2018-07-28T03:28:14.060Z,20.00
2018-07-28T03:29:08.043Z,24.00
2018-07-28T03:30:28.632Z,24.00
2018-07-28T03:31:29.545Z,28.00
2018-07-28T03:32:14.546Z,28.00
2018-07-28T03:33:29.546Z,32.00
2018-07-28T03:34:30.979Z,40.00
2018-07-28T03:35:36.052Z,40.00
2018-07-28T03:36:10.477Z,44.00
2018-07-28T03:37:23.051Z,52.00
2018-07-28T03:38:29.629Z,56.00
2018-07-28T03:39:09.548Z,60.00
2018-07-28T03:40:09.545Z,64.00
2018-07-28T03:41:08.894Z,72.00
2018-07-28T03:42:09.546Z,76.00
2018-07-28T03:45:02.322Z,92.00
2018-07-28T03:45:41.323Z,100.00
2018-07-28T03:46:41.324Z,108.00
2018-07-28T03:49:34.073Z,124.00
2018-07-28T03:50:22.018Z,136.00
2018-07-28T03:51:13.081Z,140.00
2018-07-28T03:52:13.580Z,152.00
2018-07-28T03:53:13.581Z,160.00
2018-07-28T03:54:13.580Z,172.00
2018-07-28T03:55:13.579Z,180.00
2018-07-28T03:56:14.079Z,188.00
2018-07-28T03:58:51.453Z,212.00
2018-07-28T03:59:45.460Z,220.00
2018-07-28T04:00:45.463Z,232.00
2018-07-28T04:03:17.208Z,260.00
2018-07-28T04:04:17.262Z,272.00
2018-07-28T04:05:17.211Z,280.00
2018-07-28T04:07:50.402Z,308.00
2018-07-28T04:08:48.976Z,316.00
2018-07-28T04:09:48.970Z,332.00
2018-07-28T04:11:04.904Z,340.00
2018-07-28T04:11:51.470Z,356.00
2018-07-28T04:12:48.702Z,364.00
2018-07-28T04:13:48.791Z,380.00
2018-07-28T04:14:49.470Z,388.00
2018-07-28T04:16:10.471Z,400.00
2018-07-28T04:16:52.404Z,412.00
2018-07-28T04:17:49.971Z,424.00
2018-07-28T04:18:49.196Z,436.00
2018-07-28T04:19:49.978Z,448.00
2018-07-28T04:20:49.970Z,460.00
2018-07-28T04:21:56.470Z,468.00
2018-07-28T04:24:21.851Z,500.00
2018-07-28T04:25:35.853Z,512.00
2018-07-28T04:26:21.850Z,520.00
2018-07-28T04:27:24.348Z,532.00
2018-07-28T04:28:22.357Z,544.00
2018-07-28T04:29:22.387Z,556.00
2018-07-28T04:30:22.353Z,564.00
2018-07-28T04:31:22.853Z,576.00
2018-07-28T04:32:43.852Z,584.00
2018-07-28T04:33:43.854Z,600.00
2018-07-28T04:34:23.854Z,608.00
2018-07-28T04:35:23.358Z,616.00
2018-07-28T04:36:23.353Z,632.00
2018-07-28T04:37:22.703Z,644.00
2018-07-28T04:38:22.815Z,656.00
2018-07-28T04:39:23.853Z,664.00
2018-07-28T04:40:45.851Z,676.00
2018-07-28T04:41:23.853Z,684.00
2018-07-28T04:42:23.853Z,696.00
2018-07-28T04:43:38.353Z,712.00
2018-07-28T04:44:24.351Z,724.00
2018-07-28T04:45:46.350Z,736.00
2018-07-28T04:46:24.353Z,744.00
2018-07-28T04:47:23.961Z,756.00
2018-07-28T04:48:24.855Z,772.00
2018-07-28T04:49:24.864Z,780.00
2018-07-28T04:50:24.853Z,792.00
2018-07-28T04:53:17.349Z,828.00
2018-07-28T04:53:57.118Z,844.00
2018-07-28T04:54:56.594Z,856.00
2018-07-28T04:55:57.622Z,872.00
2018-07-28T04:57:24.617Z,888.00
2018-07-28T04:57:57.623Z,900.00
2018-07-28T04:58:57.115Z,912.00
2018-07-28T05:03:00.804Z,1052.00
2018-07-28T05:04:01.768Z,1152.00
2018-07-28T05:05:00.811Z,1240.00
2018-07-28T05:06:04.779Z,1308.00
2018-07-28T05:07:24.413Z,1332.00
2018-07-28T05:08:00.664Z,1348.00
2018-07-28T05:09:01.312Z,1352.00
2018-07-28T05:10:15.815Z,1352.00
2018-07-28T05:11:24.815Z,1344.00
2018-07-28T05:12:01.818Z,1328.00
2018-07-28T05:13:01.812Z,1292.00
2018-07-28T05:14:02.313Z,1252.00
2018-07-28T05:15:02.322Z,1204.00
2018-07-28T05:16:02.402Z,1168.00
2018-07-28T05:17:02.315Z,1144.00
2018-07-28T05:18:02.812Z,1140.00
2018-07-28T05:19:02.813Z,1152.00
2018-07-28T05:20:02.812Z,1192.00
2018-07-28T05:21:02.816Z,1252.00
2018-07-28T05:22:18.245Z,1296.00
2018-07-28T05:23:03.312Z,1284.00
2018-07-28T05:24:03.313Z,1288.00
2018-07-28T05:25:02.798Z,1284.00
2018-07-28T05:26:02.908Z,1308.00
2018-07-28T05:27:03.033Z,1280.00
2018-07-28T05:28:25.765Z,1220.00
2018-07-28T05:29:24.825Z,1164.00
2018-07-28T05:30:24.813Z,1144.00
2018-07-28T05:32:41.578Z,1128.00
2018-07-28T05:33:35.585Z,1140.00
2018-07-28T05:34:35.583Z,1144.00
2018-07-28T05:35:36.082Z,1096.00
2018-07-28T05:36:36.090Z,1060.00
2018-07-28T05:37:36.082Z,1040.00
2018-07-28T05:38:36.083Z,1024.00
2018-07-28T05:39:50.581Z,1024.00
2018-07-28T05:40:35.811Z,1032.00
2018-07-28T05:41:36.583Z,1048.00
2018-07-28T05:42:36.629Z,1072.00
2018-07-28T05:43:36.184Z,1092.00
2018-07-28T05:44:37.100Z,1092.00
2018-07-28T05:45:37.107Z,1084.00
2018-07-28T05:46:37.583Z,1092.00
2018-07-28T05:49:29.836Z,1232.00
2018-07-28T05:50:29.841Z,1232.00
2018-07-28T05:51:08.838Z,1284.00
2018-07-28T05:52:15.338Z,1296.00
2018-07-28T05:53:09.345Z,1312.00
2018-07-28T05:54:30.345Z,1328.00
2018-07-28T05:55:30.338Z,1324.00
2018-07-28T05:56:32.877Z,1332.00
2018-07-28T05:57:09.104Z,1344.00
2018-07-28T05:58:30.881Z,1340.00
2018-07-28T05:59:30.838Z,1340.00
2018-07-28T06:00:09.445Z,1332.00
2018-07-28T06:02:41.736Z,1332.00
2018-07-28T06:04:02.726Z,1332.00
2018-07-28T06:04:41.727Z,1340.00
2018-07-28T06:05:43.673Z,1348.00
2018-07-28T06:08:13.596Z,1372.00
2018-07-28T06:09:13.607Z,1376.00
2018-07-28T06:10:13.610Z,1388.00
2018-07-28T06:11:34.181Z,1400.00
2018-07-28T06:12:35.104Z,1412.00
2018-07-28T06:13:35.104Z,1420.00
2018-07-28T06:14:35.104Z,1436.00
2018-07-28T06:15:14.113Z,1456.00
2018-07-28T06:16:35.604Z,1476.00
2018-07-28T06:17:13.841Z,1488.00
2018-07-28T06:18:14.605Z,1500.00
2018-07-28T06:19:15.612Z,1500.00
2018-07-28T06:20:35.186Z,1500.00
2018-07-28T06:21:37.103Z,1500.00
2018-07-28T06:22:36.111Z,1504.00
2018-07-28T06:23:37.103Z,1512.00
2018-07-28T06:24:15.612Z,1516.00
2018-07-28T06:25:15.605Z,1524.00
2018-07-28T06:26:17.605Z,1520.00
2018-07-28T06:27:17.037Z,1524.00
2018-07-28T06:28:16.106Z,1524.00
2018-07-28T06:29:16.113Z,1524.00
2018-07-28T06:30:16.100Z,1520.00
2018-07-28T06:31:37.171Z,1532.00
2018-07-28T06:32:16.605Z,1528.00
2018-07-28T06:36:19.437Z,1548.00
2018-07-28T06:37:19.445Z,1548.00
2018-07-28T06:38:19.445Z,1556.00
2018-07-28T06:39:34.013Z,1552.00
2018-07-28T06:40:40.952Z,1564.00
2018-07-28T06:41:19.949Z,1576.00
2018-07-28T06:42:40.945Z,1588.00
2018-07-28T06:45:12.700Z,1628.00
2018-07-28T06:45:51.708Z,1640.00
2018-07-28T06:46:51.711Z,1660.00
2018-07-28T06:47:51.314Z,1668.00
2018-07-28T06:48:53.138Z,1680.00
2018-07-28T06:49:52.207Z,1688.00
2018-07-28T06:50:52.236Z,1696.00
2018-07-28T06:51:52.704Z,1708.00
2018-07-28T06:52:53.639Z,1720.00
2018-07-28T06:53:52.056Z,1732.00
2018-07-28T06:54:52.707Z,1740.00
2018-07-28T06:55:53.213Z,1752.00
2018-07-28T06:56:52.443Z,1756.00
2018-07-28T06:57:53.210Z,1768.00
2018-07-28T06:58:53.208Z,1768.00
2018-07-28T07:00:15.712Z,1776.00
2018-07-28T07:00:55.183Z,1788.00
2018-07-28T07:02:14.707Z,1792.00
2018-07-28T07:03:53.303Z,1808.00
2018-07-28T07:04:53.708Z,1816.00
2018-07-28T07:05:53.707Z,1828.00
2018-07-28T07:06:53.707Z,1832.00
2018-07-28T07:07:54.214Z,1848.00
2018-07-28T07:08:55.206Z,1856.00
2018-07-28T07:09:54.208Z,1864.00
2018-07-28T07:10:54.206Z,1876.00
2018-07-28T07:11:54.707Z,1900.00
2018-07-28T07:12:54.712Z,1912.00
2018-07-28T07:13:54.707Z,1924.00
2018-07-28T07:14:54.711Z,1940.00
2018-07-28T07:15:55.210Z,1964.00
2018-07-28T07:16:55.206Z,1980.00
2018-07-28T07:17:55.206Z,1996.00
2018-07-28T07:18:55.214Z,2008.00
2018-07-28T07:19:55.708Z,2020.00
2018-07-28T07:20:55.715Z,2032.00
2018-07-28T07:21:55.708Z,2040.00
2018-07-28T07:22:55.689Z,2052.00
2018-07-28T07:23:56.210Z,2076.00
2018-07-28T07:24:56.216Z,2108.00
2018-07-28T07:25:56.208Z,2136.00
2018-07-28T07:26:56.210Z,2160.00
2018-07-28T07:27:56.714Z,2172.00
2018-07-28T07:28:56.709Z,2192.00
2018-07-28T07:29:56.709Z,2200.00
2018-07-28T07:30:56.713Z,2216.00
2018-07-28T07:31:58.217Z,2224.00
2018-07-28T07:32:57.203Z,2240.00
2018-07-28T07:33:57.064Z,2252.00
2018-07-28T07:34:57.210Z,2280.00
2018-07-28T07:35:58.713Z,2320.00
2018-07-28T07:36:57.709Z,2352.00
2018-07-28T07:37:57.709Z,2380.00
2018-07-28T07:38:57.714Z,2412.00
2018-07-28T07:39:57.824Z,2428.00
2018-07-28T07:40:58.209Z,2444.00
2018-07-28T07:41:58.208Z,2452.00
2018-07-28T07:43:20.209Z,2484.00
2018-07-28T07:43:58.316Z,2504.00
2018-07-28T07:44:58.714Z,2528.00
2018-07-28T07:45:58.579Z,2552.00
2018-07-28T07:46:58.710Z,2576.00
2018-07-28T07:47:59.215Z,2604.00
2018-07-28T07:48:59.218Z,2620.00
2018-07-28T07:49:59.077Z,2636.00
2018-07-28T07:50:59.210Z,2656.00
2018-07-28T07:51:59.710Z,2676.00
2018-07-28T07:52:59.710Z,2692.00
2018-07-28T07:53:59.766Z,2716.00
2018-07-28T07:54:59.714Z,2744.00
2018-07-28T07:55:59.817Z,2764.00
2018-07-28T07:57:00.211Z,2796.00
2018-07-28T07:58:00.212Z,2816.00
2018-07-28T07:59:00.213Z,2844.00
2018-07-28T08:01:34.246Z,2872.00
2018-07-28T08:02:34.985Z,2876.00
2018-07-28T08:03:34.982Z,2880.00
2018-07-28T08:04:56.546Z,2880.00
2018-07-28T08:05:35.485Z,2868.00
2018-07-28T08:06:35.557Z,2872.00
2018-07-28T08:07:36.421Z,2868.00
2018-07-28T08:08:35.986Z,2904.00
2018-07-28T08:09:56.985Z,2884.00
2018-07-28T08:10:35.987Z,2908.00
2018-07-28T08:11:42.490Z,2932.00
2018-07-28T08:12:36.498Z,2960.00
2018-07-28T08:13:38.485Z,2984.00
2018-07-28T08:14:36.486Z,3012.00
2018-07-28T08:15:36.485Z,3040.00
2018-07-28T08:16:36.992Z,3056.00
2018-07-28T08:17:36.988Z,3084.00
2018-07-28T08:18:36.344Z,3108.00
2018-07-28T08:19:36.986Z,3124.00
2018-07-28T08:20:37.420Z,3156.00
2018-07-28T08:21:37.486Z,3192.00
2018-07-28T08:22:37.486Z,3232.00
2018-07-28T08:23:37.497Z,3248.00
2018-07-28T08:24:37.986Z,3276.00
2018-07-28T08:25:37.986Z,3316.00
2018-07-28T08:26:37.992Z,3356.00
2018-07-28T08:27:37.471Z,3408.00
2018-07-28T08:28:39.919Z,3492.00
2018-07-28T08:29:59.486Z,3548.00
2018-07-28T08:30:39.487Z,3608.00
2018-07-28T08:31:38.509Z,3696.00
2018-07-28T08:34:10.293Z,3928.00
2018-07-28T08:35:10.290Z,4064.00
2018-07-28T08:36:31.292Z,4220.00
2018-07-28T08:37:30.881Z,4392.00
2018-07-28T08:38:12.246Z,4572.00
2018-07-28T08:41:09.257Z,5040.00
2018-07-28T08:41:41.613Z,5208.00
2018-07-28T08:42:43.699Z,5408.00
2018-07-28T08:43:42.783Z,5576.00
2018-07-28T08:46:35.182Z,5988.00
2018-07-28T08:47:15.694Z,6156.00
2018-07-28T08:48:14.191Z,6320.00
2018-07-28T08:50:45.966Z,6624.00
2018-07-28T08:51:45.973Z,6708.00
2018-07-28T08:52:45.973Z,6804.00
2018-07-28T08:53:46.476Z,6924.00
2018-07-28T08:54:46.541Z,7024.00
2018-07-28T08:55:48.473Z,7152.00
2018-07-28T08:57:08.501Z,7072.00
2018-07-28T08:58:07.973Z,7200.00
2018-07-28T08:59:08.009Z,7104.00
2018-07-28T08:59:46.973Z,6952.00
2018-07-28T09:01:07.970Z,6876.00
2018-07-28T09:01:47.473Z,6900.00
2018-07-28T09:02:47.447Z,7048.00
2018-07-28T09:03:47.475Z,7172.00
2018-07-28T09:04:47.476Z,6508.00
2018-07-28T09:05:47.975Z,6168.00
2018-07-28T09:06:48.006Z,6068.00
2018-07-28T09:09:19.553Z,5420.00
2018-07-28T09:10:19.564Z,5532.00
2018-07-28T09:11:19.555Z,5448.00
2018-07-28T09:12:20.111Z,5068.00
2018-07-28T09:13:20.056Z,4952.00
2018-07-28T09:14:20.056Z,4868.00
2018-07-28T09:15:20.056Z,4864.00
2018-07-28T09:16:19.723Z,4784.00
2018-07-28T09:17:20.555Z,4660.00
2018-07-28T09:18:40.920Z,4448.00
2018-07-28T09:19:20.556Z,4220.00
2018-07-28T09:22:13.323Z,4272.00
2018-07-28T09:23:12.695Z,4128.00
2018-07-28T09:23:51.790Z,3968.00
2018-07-28T09:24:52.830Z,4160.00
2018-07-28T09:25:52.829Z,3960.00
2018-07-28T09:26:52.830Z,3416.00
2018-07-28T09:27:52.856Z,3536.00
2018-07-28T09:28:52.446Z,3664.00
2018-07-28T09:29:59.329Z,3792.00
2018-07-28T09:31:07.330Z,3996.00
2018-07-28T09:31:53.336Z,4312.00
2018-07-28T09:32:53.830Z,4660.00
2018-07-28T09:34:14.830Z,4908.00
2018-07-28T09:34:53.836Z,4996.00
2018-07-28T09:35:59.830Z,5208.00
2018-07-28T09:37:00.358Z,5468.00
2018-07-28T09:37:54.376Z,5716.00
2018-07-28T09:38:53.736Z,5872.00
2018-07-28T09:40:08.830Z,6352.00
2018-07-28T09:41:15.834Z,6664.00
2018-07-28T09:41:54.833Z,6816.00
2018-07-28T09:42:56.762Z,6744.00
2018-07-28T09:43:54.314Z,6480.00
2018-07-28T09:45:09.332Z,6176.00
2018-07-28T09:45:55.331Z,6020.00
2018-07-28T09:46:54.715Z,6488.00
2018-07-28T09:47:54.800Z,7048.00
2018-07-28T09:49:15.899Z,7252.00
2018-07-28T09:49:55.831Z,7208.00
2018-07-28T09:53:58.489Z,7492.00
2018-07-28T09:54:59.220Z,7496.00
2018-07-28T09:55:58.705Z,7712.00
2018-07-28T09:57:01.749Z,8048.00
2018-07-28T09:58:19.968Z,8300.00
2018-07-28T09:58:59.720Z,7968.00
2018-07-28T09:59:59.206Z,7764.00
2018-07-28T10:01:21.223Z,7652.00
2018-07-28T10:02:14.220Z,7696.00
2018-07-28T10:03:21.220Z,7288.00
2018-07-28T10:04:00.223Z,7576.00
2018-07-28T10:05:21.721Z,7844.00
2018-07-28T10:05:59.954Z,7908.00
2018-07-28T10:07:01.719Z,8168.00
2018-07-28T10:08:02.723Z,7896.00
2018-07-28T10:09:00.361Z,7696.00
2018-07-28T10:11:52.886Z,8428.00
2018-07-28T10:12:53.630Z,8500.00
2018-07-28T10:13:40.065Z,8612.00
2018-07-28T10:14:33.135Z,8404.00
2018-07-28T10:15:33.134Z,8244.00
2018-07-28T10:16:54.133Z,8164.00
2018-07-28T10:17:33.128Z,7364.00
2018-07-28T10:18:33.129Z,7416.00
2018-07-28T10:19:39.626Z,7564.00
2018-07-28T10:20:35.635Z,7432.00
2018-07-28T10:21:33.624Z,7628.00
2018-07-28T10:22:54.708Z,7544.00
2018-07-28T10:23:34.127Z,7540.00
2018-07-28T10:24:34.194Z,7284.00
2018-07-28T10:25:34.132Z,7680.00
2018-07-28T10:26:34.132Z,7732.00
2018-07-28T10:27:36.060Z,7768.00
2018-07-28T10:28:34.627Z,7856.00
2018-07-28T10:29:34.648Z,7876.00
2018-07-28T10:32:06.323Z,8324.00
2018-07-28T10:33:06.332Z,8624.00
2018-07-28T10:34:07.758Z,9068.00
2018-07-28T10:35:06.823Z,8768.00
2018-07-28T10:36:06.826Z,8808.00
2018-07-28T10:37:06.823Z,8852.00
2018-07-28T10:38:06.822Z,8772.00
2018-07-28T10:39:06.433Z,8616.00
2018-07-28T10:40:13.332Z,8480.00
2018-07-28T10:41:21.323Z,8032.00
2018-07-28T10:42:07.324Z,7676.00
2018-07-28T10:44:45.100Z,7172.00
2018-07-28T10:45:53.114Z,7012.00
2018-07-28T10:47:01.106Z,6912.00
2018-07-28T10:49:11.383Z,7144.00
2018-07-28T10:50:11.387Z,7324.00
2018-07-28T10:51:11.389Z,7380.00
2018-07-28T10:52:11.393Z,7448.00
2018-07-28T10:54:57.168Z,7560.00
2018-07-28T10:55:57.166Z,7636.00
2018-07-28T10:56:43.166Z,7756.00
2018-07-28T10:57:44.675Z,7860.00
2018-07-28T10:58:42.909Z,7952.00
2018-07-28T10:59:43.666Z,7980.00
2018-07-28T11:00:43.151Z,7808.00
2018-07-28T11:01:46.168Z,7496.00
2018-07-28T11:02:59.169Z,6996.00
2018-07-28T11:03:44.166Z,6448.00
2018-07-28T11:04:44.172Z,6072.00
2018-07-28T11:05:58.667Z,5888.00
2018-07-28T11:08:36.629Z,5800.00
2018-07-28T11:09:45.030Z,5840.00
2018-07-28T11:10:18.497Z,5920.00
2018-07-28T11:11:16.565Z,6120.00
2018-07-28T11:12:17.065Z,6452.00
2018-07-28T11:16:20.425Z,7488.00
2018-07-28T11:17:22.436Z,7584.00
2018-07-28T11:18:20.429Z,7596.00
2018-07-28T11:21:06.208Z,7212.00
2018-07-28T11:21:52.212Z,6904.00
2018-07-28T11:23:13.212Z,6560.00
2018-07-28T11:23:51.821Z,6404.00
2018-07-28T11:25:13.712Z,6408.00
2018-07-28T11:25:52.778Z,6580.00
2018-07-28T11:26:52.711Z,6856.00
2018-07-28T11:27:52.327Z,7228.00
2018-07-28T11:28:53.219Z,7664.00
2018-07-28T11:29:53.212Z,8240.00
2018-07-28T11:30:53.217Z,8776.00
2018-07-28T11:32:14.712Z,8956.00
2018-07-28T11:32:53.713Z,8772.00
2018-07-28T11:33:53.075Z,8440.00
2018-07-28T11:35:14.713Z,7676.00
2018-07-28T11:35:54.213Z,7092.00
2018-07-28T11:36:54.213Z,6876.00
2018-07-28T11:37:54.217Z,6780.00
2018-07-28T11:38:54.217Z,6756.00
2018-07-28T11:39:54.713Z,6708.00
2018-07-28T11:40:54.722Z,6644.00
2018-07-28T11:41:54.715Z,6636.00
2018-07-28T11:42:54.713Z,6708.00
2018-07-28T11:43:55.214Z,6912.00
2018-07-28T11:44:54.456Z,7228.00
2018-07-28T11:45:55.261Z,7640.00
2018-07-28T11:46:55.217Z,8116.00
2018-07-28T11:48:03.173Z,8692.00
2018-07-28T11:48:55.721Z,9408.00
2018-07-28T11:49:55.081Z,10280.00
2018-07-28T11:51:17.774Z,11256.00
2018-07-28T11:52:17.214Z,11380.00
2018-07-28T11:53:01.649Z,11084.00
2018-07-28T11:53:59.150Z,11020.00
2018-07-28T11:54:56.216Z,11580.00
2018-07-28T11:55:58.723Z,12164.00
2018-07-28T11:58:27.486Z,13284.00
2018-07-28T11:59:28.135Z,13880.00
2018-07-28T12:00:29.606Z,15264.00
2018-07-28T12:01:28.631Z,15168.00
2018-07-28T12:04:00.033Z,11120.00
2018-07-28T12:05:00.041Z,8648.00
2018-07-28T12:05:59.525Z,7804.00
2018-07-28T12:08:38.303Z,6528.00
2018-07-28T12:09:31.791Z,5852.00
2018-07-28T12:10:35.242Z,5592.00
2018-07-28T12:11:32.813Z,5656.00
2018-07-28T12:14:24.593Z,5808.00
2018-07-28T12:15:04.346Z,5608.00
2018-07-28T12:16:04.343Z,5352.00
2018-07-28T12:18:36.163Z,4996.00
2018-07-28T12:19:36.116Z,4820.00
2018-07-28T12:20:36.116Z,4652.00
2018-07-28T12:21:36.613Z,4340.00
2018-07-28T12:22:57.613Z,4108.00
2018-07-28T12:23:35.971Z,3940.00
2018-07-28T12:24:36.096Z,3796.00
2018-07-28T12:25:37.112Z,3676.00
2018-07-28T12:26:37.112Z,3636.00
2018-07-28T12:27:58.045Z,3636.00
2018-07-28T12:28:37.068Z,3672.00
2018-07-28T12:31:08.854Z,4000.00
2018-07-28T12:32:14.855Z,4140.00
2018-07-28T12:33:08.855Z,4224.00
2018-07-28T12:34:30.397Z,4320.00
2018-07-28T12:35:10.831Z,4380.00
2018-07-28T12:36:08.685Z,4372.00
2018-07-28T12:37:10.285Z,4332.00
2018-07-28T12:38:08.919Z,4212.00
2018-07-28T12:39:09.852Z,4028.00
2018-07-28T12:40:31.855Z,3864.00
2018-07-28T12:41:30.852Z,3748.00
2018-07-28T12:42:09.852Z,3668.00
2018-07-28T12:43:37.352Z,3620.00
2018-07-28T12:44:10.360Z,3516.00
2018-07-28T12:45:10.354Z,3348.00
2018-07-28T12:46:09.843Z,3168.00
2018-07-28T12:47:16.284Z,3008.00
2018-07-28T12:48:10.854Z,2916.00
2018-07-28T12:49:31.868Z,2880.00
2018-07-28T12:50:10.853Z,2844.00
2018-07-28T12:51:11.354Z,2816.00
2018-07-28T12:52:11.358Z,2736.00
2018-07-28T12:53:11.353Z,2624.00
2018-07-28T12:54:10.841Z,2508.00
2018-07-28T12:55:11.013Z,2424.00
2018-07-28T12:56:13.306Z,2388.00
2018-07-28T12:57:11.854Z,2408.00
2018-07-28T12:58:18.806Z,2480.00
2018-07-28T13:00:50.112Z,2820.00
2018-07-28T13:01:58.118Z,3020.00
2018-07-28T13:03:05.116Z,3292.00
2018-07-28T13:05:15.164Z,3840.00
2018-07-28T13:07:47.440Z,4736.00
2018-07-28T13:08:47.446Z,5352.00
2018-07-28T13:09:47.494Z,6088.00
2018-07-28T13:11:08.052Z,6956.00
2018-07-28T13:12:08.945Z,7996.00
2018-07-28T13:12:49.381Z,9228.00
2018-07-28T13:13:47.947Z,10248.00
2018-07-28T13:16:42.718Z,13412.00
2018-07-28T13:17:25.736Z,13352.00
2018-07-28T13:18:19.737Z,14588.00
2018-07-28T13:19:20.228Z,19232.00
2018-07-28T13:20:20.228Z,17824.00
2018-07-28T13:21:19.596Z,16864.00
2018-07-28T13:22:20.228Z,14488.00
2018-07-28T13:23:19.838Z,13564.00
2018-07-28T13:24:24.661Z,12872.00
2018-07-28T13:25:20.728Z,12340.00
2018-07-28T13:26:20.728Z,11708.00
2018-07-28T13:27:42.229Z,11272.00
2018-07-28T13:28:42.234Z,12056.00
2018-07-28T13:29:21.229Z,31616.00
2018-07-28T13:30:20.713Z,79648.00
2018-07-28T13:31:35.731Z,82624.00
2018-07-28T13:33:59.636Z,77984.00
2018-07-28T13:34:55.640Z,75840.00
2018-07-28T13:36:07.653Z,77600.00
2018-07-28T13:36:53.641Z,81536.00
2018-07-28T13:38:14.332Z,82112.00
2018-07-28T13:39:15.139Z,78144.00
2018-07-28T13:40:15.148Z,72864.00
2018-07-28T13:40:56.080Z,72800.00
2018-07-28T13:43:47.806Z,80384.00
2018-07-28T13:44:25.866Z,74528.00
2018-07-28T13:45:47.372Z,71808.00
2018-07-28T13:46:26.368Z,75712.00
2018-07-28T13:47:28.301Z,77568.00
2018-07-28T13:48:25.855Z,75968.00
2018-07-28T13:49:47.878Z,73152.00
2018-07-28T13:50:47.104Z,73824.00
2018-07-28T13:51:26.869Z,77504.00
2018-07-28T13:52:26.359Z,81664.00
2018-07-28T13:53:48.372Z,82656.00
2018-07-28T13:55:58.804Z,75584.00
2018-07-28T13:56:58.809Z,75456.00
2018-07-28T13:57:58.810Z,76896.00
2018-07-28T13:59:20.311Z,76896.00
2018-07-28T14:00:58.643Z,82400.00
2018-07-28T14:02:19.752Z,82048.00
2018-07-28T14:03:19.855Z,84288.00
2018-07-28T14:03:58.969Z,86144.00
2018-07-28T14:05:20.811Z,82304.00
2018-07-28T14:05:59.188Z,77472.00
2018-07-28T14:07:20.804Z,71392.00
2018-07-28T14:09:52.596Z,39424.00