createdAt,value
2017-09-27T00:00:00.635Z,0
2017-09-27T00:01:09.961Z,0
2017-09-27T00:02:19.777Z,0
2017-09-27T00:03:29.075Z,0
2017-09-27T00:04:38.098Z,0
2017-09-27T00:05:47.068Z,0
2017-09-27T00:06:55.726Z,0
2017-09-27T00:08:05.128Z,0
2017-09-27T00:09:14.152Z,0
2017-09-27T00:10:24.402Z,0
2017-09-27T00:11:34.008Z,0
2017-09-27T00:12:42.977Z,0
2017-09-27T00:13:52.109Z,0
2017-09-27T00:15:01.088Z,0
2017-09-27T00:16:10.079Z,0
2017-09-27T00:17:19.058Z,0
2017-09-27T00:18:28.017Z,0
2017-09-27T00:19:37.125Z,0
2017-09-27T00:20:46.197Z,0
2017-09-27T00:21:55.207Z,0
2017-09-27T00:23:04.181Z,0
2017-09-27T00:24:13.458Z,0
2017-09-27T00:25:22.907Z,0
2017-09-27T00:26:32.184Z,0
2017-09-27T00:27:41.474Z,0
2017-09-27T00:28:50.124Z,0
2017-09-27T00:29:59.417Z,0
2017-09-27T00:31:08.531Z,0
2017-09-27T00:32:17.510Z,0
2017-09-27T00:33:26.476Z,0
2017-09-27T00:34:36.103Z,0
2017-09-27T00:35:45.393Z,0
2017-09-27T00:36:54.170Z,0
2017-09-27T00:38:03.457Z,0
2017-09-27T00:39:12.136Z,0
2017-09-27T00:40:21.100Z,0
2017-09-27T00:41:30.065Z,0
2017-09-27T00:42:39.025Z,0
2017-09-27T00:43:47.693Z,0
2017-09-27T00:44:56.348Z,0
2017-09-27T00:46:04.990Z,0
2017-09-27T00:47:14.594Z,0
2017-09-27T00:48:23.984Z,0
2017-09-27T00:49:32.947Z,0
2017-09-27T00:50:42.253Z,0
2017-09-27T00:51:50.898Z,0
2017-09-27T00:53:00.178Z,0
2017-09-27T00:54:08.942Z,0
2017-09-27T00:55:17.922Z,0
2017-09-27T00:56:27.820Z,0
2017-09-27T00:57:36.487Z,0
2017-09-27T00:58:45.146Z,0
2017-09-27T00:59:54.633Z,0
2017-09-27T01:01:04.237Z,0
2017-09-27T01:02:13.322Z,0
2017-09-27T01:03:22.113Z,0
2017-09-27T01:04:31.621Z,0
2017-09-27T01:05:41.025Z,0
2017-09-27T01:06:49.726Z,0
2017-09-27T01:07:59.083Z,0
2017-09-27T01:09:08.397Z,0
2017-09-27T01:10:17.040Z,0
2017-09-27T01:11:26.983Z,0
2017-09-27T01:12:36.615Z,0
2017-09-27T01:13:45.708Z,0
2017-09-27T01:14:54.502Z,0
2017-09-27T01:16:03.597Z,0
2017-09-27T01:17:13.031Z,0
2017-09-27T01:18:22.004Z,0
2017-09-27T01:19:31.349Z,0
2017-09-27T01:20:40.317Z,0
2017-09-27T01:21:49.326Z,0
2017-09-27T01:22:58.706Z,0
2017-09-27T01:24:07.997Z,0
2017-09-27T01:25:17.694Z,0
2017-09-27T01:26:26.796Z,0
2017-09-27T01:27:35.829Z,0
2017-09-27T01:28:45.258Z,0
2017-09-27T01:29:54.431Z,0
2017-09-27T01:31:03.180Z,0
2017-09-27T01:32:12.209Z,0
2017-09-27T01:33:21.529Z,0
2017-09-27T01:34:30.960Z,0
2017-09-27T01:35:39.748Z,0
2017-09-27T01:36:48.739Z,0
2017-09-27T01:37:57.777Z,0
2017-09-27T01:39:07.140Z,0
2017-09-27T01:40:16.158Z,0
2017-09-27T01:41:25.254Z,0
2017-09-27T01:42:34.224Z,0
2017-09-27T01:43:43.563Z,0
2017-09-27T01:44:52.845Z,0
2017-09-27T01:46:01.492Z,0
2017-09-27T01:47:10.223Z,0
2017-09-27T01:48:20.146Z,0
2017-09-27T01:49:29.775Z,0
2017-09-27T01:50:39.099Z,0
2017-09-27T01:51:48.261Z,0
2017-09-27T01:52:57.653Z,0
2017-09-27T01:54:06.720Z,0
2017-09-27T01:55:16.309Z,0
2017-09-27T01:56:25.356Z,0
2017-09-27T01:57:34.997Z,0
2017-09-27T01:58:44.055Z,0
2017-09-27T01:59:53.066Z,0
2017-09-27T02:01:02.052Z,0
2017-09-27T02:02:10.759Z,0
2017-09-27T02:03:19.547Z,0
2017-09-27T02:04:28.953Z,0
2017-09-27T02:05:37.946Z,0
2017-09-27T02:06:47.266Z,0
2017-09-27T02:07:56.275Z,0
2017-09-27T02:09:05.028Z,0
2017-09-27T02:10:13.676Z,0
2017-09-27T02:11:22.667Z,0
2017-09-27T02:12:31.587Z,0
2017-09-27T02:13:40.231Z,0
2017-09-27T02:14:49.806Z,0
2017-09-27T02:15:58.522Z,0
2017-09-27T02:17:07.561Z,0
2017-09-27T02:18:17.153Z,0
2017-09-27T02:19:25.803Z,0
2017-09-27T02:20:34.449Z,0
2017-09-27T02:21:43.733Z,0
2017-09-27T02:22:52.696Z,0
2017-09-27T02:24:02.102Z,0
2017-09-27T02:25:10.758Z,0
2017-09-27T02:26:19.729Z,0
2017-09-27T02:27:28.699Z,0
2017-09-27T02:28:37.675Z,0
2017-09-27T02:29:46.638Z,0
2017-09-27T02:30:55.594Z,0
2017-09-27T02:32:05.300Z,0
2017-09-27T02:33:14.582Z,0
2017-09-27T02:34:23.236Z,0
2017-09-27T02:35:32.536Z,0
2017-09-27T02:36:41.196Z,0
2017-09-27T02:37:49.903Z,0
2017-09-27T02:38:58.871Z,0
2017-09-27T02:40:07.836Z,0
2017-09-27T02:41:17.165Z,0
2017-09-27T02:42:26.137Z,0
2017-09-27T02:43:35.099Z,0
2017-09-27T02:44:45.028Z,0
2017-09-27T02:45:54.310Z,0
2017-09-27T02:47:03.916Z,0
2017-09-27T02:48:12.578Z,0
2017-09-27T02:49:21.693Z,0
2017-09-27T02:50:31.600Z,0
2017-09-27T02:51:40.264Z,0
2017-09-27T02:52:49.243Z,0
2017-09-27T02:53:58.513Z,0
2017-09-27T02:55:08.428Z,0
2017-09-27T02:56:17.423Z,0
2017-09-27T02:57:26.389Z,0
2017-09-27T02:58:35.358Z,0
2017-09-27T02:59:44.344Z,0
2017-09-27T03:00:53.553Z,0
2017-09-27T03:02:02.846Z,0
2017-09-27T03:03:11.841Z,0
2017-09-27T03:04:20.800Z,0
2017-09-27T03:05:29.477Z,0
2017-09-27T03:06:38.438Z,0
2017-09-27T03:07:47.398Z,0
2017-09-27T03:08:56.041Z,0
2017-09-27T03:10:05.028Z,0
2017-09-27T03:11:13.677Z,0
2017-09-27T03:12:23.124Z,0
2017-09-27T03:13:32.387Z,0
2017-09-27T03:14:41.699Z,0
2017-09-27T03:15:50.671Z,0
2017-09-27T03:17:00.268Z,0
2017-09-27T03:18:09.389Z,0
2017-09-27T03:19:18.349Z,0
2017-09-27T03:20:27.648Z,0
2017-09-27T03:21:36.621Z,0
2017-09-27T03:22:45.924Z,0
2017-09-27T03:23:54.883Z,0
2017-09-27T03:25:04.473Z,0
2017-09-27T03:26:13.759Z,0
2017-09-27T03:27:23.364Z,0
2017-09-27T03:28:32.019Z,0
2017-09-27T03:29:41.275Z,0
2017-09-27T03:30:50.245Z,0
2017-09-27T03:31:59.541Z,0
2017-09-27T03:33:08.194Z,0
2017-09-27T03:34:16.836Z,0
2017-09-27T03:35:26.754Z,0
2017-09-27T03:36:35.455Z,0
2017-09-27T03:37:44.415Z,0
2017-09-27T03:38:54.011Z,0
2017-09-27T03:40:02.977Z,0
2017-09-27T03:41:12.036Z,0
2017-09-27T03:42:20.996Z,0
2017-09-27T03:43:29.644Z,0
2017-09-27T03:44:38.928Z,0
2017-09-27T03:45:47.580Z,0
2017-09-27T03:46:56.843Z,0
2017-09-27T03:48:06.451Z,0
2017-09-27T03:49:15.756Z,0
2017-09-27T03:50:24.716Z,0
2017-09-27T03:51:33.384Z,0
2017-09-27T03:52:42.668Z,0
2017-09-27T03:53:52.258Z,0
2017-09-27T03:55:00.902Z,0
2017-09-27T03:56:09.551Z,0
2017-09-27T03:57:18.191Z,0
2017-09-27T03:58:27.629Z,0
2017-09-27T03:59:36.287Z,0
2017-09-27T04:00:45.580Z,0
2017-09-27T04:01:54.250Z,0
2017-09-27T04:03:03.541Z,0
2017-09-27T04:04:12.343Z,0
2017-09-27T04:05:21.638Z,0
2017-09-27T04:06:30.602Z,0
2017-09-27T04:07:39.572Z,0
2017-09-27T04:08:48.225Z,0
2017-09-27T04:09:57.223Z,0
2017-09-27T04:11:06.199Z,0
2017-09-27T04:12:14.864Z,0
2017-09-27T04:13:23.524Z,0
2017-09-27T04:14:32.528Z,0
2017-09-27T04:15:41.206Z,0
2017-09-27T04:16:50.184Z,0
2017-09-27T04:17:59.814Z,0
2017-09-27T04:19:08.461Z,0
2017-09-27T04:20:17.751Z,0
2017-09-27T04:21:27.036Z,0
2017-09-27T04:22:36.005Z,0
2017-09-27T04:23:44.987Z,0
2017-09-27T04:24:54.916Z,0
2017-09-27T04:26:03.580Z,0
2017-09-27T04:27:12.234Z,0
2017-09-27T04:28:21.193Z,0
2017-09-27T04:29:30.169Z,0
2017-09-27T04:30:39.467Z,0
2017-09-27T04:31:48.421Z,0
2017-09-27T04:32:57.806Z,0
2017-09-27T04:34:06.766Z,0
2017-09-27T04:35:16.359Z,0
2017-09-27T04:36:25.651Z,0
2017-09-27T04:37:34.300Z,0
2017-09-27T04:38:42.987Z,0
2017-09-27T04:39:52.584Z,0
2017-09-27T04:41:01.542Z,0
2017-09-27T04:42:10.835Z,0
2017-09-27T04:43:20.134Z,0
2017-09-27T04:44:28.949Z,0
2017-09-27T04:45:37.619Z,0
2017-09-27T04:46:46.323Z,0
2017-09-27T04:47:54.990Z,0
2017-09-27T04:49:04.267Z,0
2017-09-27T04:50:13.355Z,0
2017-09-27T04:51:22.324Z,0
2017-09-27T04:52:30.980Z,0
2017-09-27T04:53:39.636Z,0
2017-09-27T04:54:48.906Z,0
2017-09-27T04:55:58.336Z,0
2017-09-27T04:57:07.624Z,0
2017-09-27T04:58:16.577Z,0
2017-09-27T04:59:25.852Z,0
2017-09-27T05:00:34.852Z,0
2017-09-27T05:01:44.122Z,0
2017-09-27T05:02:53.396Z,0
2017-09-27T05:04:02.700Z,0
2017-09-27T05:05:12.004Z,0
2017-09-27T05:06:21.298Z,0
2017-09-27T05:07:30.351Z,0
2017-09-27T05:08:39.704Z,0
2017-09-27T05:09:48.973Z,0
2017-09-27T05:10:57.937Z,0
2017-09-27T05:12:06.908Z,0
2017-09-27T05:13:15.820Z,0
2017-09-27T05:14:24.804Z,0
2017-09-27T05:15:33.477Z,0
2017-09-27T05:16:42.759Z,0
2017-09-27T05:17:51.739Z,0
2017-09-27T05:19:00.880Z,0
2017-09-27T05:20:10.587Z,0
2017-09-27T05:21:19.872Z,0
2017-09-27T05:22:29.158Z,0
2017-09-27T05:23:38.142Z,0
2017-09-27T05:24:47.297Z,0
2017-09-27T05:25:56.295Z,0
2017-09-27T05:27:05.256Z,0
2017-09-27T05:28:14.867Z,0
2017-09-27T05:29:23.864Z,0
2017-09-27T05:30:32.663Z,0
2017-09-27T05:31:41.663Z,0
2017-09-27T05:32:50.333Z,0
2017-09-27T05:33:59.335Z,0
2017-09-27T05:35:08.313Z,0
2017-09-27T05:36:17.593Z,0
2017-09-27T05:37:26.885Z,0
2017-09-27T05:38:36.502Z,0
2017-09-27T05:39:45.181Z,0
2017-09-27T05:40:54.453Z,0
2017-09-27T05:42:03.455Z,0
2017-09-27T05:43:12.757Z,0
2017-09-27T05:44:22.042Z,0
2017-09-27T05:45:31.320Z,0
2017-09-27T05:46:40.291Z,0
2017-09-27T05:47:49.761Z,0
2017-09-27T05:48:58.408Z,5
2017-09-27T05:50:07.745Z,5
2017-09-27T05:51:16.715Z,5
2017-09-27T05:52:25.691Z,5
2017-09-27T05:53:34.820Z,5
2017-09-27T05:54:43.483Z,5
2017-09-27T05:55:52.798Z,5
2017-09-27T05:57:01.781Z,5
2017-09-27T05:58:10.423Z,5
2017-09-27T05:59:20.203Z,5
2017-09-27T06:00:29.592Z,5
2017-09-27T06:01:38.588Z,5
2017-09-27T06:02:47.880Z,5
2017-09-27T06:03:56.566Z,5
2017-09-27T06:05:05.773Z,5
2017-09-27T06:06:15.062Z,10
2017-09-27T06:07:24.369Z,10
2017-09-27T06:08:33.354Z,10
2017-09-27T06:09:42.313Z,10
2017-09-27T06:10:50.953Z,10
2017-09-27T06:11:59.902Z,10
2017-09-27T06:13:08.859Z,10
2017-09-27T06:14:17.522Z,10
2017-09-27T06:15:26.575Z,10
2017-09-27T06:16:36.047Z,10
2017-09-27T06:17:45.354Z,10
2017-09-27T06:18:54.318Z,10
2017-09-27T06:20:03.006Z,10
2017-09-27T06:21:12.290Z,10
2017-09-27T06:22:21.270Z,15
2017-09-27T06:23:30.869Z,15
2017-09-27T06:24:39.842Z,15
2017-09-27T06:25:48.521Z,15
2017-09-27T06:26:57.497Z,15
2017-09-27T06:28:06.622Z,15
2017-09-27T06:29:15.272Z,15
2017-09-27T06:30:23.984Z,15
2017-09-27T06:31:32.963Z,15
2017-09-27T06:32:42.570Z,15
2017-09-27T06:33:52.156Z,15
2017-09-27T06:35:01.759Z,15
2017-09-27T06:36:11.104Z,15
2017-09-27T06:37:20.030Z,20
2017-09-27T06:38:29.164Z,20
2017-09-27T06:39:39.460Z,20
2017-09-27T06:40:48.096Z,20
2017-09-27T06:41:57.055Z,20
2017-09-27T06:43:06.670Z,20
2017-09-27T06:44:15.625Z,20
2017-09-27T06:45:24.744Z,20
2017-09-27T06:46:33.718Z,20
2017-09-27T06:47:42.992Z,20
2017-09-27T06:48:52.292Z,20
2017-09-27T06:50:01.263Z,20
2017-09-27T06:51:10.717Z,25
2017-09-27T06:52:20.001Z,25
2017-09-27T06:53:29.276Z,25
2017-09-27T06:54:38.565Z,25
2017-09-27T06:55:47.207Z,25
2017-09-27T06:56:56.161Z,25
2017-09-27T06:58:05.793Z,25
2017-09-27T06:59:15.073Z,25
2017-09-27T07:00:24.372Z,25
2017-09-27T07:01:33.018Z,25
2017-09-27T07:02:42.002Z,25
2017-09-27T07:03:50.646Z,25
2017-09-27T07:04:59.954Z,30
2017-09-27T07:06:08.916Z,30
2017-09-27T07:07:17.922Z,30
2017-09-27T07:08:26.888Z,30
2017-09-27T07:09:35.575Z,30
2017-09-27T07:10:44.851Z,30
2017-09-27T07:11:54.142Z,30
2017-09-27T07:13:03.424Z,30
2017-09-27T07:14:12.715Z,30
2017-09-27T07:15:21.696Z,30
2017-09-27T07:16:30.362Z,30
2017-09-27T07:17:39.334Z,30
2017-09-27T07:18:48.609Z,30
2017-09-27T07:19:57.436Z,30
2017-09-27T07:21:06.113Z,30
2017-09-27T07:22:15.406Z,30
2017-09-27T07:23:24.690Z,30
2017-09-27T07:24:33.671Z,30
2017-09-27T07:25:42.470Z,30
2017-09-27T07:26:51.446Z,35
2017-09-27T07:28:00.128Z,35
2017-09-27T07:29:09.435Z,35
2017-09-27T07:30:18.444Z,35
2017-09-27T07:31:27.838Z,35
2017-09-27T07:32:36.815Z,35
2017-09-27T07:33:45.796Z,35
2017-09-27T07:34:54.752Z,35
2017-09-27T07:36:04.108Z,35
2017-09-27T07:37:13.410Z,40
2017-09-27T07:38:22.093Z,40
2017-09-27T07:39:31.084Z,40
2017-09-27T07:40:40.065Z,40
2017-09-27T07:41:49.353Z,40
2017-09-27T07:42:58.343Z,40
2017-09-27T07:44:07.313Z,40
2017-09-27T07:45:16.285Z,40
2017-09-27T07:46:25.255Z,40
2017-09-27T07:47:34.333Z,40
2017-09-27T07:48:43.424Z,40
2017-09-27T07:49:52.425Z,40
2017-09-27T07:51:01.417Z,40
2017-09-27T07:52:10.089Z,40
2017-09-27T07:53:19.063Z,40
2017-09-27T07:54:28.206Z,40
2017-09-27T07:55:37.819Z,40
2017-09-27T07:56:47.121Z,40
2017-09-27T07:57:56.092Z,40
2017-09-27T07:59:06.009Z,40
2017-09-27T08:00:15.406Z,40
2017-09-27T08:01:24.719Z,40
2017-09-27T08:02:33.685Z,40
2017-09-27T08:03:42.662Z,40
2017-09-27T08:04:51.655Z,40
2017-09-27T08:06:01.253Z,40
2017-09-27T08:07:10.223Z,40
2017-09-27T08:08:19.210Z,40
2017-09-27T08:09:28.543Z,40
2017-09-27T08:10:37.192Z,40
2017-09-27T08:11:46.954Z,40
2017-09-27T08:12:56.256Z,40
2017-09-27T08:14:05.551Z,40
2017-09-27T08:15:14.213Z,40
2017-09-27T08:16:23.191Z,40
2017-09-27T08:17:32.316Z,40
2017-09-27T08:18:40.972Z,40
2017-09-27T08:19:50.595Z,40
2017-09-27T08:20:59.586Z,40
2017-09-27T08:22:08.584Z,40
2017-09-27T08:23:17.726Z,40
2017-09-27T08:24:26.393Z,40
2017-09-27T08:25:35.054Z,40
2017-09-27T08:26:44.065Z,40
2017-09-27T08:27:53.659Z,40
2017-09-27T08:29:03.283Z,40
2017-09-27T08:30:12.300Z,40
2017-09-27T08:31:21.287Z,40
2017-09-27T08:32:30.261Z,40
2017-09-27T08:33:39.230Z,40
2017-09-27T08:34:48.074Z,40
2017-09-27T08:35:57.054Z,40
2017-09-27T08:37:07.070Z,40
2017-09-27T08:38:16.699Z,40
2017-09-27T08:39:25.752Z,40
2017-09-27T08:40:35.593Z,40
2017-09-27T08:41:44.885Z,40
2017-09-27T08:42:54.519Z,40
2017-09-27T08:44:03.490Z,40
2017-09-27T08:45:12.795Z,40
2017-09-27T08:46:21.460Z,40
2017-09-27T08:47:30.115Z,40
2017-09-27T08:48:39.407Z,35
2017-09-27T08:49:48.724Z,35
2017-09-27T08:50:58.009Z,35
2017-09-27T08:52:07.081Z,35
2017-09-27T08:53:16.049Z,35
2017-09-27T08:54:24.698Z,35
2017-09-27T08:55:33.362Z,35
2017-09-27T08:56:42.657Z,35
2017-09-27T08:57:52.048Z,35
2017-09-27T08:59:00.728Z,35
2017-09-27T09:00:10.027Z,35
2017-09-27T09:01:19.068Z,35
2017-09-27T09:02:28.033Z,35
2017-09-27T09:03:37.310Z,35
2017-09-27T09:04:46.592Z,35
2017-09-27T09:05:55.882Z,35
2017-09-27T09:07:05.181Z,35
2017-09-27T09:08:14.153Z,35
2017-09-27T09:09:22.834Z,35
2017-09-27T09:10:32.125Z,35
2017-09-27T09:11:41.117Z,35
2017-09-27T09:12:50.080Z,35
2017-09-27T09:13:59.122Z,35
2017-09-27T09:15:08.260Z,35
2017-09-27T09:16:16.922Z,35
2017-09-27T09:17:25.581Z,35
2017-09-27T09:18:35.182Z,35
2017-09-27T09:19:44.819Z,35
2017-09-27T09:20:53.789Z,35
2017-09-27T09:22:02.752Z,35
2017-09-27T09:23:12.337Z,35
2017-09-27T09:24:20.992Z,35
2017-09-27T09:25:29.980Z,35
2017-09-27T09:26:39.489Z,35
2017-09-27T09:27:48.806Z,35
2017-09-27T09:28:58.095Z,35
2017-09-27T09:30:07.396Z,35
2017-09-27T09:31:16.375Z,35
2017-09-27T09:32:25.831Z,35
2017-09-27T09:33:34.791Z,35
2017-09-27T09:34:44.090Z,30
2017-09-27T09:35:53.728Z,30
2017-09-27T09:37:02.697Z,30
2017-09-27T09:38:12.073Z,30
2017-09-27T09:39:21.049Z,30
2017-09-27T09:40:30.015Z,30
2017-09-27T09:41:38.672Z,30
2017-09-27T09:42:47.328Z,30
2017-09-27T09:43:56.445Z,30
2017-09-27T09:45:05.427Z,30
2017-09-27T09:46:14.402Z,30
2017-09-27T09:47:23.060Z,30
2017-09-27T09:48:31.744Z,30
2017-09-27T09:49:40.733Z,30
2017-09-27T09:50:50.016Z,30
2017-09-27T09:51:59.643Z,30
2017-09-27T09:53:08.617Z,30
2017-09-27T09:54:17.587Z,30
2017-09-27T09:55:26.967Z,30
2017-09-27T09:56:35.939Z,30
2017-09-27T09:57:44.912Z,30
2017-09-27T09:58:54.233Z,30
2017-09-27T10:00:03.915Z,30
2017-09-27T10:01:12.894Z,30
2017-09-27T10:02:22.178Z,30
2017-09-27T10:03:31.162Z,30
2017-09-27T10:04:39.887Z,30
2017-09-27T10:05:48.887Z,30
2017-09-27T10:06:57.685Z,30
2017-09-27T10:08:06.653Z,30
2017-09-27T10:09:15.305Z,30
2017-09-27T10:10:24.591Z,30
2017-09-27T10:11:33.584Z,30
2017-09-27T10:12:42.565Z,30
2017-09-27T10:13:51.213Z,30
2017-09-27T10:15:00.213Z,30
2017-09-27T10:16:09.475Z,30
2017-09-27T10:17:18.778Z,30
2017-09-27T10:18:28.215Z,30
2017-09-27T10:19:37.835Z,30
2017-09-27T10:20:46.814Z,25
2017-09-27T10:21:55.481Z,30
2017-09-27T10:23:04.452Z,25
2017-09-27T10:24:14.099Z,25
2017-09-27T10:25:23.397Z,25
2017-09-27T10:26:32.427Z,25
2017-09-27T10:27:41.400Z,25
2017-09-27T10:28:50.675Z,25
2017-09-27T10:30:00.114Z,25
2017-09-27T10:31:09.450Z,25
2017-09-27T10:32:19.046Z,25
2017-09-27T10:33:28.651Z,25
2017-09-27T10:34:37.948Z,25
2017-09-27T10:35:47.078Z,25
2017-09-27T10:36:56.061Z,25
2017-09-27T10:38:05.018Z,25
2017-09-27T10:39:13.979Z,25
2017-09-27T10:40:22.943Z,25
2017-09-27T10:41:31.768Z,25
2017-09-27T10:42:41.056Z,25
2017-09-27T10:43:50.974Z,25
2017-09-27T10:44:59.644Z,25
2017-09-27T10:46:08.935Z,25
2017-09-27T10:47:18.908Z,25
2017-09-27T10:48:27.569Z,25
2017-09-27T10:49:36.221Z,25
2017-09-27T10:50:44.866Z,25
2017-09-27T10:51:53.841Z,25
2017-09-27T10:53:03.119Z,25
2017-09-27T10:54:11.775Z,25
2017-09-27T10:55:21.692Z,25
2017-09-27T10:56:30.673Z,25
2017-09-27T10:57:39.336Z,25
2017-09-27T10:58:48.162Z,25
2017-09-27T10:59:57.762Z,25
2017-09-27T11:01:07.082Z,20
2017-09-27T11:02:16.397Z,20
2017-09-27T11:03:25.705Z,20
2017-09-27T11:04:35.650Z,20
2017-09-27T11:05:44.957Z,20
2017-09-27T11:06:53.920Z,20
2017-09-27T11:08:03.238Z,20
2017-09-27T11:09:13.204Z,20
2017-09-27T11:10:23.305Z,20
2017-09-27T11:11:33.016Z,20
2017-09-27T11:12:42.322Z,20
2017-09-27T11:13:51.305Z,20
2017-09-27T11:15:00.278Z,20
2017-09-27T11:16:10.353Z,20
2017-09-27T11:17:19.701Z,20
2017-09-27T11:18:28.674Z,20
2017-09-27T11:19:37.670Z,20
2017-09-27T11:20:46.651Z,20
2017-09-27T11:21:55.309Z,20
2017-09-27T11:23:03.973Z,20
2017-09-27T11:24:13.253Z,20
2017-09-27T11:25:22.553Z,20
2017-09-27T11:26:32.774Z,20
2017-09-27T11:27:42.159Z,20
2017-09-27T11:28:51.511Z,20
2017-09-27T11:30:01.769Z,20
2017-09-27T11:31:10.808Z,20
2017-09-27T11:32:19.787Z,20
2017-09-27T11:33:29.209Z,20
2017-09-27T11:34:38.179Z,20
2017-09-27T11:35:47.154Z,20
2017-09-27T11:36:56.128Z,20
2017-09-27T11:38:05.154Z,20
2017-09-27T11:39:14.206Z,20
2017-09-27T11:40:23.180Z,20
2017-09-27T11:41:32.833Z,20
2017-09-27T11:42:42.445Z,20
2017-09-27T11:43:51.737Z,20
2017-09-27T11:45:00.705Z,20
2017-09-27T11:46:09.679Z,20
2017-09-27T11:47:18.634Z,20
2017-09-27T11:48:27.926Z,20
2017-09-27T11:49:36.582Z,20
2017-09-27T11:50:46.346Z,20
2017-09-27T11:51:55.333Z,20
2017-09-27T11:53:04.936Z,20
2017-09-27T11:54:13.594Z,20
2017-09-27T11:55:23.207Z,20
2017-09-27T11:56:33.125Z,20
2017-09-27T11:57:42.417Z,20
2017-09-27T11:58:51.699Z,20
2017-09-27T12:00:01.040Z,20
2017-09-27T12:01:10.023Z,20
2017-09-27T12:02:19.484Z,20
2017-09-27T12:03:28.777Z,20
2017-09-27T12:04:37.763Z,20
2017-09-27T12:05:46.421Z,20
2017-09-27T12:06:55.395Z,20
2017-09-27T12:08:04.456Z,20
2017-09-27T12:09:13.429Z,20
2017-09-27T12:10:22.096Z,20
2017-09-27T12:11:31.396Z,20
2017-09-27T12:12:40.679Z,20
2017-09-27T12:13:50.580Z,20
2017-09-27T12:14:59.226Z,20
2017-09-27T12:16:08.268Z,20
2017-09-27T12:17:17.244Z,20
2017-09-27T12:18:26.835Z,20
2017-09-27T12:19:35.490Z,20
2017-09-27T12:20:44.790Z,20
2017-09-27T12:21:54.099Z,20
2017-09-27T12:23:02.776Z,20
2017-09-27T12:24:12.068Z,20
2017-09-27T12:25:21.165Z,20
2017-09-27T12:26:30.140Z,20
2017-09-27T12:27:39.445Z,20
2017-09-27T12:28:48.424Z,20
2017-09-27T12:29:57.723Z,20
2017-09-27T12:31:06.848Z,20
2017-09-27T12:32:16.140Z,20
2017-09-27T12:33:24.800Z,20
2017-09-27T12:34:33.829Z,20
2017-09-27T12:35:42.814Z,20
2017-09-27T12:36:51.632Z,20
2017-09-27T12:38:00.927Z,20
2017-09-27T12:39:10.225Z,20
2017-09-27T12:40:19.275Z,20
2017-09-27T12:41:28.247Z,20
2017-09-27T12:42:37.694Z,20
2017-09-27T12:43:46.683Z,20
2017-09-27T12:44:55.656Z,20
2017-09-27T12:46:04.957Z,20
2017-09-27T12:47:14.271Z,15
2017-09-27T12:48:23.606Z,15
2017-09-27T12:49:32.269Z,15
2017-09-27T12:50:41.886Z,15
2017-09-27T12:51:50.868Z,15
2017-09-27T12:52:59.540Z,15
2017-09-27T12:54:08.838Z,15
2017-09-27T12:55:17.811Z,15
2017-09-27T12:56:26.858Z,15
2017-09-27T12:57:35.519Z,15
2017-09-27T12:58:44.173Z,15
2017-09-27T12:59:54.090Z,15
2017-09-27T13:01:03.062Z,15
2017-09-27T13:02:12.662Z,15
2017-09-27T13:03:21.958Z,15
2017-09-27T13:04:30.927Z,15
2017-09-27T13:05:39.800Z,15
2017-09-27T13:06:48.813Z,15
2017-09-27T13:07:58.409Z,15
2017-09-27T13:09:07.690Z,15
2017-09-27T13:10:16.351Z,15
2017-09-27T13:11:25.633Z,15
2017-09-27T13:12:34.921Z,15
2017-09-27T13:13:43.615Z,15
2017-09-27T13:14:52.598Z,15
2017-09-27T13:16:01.894Z,15
2017-09-27T13:17:11.042Z,15
2017-09-27T13:18:20.028Z,15
2017-09-27T13:19:29.347Z,15
2017-09-27T13:20:38.321Z,15
2017-09-27T13:21:47.614Z,15
2017-09-27T13:22:57.321Z,15
2017-09-27T13:24:06.933Z,15
2017-09-27T13:25:16.240Z,15
2017-09-27T13:26:25.203Z,15
2017-09-27T13:27:33.856Z,15
2017-09-27T13:28:43.448Z,15
2017-09-27T13:29:52.425Z,15
2017-09-27T13:31:02.024Z,15
2017-09-27T13:32:10.685Z,15
2017-09-27T13:33:19.340Z,15
2017-09-27T13:34:28.465Z,15
2017-09-27T13:35:37.768Z,15
2017-09-27T13:36:46.439Z,15
2017-09-27T13:37:56.049Z,15
2017-09-27T13:39:05.375Z,15
2017-09-27T13:40:14.198Z,15
2017-09-27T13:41:23.831Z,15
2017-09-27T13:42:32.509Z,15
2017-09-27T13:43:41.479Z,15
2017-09-27T13:44:50.765Z,15
2017-09-27T13:45:59.892Z,15
2017-09-27T13:47:08.546Z,15
2017-09-27T13:48:17.517Z,15
2017-09-27T13:49:26.585Z,15
2017-09-27T13:50:35.884Z,15
2017-09-27T13:51:44.994Z,15
2017-09-27T13:52:54.291Z,15
2017-09-27T13:54:03.583Z,15
2017-09-27T13:55:12.865Z,15
2017-09-27T13:56:22.155Z,15
2017-09-27T13:57:31.868Z,15
2017-09-27T13:58:40.896Z,15
2017-09-27T13:59:49.865Z,15
2017-09-27T14:00:58.870Z,15
2017-09-27T14:02:08.474Z,15
2017-09-27T14:03:17.441Z,15
2017-09-27T14:04:26.435Z,15
2017-09-27T14:05:35.149Z,15
2017-09-27T14:06:44.469Z,15
2017-09-27T14:07:53.458Z,15
2017-09-27T14:09:02.600Z,15
2017-09-27T14:10:11.586Z,15
2017-09-27T14:11:20.548Z,15
2017-09-27T14:12:29.519Z,15
2017-09-27T14:13:38.205Z,15
2017-09-27T14:14:46.969Z,15
2017-09-27T14:15:55.655Z,15
2017-09-27T14:17:04.632Z,15
2017-09-27T14:18:13.938Z,15
2017-09-27T14:19:22.908Z,15
2017-09-27T14:20:31.619Z,15
2017-09-27T14:21:41.229Z,15
2017-09-27T14:22:50.212Z,15
2017-09-27T14:23:59.265Z,15
2017-09-27T14:25:08.277Z,15
2017-09-27T14:26:17.554Z,15
2017-09-27T14:27:26.853Z,15
2017-09-27T14:28:35.832Z,15
2017-09-27T14:29:44.806Z,15
2017-09-27T14:30:54.104Z,15
2017-09-27T14:32:03.220Z,15
2017-09-27T14:33:11.889Z,15
2017-09-27T14:34:21.493Z,15
2017-09-27T14:35:30.498Z,15
2017-09-27T14:36:39.500Z,15
2017-09-27T14:37:48.570Z,15
2017-09-27T14:38:57.552Z,15
2017-09-27T14:40:07.156Z,15
2017-09-27T14:41:16.115Z,15
2017-09-27T14:42:25.397Z,15
2017-09-27T14:43:34.520Z,15
2017-09-27T14:44:43.523Z,10
2017-09-27T14:45:53.130Z,10
2017-09-27T14:47:02.434Z,10
2017-09-27T14:48:12.049Z,10
2017-09-27T14:49:21.496Z,10
2017-09-27T14:50:31.111Z,10
2017-09-27T14:51:40.409Z,10
2017-09-27T14:52:49.389Z,10
2017-09-27T14:53:58.367Z,10
2017-09-27T14:55:07.964Z,10
2017-09-27T14:56:16.627Z,10
2017-09-27T14:57:25.306Z,10
2017-09-27T14:58:33.970Z,10
2017-09-27T14:59:43.249Z,10
2017-09-27T15:00:53.008Z,10
2017-09-27T15:02:01.987Z,10
2017-09-27T15:03:10.722Z,10
2017-09-27T15:04:19.699Z,10
2017-09-27T15:05:28.386Z,10
2017-09-27T15:06:37.688Z,10
2017-09-27T15:07:47.016Z,10
2017-09-27T15:08:56.705Z,10
2017-09-27T15:10:06.005Z,10
2017-09-27T15:11:14.993Z,10
2017-09-27T15:12:24.701Z,10
2017-09-27T15:13:34.108Z,10
2017-09-27T15:14:43.057Z,10
2017-09-27T15:15:51.720Z,10
2017-09-27T15:17:01.324Z,10
2017-09-27T15:18:11.101Z,10
2017-09-27T15:19:20.722Z,10
2017-09-27T15:20:29.714Z,10
2017-09-27T15:21:38.389Z,10
2017-09-27T15:22:47.056Z,10
2017-09-27T15:23:56.363Z,10
2017-09-27T15:25:06.282Z,10
2017-09-27T15:26:15.590Z,10
2017-09-27T15:27:24.911Z,10
2017-09-27T15:28:34.208Z,10
2017-09-27T15:29:42.875Z,10
2017-09-27T15:30:52.829Z,10
2017-09-27T15:32:01.485Z,10
2017-09-27T15:33:10.145Z,10
2017-09-27T15:34:19.443Z,10
2017-09-27T15:35:28.425Z,10
2017-09-27T15:36:37.077Z,10
2017-09-27T15:37:47.328Z,10
2017-09-27T15:38:56.005Z,10
2017-09-27T15:40:05.310Z,10
2017-09-27T15:41:14.440Z,10
2017-09-27T15:42:23.433Z,10
2017-09-27T15:43:32.724Z,10
2017-09-27T15:44:42.638Z,10
2017-09-27T15:45:51.616Z,10
2017-09-27T15:47:02.027Z,10
2017-09-27T15:48:11.667Z,10
2017-09-27T15:49:20.718Z,10
2017-09-27T15:50:30.011Z,10
2017-09-27T15:51:39.142Z,10
2017-09-27T15:52:47.947Z,10
2017-09-27T15:53:56.646Z,10
2017-09-27T15:55:05.945Z,10
2017-09-27T15:56:14.928Z,10
2017-09-27T15:57:23.920Z,10
2017-09-27T15:58:33.206Z,10
2017-09-27T15:59:42.494Z,10
2017-09-27T16:00:51.498Z,10
2017-09-27T16:02:00.541Z,5
2017-09-27T16:03:09.538Z,5
2017-09-27T16:04:18.936Z,5
2017-09-27T16:05:28.537Z,5
2017-09-27T16:06:38.146Z,5
2017-09-27T16:07:47.437Z,5
2017-09-27T16:08:56.130Z,5
2017-09-27T16:10:05.437Z,5
2017-09-27T16:11:14.734Z,5
2017-09-27T16:12:24.019Z,5
2017-09-27T16:13:33.307Z,5
2017-09-27T16:14:41.966Z,5
2017-09-27T16:15:51.263Z,5
2017-09-27T16:17:00.548Z,5
2017-09-27T16:18:09.554Z,5
2017-09-27T16:19:18.873Z,5
2017-09-27T16:20:27.915Z,5
2017-09-27T16:21:37.045Z,5
2017-09-27T16:22:46.011Z,5
2017-09-27T16:23:55.616Z,5
2017-09-27T16:25:04.588Z,5
2017-09-27T16:26:13.888Z,5
2017-09-27T16:27:23.050Z,5
2017-09-27T16:28:31.717Z,5
2017-09-27T16:29:40.715Z,5
2017-09-27T16:30:49.361Z,5
2017-09-27T16:31:58.351Z,5
2017-09-27T16:33:07.762Z,5
2017-09-27T16:34:16.730Z,5
2017-09-27T16:35:25.689Z,5
2017-09-27T16:36:35.288Z,5
2017-09-27T16:37:44.330Z,5
2017-09-27T16:38:52.996Z,5
2017-09-27T16:40:01.663Z,5