createdAt,value
2019-05-29T00:00:41.654Z,47.62
2019-05-29T00:03:14.480Z,47.64
2019-05-29T00:05:46.130Z,47.58
2019-05-29T00:08:18.552Z,47.58
2019-05-29T00:10:50.158Z,47.62
2019-05-29T00:13:22.575Z,47.72
2019-05-29T00:15:54.181Z,47.78
2019-05-29T00:18:25.789Z,47.87
2019-05-29T00:20:57.396Z,47.97
2019-05-29T00:23:28.994Z,48.06
2019-05-29T00:26:00.682Z,48.20
2019-05-29T00:28:32.697Z,48.30
2019-05-29T00:31:05.684Z,48.37
2019-05-29T00:33:37.408Z,48.40
2019-05-29T00:36:10.268Z,48.44
2019-05-29T00:38:42.095Z,48.52
2019-05-29T00:41:13.664Z,48.65
2019-05-29T00:43:45.612Z,48.75
2019-05-29T00:46:17.631Z,48.84
2019-05-29T00:48:49.320Z,48.91
2019-05-29T00:51:20.967Z,48.98
2019-05-29T00:53:52.740Z,49.07
2019-05-29T00:56:24.326Z,49.02
2019-05-29T00:58:56.206Z,48.99
2019-05-29T01:01:27.811Z,48.97
2019-05-29T01:04:00.967Z,49.01
2019-05-29T01:06:32.601Z,49.11
2019-05-29T01:09:05.111Z,49.17
2019-05-29T01:11:36.725Z,49.28
2019-05-29T01:14:08.789Z,49.38
2019-05-29T01:16:40.356Z,49.40
2019-05-29T01:19:27.511Z,49.53
2019-05-29T01:21:59.633Z,49.56
2019-05-29T01:24:31.382Z,49.58
2019-05-29T01:27:03.432Z,49.55
2019-05-29T01:29:35.828Z,49.56
2019-05-29T01:32:07.657Z,49.55
2019-05-29T01:34:39.464Z,49.62
2019-05-29T01:37:11.318Z,49.67
2019-05-29T01:39:43.307Z,49.70
2019-05-29T01:42:15.240Z,49.76
2019-05-29T01:44:46.838Z,49.77
2019-05-29T01:47:19.408Z,49.87
2019-05-29T01:49:51.123Z,49.97
2019-05-29T01:52:23.804Z,49.96
2019-05-29T01:54:55.539Z,50.02
2019-05-29T01:57:28.026Z,50.13
2019-05-29T01:59:59.624Z,50.21
2019-05-29T02:02:31.531Z,50.35
2019-05-29T02:05:03.212Z,50.46
2019-05-29T02:07:34.851Z,50.54
2019-05-29T02:10:08.115Z,50.54
2019-05-29T02:17:44.613Z,50.56
2019-05-29T02:20:16.966Z,50.63
2019-05-29T02:22:48.606Z,50.53
2019-05-29T02:25:24.321Z,50.58
2019-05-29T02:27:56.121Z,50.76
2019-05-29T02:30:30.525Z,50.79
2019-05-29T02:33:01.041Z,50.89
2019-05-29T02:35:32.742Z,50.92
2019-05-29T02:38:04.532Z,50.95
2019-05-29T02:40:36.461Z,51.00
2019-05-29T02:43:08.157Z,51.03
2019-05-29T02:45:53.954Z,51.10
2019-05-29T02:48:13.451Z,51.14
2019-05-29T02:50:45.265Z,51.25
2019-05-29T02:53:16.898Z,51.27
2019-05-29T02:55:48.668Z,51.28
2019-05-29T02:58:21.565Z,51.36
2019-05-29T03:00:56.091Z,51.39
2019-05-29T03:03:30.009Z,51.47
2019-05-29T03:06:01.815Z,51.55
2019-05-29T03:08:34.334Z,51.62
2019-05-29T03:11:06.422Z,51.65
2019-05-29T03:13:38.059Z,51.71
2019-05-29T03:16:12.469Z,51.73
2019-05-29T03:18:43.033Z,51.81
2019-05-29T03:21:14.931Z,51.84
2019-05-29T03:23:46.573Z,51.87
2019-05-29T03:26:18.212Z,51.93
2019-05-29T03:28:50.229Z,51.95
2019-05-29T03:31:21.838Z,52.00
2019-05-29T03:33:53.529Z,52.03
2019-05-29T03:36:28.380Z,52.01
2019-05-29T03:38:58.531Z,52.04
2019-05-29T03:41:30.345Z,52.06
2019-05-29T03:44:02.128Z,52.13
2019-05-29T03:46:41.172Z,52.18
2019-05-29T03:49:07.475Z,52.20
2019-05-29T03:51:39.133Z,52.24
2019-05-29T03:54:10.791Z,52.22
2019-05-29T03:56:42.419Z,52.27
2019-05-29T03:59:14.181Z,52.31
2019-05-29T04:01:45.806Z,52.38
2019-05-29T04:04:17.858Z,52.39
2019-05-29T04:06:49.611Z,52.34
2019-05-29T04:09:21.248Z,52.35
2019-05-29T04:11:52.915Z,52.35
2019-05-29T04:14:27.566Z,52.39
2019-05-29T04:17:02.617Z,52.44
2019-05-29T04:19:36.859Z,52.49
2019-05-29T04:22:12.087Z,52.52
2019-05-29T04:24:44.514Z,52.59
2019-05-29T04:27:19.149Z,52.67
2019-05-29T04:29:51.776Z,52.68
2019-05-29T04:32:23.747Z,52.73
2019-05-29T04:34:56.312Z,52.80
2019-05-29T04:37:28.375Z,52.88
2019-05-29T04:40:00.427Z,52.91
2019-05-29T04:42:34.032Z,52.96
2019-05-29T04:45:06.601Z,52.98
2019-05-29T04:47:39.563Z,53.06
2019-05-29T04:50:12.330Z,53.06
2019-05-29T04:52:43.983Z,53.10
2019-05-29T04:55:15.933Z,53.11
2019-05-29T04:57:50.781Z,53.16
2019-05-29T05:00:21.293Z,53.21
2019-05-29T05:02:52.982Z,53.25
2019-05-29T05:05:25.399Z,53.30
2019-05-29T05:07:56.994Z,53.38
2019-05-29T05:10:42.068Z,53.42
2019-05-29T05:13:13.699Z,53.51
2019-05-29T05:15:47.056Z,53.59
2019-05-29T05:18:18.845Z,53.66
2019-05-29T05:20:51.153Z,53.73
2019-05-29T05:23:22.782Z,53.80
2019-05-29T05:25:54.537Z,53.81
2019-05-29T05:28:26.360Z,53.83
2019-05-29T05:30:58.194Z,53.86
2019-05-29T05:33:32.350Z,53.87
2019-05-29T05:36:05.116Z,53.91
2019-05-29T05:38:37.066Z,53.87
2019-05-29T05:41:08.651Z,53.75
2019-05-29T05:43:41.364Z,53.62
2019-05-29T05:46:13.294Z,53.50
2019-05-29T05:48:45.137Z,53.44
2019-05-29T05:51:16.855Z,53.41
2019-05-29T05:53:48.932Z,53.43
2019-05-29T05:56:20.631Z,53.42
2019-05-29T05:58:52.334Z,53.37
2019-05-29T06:01:23.982Z,53.33
2019-05-29T06:03:55.623Z,53.27
2019-05-29T06:06:27.269Z,53.17
2019-05-29T06:08:59.211Z,53.14
2019-05-29T06:11:32.187Z,53.12
2019-05-29T06:14:04.074Z,52.99
2019-05-29T06:16:36.461Z,52.84
2019-05-29T06:19:08.337Z,52.75
2019-05-29T06:21:40.910Z,52.70
2019-05-29T06:24:13.342Z,52.76
2019-05-29T06:26:45.022Z,52.83
2019-05-29T06:29:16.664Z,52.91
2019-05-29T06:31:48.260Z,52.92
2019-05-29T06:34:19.900Z,52.83
2019-05-29T06:36:51.542Z,52.76
2019-05-29T06:39:23.864Z,52.57
2019-05-29T06:41:55.471Z,52.47
2019-05-29T06:44:27.097Z,52.39
2019-05-29T06:46:58.744Z,52.28
2019-05-29T06:49:30.419Z,52.17
2019-05-29T06:52:02.062Z,52.12
2019-05-29T06:54:35.751Z,51.98
2019-05-29T06:57:07.440Z,51.93
2019-05-29T06:59:40.329Z,51.96
2019-05-29T07:02:13.218Z,51.97
2019-05-29T07:04:44.858Z,51.93
2019-05-29T07:07:16.545Z,51.92
2019-05-29T07:09:49.144Z,51.92
2019-05-29T07:12:20.736Z,51.90
2019-05-29T07:14:52.351Z,51.75
2019-05-29T07:17:24.005Z,51.67
2019-05-29T07:20:03.147Z,51.64
2019-05-29T07:22:28.953Z,51.58
2019-05-29T07:25:00.929Z,51.41
2019-05-29T07:27:32.758Z,51.35
2019-05-29T07:30:05.768Z,51.22
2019-05-29T07:32:39.266Z,51.11
2019-05-29T07:35:10.759Z,51.02
2019-05-29T07:37:43.717Z,50.95
2019-05-29T07:40:16.156Z,50.89
2019-05-29T07:42:53.332Z,50.75
2019-05-29T07:45:22.279Z,50.61
2019-05-29T07:47:53.932Z,50.25
2019-05-29T07:50:25.694Z,50.35
2019-05-29T07:52:57.373Z,50.30
2019-05-29T07:55:29.195Z,50.20
2019-05-29T07:58:00.865Z,50.20
2019-05-29T08:00:35.538Z,50.08
2019-05-29T08:03:05.829Z,49.93
2019-05-29T08:05:37.539Z,49.97
2019-05-29T08:08:09.290Z,49.89
2019-05-29T08:10:41.758Z,49.66
2019-05-29T08:13:13.641Z,49.35
2019-05-29T08:15:59.388Z,49.15
2019-05-29T08:18:18.771Z,48.96
2019-05-29T08:20:50.446Z,48.83
2019-05-29T08:23:22.094Z,48.75
2019-05-29T08:25:53.830Z,48.79
2019-05-29T08:28:25.618Z,48.78
2019-05-29T08:30:57.363Z,48.78
2019-05-29T08:33:29.451Z,48.52
2019-05-29T08:36:01.064Z,48.20
2019-05-29T08:38:32.824Z,47.88
2019-05-29T08:41:05.996Z,47.65
2019-05-29T08:43:37.902Z,47.51
2019-05-29T08:46:09.663Z,47.42
2019-05-29T08:48:41.780Z,47.35
2019-05-29T08:51:13.650Z,47.44
2019-05-29T08:53:46.407Z,47.55
2019-05-29T08:56:19.070Z,47.57
2019-05-29T08:58:50.895Z,47.60
2019-05-29T09:01:22.976Z,47.29
2019-05-29T09:03:54.779Z,46.99
2019-05-29T09:06:26.409Z,47.06
2019-05-29T09:08:58.579Z,47.11
2019-05-29T09:11:30.680Z,47.10
2019-05-29T09:14:02.670Z,47.02
2019-05-29T09:16:34.366Z,46.54
2019-05-29T09:19:06.160Z,46.59
2019-05-29T09:21:37.960Z,46.71
2019-05-29T09:24:09.692Z,46.85
2019-05-29T09:26:41.489Z,46.87
2019-05-29T09:29:17.805Z,46.99
2019-05-29T09:31:46.664Z,47.04
2019-05-29T09:34:18.859Z,47.01
2019-05-29T09:36:55.464Z,46.96
2019-05-29T09:39:25.290Z,47.03
2019-05-29T09:41:57.149Z,47.11
2019-05-29T09:44:38.403Z,47.20
2019-05-29T09:47:02.659Z,46.99
2019-05-29T09:49:34.309Z,46.88
2019-05-29T09:52:06.019Z,46.90
2019-05-29T09:54:37.725Z,46.91
2019-05-29T09:57:09.388Z,46.99
2019-05-29T09:59:41.503Z,47.10
2019-05-29T10:02:13.420Z,46.97
2019-05-29T10:04:45.060Z,47.06
2019-05-29T10:07:16.696Z,47.14
2019-05-29T10:09:48.327Z,47.08
2019-05-29T10:12:21.002Z,47.11
2019-05-29T10:14:54.207Z,47.15
2019-05-29T10:17:26.180Z,47.15
2019-05-29T10:19:58.979Z,47.17
2019-05-29T10:22:30.580Z,47.13
2019-05-29T10:25:03.569Z,47.02
2019-05-29T10:27:35.309Z,46.94
2019-05-29T10:30:09.800Z,46.87
2019-05-29T10:32:42.699Z,46.66
2019-05-29T10:35:14.959Z,46.38
2019-05-29T10:37:46.684Z,46.32
2019-05-29T10:40:18.591Z,46.22
2019-05-29T10:42:51.491Z,46.22
2019-05-29T10:45:24.447Z,46.03
2019-05-29T10:47:56.102Z,45.98
2019-05-29T10:50:27.704Z,45.90
2019-05-29T10:52:59.323Z,45.68
2019-05-29T10:55:31.149Z,45.57
2019-05-29T10:58:02.806Z,45.34
2019-05-29T11:00:38.267Z,45.24
2019-05-29T11:03:08.030Z,45.17
2019-05-29T11:05:40.264Z,45.27
2019-05-29T11:08:11.932Z,45.30
2019-05-29T11:10:43.595Z,45.18
2019-05-29T11:13:15.197Z,45.02
2019-05-29T11:15:47.108Z,45.28
2019-05-29T11:18:19.170Z,44.94
2019-05-29T11:20:51.380Z,44.85
2019-05-29T11:23:23.272Z,44.54
2019-05-29T11:25:56.019Z,44.01
2019-05-29T11:28:27.772Z,44.01
2019-05-29T11:31:06.120Z,44.09
2019-05-29T11:33:33.082Z,44.00
2019-05-29T11:36:12.415Z,44.10
2019-05-29T11:38:38.638Z,43.95
2019-05-29T11:41:25.052Z,43.68
2019-05-29T11:43:44.087Z,43.55
2019-05-29T11:46:16.223Z,43.34
2019-05-29T11:48:48.319Z,43.10
2019-05-29T11:51:20.082Z,43.11
2019-05-29T11:53:53.310Z,43.16
2019-05-29T11:56:25.240Z,43.00
2019-05-29T11:58:57.202Z,42.69
2019-05-29T12:01:48.640Z,42.71
2019-05-29T12:04:22.881Z,42.75
2019-05-29T12:06:36.829Z,42.30
2019-05-29T12:09:10.826Z,42.05
2019-05-29T12:11:42.736Z,42.01
2019-05-29T12:14:14.824Z,41.83
2019-05-29T12:16:46.704Z,41.51
2019-05-29T12:19:18.351Z,41.36
2019-05-29T12:21:50.035Z,41.38
2019-05-29T12:24:21.804Z,41.28
2019-05-29T12:26:54.483Z,41.15
2019-05-29T12:29:26.293Z,41.06
2019-05-29T12:31:58.920Z,41.04
2019-05-29T12:34:30.757Z,40.93
2019-05-29T12:37:03.733Z,40.84
2019-05-29T12:39:35.600Z,40.56
2019-05-29T12:42:07.755Z,40.83
2019-05-29T12:44:39.509Z,41.22
2019-05-29T12:47:11.294Z,41.60
2019-05-29T12:49:43.214Z,41.95
2019-05-29T12:52:18.211Z,42.20
2019-05-29T12:54:50.304Z,42.31
2019-05-29T12:57:23.581Z,42.40
2019-05-29T12:59:55.888Z,42.42
2019-05-29T13:02:27.640Z,42.48
2019-05-29T13:05:13.814Z,42.55
2019-05-29T13:07:32.851Z,42.66
2019-05-29T13:10:05.192Z,42.70
2019-05-29T13:12:36.993Z,42.86
2019-05-29T13:15:09.318Z,42.79
2019-05-29T13:17:41.019Z,42.77
2019-05-29T13:20:21.632Z,42.81
2019-05-29T13:22:47.665Z,42.70
2019-05-29T13:25:19.622Z,42.62
2019-05-29T13:27:51.249Z,42.41
2019-05-29T13:30:23.199Z,42.24
2019-05-29T13:32:58.948Z,41.81
2019-05-29T13:35:29.074Z,42.00
2019-05-29T13:38:01.041Z,41.82
2019-05-29T13:40:32.727Z,41.80
2019-05-29T13:43:13.119Z,41.64
2019-05-29T13:45:38.047Z,41.46
2019-05-29T13:48:09.729Z,41.27
2019-05-29T13:50:42.394Z,41.13
2019-05-29T13:53:14.217Z,41.13
2019-05-29T13:55:45.897Z,41.07
2019-05-29T13:58:17.748Z,41.06
2019-05-29T14:00:49.521Z,40.87
2019-05-29T14:03:21.296Z,40.88
2019-05-29T14:05:53.559Z,40.65
2019-05-29T14:08:25.411Z,40.80
2019-05-29T14:10:57.078Z,40.65
2019-05-29T14:13:28.799Z,40.62
2019-05-29T14:16:02.280Z,40.47
2019-05-29T14:18:34.127Z,40.22
2019-05-29T14:21:07.336Z,40.30
2019-05-29T14:23:39.910Z,40.27
2019-05-29T14:26:13.031Z,40.36
2019-05-29T14:28:44.665Z,40.28
2019-05-29T14:31:17.641Z,40.19
2019-05-29T14:33:51.042Z,39.99
2019-05-29T14:36:23.935Z,40.10
2019-05-29T14:38:56.179Z,40.16
2019-05-29T14:41:28.783Z,40.16
2019-05-29T14:44:02.238Z,39.95
2019-05-29T14:46:40.443Z,39.80
2019-05-29T14:49:13.592Z,39.80
2019-05-29T14:51:46.549Z,39.65
2019-05-29T14:54:20.163Z,39.52
2019-05-29T14:56:53.045Z,39.50
2019-05-29T14:59:24.847Z,39.58
2019-05-29T15:01:58.092Z,39.53
2019-05-29T15:04:29.870Z,39.47
2019-05-29T15:07:01.665Z,39.54
2019-05-29T15:09:33.648Z,39.71
2019-05-29T15:12:06.035Z,39.78
2019-05-29T15:14:37.828Z,39.69
2019-05-29T15:17:10.841Z,39.26
2019-05-29T15:19:43.315Z,39.03
2019-05-29T15:22:16.034Z,39.08
2019-05-29T15:25:01.534Z,39.09
2019-05-29T15:27:21.401Z,38.91
2019-05-29T15:29:53.130Z,38.96
2019-05-29T15:32:25.585Z,39.03
2019-05-29T15:34:57.413Z,39.12
2019-05-29T15:37:29.064Z,39.05
2019-05-29T15:40:00.926Z,38.97
2019-05-29T15:42:33.135Z,38.93
2019-05-29T15:45:06.039Z,38.98
2019-05-29T15:47:37.911Z,38.93
2019-05-29T15:50:11.811Z,38.78
2019-05-29T15:52:45.251Z,38.59
2019-05-29T15:55:28.485Z,38.70
2019-05-29T15:57:51.276Z,38.65
2019-05-29T16:00:24.359Z,38.80
2019-05-29T16:02:57.606Z,38.92
2019-05-29T16:05:29.310Z,38.87
2019-05-29T16:08:01.993Z,38.76
2019-05-29T16:10:35.000Z,38.88
2019-05-29T16:13:08.609Z,39.06
2019-05-29T16:15:44.121Z,39.25
2019-05-29T16:18:22.982Z,39.37
2019-05-29T16:20:49.407Z,39.53
2019-05-29T16:23:33.481Z,39.73
2019-05-29T16:25:54.543Z,39.92
2019-05-29T16:28:26.326Z,40.06
2019-05-29T16:30:59.103Z,40.13
2019-05-29T16:33:30.969Z,40.24
2019-05-29T16:36:06.774Z,40.34
2019-05-29T16:38:38.455Z,40.36
2019-05-29T16:41:10.129Z,40.34
2019-05-29T16:43:41.778Z,40.35
2019-05-29T16:46:17.104Z,40.36
2019-05-29T16:48:47.059Z,40.40
2019-05-29T16:51:18.846Z,40.46
2019-05-29T16:53:50.509Z,40.52
2019-05-29T16:56:23.344Z,40.49
2019-05-29T16:58:55.242Z,40.34
2019-05-29T17:01:27.088Z,40.50
2019-05-29T17:03:58.776Z,40.67
2019-05-29T17:06:30.969Z,40.79
2019-05-29T17:09:02.768Z,40.81
2019-05-29T17:11:34.579Z,40.88
2019-05-29T17:14:06.435Z,40.96
2019-05-29T17:16:38.286Z,41.05
2019-05-29T17:19:09.983Z,41.03
2019-05-29T17:21:41.651Z,41.12
2019-05-29T17:24:15.011Z,41.25
2019-05-29T17:26:46.951Z,41.32
2019-05-29T17:29:18.877Z,41.42
2019-05-29T17:31:50.874Z,41.46
2019-05-29T17:34:23.229Z,41.48
2019-05-29T17:36:55.110Z,41.51
2019-05-29T17:39:26.872Z,41.59
2019-05-29T17:41:58.647Z,41.70
2019-05-29T17:44:30.300Z,41.77
2019-05-29T17:47:02.215Z,41.77
2019-05-29T17:49:34.753Z,41.78
2019-05-29T17:52:06.556Z,41.80
2019-05-29T17:54:38.440Z,41.75
2019-05-29T17:57:10.294Z,41.70
2019-05-29T17:59:41.989Z,41.73
2019-05-29T18:02:13.817Z,41.73
2019-05-29T18:04:45.505Z,41.75
2019-05-29T18:07:18.388Z,41.76
2019-05-29T18:09:50.172Z,41.80
2019-05-29T18:12:22.941Z,41.90
2019-05-29T18:14:54.783Z,41.97
2019-05-29T18:17:27.691Z,42.04
2019-05-29T18:19:59.678Z,42.10
2019-05-29T18:22:31.468Z,42.20
2019-05-29T18:25:03.229Z,42.26
2019-05-29T18:27:34.999Z,42.35
2019-05-29T18:30:08.240Z,42.47
2019-05-29T18:32:40.092Z,42.56
2019-05-29T18:35:12.469Z,42.60
2019-05-29T18:37:44.224Z,42.69
2019-05-29T18:40:16.528Z,42.74
2019-05-29T18:42:49.406Z,42.79
2019-05-29T18:45:23.446Z,42.82
2019-05-29T18:47:55.028Z,42.91
2019-05-29T18:50:27.576Z,42.94
2019-05-29T18:52:59.369Z,42.99
2019-05-29T18:55:31.363Z,43.08
2019-05-29T18:58:03.093Z,43.12
2019-05-29T19:00:34.811Z,43.17
2019-05-29T19:03:06.646Z,43.23
2019-05-29T19:05:38.567Z,43.31
2019-05-29T19:08:10.438Z,43.40
2019-05-29T19:10:42.169Z,43.45
2019-05-29T19:13:13.940Z,43.47
2019-05-29T19:15:45.671Z,43.46
2019-05-29T19:18:17.765Z,43.51
2019-05-29T19:20:49.587Z,43.56
2019-05-29T19:23:22.577Z,43.58
2019-05-29T19:25:54.561Z,43.64
2019-05-29T19:28:26.572Z,43.66
2019-05-29T19:30:58.264Z,43.69
2019-05-29T19:33:30.022Z,43.74
2019-05-29T19:36:01.894Z,43.77
2019-05-29T19:38:34.164Z,43.80
2019-05-29T19:41:05.874Z,43.85
2019-05-29T19:43:37.668Z,43.94
2019-05-29T19:46:09.523Z,44.02
2019-05-29T19:48:41.417Z,44.03
2019-05-29T19:51:13.515Z,44.04
2019-05-29T19:53:45.404Z,44.09
2019-05-29T19:56:17.251Z,44.15
2019-05-29T19:58:49.160Z,44.20
2019-05-29T20:01:30.475Z,44.27
2019-05-29T20:03:54.511Z,44.28
2019-05-29T20:06:26.866Z,44.31
2019-05-29T20:08:58.767Z,44.33
2019-05-29T20:11:33.530Z,44.37
2019-05-29T20:14:07.663Z,44.43
2019-05-29T20:16:39.388Z,44.44
2019-05-29T20:19:11.248Z,44.48
2019-05-29T20:21:43.206Z,44.52
2019-05-29T20:24:15.265Z,44.52
2019-05-29T20:26:47.090Z,44.57
2019-05-29T20:29:18.937Z,44.56
2019-05-29T20:31:50.761Z,44.56
2019-05-29T20:34:22.472Z,44.57
2019-05-29T20:36:54.560Z,44.59
2019-05-29T20:39:27.258Z,44.61
2019-05-29T20:42:00.091Z,44.64
2019-05-29T20:44:32.618Z,44.69
2019-05-29T20:47:04.680Z,44.74
2019-05-29T20:49:37.777Z,44.76
2019-05-29T20:52:10.118Z,44.78
2019-05-29T20:54:41.878Z,44.82
2019-05-29T20:57:13.945Z,44.80
2019-05-29T20:59:45.783Z,44.77
2019-05-29T21:02:17.605Z,44.80
2019-05-29T21:04:49.368Z,44.82
2019-05-29T21:07:21.181Z,44.85
2019-05-29T21:09:52.939Z,44.89
2019-05-29T21:12:24.643Z,44.92
2019-05-29T21:14:56.352Z,44.95
2019-05-29T21:17:28.174Z,44.96
2019-05-29T21:20:00.356Z,44.95
2019-05-29T21:22:32.067Z,44.96
2019-05-29T21:25:09.063Z,44.97
2019-05-29T21:27:40.809Z,45.03
2019-05-29T21:30:11.986Z,45.04
2019-05-29T21:32:44.105Z,45.09
2019-05-29T21:35:15.789Z,45.10
2019-05-29T21:37:47.539Z,45.15
2019-05-29T21:40:19.907Z,45.17
2019-05-29T21:42:51.561Z,45.15
2019-05-29T21:45:23.338Z,45.15
2019-05-29T21:47:55.020Z,45.18
2019-05-29T21:50:26.795Z,45.23
2019-05-29T21:52:58.408Z,45.25
2019-05-29T21:55:30.247Z,45.25
2019-05-29T21:58:02.026Z,45.27
2019-05-29T22:00:38.005Z,45.27
2019-05-29T22:03:09.734Z,45.26
2019-05-29T22:05:42.589Z,45.27
2019-05-29T22:08:14.323Z,45.31
2019-05-29T22:10:46.508Z,45.36
2019-05-29T22:13:18.179Z,45.54
2019-05-29T22:15:50.636Z,45.96
2019-05-29T22:18:22.760Z,46.27
2019-05-29T22:20:56.163Z,46.57
2019-05-29T22:23:27.840Z,46.83
2019-05-29T22:25:59.610Z,47.01
2019-05-29T22:28:31.230Z,47.11
2019-05-29T22:31:02.921Z,47.15
2019-05-29T22:33:34.679Z,47.14
2019-05-29T22:36:06.604Z,47.11
2019-05-29T22:38:40.289Z,47.14
2019-05-29T22:41:12.058Z,47.12
2019-05-29T22:43:43.715Z,47.11
2019-05-29T22:46:15.446Z,47.19
2019-05-29T22:48:47.108Z,47.47
2019-05-29T22:51:19.156Z,47.76
2019-05-29T22:53:52.453Z,48.13
2019-05-29T22:56:24.325Z,48.37
2019-05-29T22:58:56.138Z,48.55
2019-05-29T23:01:27.754Z,48.73
2019-05-29T23:04:00.272Z,48.82
2019-05-29T23:06:32.096Z,48.94
2019-05-29T23:09:03.798Z,49.07
2019-05-29T23:11:35.687Z,49.24
2019-05-29T23:14:07.381Z,49.38
2019-05-29T23:16:39.067Z,49.48
2019-05-29T23:19:10.784Z,49.66
2019-05-29T23:21:42.480Z,49.75
2019-05-29T23:24:14.126Z,49.80
2019-05-29T23:26:45.896Z,49.84
2019-05-29T23:29:17.566Z,49.80
2019-05-29T23:31:49.205Z,49.84
2019-05-29T23:34:21.011Z,49.93
2019-05-29T23:36:52.937Z,50.08
2019-05-29T23:39:24.598Z,50.24
2019-05-29T23:41:57.271Z,50.43
2019-05-29T23:44:29.089Z,50.56
2019-05-29T23:47:01.776Z,50.65
2019-05-29T23:49:33.514Z,50.75
2019-05-29T23:52:05.218Z,50.86
2019-05-29T23:54:36.986Z,50.87
2019-05-29T23:57:08.607Z,50.92
2019-05-29T23:59:40.402Z,50.95
