createdAt,value
2023-04-24T00:02:17.156Z,21.40
2023-04-24T00:04:47.557Z,21.40
2023-04-24T00:07:15.572Z,21.40
2023-04-24T00:09:44.574Z,21.40
2023-04-24T00:12:13.908Z,21.40
2023-04-24T00:14:42.716Z,21.40
2023-04-24T00:17:11.772Z,21.40
2023-04-24T00:19:40.194Z,21.40
2023-04-24T00:22:07.916Z,21.40
2023-04-24T00:24:35.616Z,21.40
2023-04-24T00:27:06.243Z,21.40
2023-04-24T00:29:35.721Z,21.40
2023-04-24T00:32:05.527Z,21.30
2023-04-24T00:34:34.040Z,21.30
2023-04-24T00:37:02.330Z,21.40
2023-04-24T00:39:31.415Z,21.30
2023-04-24T00:42:00.049Z,21.30
2023-04-24T00:44:27.827Z,21.30
2023-04-24T00:46:56.444Z,21.40
2023-04-24T00:49:25.935Z,21.30
2023-04-24T00:51:54.613Z,21.30
2023-04-24T00:54:22.084Z,21.30
2023-04-24T00:56:53.732Z,21.30
2023-04-24T00:59:21.601Z,21.40
2023-04-24T01:01:49.320Z,21.30
2023-04-24T01:04:19.274Z,21.30
2023-04-24T01:06:47.156Z,21.40
2023-04-24T01:09:15.907Z,21.30
2023-04-24T01:11:44.287Z,21.40
2023-04-24T01:14:13.228Z,21.30
2023-04-24T01:16:40.923Z,21.40
2023-04-24T01:19:09.356Z,21.40
2023-04-24T01:21:38.454Z,21.30
2023-04-24T01:24:06.990Z,21.30
2023-04-24T01:26:34.462Z,21.30
2023-04-24T01:29:04.202Z,21.30
2023-04-24T01:31:42.545Z,21.30
2023-04-24T01:34:12.954Z,21.30
2023-04-24T01:36:40.996Z,21.30
2023-04-24T01:39:14.117Z,21.30
2023-04-24T01:42:11.349Z,21.30
2023-04-24T01:44:40.817Z,21.30
2023-04-24T01:47:08.416Z,21.30
2023-04-24T01:49:41.065Z,21.30
2023-04-24T01:52:13.874Z,21.30
2023-04-24T01:54:44.210Z,21.30
2023-04-24T01:57:13.627Z,21.30
2023-04-24T01:59:42.615Z,21.30
2023-04-24T02:02:16.260Z,21.30
2023-04-24T02:04:45.625Z,21.30
2023-04-24T02:07:16.732Z,21.30
2023-04-24T02:09:46.280Z,21.30
2023-04-24T02:12:59.712Z,21.30
2023-04-24T02:15:29.150Z,21.30
2023-04-24T02:18:01.067Z,21.30
2023-04-24T02:20:28.164Z,21.30
2023-04-24T02:22:55.294Z,21.30
2023-04-24T02:25:22.526Z,21.30
2023-04-24T02:27:49.416Z,21.20
2023-04-24T02:30:16.368Z,21.30
2023-04-24T02:32:43.253Z,21.20
2023-04-24T02:35:11.555Z,21.20
2023-04-24T02:37:38.390Z,21.20
2023-04-24T02:40:06.971Z,21.30
2023-04-24T02:42:33.987Z,21.20
2023-04-24T02:45:01.034Z,21.20
2023-04-24T02:47:27.988Z,21.20
2023-04-24T02:49:54.945Z,21.20
2023-04-24T02:52:21.900Z,21.20
2023-04-24T02:54:48.836Z,21.20
2023-04-24T02:57:16.097Z,21.20
2023-04-24T02:59:43.748Z,21.20
2023-04-24T03:02:11.212Z,21.10
2023-04-24T03:04:41.162Z,21.10
2023-04-24T03:07:08.210Z,21.10
2023-04-24T03:09:35.171Z,21.10
2023-04-24T03:12:02.165Z,21.20
2023-04-24T03:14:32.253Z,21.20
2023-04-24T03:16:59.226Z,21.10
2023-04-24T03:19:26.232Z,21.10
2023-04-24T03:22:00.509Z,21.10
2023-04-24T03:24:29.029Z,21.10
2023-04-24T03:26:57.973Z,21.10
2023-04-24T03:29:56.520Z,21.10
2023-04-24T03:32:28.799Z,21.10
2023-04-24T03:34:55.670Z,21.10
2023-04-24T03:37:22.556Z,21.10
2023-04-24T03:39:59.290Z,21.10
2023-04-24T03:42:26.679Z,21.10
2023-04-24T03:44:56.498Z,21.10
2023-04-24T03:47:27.994Z,21.10
2023-04-24T03:49:58.151Z,21.10
2023-04-24T03:52:28.434Z,21.00
2023-04-24T03:54:56.698Z,21.10
2023-04-24T03:57:24.738Z,21.00
2023-04-24T04:00:05.337Z,21.00
2023-04-24T04:02:41.723Z,21.00
2023-04-24T04:05:10.062Z,21.00
2023-04-24T04:07:36.992Z,21.00
2023-04-24T04:10:04.566Z,21.00
2023-04-24T04:12:31.473Z,21.00
2023-04-24T04:14:58.821Z,21.00
2023-04-24T04:17:26.385Z,21.00
2023-04-24T04:19:53.340Z,21.00
2023-04-24T04:26:08.753Z,21.00
2023-04-24T04:28:57.282Z,21.00
2023-04-24T04:31:24.608Z,21.00
2023-04-24T04:33:51.596Z,21.00
2023-04-24T04:36:18.964Z,21.00
2023-04-24T04:38:50.768Z,21.00
2023-04-24T04:41:36.189Z,21.00
2023-04-24T04:44:05.573Z,21.00
2023-04-24T04:46:38.307Z,21.00
2023-04-24T04:49:24.644Z,21.00
2023-04-24T04:51:52.237Z,21.00
2023-04-24T04:54:20.564Z,21.00
2023-04-24T04:56:47.615Z,21.00
2023-04-24T04:59:15.857Z,21.00
2023-04-24T05:01:42.989Z,21.00
2023-04-24T05:04:12.093Z,21.00
2023-04-24T05:06:39.242Z,21.00
2023-04-24T05:09:08.463Z,21.00
2023-04-24T05:11:50.177Z,21.00
2023-04-24T05:14:19.097Z,21.00
2023-04-24T05:16:46.513Z,20.90
2023-04-24T05:19:15.810Z,20.90
2023-04-24T05:21:43.094Z,21.00
2023-04-24T05:28:05.582Z,20.90
2023-04-24T05:42:26.286Z,20.90
2023-04-24T05:45:18.536Z,20.90
2023-04-24T05:47:46.392Z,20.90
2023-04-24T05:50:13.624Z,20.90
2023-04-24T05:52:40.816Z,20.90
2023-04-24T05:55:21.563Z,20.90
2023-04-24T05:57:48.766Z,20.90
2023-04-24T06:00:16.005Z,20.90
2023-04-24T06:02:50.733Z,20.90
2023-04-24T06:05:18.889Z,20.90
2023-04-24T06:08:08.235Z,20.90
2023-04-24T06:10:38.887Z,20.90
2023-04-24T06:13:07.795Z,20.90
2023-04-24T06:15:37.170Z,20.90
2023-04-24T06:18:07.662Z,20.90
2023-04-24T06:20:35.147Z,20.90
2023-04-24T06:23:02.900Z,20.90
2023-04-24T06:25:32.796Z,20.90
2023-04-24T06:27:59.794Z,20.90
2023-04-24T06:30:28.483Z,20.90
2023-04-24T06:33:00.789Z,20.90
2023-04-24T06:35:34.806Z,20.90
2023-04-24T06:38:02.054Z,20.90
2023-04-24T06:40:29.714Z,20.90
2023-04-24T06:42:57.410Z,20.90
2023-04-24T06:45:24.951Z,20.90
2023-04-24T06:47:52.607Z,20.80
2023-04-24T06:50:20.166Z,20.80
2023-04-24T06:52:54.974Z,20.90
2023-04-24T06:59:53.698Z,20.90
2023-04-24T07:02:23.525Z,20.90
2023-04-24T07:35:56.116Z,20.80
2023-04-24T07:38:23.836Z,20.80
2023-04-24T07:43:57.904Z,20.80
2023-04-24T07:46:26.149Z,20.80
2023-04-24T07:49:05.424Z,20.80
2023-04-24T07:51:39.738Z,20.80
2023-04-24T07:54:08.479Z,20.80
2023-04-24T07:56:37.325Z,20.80
2023-04-24T07:59:04.856Z,20.80
2023-04-24T08:01:32.407Z,20.80
2023-04-24T08:04:02.976Z,20.80
2023-04-24T08:06:31.901Z,20.80
2023-04-24T08:09:00.772Z,20.80
2023-04-24T08:11:33.968Z,20.80
2023-04-24T08:14:06.939Z,20.80
2023-04-24T08:16:55.993Z,20.80
2023-04-24T08:19:25.530Z,20.80
2023-04-24T08:22:08.423Z,20.80
2023-04-24T08:25:04.925Z,20.80
2023-04-24T08:27:32.987Z,20.80
2023-04-24T08:30:01.279Z,20.80
2023-04-24T08:32:31.330Z,20.80
2023-04-24T08:34:58.868Z,20.80
2023-04-24T08:37:27.335Z,20.70
2023-04-24T08:39:54.963Z,20.80
2023-04-24T08:42:22.151Z,20.80
2023-04-24T08:44:49.872Z,20.80
2023-04-24T08:47:17.197Z,20.80
2023-04-24T08:49:47.061Z,20.80
2023-04-24T08:52:17.461Z,20.70
2023-04-24T08:54:46.683Z,20.80
2023-04-24T08:57:15.491Z,20.70
2023-04-24T08:59:43.343Z,20.70
2023-04-24T09:02:13.861Z,20.70
2023-04-24T09:04:42.061Z,20.80
2023-04-24T09:07:10.142Z,20.70
2023-04-24T09:09:43.603Z,20.70
2023-04-24T09:12:11.472Z,20.70
2023-04-24T09:14:56.531Z,20.70
2023-04-24T09:17:24.071Z,20.70
2023-04-24T09:19:52.016Z,20.70
2023-04-24T09:22:28.502Z,20.70
2023-04-24T09:25:18.516Z,20.70
2023-04-24T09:27:46.465Z,20.70
2023-04-24T09:34:35.966Z,20.70
2023-04-24T09:37:03.207Z,20.70
2023-04-24T09:39:31.511Z,20.70
2023-04-24T09:41:58.858Z,20.70
2023-04-24T09:44:32.914Z,20.70
2023-04-24T10:41:50.066Z,20.70
2023-04-24T10:44:20.172Z,20.70
2023-04-24T10:46:51.057Z,20.70
2023-04-24T10:49:18.145Z,20.70
2023-04-24T10:51:45.172Z,20.70
2023-04-24T10:54:28.381Z,20.70
2023-04-24T10:57:15.877Z,20.70
2023-04-24T10:59:43.078Z,20.70
2023-04-24T11:02:10.222Z,20.70
2023-04-24T11:05:02.586Z,20.70
2023-04-24T11:11:16.948Z,20.70
2023-04-24T11:28:08.918Z,20.70
2023-04-24T11:30:59.020Z,20.70
2023-04-24T11:37:05.493Z,20.70
2023-04-24T11:39:39.731Z,20.70
2023-04-24T11:46:47.642Z,20.70
2023-04-24T11:49:30.652Z,20.70
2023-04-24T11:52:01.151Z,20.70
2023-04-24T11:54:32.102Z,20.70
2023-04-24T11:57:20.090Z,20.70
2023-04-24T11:59:53.255Z,20.70
2023-04-24T12:04:34.100Z,20.70
2023-04-24T12:14:13.647Z,20.80
2023-04-24T12:16:43.616Z,20.70
2023-04-24T12:19:13.047Z,20.80
2023-04-24T12:21:40.245Z,20.80
2023-04-24T12:27:04.161Z,20.80
2023-04-24T12:29:31.484Z,20.80
2023-04-24T12:38:55.862Z,20.80
2023-04-24T12:41:22.941Z,20.80
2023-04-24T12:51:45.889Z,20.80
2023-04-24T12:58:07.484Z,20.80
2023-04-24T13:00:35.010Z,20.80
2023-04-24T13:07:01.556Z,20.80
2023-04-24T13:14:02.001Z,20.80
2023-04-24T13:16:29.236Z,20.80
2023-04-24T13:23:24.102Z,20.80
2023-04-24T13:25:52.344Z,20.80
2023-04-24T13:28:19.911Z,20.80
2023-04-24T13:30:47.271Z,20.80
2023-04-24T13:33:15.491Z,20.80
2023-04-24T13:42:48.489Z,20.80
2023-04-24T13:59:32.074Z,20.90
2023-04-24T14:01:59.346Z,20.90
2023-04-24T14:18:30.496Z,20.80
2023-04-24T14:20:57.884Z,20.90
2023-04-24T14:23:25.022Z,20.80
2023-04-24T14:25:53.526Z,20.80
2023-04-24T14:28:21.107Z,20.80
2023-04-24T14:30:48.673Z,20.90
2023-04-24T14:33:30.503Z,20.90
2023-04-24T14:35:58.081Z,20.90
2023-04-24T14:38:24.998Z,20.90
2023-04-24T14:41:06.147Z,20.90
2023-04-24T14:43:34.918Z,20.90
2023-04-24T14:46:02.115Z,20.90
2023-04-24T14:48:29.147Z,20.90
2023-04-24T14:50:56.965Z,20.90
2023-04-24T14:53:24.072Z,20.90
2023-04-24T14:55:51.325Z,20.90
2023-04-24T14:58:18.854Z,20.90
2023-04-24T15:00:46.424Z,20.90
2023-04-24T15:03:13.930Z,20.90
2023-04-24T15:05:41.261Z,20.90
2023-04-24T15:08:08.398Z,20.90
2023-04-24T15:13:58.638Z,20.90
2023-04-24T15:33:21.958Z,20.90
2023-04-24T15:35:50.154Z,20.90
2023-04-24T15:38:17.376Z,20.90
2023-04-24T15:40:49.180Z,20.90
2023-04-24T15:43:17.370Z,20.90
2023-04-24T15:45:47.396Z,20.90
2023-04-24T15:48:26.263Z,20.90
2023-04-24T15:51:02.346Z,20.90
2023-04-24T16:08:43.424Z,20.90
2023-04-24T16:21:38.858Z,20.90
2023-04-24T16:24:45.774Z,20.90
2023-04-24T16:30:23.742Z,20.90
2023-04-24T22:00:01.278Z,20.80
2023-04-24T22:02:28.384Z,20.80
2023-04-24T22:04:56.608Z,20.80
2023-04-24T22:07:25.194Z,20.70
2023-04-24T22:09:53.083Z,20.80
2023-04-24T22:12:20.348Z,20.70
2023-04-24T22:14:47.403Z,20.70
2023-04-24T22:17:17.683Z,20.70
2023-04-24T22:19:44.926Z,20.70
2023-04-24T22:22:12.020Z,20.70
2023-04-24T22:24:38.898Z,20.70
2023-04-24T22:27:06.256Z,20.70
2023-04-24T22:29:33.304Z,20.70
2023-04-24T22:32:00.398Z,20.60
2023-04-24T22:34:27.768Z,20.70
2023-04-24T22:36:54.709Z,20.60
2023-04-24T22:39:21.892Z,20.70
2023-04-24T22:41:49.080Z,20.70
2023-04-24T22:44:16.359Z,20.60
2023-04-24T22:46:43.371Z,20.60
2023-04-24T22:49:10.424Z,20.60
2023-04-24T22:51:37.651Z,20.60
2023-04-24T22:54:05.246Z,20.60
2023-04-24T22:56:32.385Z,20.60
2023-04-24T22:58:59.284Z,20.70
2023-04-24T23:01:27.533Z,20.60
2023-04-24T23:03:56.424Z,20.60
2023-04-24T23:06:23.438Z,20.60
2023-04-24T23:08:57.674Z,20.60
2023-04-24T23:11:24.709Z,20.60
2023-04-24T23:13:51.996Z,20.60
2023-04-24T23:16:19.058Z,20.50
2023-04-24T23:18:46.250Z,20.60
2023-04-24T23:21:13.241Z,20.60
2023-04-24T23:23:40.259Z,20.60
2023-04-24T23:26:07.794Z,20.60
2023-04-24T23:28:36.482Z,20.60
2023-04-24T23:31:03.387Z,20.60
2023-04-24T23:33:30.390Z,20.50
2023-04-24T23:35:58.970Z,20.50
2023-04-24T23:38:26.597Z,20.50
2023-04-24T23:40:55.656Z,20.60
2023-04-24T23:43:22.450Z,20.60
2023-04-24T23:45:49.542Z,20.60
2023-04-24T23:48:16.879Z,20.60
2023-04-24T23:50:44.127Z,20.60
2023-04-24T23:53:11.116Z,20.60
2023-04-24T23:55:37.995Z,20.60
2023-04-24T23:58:04.952Z,20.60
