createdAt,value
2019-02-17T00:01:19.958Z,85.40
2019-02-17T00:03:47.366Z,85.50
2019-02-17T00:06:14.769Z,85.50
2019-02-17T00:08:42.115Z,85.80
2019-02-17T00:11:09.483Z,86.00
2019-02-17T00:13:36.841Z,86.00
2019-02-17T00:16:04.209Z,86.00
2019-02-17T00:18:31.573Z,86.10
2019-02-17T00:20:58.944Z,86.10
2019-02-17T00:23:26.321Z,86.00
2019-02-17T00:25:53.728Z,86.10
2019-02-17T00:28:21.070Z,86.00
2019-02-17T00:30:48.469Z,86.20
2019-02-17T00:33:15.821Z,86.30
2019-02-17T00:35:43.193Z,86.30
2019-02-17T00:38:10.556Z,86.50
2019-02-17T00:40:37.857Z,86.60
2019-02-17T00:43:05.225Z,86.80
2019-02-17T00:45:32.573Z,87.70
2019-02-17T00:47:59.950Z,87.00
2019-02-17T00:50:27.357Z,87.20
2019-02-17T00:52:54.659Z,87.20
2019-02-17T00:55:22.021Z,87.40
2019-02-17T00:57:49.387Z,87.40
2019-02-17T01:00:16.825Z,87.50
2019-02-17T01:02:44.201Z,87.60
2019-02-17T01:05:11.558Z,87.90
2019-02-17T01:07:38.917Z,87.70
2019-02-17T01:10:06.403Z,87.80
2019-02-17T01:12:33.758Z,87.80
2019-02-17T01:15:01.141Z,87.80
2019-02-17T01:17:28.709Z,87.80
2019-02-17T01:19:56.139Z,88.00
2019-02-17T01:22:23.557Z,88.10
2019-02-17T01:24:51.045Z,88.10
2019-02-17T01:27:18.421Z,88.20
2019-02-17T01:29:45.784Z,88.40
2019-02-17T01:32:13.163Z,88.40
2019-02-17T01:34:40.616Z,88.50
2019-02-17T01:37:07.989Z,88.60
2019-02-17T01:39:35.339Z,88.50
2019-02-17T01:42:02.692Z,88.80
2019-02-17T01:44:30.144Z,88.90
2019-02-17T01:46:57.526Z,88.90
2019-02-17T01:49:24.886Z,89.00
2019-02-17T01:51:52.589Z,88.90
2019-02-17T01:54:19.941Z,89.00
2019-02-17T01:56:47.318Z,89.00
2019-02-17T01:59:14.726Z,89.00
2019-02-17T02:01:42.197Z,89.00
2019-02-17T02:04:09.637Z,89.00
2019-02-17T02:06:37.010Z,89.00
2019-02-17T02:09:08.088Z,89.20
2019-02-17T02:11:35.416Z,89.30
2019-02-17T02:14:03.120Z,89.60
2019-02-17T02:16:30.477Z,89.70
2019-02-17T02:18:57.751Z,89.90
2019-02-17T02:21:25.154Z,90.30
2019-02-17T02:23:52.538Z,90.00
2019-02-17T02:26:19.921Z,90.00
2019-02-17T02:28:47.276Z,90.10
2019-02-17T02:31:14.730Z,90.10
2019-02-17T02:33:42.089Z,90.10
2019-02-17T02:36:09.397Z,90.20
2019-02-17T02:38:36.653Z,90.30
2019-02-17T02:41:03.977Z,90.40
2019-02-17T02:43:31.373Z,90.30
2019-02-17T02:45:58.703Z,90.40
2019-02-17T02:48:26.048Z,90.30
2019-02-17T02:50:53.476Z,90.30
2019-02-17T02:53:20.848Z,90.30
2019-02-17T02:55:48.242Z,90.30
2019-02-17T02:58:15.583Z,90.40
2019-02-17T03:00:42.943Z,90.50
2019-02-17T03:03:10.325Z,90.50
2019-02-17T03:05:42.451Z,90.60
2019-02-17T03:08:09.862Z,90.60
2019-02-17T03:10:37.204Z,90.60
2019-02-17T03:13:04.594Z,90.60
2019-02-17T03:15:32.033Z,90.70
2019-02-17T03:17:59.387Z,90.70
2019-02-17T03:20:26.771Z,90.70
2019-02-17T03:22:54.155Z,90.70
2019-02-17T03:25:21.508Z,90.80
2019-02-17T03:27:48.801Z,90.80
2019-02-17T03:30:16.153Z,90.80
2019-02-17T03:32:43.490Z,90.90
2019-02-17T03:35:10.740Z,90.90
2019-02-17T03:37:38.113Z,91.00
2019-02-17T03:40:06.354Z,91.00
2019-02-17T03:42:33.760Z,91.00
2019-02-17T03:45:01.113Z,91.10
2019-02-17T03:47:28.465Z,91.10
2019-02-17T03:49:55.812Z,91.10
2019-02-17T03:52:23.173Z,91.10
2019-02-17T03:54:50.446Z,91.10
2019-02-17T03:57:17.814Z,91.10
2019-02-17T03:59:45.100Z,91.10
2019-02-17T04:02:12.454Z,91.20
2019-02-17T04:04:39.793Z,91.20
2019-02-17T04:07:07.257Z,91.20
2019-02-17T04:09:34.814Z,91.30
2019-02-17T04:12:02.171Z,91.30
2019-02-17T04:14:29.524Z,91.40
2019-02-17T04:16:56.913Z,91.50
2019-02-17T04:19:24.338Z,91.50
2019-02-17T04:21:51.622Z,91.50
2019-02-17T04:24:19.137Z,91.50
2019-02-17T04:26:46.499Z,91.60
2019-02-17T04:29:13.858Z,91.70
2019-02-17T04:31:41.246Z,91.80
2019-02-17T04:34:08.666Z,91.80
2019-02-17T04:36:35.902Z,91.80
2019-02-17T04:39:04.611Z,91.90
2019-02-17T04:41:31.984Z,92.00
2019-02-17T04:43:59.327Z,91.90
2019-02-17T04:46:26.699Z,92.00
2019-02-17T04:48:54.077Z,92.10
2019-02-17T04:51:21.437Z,92.10
2019-02-17T04:53:48.790Z,92.10
2019-02-17T04:56:16.176Z,92.10
2019-02-17T04:58:43.670Z,92.10
2019-02-17T05:01:10.999Z,92.20
2019-02-17T05:03:38.359Z,92.20
2019-02-17T05:06:05.703Z,92.30
2019-02-17T05:08:33.067Z,92.30
2019-02-17T05:11:00.342Z,92.40
2019-02-17T05:13:27.699Z,92.50
2019-02-17T05:15:55.050Z,92.50
2019-02-17T05:18:22.404Z,92.50
2019-02-17T05:20:49.672Z,92.50
2019-02-17T05:23:17.066Z,92.50
2019-02-17T05:25:44.433Z,92.50
2019-02-17T05:28:11.777Z,92.50
2019-02-17T05:30:51.460Z,92.70
2019-02-17T05:33:08.493Z,92.70
2019-02-17T05:35:35.832Z,92.60
2019-02-17T05:38:03.193Z,92.60
2019-02-17T05:40:30.582Z,92.60
2019-02-17T05:42:57.962Z,92.60
2019-02-17T05:45:25.319Z,92.70
2019-02-17T05:47:52.680Z,92.70
2019-02-17T05:50:20.032Z,92.80
2019-02-17T05:52:47.405Z,92.70
2019-02-17T05:55:14.756Z,92.70
2019-02-17T05:57:42.184Z,92.70
2019-02-17T06:00:10.310Z,92.80
2019-02-17T06:02:37.650Z,92.80
2019-02-17T06:05:05.406Z,92.90
2019-02-17T06:07:32.750Z,93.00
2019-02-17T06:10:00.113Z,93.00
2019-02-17T06:12:27.464Z,93.00
2019-02-17T06:14:54.819Z,93.00
2019-02-17T06:17:22.289Z,93.10
2019-02-17T06:19:50.434Z,93.10
2019-02-17T06:22:17.789Z,93.20
2019-02-17T06:24:45.148Z,93.20
2019-02-17T06:27:12.506Z,93.30
2019-02-17T06:29:39.898Z,93.30
2019-02-17T06:32:07.245Z,93.20
2019-02-17T06:34:34.681Z,93.20
2019-02-17T06:37:02.510Z,93.30
2019-02-17T06:39:29.924Z,93.20
2019-02-17T06:41:57.293Z,93.20
2019-02-17T06:44:24.702Z,93.30
2019-02-17T06:46:55.625Z,93.30
2019-02-17T06:49:23.073Z,93.30
2019-02-17T06:51:50.471Z,93.30
2019-02-17T06:54:17.841Z,93.30
2019-02-17T06:56:54.383Z,93.30
2019-02-17T06:59:21.753Z,93.30
2019-02-17T07:01:49.091Z,93.40
2019-02-17T07:04:16.702Z,93.40
2019-02-17T07:06:54.953Z,93.40
2019-02-17T07:09:22.333Z,93.40
2019-02-17T07:11:49.778Z,93.50
2019-02-17T07:14:18.410Z,93.40
2019-02-17T07:16:45.739Z,93.30
2019-02-17T07:19:13.112Z,93.60
2019-02-17T07:21:40.648Z,93.20
2019-02-17T07:24:08.077Z,93.20
2019-02-17T07:26:35.449Z,93.10
2019-02-17T07:29:02.872Z,93.10
2019-02-17T07:31:34.904Z,92.90
2019-02-17T07:33:59.495Z,92.90
2019-02-17T07:36:26.826Z,92.70
2019-02-17T07:38:54.197Z,92.60
2019-02-17T07:41:21.549Z,92.50
2019-02-17T07:43:48.903Z,92.30
2019-02-17T07:46:16.243Z,92.10
2019-02-17T07:48:43.538Z,91.90
2019-02-17T07:51:10.881Z,91.70
2019-02-17T07:53:38.233Z,91.40
2019-02-17T07:56:05.755Z,91.20
2019-02-17T07:58:33.243Z,90.80
2019-02-17T08:01:00.591Z,90.50
2019-02-17T08:03:28.002Z,90.30
2019-02-17T08:05:55.421Z,89.90
2019-02-17T08:08:22.987Z,89.30
2019-02-17T08:10:50.294Z,89.20
2019-02-17T08:13:17.776Z,88.00
2019-02-17T08:15:45.466Z,87.60
2019-02-17T08:18:12.848Z,87.20
2019-02-17T08:20:40.282Z,86.20
2019-02-17T08:23:07.645Z,85.90
2019-02-17T08:25:35.033Z,85.40
2019-02-17T08:28:02.520Z,84.90
2019-02-17T08:30:29.856Z,84.60
2019-02-17T08:32:57.238Z,83.70
2019-02-17T08:35:24.490Z,82.90
2019-02-17T08:37:51.924Z,82.30
2019-02-17T08:40:19.120Z,81.70
2019-02-17T08:42:48.964Z,81.20
2019-02-17T08:45:16.332Z,81.20
2019-02-17T08:47:43.715Z,81.00
2019-02-17T08:50:10.964Z,80.20
2019-02-17T08:52:38.330Z,79.80
2019-02-17T08:55:06.964Z,79.30
2019-02-17T08:57:34.329Z,78.60
2019-02-17T09:00:01.767Z,77.60
2019-02-17T09:02:29.129Z,77.00
2019-02-17T09:04:56.408Z,76.10
2019-02-17T09:07:23.737Z,75.30
2019-02-17T09:09:51.120Z,74.70
2019-02-17T09:12:18.473Z,74.10
2019-02-17T09:14:45.841Z,73.20
2019-02-17T09:17:13.155Z,72.50
2019-02-17T09:19:40.503Z,71.10
2019-02-17T09:22:07.935Z,70.50
2019-02-17T09:24:35.343Z,70.50
2019-02-17T09:27:02.702Z,70.70
2019-02-17T09:29:30.025Z,68.70
2019-02-17T09:31:59.303Z,67.30
2019-02-17T09:34:29.173Z,64.60
2019-02-17T09:36:56.507Z,62.70
2019-02-17T09:39:23.883Z,59.90
2019-02-17T09:41:51.238Z,57.00
2019-02-17T09:44:18.601Z,52.10
2019-02-17T09:46:45.981Z,48.70
2019-02-17T09:49:13.289Z,45.90
2019-02-17T09:51:40.529Z,43.10
2019-02-17T09:54:07.879Z,41.50
2019-02-17T09:56:35.242Z,41.50
2019-02-17T09:59:02.572Z,41.20
2019-02-17T10:01:29.907Z,40.20
2019-02-17T10:03:57.279Z,40.00
2019-02-17T10:06:24.641Z,39.40
2019-02-17T10:08:51.995Z,38.10
2019-02-17T10:11:19.432Z,37.20
2019-02-17T10:13:46.675Z,35.20
2019-02-17T10:16:14.029Z,33.20
2019-02-17T10:18:41.369Z,32.20
2019-02-17T10:21:08.721Z,32.30
2019-02-17T10:23:36.053Z,31.40
2019-02-17T10:26:03.423Z,30.30
2019-02-17T10:28:30.801Z,29.60
2019-02-17T10:30:58.145Z,29.30
2019-02-17T10:33:25.503Z,28.50
2019-02-17T10:35:52.887Z,28.00
2019-02-17T10:38:20.203Z,28.60
2019-02-17T10:40:47.549Z,29.20
2019-02-17T10:43:14.913Z,30.20
2019-02-17T10:45:42.246Z,29.90
2019-02-17T10:48:09.551Z,29.70
2019-02-17T10:50:36.954Z,29.90
2019-02-17T10:53:04.295Z,29.60
2019-02-17T10:55:31.617Z,28.60
2019-02-17T10:57:58.971Z,28.60
2019-02-17T11:00:26.911Z,28.60
2019-02-17T11:02:54.288Z,29.30
2019-02-17T11:05:21.641Z,29.60
2019-02-17T11:07:48.970Z,29.10
2019-02-17T11:10:16.316Z,29.80
2019-02-17T11:12:43.647Z,29.70
2019-02-17T11:15:13.029Z,30.00
2019-02-17T11:17:40.505Z,30.00
2019-02-17T11:20:07.893Z,29.80
2019-02-17T11:22:35.549Z,29.80
2019-02-17T11:25:03.081Z,30.00
2019-02-17T11:27:30.455Z,30.50
2019-02-17T11:29:57.826Z,31.00
2019-02-17T11:32:25.078Z,31.40
2019-02-17T11:34:52.453Z,31.70
2019-02-17T11:37:19.702Z,31.20
2019-02-17T11:39:47.028Z,30.80
2019-02-17T11:42:14.356Z,31.10
2019-02-17T11:44:41.684Z,30.70
2019-02-17T11:47:09.027Z,29.90
2019-02-17T11:49:36.389Z,30.10
2019-02-17T11:52:03.735Z,30.80
2019-02-17T11:54:31.198Z,30.00
2019-02-17T11:56:58.534Z,30.00
2019-02-17T11:59:25.880Z,30.00
2019-02-17T12:01:53.192Z,30.50
2019-02-17T12:04:20.568Z,30.50
2019-02-17T12:06:47.890Z,30.30
2019-02-17T12:09:15.257Z,30.80
2019-02-17T12:11:42.609Z,30.20
2019-02-17T12:14:09.988Z,30.30
2019-02-17T12:16:37.439Z,29.90
2019-02-17T12:19:04.948Z,29.90
2019-02-17T12:21:42.906Z,30.60
2019-02-17T12:24:15.128Z,31.40
2019-02-17T12:27:05.036Z,32.50
2019-02-17T12:29:40.309Z,33.90
2019-02-17T12:32:07.656Z,34.80
2019-02-17T12:34:34.996Z,36.10
2019-02-17T12:37:02.379Z,36.50
2019-02-17T12:39:29.713Z,37.60
2019-02-17T12:41:57.065Z,38.40
2019-02-17T12:44:24.429Z,39.10
2019-02-17T12:46:51.763Z,39.70
2019-02-17T12:49:19.100Z,40.20
2019-02-17T12:51:46.474Z,40.30
2019-02-17T12:54:13.781Z,40.40
2019-02-17T12:56:41.149Z,40.60
2019-02-17T12:59:08.489Z,40.50
2019-02-17T13:01:35.764Z,40.40
2019-02-17T13:04:03.183Z,40.40
2019-02-17T13:06:30.521Z,40.20
2019-02-17T13:08:57.876Z,39.80
2019-02-17T13:11:25.216Z,39.70
2019-02-17T13:13:52.575Z,39.90
2019-02-17T13:16:19.931Z,39.90
2019-02-17T13:18:47.313Z,39.90
2019-02-17T13:21:14.577Z,39.70
2019-02-17T13:23:41.939Z,39.70
2019-02-17T13:26:09.282Z,39.50
2019-02-17T13:28:36.693Z,38.90
2019-02-17T13:31:04.106Z,38.40
2019-02-17T13:33:38.864Z,38.30
2019-02-17T13:36:00.762Z,38.30
2019-02-17T13:38:28.096Z,38.60
2019-02-17T13:40:55.427Z,38.70
2019-02-17T13:43:23.097Z,38.90
2019-02-17T13:45:50.446Z,38.40
2019-02-17T13:48:17.801Z,38.00
2019-02-17T13:50:45.141Z,38.00
2019-02-17T13:53:12.512Z,37.50
2019-02-17T13:55:39.873Z,37.40
2019-02-17T13:58:07.353Z,37.20
2019-02-17T14:00:34.713Z,37.20
2019-02-17T14:03:04.016Z,36.80
2019-02-17T14:05:31.363Z,37.00
2019-02-17T14:07:58.617Z,36.20
2019-02-17T14:10:25.977Z,36.30
2019-02-17T14:12:53.329Z,36.20
2019-02-17T14:15:20.705Z,36.10
2019-02-17T14:17:48.029Z,36.00
2019-02-17T14:20:15.554Z,35.60
2019-02-17T14:22:42.864Z,35.60
2019-02-17T14:25:11.220Z,35.70
2019-02-17T14:27:39.274Z,35.90
2019-02-17T14:30:08.247Z,35.60
2019-02-17T14:32:35.577Z,35.70
2019-02-17T14:35:03.277Z,35.90
2019-02-17T14:37:30.616Z,35.80
2019-02-17T14:39:58.056Z,36.20
2019-02-17T14:42:25.462Z,36.70
2019-02-17T14:44:52.809Z,37.00
2019-02-17T14:47:20.157Z,37.20
2019-02-17T14:49:47.413Z,37.20
2019-02-17T14:52:14.779Z,37.40
2019-02-17T14:54:42.197Z,37.90
2019-02-17T14:57:09.709Z,37.60
2019-02-17T14:59:37.053Z,38.00
2019-02-17T15:02:04.325Z,38.40
2019-02-17T15:04:31.686Z,38.50
2019-02-17T15:06:59.353Z,38.60
2019-02-17T15:09:26.723Z,38.70
2019-02-17T15:11:54.155Z,38.90
2019-02-17T15:14:21.513Z,39.10
2019-02-17T15:16:48.951Z,39.60
2019-02-17T15:19:16.317Z,40.10
2019-02-17T15:21:43.721Z,40.30
2019-02-17T15:24:11.069Z,40.60
2019-02-17T15:26:38.402Z,40.60
2019-02-17T15:29:05.773Z,40.80
2019-02-17T15:31:33.114Z,40.90
2019-02-17T15:34:00.860Z,41.10
2019-02-17T15:36:28.100Z,41.30
2019-02-17T15:38:55.448Z,41.40
2019-02-17T15:41:22.799Z,41.30
2019-02-17T15:43:50.159Z,41.50
2019-02-17T15:46:17.596Z,41.60
2019-02-17T15:48:44.975Z,41.50
2019-02-17T15:51:12.451Z,41.80
2019-02-17T15:53:39.786Z,42.10
2019-02-17T15:56:07.139Z,42.30
2019-02-17T15:58:34.526Z,42.60
2019-02-17T16:01:01.919Z,42.70
2019-02-17T16:03:29.283Z,43.00
2019-02-17T16:05:56.640Z,43.30
2019-02-17T16:08:24.003Z,43.40
2019-02-17T16:10:51.365Z,43.60
2019-02-17T16:13:18.778Z,43.90
2019-02-17T16:15:46.221Z,44.00
2019-02-17T16:18:13.613Z,44.10
2019-02-17T16:20:40.953Z,44.20
2019-02-17T16:23:11.101Z,44.30
2019-02-17T16:25:38.450Z,44.50
2019-02-17T16:28:06.676Z,44.50
2019-02-17T16:30:34.053Z,44.70
2019-02-17T16:33:01.403Z,44.90
2019-02-17T16:35:28.862Z,45.20
2019-02-17T16:37:56.264Z,45.40
2019-02-17T16:40:23.712Z,45.50
2019-02-17T16:42:51.254Z,45.80
2019-02-17T16:45:19.064Z,46.20
2019-02-17T16:47:46.506Z,46.50
2019-02-17T16:50:15.876Z,46.70
2019-02-17T16:52:43.238Z,46.90
2019-02-17T16:55:10.634Z,47.10
2019-02-17T16:57:38.024Z,47.20
2019-02-17T17:00:06.584Z,47.30
2019-02-17T17:02:33.940Z,47.50
2019-02-17T17:05:01.333Z,47.60
2019-02-17T17:07:28.731Z,47.70
2019-02-17T17:09:56.044Z,48.00
2019-02-17T17:12:24.836Z,48.10
2019-02-17T17:14:52.384Z,48.30
2019-02-17T17:17:19.773Z,48.50
2019-02-17T17:19:47.105Z,48.60
2019-02-17T17:22:14.489Z,48.90
2019-02-17T17:24:41.881Z,49.10
2019-02-17T17:27:09.269Z,49.30
2019-02-17T17:29:36.715Z,49.40
2019-02-17T17:32:04.114Z,49.50
2019-02-17T17:34:31.476Z,49.60
2019-02-17T17:36:58.852Z,49.70
2019-02-17T17:39:26.196Z,49.80
2019-02-17T17:41:53.462Z,49.90
2019-02-17T17:44:20.862Z,50.00
2019-02-17T17:46:48.253Z,50.10
2019-02-17T17:49:19.203Z,50.20
2019-02-17T17:51:44.875Z,50.40
2019-02-17T17:54:12.219Z,50.30
2019-02-17T17:56:39.763Z,50.60
2019-02-17T17:59:07.155Z,50.80
2019-02-17T18:01:34.493Z,51.00
2019-02-17T18:04:01.869Z,51.00
2019-02-17T18:06:29.139Z,51.10
2019-02-17T18:08:56.653Z,51.10
2019-02-17T18:11:23.974Z,51.00
2019-02-17T18:13:51.404Z,51.00
2019-02-17T18:16:18.936Z,50.70
2019-02-17T18:18:46.414Z,50.70
2019-02-17T18:21:13.686Z,50.30
2019-02-17T18:23:41.093Z,50.10
2019-02-17T18:26:08.551Z,49.80
2019-02-17T18:28:35.989Z,49.70
2019-02-17T18:31:03.348Z,49.60
2019-02-17T18:33:30.711Z,49.50
2019-02-17T18:35:58.229Z,49.30
2019-02-17T18:38:25.589Z,49.10
2019-02-17T18:40:53.059Z,48.80
2019-02-17T18:43:20.422Z,48.50
2019-02-17T18:45:48.029Z,48.40
2019-02-17T18:48:15.462Z,48.20
2019-02-17T18:50:42.794Z,48.10
2019-02-17T18:53:10.165Z,47.90
2019-02-17T18:55:37.557Z,48.00
2019-02-17T18:58:04.987Z,48.00
2019-02-17T19:00:32.367Z,48.60
2019-02-17T19:02:59.788Z,47.90
2019-02-17T19:05:31.941Z,47.90
2019-02-17T19:07:56.431Z,48.00
2019-02-17T19:10:23.822Z,48.10
2019-02-17T19:12:51.189Z,48.20
2019-02-17T19:15:18.614Z,48.40
2019-02-17T19:17:46.097Z,48.70
2019-02-17T19:20:15.813Z,49.10
2019-02-17T19:22:43.247Z,49.30
2019-02-17T19:25:10.699Z,49.40
2019-02-17T19:27:40.550Z,49.60
2019-02-17T19:30:08.826Z,49.70
2019-02-17T19:32:36.221Z,50.30
2019-02-17T19:35:04.419Z,51.00
2019-02-17T19:37:31.807Z,51.00
2019-02-17T19:39:59.254Z,51.30
2019-02-17T19:42:26.668Z,51.20
2019-02-17T19:44:54.027Z,51.50
2019-02-17T19:47:21.410Z,52.30
2019-02-17T19:49:48.951Z,52.90
2019-02-17T19:52:16.442Z,53.10
2019-02-17T19:54:43.707Z,53.10
2019-02-17T19:57:11.082Z,53.20
2019-02-17T19:59:38.449Z,52.90
2019-02-17T20:02:05.812Z,53.00
2019-02-17T20:04:37.332Z,53.30
2019-02-17T20:07:05.211Z,53.80
2019-02-17T20:09:32.556Z,53.80
2019-02-17T20:11:59.960Z,53.70
2019-02-17T20:14:27.312Z,53.70
2019-02-17T20:16:54.675Z,53.80
2019-02-17T20:19:22.034Z,54.00
2019-02-17T20:21:49.372Z,54.30
2019-02-17T20:24:16.715Z,54.60
2019-02-17T20:26:44.118Z,54.80
2019-02-17T20:29:11.992Z,55.10
2019-02-17T20:31:39.412Z,55.20
2019-02-17T20:34:06.792Z,55.40
2019-02-17T20:36:34.325Z,55.60
2019-02-17T20:39:01.686Z,55.90
2019-02-17T20:41:29.037Z,55.90
2019-02-17T20:43:56.412Z,56.40
2019-02-17T20:46:23.767Z,56.60
2019-02-17T20:48:52.499Z,56.70
2019-02-17T20:51:20.044Z,56.80
2019-02-17T20:53:47.420Z,56.90
2019-02-17T20:56:14.789Z,57.10
2019-02-17T20:58:42.147Z,57.20
2019-02-17T21:01:09.534Z,57.30
2019-02-17T21:03:36.893Z,57.30
2019-02-17T21:06:12.490Z,57.50
2019-02-17T21:08:33.404Z,57.60
2019-02-17T21:11:00.778Z,57.70
2019-02-17T21:13:28.155Z,58.00
2019-02-17T21:15:55.504Z,58.30
2019-02-17T21:18:22.851Z,58.60
2019-02-17T21:20:50.324Z,58.70
2019-02-17T21:23:17.656Z,58.70
2019-02-17T21:25:45.022Z,58.90
2019-02-17T21:28:12.453Z,59.10
2019-02-17T21:30:39.818Z,59.30
2019-02-17T21:33:07.299Z,59.50
2019-02-17T21:35:34.830Z,59.60
2019-02-17T21:38:02.243Z,59.70
2019-02-17T21:40:29.574Z,59.90
2019-02-17T21:42:56.836Z,60.30
2019-02-17T21:45:24.185Z,60.80
2019-02-17T21:47:51.560Z,61.10
2019-02-17T21:50:18.854Z,61.40
2019-02-17T21:52:46.504Z,62.00
2019-02-17T21:55:13.952Z,62.30
2019-02-17T21:57:41.274Z,62.90
2019-02-17T22:00:11.438Z,63.20
2019-02-17T22:02:38.814Z,63.60
2019-02-17T22:05:06.230Z,64.10
2019-02-17T22:07:35.121Z,64.50
2019-02-17T22:10:02.846Z,64.90
2019-02-17T22:12:30.294Z,65.40
2019-02-17T22:14:57.659Z,66.00
2019-02-17T22:17:25.018Z,66.40
2019-02-17T22:19:52.425Z,66.70
2019-02-17T22:22:19.770Z,67.00
2019-02-17T22:24:47.105Z,67.40
2019-02-17T22:27:14.489Z,67.60
2019-02-17T22:29:41.838Z,68.20
2019-02-17T22:32:09.175Z,68.60
2019-02-17T22:34:36.593Z,68.90
2019-02-17T22:37:03.932Z,69.00
2019-02-17T22:39:31.281Z,69.20
2019-02-17T22:41:58.551Z,69.50
2019-02-17T22:44:25.911Z,70.00
2019-02-17T22:46:53.255Z,70.60
2019-02-17T22:49:20.599Z,70.90
2019-02-17T22:51:47.956Z,71.50
2019-02-17T22:54:15.332Z,71.80
2019-02-17T22:56:42.560Z,72.40
2019-02-17T22:59:09.989Z,72.70
2019-02-17T23:01:37.308Z,73.10
2019-02-17T23:04:04.674Z,73.50
2019-02-17T23:06:32.017Z,73.90
2019-02-17T23:08:59.248Z,74.10
2019-02-17T23:11:26.609Z,74.50
2019-02-17T23:13:53.932Z,74.90
2019-02-17T23:16:21.294Z,75.30
2019-02-17T23:18:48.689Z,75.40
2019-02-17T23:21:16.070Z,75.70
2019-02-17T23:23:43.534Z,76.10
2019-02-17T23:26:10.888Z,76.30
2019-02-17T23:28:38.232Z,76.50
2019-02-17T23:31:05.584Z,76.50
2019-02-17T23:33:32.940Z,76.50
2019-02-17T23:36:00.285Z,76.60
2019-02-17T23:38:27.529Z,76.80
2019-02-17T23:40:54.900Z,77.00
2019-02-17T23:43:22.252Z,77.20
2019-02-17T23:45:49.648Z,77.30
2019-02-17T23:48:17.028Z,77.40
2019-02-17T23:50:44.418Z,77.50
2019-02-17T23:53:11.847Z,77.60
2019-02-17T23:55:39.183Z,77.70
2019-02-17T23:58:06.530Z,77.70
