createdAt,value
2022-10-03T00:00:56.998Z,0.00
2022-10-03T00:01:57.393Z,0.00
2022-10-03T00:02:57.095Z,0.00
2022-10-03T00:03:57.081Z,0.00
2022-10-03T00:04:57.121Z,0.00
2022-10-03T00:05:57.141Z,0.00
2022-10-03T00:06:57.179Z,0.00
2022-10-03T00:07:57.502Z,0.00
2022-10-03T00:08:57.347Z,0.00
2022-10-03T00:09:57.263Z,0.00
2022-10-03T00:10:57.299Z,0.00
2022-10-03T00:11:57.319Z,0.00
2022-10-03T00:12:57.352Z,0.00
2022-10-03T00:13:57.382Z,0.00
2022-10-03T00:14:57.715Z,0.00
2022-10-03T00:15:57.507Z,0.00
2022-10-03T00:16:57.471Z,0.00
2022-10-03T00:17:57.499Z,0.00
2022-10-03T00:18:57.531Z,0.00
2022-10-03T00:19:57.560Z,0.00
2022-10-03T00:20:57.599Z,0.00
2022-10-03T00:21:57.926Z,0.00
2022-10-03T00:22:57.651Z,0.00
2022-10-03T00:23:57.679Z,0.00
2022-10-03T00:24:57.712Z,0.00
2022-10-03T00:25:57.740Z,0.00
2022-10-03T00:26:57.774Z,0.00
2022-10-03T00:27:57.857Z,0.00
2022-10-03T00:28:58.132Z,0.00
2022-10-03T00:29:57.863Z,0.00
2022-10-03T00:30:57.924Z,0.00
2022-10-03T00:31:57.944Z,0.00
2022-10-03T00:32:57.947Z,0.00
2022-10-03T00:33:57.978Z,0.00
2022-10-03T00:34:58.013Z,0.00
2022-10-03T00:35:58.339Z,0.00
2022-10-03T00:36:58.070Z,0.00
2022-10-03T00:37:58.099Z,0.00
2022-10-03T00:38:58.129Z,0.00
2022-10-03T00:39:58.162Z,0.00
2022-10-03T00:40:58.189Z,0.00
2022-10-03T00:41:58.217Z,0.00
2022-10-03T00:42:58.547Z,0.00
2022-10-03T00:43:58.276Z,0.00
2022-10-03T00:44:58.307Z,0.00
2022-10-03T00:45:58.339Z,0.00
2022-10-03T00:46:58.438Z,0.00
2022-10-03T00:47:58.412Z,0.00
2022-10-03T00:48:58.425Z,0.00
2022-10-03T00:49:58.756Z,0.00
2022-10-03T00:50:58.486Z,0.00
2022-10-03T00:51:58.514Z,0.00
2022-10-03T00:52:58.545Z,0.00
2022-10-03T00:53:58.575Z,0.00
2022-10-03T00:54:58.610Z,0.00
2022-10-03T00:55:58.636Z,0.00
2022-10-03T00:56:58.967Z,0.00
2022-10-03T00:57:58.700Z,0.00
2022-10-03T00:58:58.734Z,0.00
2022-10-03T00:59:58.764Z,0.00
2022-10-03T01:00:58.868Z,0.00
2022-10-03T01:01:58.895Z,0.00
2022-10-03T01:02:58.844Z,0.00
2022-10-03T01:03:59.196Z,0.00
2022-10-03T01:04:58.902Z,0.00
2022-10-03T01:05:58.974Z,0.00
2022-10-03T01:06:59.051Z,0.00
2022-10-03T01:07:58.990Z,0.00
2022-10-03T01:08:59.023Z,0.00
2022-10-03T01:09:59.053Z,0.00
2022-10-03T01:10:59.391Z,0.00
2022-10-03T01:11:59.109Z,0.00
2022-10-03T01:12:59.142Z,0.00
2022-10-03T01:13:59.171Z,0.00
2022-10-03T01:14:59.202Z,0.00
2022-10-03T01:15:59.259Z,0.00
2022-10-03T01:16:59.260Z,0.00
2022-10-03T01:17:59.604Z,0.00
2022-10-03T01:18:59.319Z,0.00
2022-10-03T01:19:59.374Z,0.00
2022-10-03T01:20:59.380Z,0.00
2022-10-03T01:21:59.405Z,0.00
2022-10-03T01:22:59.440Z,0.00
2022-10-03T01:23:59.467Z,0.00
2022-10-03T01:24:59.808Z,0.00
2022-10-03T01:25:59.528Z,0.00
2022-10-03T01:26:59.557Z,0.00
2022-10-03T01:27:59.635Z,0.00
2022-10-03T01:28:59.623Z,0.00
2022-10-03T01:29:59.646Z,0.00
2022-10-03T01:30:59.720Z,0.00
2022-10-03T01:32:00.012Z,0.00
2022-10-03T01:32:59.734Z,0.00
2022-10-03T01:33:59.765Z,0.00
2022-10-03T01:34:59.794Z,0.00
2022-10-03T01:35:59.851Z,0.00
2022-10-03T01:36:59.858Z,0.00
2022-10-03T01:37:59.884Z,0.00
2022-10-03T01:39:00.222Z,0.00
2022-10-03T01:39:59.949Z,0.00
2022-10-03T01:40:59.987Z,0.00
2022-10-03T01:42:00.028Z,0.00
2022-10-03T01:43:00.042Z,0.00
2022-10-03T01:44:00.102Z,0.00
2022-10-03T01:45:00.395Z,0.00
2022-10-03T01:46:00.133Z,0.00
2022-10-03T01:47:00.151Z,0.00
2022-10-03T01:48:00.185Z,0.00
2022-10-03T01:49:00.212Z,0.00
2022-10-03T01:50:01.010Z,0.00
2022-10-03T01:51:00.580Z,0.00
2022-10-03T01:52:00.350Z,0.00
2022-10-03T01:53:00.330Z,0.00
2022-10-03T01:54:00.363Z,0.00
2022-10-03T01:55:00.391Z,0.00
2022-10-03T01:56:00.426Z,0.00
2022-10-03T01:57:00.749Z,0.00
2022-10-03T01:58:00.482Z,0.00
2022-10-03T01:59:00.560Z,0.00
2022-10-03T02:00:00.541Z,0.00
2022-10-03T02:01:00.671Z,0.00
2022-10-03T02:02:00.642Z,0.00
2022-10-03T02:03:00.625Z,0.00
2022-10-03T02:04:00.956Z,0.00
2022-10-03T02:05:00.687Z,0.00
2022-10-03T02:06:00.717Z,0.00
2022-10-03T02:07:00.759Z,0.00
2022-10-03T02:08:00.792Z,0.00
2022-10-03T02:09:00.808Z,0.00
2022-10-03T02:10:00.847Z,0.00
2022-10-03T02:11:01.167Z,0.00
2022-10-03T02:12:00.896Z,0.00
2022-10-03T02:13:00.924Z,0.00
2022-10-03T02:14:00.954Z,0.00
2022-10-03T02:15:00.986Z,0.00
2022-10-03T02:16:01.046Z,0.00
2022-10-03T02:17:01.044Z,0.00
2022-10-03T02:18:01.371Z,0.00
2022-10-03T02:19:01.103Z,0.00
2022-10-03T02:20:01.251Z,0.00
2022-10-03T02:21:01.167Z,0.00
2022-10-03T02:23:01.222Z,0.00
2022-10-03T02:24:01.285Z,0.00
2022-10-03T02:25:01.578Z,0.00
2022-10-03T02:26:01.312Z,0.00
2022-10-03T02:27:01.355Z,0.00
2022-10-03T02:28:01.452Z,0.00
2022-10-03T02:29:01.398Z,0.00
2022-10-03T02:30:01.439Z,0.00
2022-10-03T02:31:01.469Z,0.00
2022-10-03T02:32:01.881Z,0.00
2022-10-03T02:33:01.519Z,0.00
2022-10-03T02:35:01.579Z,0.00
2022-10-03T02:36:01.612Z,0.00
2022-10-03T02:37:01.678Z,0.00
2022-10-03T02:38:01.667Z,0.00
2022-10-03T02:39:01.993Z,0.00
2022-10-03T02:40:01.793Z,0.00
2022-10-03T02:41:01.755Z,0.00
2022-10-03T02:42:01.783Z,0.00
2022-10-03T02:43:01.813Z,0.00
2022-10-03T02:44:01.874Z,0.00
2022-10-03T02:45:01.873Z,0.00
2022-10-03T02:46:02.284Z,0.00
2022-10-03T02:47:01.944Z,0.00
2022-10-03T02:48:20.144Z,0.00
2022-10-03T02:49:01.997Z,0.00
2022-10-03T02:50:02.031Z,0.00
2022-10-03T02:51:02.057Z,0.00
2022-10-03T02:52:02.082Z,0.00
2022-10-03T02:53:02.411Z,0.00
2022-10-03T02:54:02.147Z,0.00
2022-10-03T02:55:02.169Z,0.00
2022-10-03T02:56:02.216Z,0.00
2022-10-03T02:57:02.229Z,0.00
2022-10-03T02:58:02.272Z,0.00
2022-10-03T02:59:02.324Z,0.00
2022-10-03T03:00:02.620Z,0.00
2022-10-03T03:01:02.434Z,0.00
2022-10-03T03:02:02.437Z,0.00
2022-10-03T03:03:02.428Z,0.00
2022-10-03T03:04:02.433Z,0.00
2022-10-03T03:05:02.463Z,0.00
2022-10-03T03:06:02.497Z,0.00
2022-10-03T03:07:02.827Z,0.00
2022-10-03T03:08:02.555Z,0.00
2022-10-03T03:09:02.588Z,0.00
2022-10-03T03:10:02.630Z,0.00
2022-10-03T03:11:02.643Z,0.00
2022-10-03T03:12:02.779Z,0.00
2022-10-03T03:13:02.700Z,0.00
2022-10-03T03:14:03.029Z,0.00
2022-10-03T03:15:02.763Z,0.00
2022-10-03T03:16:02.863Z,0.00
2022-10-03T03:17:02.820Z,0.00
2022-10-03T03:18:02.847Z,0.00
2022-10-03T03:19:02.887Z,0.00
2022-10-03T03:20:02.907Z,0.00
2022-10-03T03:21:03.239Z,0.00
2022-10-03T03:22:02.966Z,0.00
2022-10-03T03:23:02.997Z,0.00
2022-10-03T03:24:03.026Z,0.00
2022-10-03T03:25:03.081Z,0.00
2022-10-03T03:26:03.088Z,0.00
2022-10-03T03:27:03.115Z,0.00
2022-10-03T03:28:03.533Z,0.00
2022-10-03T03:29:03.178Z,0.00
2022-10-03T03:30:03.209Z,0.00
2022-10-03T03:31:03.233Z,0.00
2022-10-03T03:32:03.334Z,0.00
2022-10-03T03:33:03.294Z,0.00
2022-10-03T03:34:03.622Z,0.00
2022-10-03T03:35:03.354Z,0.00
2022-10-03T03:36:03.383Z,0.00
2022-10-03T03:37:03.409Z,0.00
2022-10-03T03:38:03.451Z,0.00
2022-10-03T03:39:03.490Z,0.00
2022-10-03T03:40:03.802Z,0.00
2022-10-03T03:41:03.528Z,0.00
2022-10-03T03:42:03.556Z,0.00
2022-10-03T03:43:03.586Z,0.00
2022-10-03T03:44:03.637Z,0.00
2022-10-03T03:45:03.646Z,0.00
2022-10-03T03:46:04.000Z,0.00
2022-10-03T03:47:03.705Z,0.00
2022-10-03T03:48:03.735Z,0.00
2022-10-03T03:49:03.765Z,0.00
2022-10-03T03:50:03.791Z,0.00
2022-10-03T03:51:03.824Z,0.00
2022-10-03T03:52:03.853Z,0.00
2022-10-03T03:53:04.185Z,0.00
2022-10-03T03:54:03.912Z,0.00
2022-10-03T03:55:03.942Z,0.00
2022-10-03T03:56:03.973Z,0.00
2022-10-03T03:57:04.011Z,0.00
2022-10-03T03:58:04.030Z,0.00
2022-10-03T03:59:04.065Z,0.00
2022-10-03T04:00:04.421Z,0.00
2022-10-03T04:01:04.197Z,0.00
2022-10-03T04:02:04.252Z,0.00
2022-10-03T04:03:04.182Z,0.00
2022-10-03T04:04:04.208Z,0.00
2022-10-03T04:05:04.240Z,0.00
2022-10-03T04:06:04.273Z,0.00
2022-10-03T04:07:04.598Z,0.00
2022-10-03T04:08:04.326Z,0.00
2022-10-03T04:09:04.366Z,0.00
2022-10-03T04:10:04.392Z,0.00
2022-10-03T04:11:04.418Z,0.00
2022-10-03T04:12:04.445Z,0.00
2022-10-03T04:13:04.476Z,0.00
2022-10-03T04:14:04.907Z,0.00
2022-10-03T04:15:04.533Z,0.00
2022-10-03T04:16:04.655Z,0.00
2022-10-03T04:17:04.595Z,0.00
2022-10-03T04:18:04.619Z,0.00
2022-10-03T04:19:04.655Z,0.00
2022-10-03T04:20:04.689Z,0.00
2022-10-03T04:21:05.015Z,0.00
2022-10-03T04:22:04.741Z,0.00
2022-10-03T04:23:04.775Z,0.00
2022-10-03T04:24:04.801Z,0.00
2022-10-03T04:25:04.828Z,0.00
2022-10-03T04:26:04.860Z,0.00
2022-10-03T04:27:04.885Z,0.00
2022-10-03T04:28:05.247Z,0.00
2022-10-03T04:29:04.952Z,0.00
2022-10-03T04:30:04.981Z,0.00
2022-10-03T04:31:05.021Z,0.00
2022-10-03T04:32:05.159Z,0.00
2022-10-03T04:33:05.073Z,0.00
2022-10-03T04:34:05.095Z,0.00
2022-10-03T04:35:05.426Z,0.00
2022-10-03T04:36:05.155Z,0.00
2022-10-03T04:37:05.183Z,0.00
2022-10-03T04:38:05.219Z,0.00
2022-10-03T04:39:05.241Z,0.00
2022-10-03T04:40:05.274Z,0.00
2022-10-03T04:41:05.313Z,0.00
2022-10-03T04:42:05.634Z,0.00
2022-10-03T04:43:05.359Z,0.00
2022-10-03T04:44:05.389Z,0.00
2022-10-03T04:45:05.417Z,0.00
2022-10-03T04:46:05.495Z,0.00
2022-10-03T04:47:05.478Z,0.00
2022-10-03T04:48:05.527Z,0.00
2022-10-03T04:49:05.838Z,0.00
2022-10-03T04:50:05.572Z,0.00
2022-10-03T04:51:05.593Z,0.00
2022-10-03T04:52:05.624Z,0.00
2022-10-03T04:53:05.656Z,0.00
2022-10-03T04:54:05.726Z,0.00
2022-10-03T04:55:05.711Z,0.00
2022-10-03T04:56:06.051Z,0.00
2022-10-03T04:57:05.787Z,0.00
2022-10-03T04:58:05.817Z,0.00
2022-10-03T04:59:05.832Z,0.00
2022-10-03T05:00:05.864Z,0.00
2022-10-03T05:01:05.978Z,0.00
2022-10-03T05:02:05.979Z,0.00
2022-10-03T05:03:06.255Z,0.00
2022-10-03T05:04:06.005Z,0.00
2022-10-03T05:05:06.013Z,0.00
2022-10-03T05:06:06.041Z,0.00
2022-10-03T05:07:06.067Z,0.00
2022-10-03T05:08:06.101Z,0.00
2022-10-03T05:09:06.132Z,0.00
2022-10-03T05:10:10.256Z,0.00
2022-10-03T05:11:06.210Z,0.00
2022-10-03T05:12:06.218Z,4.00
2022-10-03T05:13:06.247Z,4.00
2022-10-03T05:14:06.280Z,4.00
2022-10-03T05:15:06.305Z,4.00
2022-10-03T05:16:06.441Z,8.00
2022-10-03T05:17:06.666Z,4.00
2022-10-03T05:18:06.393Z,8.00
2022-10-03T05:19:06.435Z,8.00
2022-10-03T05:20:06.474Z,8.00
2022-10-03T05:21:06.479Z,12.00
2022-10-03T05:22:06.510Z,12.00
2022-10-03T05:23:06.540Z,16.00
2022-10-03T05:24:06.872Z,16.00
2022-10-03T05:25:06.599Z,20.00
2022-10-03T05:26:39.166Z,28.00
2022-10-03T05:27:06.658Z,28.00
2022-10-03T05:28:06.725Z,32.00
2022-10-03T05:29:06.720Z,40.00
2022-10-03T05:30:07.046Z,48.00
2022-10-03T05:31:06.774Z,56.00
2022-10-03T05:32:06.851Z,60.00
2022-10-03T05:33:08.832Z,68.00
2022-10-03T05:34:06.865Z,80.00
2022-10-03T05:35:06.899Z,84.00
2022-10-03T05:36:07.351Z,96.00
2022-10-03T05:37:06.957Z,104.00
2022-10-03T05:38:06.985Z,116.00
2022-10-03T05:39:07.014Z,128.00
2022-10-03T05:40:07.041Z,136.00
2022-10-03T05:41:07.069Z,144.00
2022-10-03T05:42:22.184Z,156.00
2022-10-03T05:43:07.131Z,164.00
2022-10-03T05:44:07.175Z,176.00
2022-10-03T05:45:07.195Z,192.00
2022-10-03T05:46:07.295Z,208.00
2022-10-03T05:47:07.254Z,228.00
2022-10-03T05:48:07.279Z,252.00
2022-10-03T05:49:07.607Z,272.00
2022-10-03T05:50:11.720Z,292.00
2022-10-03T05:51:07.379Z,300.00
2022-10-03T05:52:07.419Z,312.00
2022-10-03T05:53:07.436Z,324.00
2022-10-03T05:54:07.462Z,336.00
2022-10-03T05:55:07.483Z,348.00
2022-10-03T05:56:07.819Z,360.00
2022-10-03T05:57:07.551Z,380.00
2022-10-03T05:58:07.581Z,400.00
2022-10-03T05:59:07.600Z,412.00
2022-10-03T06:00:07.644Z,428.00
2022-10-03T06:01:07.659Z,440.00
2022-10-03T06:02:07.759Z,460.00
2022-10-03T06:03:08.122Z,472.00
2022-10-03T06:04:07.752Z,480.00
2022-10-03T06:05:07.781Z,484.00
2022-10-03T06:06:07.827Z,492.00
2022-10-03T06:07:07.838Z,504.00
2022-10-03T06:08:07.892Z,520.00
2022-10-03T06:09:07.905Z,552.00
2022-10-03T06:10:08.225Z,572.00
2022-10-03T06:11:07.964Z,576.00
2022-10-03T06:12:07.993Z,588.00
2022-10-03T06:13:08.014Z,604.00
2022-10-03T06:14:08.049Z,604.00
2022-10-03T06:15:08.072Z,608.00
2022-10-03T06:16:08.165Z,616.00
2022-10-03T06:17:08.433Z,640.00
2022-10-03T06:18:08.163Z,672.00
2022-10-03T06:19:08.195Z,716.00
2022-10-03T06:20:08.221Z,744.00
2022-10-03T06:21:08.258Z,768.00
2022-10-03T06:22:08.283Z,776.00
2022-10-03T06:23:08.315Z,820.00
2022-10-03T06:24:08.659Z,864.00
2022-10-03T06:25:08.371Z,856.00
2022-10-03T06:26:08.400Z,836.00
2022-10-03T06:27:08.426Z,896.00
2022-10-03T06:28:08.577Z,952.00
2022-10-03T06:29:08.486Z,960.00
2022-10-03T06:30:08.524Z,988.00
2022-10-03T06:31:08.885Z,1032.00
2022-10-03T06:32:08.589Z,1072.00
2022-10-03T06:33:08.603Z,1108.00
2022-10-03T06:35:08.663Z,1124.00
2022-10-03T06:36:08.699Z,1112.00
2022-10-03T06:37:08.725Z,1072.00
2022-10-03T06:38:09.053Z,1120.00
2022-10-03T06:39:08.801Z,1188.00
2022-10-03T06:40:10.098Z,1240.00
2022-10-03T06:41:08.846Z,1252.00
2022-10-03T06:42:08.879Z,1252.00
2022-10-03T06:43:08.906Z,1240.00
2022-10-03T06:44:08.933Z,1240.00
2022-10-03T06:45:09.276Z,1236.00
2022-10-03T06:46:09.070Z,1252.00
2022-10-03T06:47:09.020Z,1276.00
2022-10-03T06:48:09.057Z,1288.00
2022-10-03T06:49:09.097Z,1252.00
2022-10-03T06:50:09.112Z,1228.00
2022-10-03T06:51:09.139Z,1240.00
2022-10-03T06:52:09.468Z,1240.00
2022-10-03T06:53:09.201Z,1220.00
2022-10-03T06:54:09.226Z,1188.00
2022-10-03T06:55:09.255Z,1172.00
2022-10-03T06:56:09.311Z,1188.00
2022-10-03T06:57:09.323Z,1224.00
2022-10-03T06:58:09.354Z,1212.00
2022-10-03T06:59:09.677Z,1212.00
2022-10-03T07:00:09.409Z,1240.00
2022-10-03T07:01:09.452Z,1272.00
2022-10-03T07:02:09.549Z,1316.00
2022-10-03T07:03:09.493Z,1344.00
2022-10-03T07:04:09.523Z,1364.00
2022-10-03T07:05:09.575Z,1420.00
2022-10-03T07:06:09.881Z,1524.00
2022-10-03T07:07:09.616Z,1584.00
2022-10-03T07:08:09.655Z,1672.00
2022-10-03T07:09:09.674Z,1764.00
2022-10-03T07:10:09.703Z,1784.00
2022-10-03T07:11:09.733Z,1772.00
2022-10-03T07:12:13.541Z,1804.00
2022-10-03T07:13:10.095Z,1812.00
2022-10-03T07:14:09.825Z,1852.00
2022-10-03T07:15:09.854Z,1872.00
2022-10-03T07:17:10.082Z,1784.00
2022-10-03T07:18:09.937Z,1744.00
2022-10-03T07:19:10.271Z,1732.00
2022-10-03T07:20:10.004Z,1716.00
2022-10-03T07:21:14.742Z,1740.00
2022-10-03T07:22:10.075Z,1740.00
2022-10-03T07:23:10.092Z,1776.00
2022-10-03T07:24:10.119Z,1812.00
2022-10-03T07:25:10.452Z,1896.00
2022-10-03T07:26:10.175Z,2028.00
2022-10-03T07:27:10.217Z,2124.00
2022-10-03T07:28:10.272Z,2120.00
2022-10-03T07:29:10.267Z,2124.00
2022-10-03T07:30:10.303Z,1980.00
2022-10-03T07:31:10.725Z,1956.00
2022-10-03T07:32:10.354Z,1884.00
2022-10-03T07:33:10.386Z,1884.00
2022-10-03T07:34:10.415Z,1880.00
2022-10-03T07:35:10.449Z,1944.00
2022-10-03T07:36:10.476Z,2028.00
2022-10-03T07:37:10.506Z,1964.00
2022-10-03T07:39:10.910Z,1768.00
2022-10-03T07:40:10.598Z,1744.00
2022-10-03T07:41:10.630Z,1700.00
2022-10-03T07:42:10.660Z,1660.00
2022-10-03T07:43:10.684Z,1620.00
2022-10-03T07:44:10.738Z,1564.00
2022-10-03T07:45:11.042Z,1504.00
2022-10-03T07:46:10.832Z,1444.00
2022-10-03T07:47:10.802Z,1404.00
2022-10-03T07:48:10.840Z,1400.00
2022-10-03T07:49:13.888Z,1408.00
2022-10-03T07:50:10.892Z,1424.00
2022-10-03T07:51:10.921Z,1444.00
2022-10-03T07:52:11.261Z,1456.00
2022-10-03T07:53:10.991Z,1472.00
2022-10-03T07:54:11.035Z,1500.00
2022-10-03T07:55:11.042Z,1596.00
2022-10-03T07:56:11.074Z,1644.00
2022-10-03T07:57:11.104Z,1816.00
2022-10-03T07:58:11.135Z,1932.00
2022-10-03T07:59:11.462Z,1968.00
2022-10-03T08:00:11.213Z,2020.00
2022-10-03T08:01:11.227Z,2108.00
2022-10-03T08:02:11.258Z,2208.00
2022-10-03T08:04:11.321Z,2404.00
2022-10-03T08:05:11.345Z,2416.00
2022-10-03T08:06:11.677Z,2516.00
2022-10-03T08:07:11.405Z,2640.00
2022-10-03T08:08:11.432Z,2664.00
2022-10-03T08:09:11.462Z,2768.00
2022-10-03T08:10:11.496Z,2936.00
2022-10-03T08:11:11.527Z,2920.00
2022-10-03T08:12:11.564Z,2884.00
2022-10-03T08:13:11.886Z,2856.00
2022-10-03T08:14:11.615Z,2912.00
2022-10-03T08:15:11.663Z,2960.00
2022-10-03T08:16:11.774Z,3024.00
2022-10-03T08:17:11.708Z,3060.00
2022-10-03T08:18:11.739Z,3048.00
2022-10-03T08:19:11.775Z,3036.00
2022-10-03T08:20:12.148Z,2952.00
2022-10-03T08:21:11.838Z,2932.00
2022-10-03T08:22:11.851Z,3076.00
2022-10-03T08:23:11.893Z,3124.00
2022-10-03T08:24:11.916Z,3116.00
2022-10-03T08:25:11.948Z,3084.00
2022-10-03T08:26:12.021Z,3068.00
2022-10-03T08:27:12.303Z,3072.00
2022-10-03T08:28:12.084Z,3028.00
2022-10-03T08:29:12.063Z,2984.00
2022-10-03T08:30:12.093Z,2944.00
2022-10-03T08:31:12.164Z,2884.00
2022-10-03T08:32:12.180Z,2788.00
2022-10-03T08:33:12.262Z,2644.00
2022-10-03T08:34:12.516Z,2548.00
2022-10-03T08:35:12.317Z,2372.00
2022-10-03T08:36:12.278Z,2392.00
2022-10-03T08:37:12.306Z,2448.00
2022-10-03T08:38:12.340Z,2532.00
2022-10-03T08:39:12.366Z,2492.00
2022-10-03T08:40:12.393Z,2288.00
2022-10-03T08:41:12.735Z,2136.00
2022-10-03T08:42:12.462Z,2044.00
2022-10-03T08:43:12.489Z,2040.00
2022-10-03T08:44:12.523Z,2140.00
2022-10-03T08:45:12.551Z,2236.00
2022-10-03T08:46:12.633Z,2192.00
2022-10-03T08:47:12.608Z,2220.00
2022-10-03T08:48:12.967Z,2184.00
2022-10-03T08:49:12.671Z,2140.00
2022-10-03T08:50:12.702Z,2128.00
2022-10-03T08:51:12.725Z,2260.00
2022-10-03T08:52:12.759Z,2204.00
2022-10-03T08:53:12.786Z,2084.00
2022-10-03T08:54:12.820Z,2068.00
2022-10-03T08:55:13.149Z,2068.00
2022-10-03T08:56:12.881Z,2076.00
2022-10-03T08:57:12.910Z,2116.00
2022-10-03T08:58:12.940Z,2152.00
2022-10-03T08:59:12.967Z,2220.00
2022-10-03T09:00:12.999Z,2212.00
2022-10-03T09:01:13.055Z,2272.00
2022-10-03T09:02:13.570Z,2320.00
2022-10-03T09:03:32.681Z,2312.00
2022-10-03T09:04:13.142Z,2340.00
2022-10-03T09:05:13.152Z,2316.00
2022-10-03T09:06:13.183Z,2408.00
2022-10-03T09:07:17.428Z,2500.00
2022-10-03T09:09:13.284Z,2240.00
2022-10-03T09:10:13.302Z,2128.00
2022-10-03T09:11:13.334Z,2028.00
2022-10-03T09:12:13.363Z,1984.00
2022-10-03T09:13:13.395Z,1984.00
2022-10-03T09:14:13.727Z,1972.00
2022-10-03T09:15:13.461Z,1908.00
2022-10-03T09:16:18.278Z,1860.00
2022-10-03T09:17:13.517Z,1836.00
2022-10-03T09:18:13.546Z,1848.00
2022-10-03T09:19:13.593Z,1796.00
2022-10-03T09:20:13.981Z,1832.00
2022-10-03T09:21:13.641Z,1808.00
2022-10-03T09:22:13.672Z,1776.00
2022-10-03T09:23:13.703Z,1792.00
2022-10-03T09:24:13.732Z,1756.00
2022-10-03T09:25:13.766Z,1792.00
2022-10-03T09:26:13.788Z,1744.00
2022-10-03T09:27:14.128Z,1832.00
2022-10-03T09:28:13.950Z,1856.00
2022-10-03T09:29:13.887Z,1872.00
2022-10-03T09:30:13.919Z,1876.00
2022-10-03T09:31:14.019Z,1896.00
2022-10-03T09:32:13.976Z,1908.00
2022-10-03T09:33:14.001Z,1912.00
2022-10-03T09:34:14.332Z,1900.00
2022-10-03T09:35:14.064Z,1888.00
2022-10-03T09:36:14.116Z,1884.00
2022-10-03T09:37:14.132Z,1892.00
2022-10-03T09:38:14.159Z,1912.00
2022-10-03T09:39:14.186Z,1888.00
2022-10-03T09:40:15.483Z,1784.00
2022-10-03T09:41:14.550Z,1952.00
2022-10-03T09:42:14.278Z,2060.00
2022-10-03T09:43:14.308Z,2068.00
2022-10-03T09:44:14.334Z,2088.00
2022-10-03T09:45:14.368Z,2096.00
2022-10-03T09:46:14.435Z,2132.00
2022-10-03T09:47:14.429Z,2172.00
2022-10-03T09:48:14.760Z,2172.00
2022-10-03T09:49:14.493Z,2220.00
2022-10-03T09:50:14.519Z,2288.00
2022-10-03T09:51:14.553Z,2356.00
2022-10-03T09:52:14.600Z,2400.00
2022-10-03T09:53:14.617Z,2492.00
2022-10-03T09:54:14.642Z,2484.00
2022-10-03T09:55:14.973Z,2476.00
2022-10-03T09:56:14.705Z,2420.00
2022-10-03T09:57:14.735Z,2480.00
2022-10-03T09:58:14.766Z,2536.00
2022-10-03T09:59:14.807Z,2656.00
2022-10-03T10:00:14.828Z,2776.00
2022-10-03T10:01:14.918Z,2648.00
2022-10-03T10:02:15.185Z,2840.00
2022-10-03T10:03:14.916Z,3076.00
2022-10-03T10:04:14.981Z,3344.00
2022-10-03T10:05:14.980Z,3464.00
2022-10-03T10:06:15.012Z,3460.00
2022-10-03T10:07:15.041Z,3124.00
2022-10-03T10:08:15.088Z,2940.00
2022-10-03T10:09:15.402Z,2992.00
2022-10-03T10:10:15.131Z,3160.00
2022-10-03T10:11:15.166Z,3088.00
2022-10-03T10:12:15.189Z,3052.00
2022-10-03T10:13:15.238Z,2784.00
2022-10-03T10:14:15.253Z,2692.00
2022-10-03T10:15:15.371Z,2820.00
2022-10-03T10:16:15.714Z,3248.00
2022-10-03T10:17:15.344Z,3500.00
2022-10-03T10:18:15.379Z,3480.00
2022-10-03T10:19:15.409Z,3220.00
2022-10-03T10:20:15.472Z,3428.00
2022-10-03T10:21:15.476Z,3832.00
2022-10-03T10:22:15.520Z,3928.00
2022-10-03T10:23:15.833Z,3988.00
2022-10-03T10:24:15.579Z,3932.00
2022-10-03T10:25:15.596Z,3504.00
2022-10-03T10:26:15.635Z,3504.00
2022-10-03T10:27:15.656Z,3776.00
2022-10-03T10:28:15.751Z,4116.00
2022-10-03T10:29:15.726Z,4296.00
2022-10-03T10:30:16.100Z,4392.00
2022-10-03T10:31:15.834Z,4220.00
2022-10-03T10:32:21.169Z,3944.00
2022-10-03T10:33:15.849Z,3772.00
2022-10-03T10:34:15.870Z,3880.00
2022-10-03T10:35:15.905Z,3888.00
2022-10-03T10:36:15.946Z,3812.00
2022-10-03T10:37:16.265Z,3696.00
2022-10-03T10:38:15.995Z,3780.00
2022-10-03T10:39:16.025Z,4164.00
2022-10-03T10:40:16.080Z,4180.00
2022-10-03T10:41:16.086Z,4372.00
2022-10-03T10:42:16.122Z,4372.00
2022-10-03T10:43:16.157Z,4964.00
2022-10-03T10:44:16.497Z,5072.00
2022-10-03T10:45:16.216Z,5184.00
2022-10-03T10:46:16.327Z,4928.00
2022-10-03T10:47:16.282Z,4828.00
2022-10-03T10:48:16.304Z,4420.00
2022-10-03T10:49:16.343Z,3924.00
2022-10-03T10:50:16.367Z,3776.00
2022-10-03T10:51:16.701Z,3900.00
2022-10-03T10:52:16.433Z,4168.00
2022-10-03T10:53:16.471Z,4044.00
2022-10-03T10:54:16.495Z,3728.00
2022-10-03T10:55:16.532Z,3448.00
2022-10-03T10:56:16.576Z,3408.00
2022-10-03T10:57:16.889Z,3640.00
2022-10-03T10:58:16.616Z,3548.00
2022-10-03T10:59:16.644Z,3860.00
2022-10-03T11:00:16.680Z,4092.00
2022-10-03T11:01:16.743Z,4204.00
2022-10-03T11:03:17.073Z,3788.00
2022-10-03T11:04:16.859Z,3884.00
2022-10-03T11:05:16.842Z,4408.00
2022-10-03T11:06:16.868Z,4708.00
2022-10-03T11:07:16.895Z,4648.00
2022-10-03T11:08:16.939Z,4324.00
2022-10-03T11:09:17.260Z,4304.00
2022-10-03T11:10:16.992Z,4580.00
2022-10-03T11:11:17.028Z,4512.00
2022-10-03T11:12:17.075Z,4132.00
2022-10-03T11:13:17.143Z,4572.00
2022-10-03T11:14:17.130Z,4900.00
2022-10-03T11:15:17.149Z,4844.00
2022-10-03T11:16:17.565Z,4172.00
2022-10-03T11:17:17.223Z,4664.00
2022-10-03T11:18:17.245Z,4424.00
2022-10-03T11:19:17.276Z,4556.00
2022-10-03T11:20:17.308Z,4664.00
2022-10-03T11:21:17.340Z,4528.00
2022-10-03T11:22:17.369Z,4456.00
2022-10-03T11:23:17.704Z,4248.00
2022-10-03T11:24:17.438Z,4296.00
2022-10-03T11:25:17.465Z,4344.00
2022-10-03T11:26:17.505Z,4380.00
2022-10-03T11:27:17.524Z,4328.00
2022-10-03T11:28:18.973Z,3988.00
2022-10-03T11:29:17.586Z,3760.00
2022-10-03T11:30:17.922Z,3588.00
2022-10-03T11:31:17.726Z,3564.00
2022-10-03T11:32:17.685Z,3532.00
2022-10-03T11:33:17.718Z,3612.00
2022-10-03T11:34:17.748Z,3612.00
2022-10-03T11:35:17.778Z,3648.00
2022-10-03T11:36:17.809Z,3828.00
2022-10-03T11:37:18.141Z,4036.00
2022-10-03T11:38:17.876Z,4360.00
2022-10-03T11:39:17.903Z,4216.00
2022-10-03T11:40:17.936Z,3860.00
2022-10-03T11:41:17.971Z,3616.00
2022-10-03T11:42:18.004Z,3796.00
2022-10-03T11:43:18.029Z,4164.00
2022-10-03T11:44:18.390Z,4528.00
2022-10-03T11:45:18.096Z,4936.00
2022-10-03T11:46:18.174Z,5364.00
2022-10-03T11:47:18.164Z,5372.00
2022-10-03T11:48:18.189Z,5320.00
2022-10-03T11:49:18.217Z,5304.00
2022-10-03T11:50:18.260Z,5292.00
2022-10-03T11:51:18.581Z,5228.00
2022-10-03T11:52:18.317Z,5056.00
2022-10-03T11:53:18.355Z,4840.00
2022-10-03T11:54:30.530Z,4772.00
2022-10-03T11:55:18.413Z,4492.00
2022-10-03T11:56:18.446Z,4256.00
2022-10-03T11:57:18.486Z,4116.00
2022-10-03T11:58:18.813Z,3960.00
2022-10-03T11:59:18.544Z,3800.00
2022-10-03T12:00:18.609Z,3664.00
2022-10-03T12:01:18.601Z,3384.00
2022-10-03T12:02:18.693Z,3292.00
2022-10-03T12:03:18.737Z,3516.00
2022-10-03T12:04:18.741Z,3696.00
2022-10-03T12:05:19.033Z,3848.00
2022-10-03T12:06:18.760Z,3984.00
2022-10-03T12:07:18.789Z,3980.00
2022-10-03T12:08:18.824Z,3880.00
2022-10-03T12:09:18.850Z,3620.00
2022-10-03T12:10:18.886Z,3524.00
2022-10-03T12:11:18.932Z,3420.00
2022-10-03T12:12:19.250Z,3512.00
2022-10-03T12:13:18.978Z,3688.00
2022-10-03T12:14:19.016Z,3816.00
2022-10-03T12:15:19.046Z,3932.00
2022-10-03T12:16:19.149Z,4012.00
2022-10-03T12:17:19.104Z,3884.00
2022-10-03T12:18:19.139Z,3592.00
2022-10-03T12:19:19.470Z,3504.00
2022-10-03T12:20:19.200Z,3508.00
2022-10-03T12:21:21.960Z,3640.00
2022-10-03T12:22:19.265Z,3848.00
2022-10-03T12:23:19.299Z,4000.00
2022-10-03T12:24:19.330Z,4180.00
2022-10-03T12:25:19.363Z,4312.00
2022-10-03T12:26:19.693Z,4412.00
2022-10-03T12:27:19.424Z,4436.00
2022-10-03T12:28:19.518Z,4188.00
2022-10-03T12:29:19.491Z,4092.00
2022-10-03T12:30:19.527Z,3992.00
2022-10-03T12:31:19.728Z,4036.00
2022-10-03T12:32:19.602Z,4104.00
2022-10-03T12:33:19.914Z,4156.00
2022-10-03T12:34:19.648Z,4280.00
2022-10-03T12:35:19.694Z,4344.00
2022-10-03T12:36:19.719Z,4476.00
2022-10-03T12:37:19.749Z,4324.00
2022-10-03T12:38:19.774Z,4156.00
2022-10-03T12:39:19.806Z,4204.00
2022-10-03T12:40:20.139Z,4124.00
2022-10-03T12:41:19.872Z,4112.00
2022-10-03T12:42:19.901Z,4312.00
2022-10-03T12:43:19.933Z,4428.00
2022-10-03T12:44:19.968Z,4280.00
2022-10-03T12:45:19.996Z,4184.00
2022-10-03T12:46:20.441Z,3948.00