createdAt,value
2018-10-05T00:02:14.218Z,3.10
2018-10-05T00:04:44.793Z,3.00
2018-10-05T00:07:15.836Z,2.60
2018-10-05T00:09:46.450Z,2.73
2018-10-05T00:12:17.107Z,2.37
2018-10-05T00:14:47.709Z,2.87
2018-10-05T00:17:18.286Z,2.70
2018-10-05T00:19:49.170Z,2.97
2018-10-05T00:22:20.040Z,2.60
2018-10-05T00:24:50.568Z,3.13
2018-10-05T00:27:22.070Z,2.53
2018-10-05T00:29:52.629Z,2.70
2018-10-05T00:32:23.309Z,2.40
2018-10-05T00:34:54.019Z,3.03
2018-10-05T00:37:24.615Z,3.30
2018-10-05T00:39:55.202Z,2.60
2018-10-05T00:42:25.958Z,2.07
2018-10-05T00:44:56.551Z,2.23
2018-10-05T00:47:27.087Z,2.63
2018-10-05T00:49:57.761Z,2.73
2018-10-05T00:52:28.345Z,2.50
2018-10-05T00:54:59.021Z,2.40
2018-10-05T00:57:29.566Z,2.87
2018-10-05T01:00:00.825Z,2.53
2018-10-05T01:02:31.773Z,2.87
2018-10-05T01:05:02.414Z,2.87
2018-10-05T01:07:33.112Z,2.87
2018-10-05T01:10:03.707Z,2.87
2018-10-05T01:12:34.276Z,2.40
2018-10-05T01:15:05.074Z,2.93
2018-10-05T01:17:35.676Z,2.90
2018-10-05T01:20:06.331Z,2.90
2018-10-05T01:22:37.173Z,3.07
2018-10-05T01:25:07.727Z,3.10
2018-10-05T01:27:36.908Z,3.17
2018-10-05T01:30:11.578Z,3.07
2018-10-05T01:32:44.022Z,3.53
2018-10-05T01:35:14.934Z,3.10
2018-10-05T01:37:45.566Z,3.00
2018-10-05T01:40:16.113Z,2.93
2018-10-05T01:42:46.900Z,2.97
2018-10-05T01:45:17.454Z,3.03
2018-10-05T01:47:48.143Z,3.10
2018-10-05T01:50:18.679Z,3.13
2018-10-05T01:52:49.268Z,2.53
2018-10-05T01:55:21.684Z,2.87
2018-10-05T01:57:52.279Z,3.43
2018-10-05T02:00:22.834Z,2.87
2018-10-05T02:02:53.615Z,2.97
2018-10-05T02:05:24.196Z,2.67
2018-10-05T02:07:54.800Z,3.00
2018-10-05T02:10:26.006Z,2.70
2018-10-05T02:12:58.250Z,3.00
2018-10-05T02:15:32.670Z,2.77
2018-10-05T02:18:03.237Z,2.43
2018-10-05T02:20:36.458Z,3.03
2018-10-05T02:23:07.269Z,3.10
2018-10-05T02:25:37.845Z,2.70
2018-10-05T02:28:08.411Z,2.97
2018-10-05T02:30:39.058Z,2.73
2018-10-05T02:33:10.291Z,2.67
2018-10-05T02:35:40.851Z,3.17
2018-10-05T02:38:11.473Z,2.70
2018-10-05T02:40:41.991Z,2.93
2018-10-05T02:43:12.828Z,2.83
2018-10-05T02:45:43.797Z,2.77
2018-10-05T02:48:14.536Z,2.90
2018-10-05T02:50:45.114Z,2.80
2018-10-05T02:53:15.702Z,4.03
2018-10-05T02:55:46.342Z,2.80
2018-10-05T02:58:16.911Z,2.77
2018-10-05T03:03:02.358Z,2.80
2018-10-05T03:05:33.011Z,2.80
2018-10-05T03:08:03.635Z,2.77
2018-10-05T03:10:34.193Z,2.80
2018-10-05T03:13:08.581Z,3.27
2018-10-05T03:15:39.081Z,3.10
2018-10-05T03:18:09.656Z,2.60
2018-10-05T03:20:40.254Z,3.03
2018-10-05T03:23:10.899Z,2.80
2018-10-05T03:25:41.680Z,3.10
2018-10-05T03:28:12.260Z,3.53
2018-10-05T03:30:42.957Z,3.00
2018-10-05T03:33:13.486Z,3.43
2018-10-05T03:35:46.184Z,4.33
2018-10-05T03:38:16.743Z,5.73
2018-10-05T03:40:47.257Z,5.50
2018-10-05T03:43:17.826Z,4.70
2018-10-05T03:45:49.146Z,3.93
2018-10-05T03:48:19.822Z,4.00
2018-10-05T03:50:50.366Z,3.77
2018-10-05T03:53:20.977Z,3.93
2018-10-05T03:55:51.677Z,3.83
2018-10-05T03:58:22.209Z,4.13
2018-10-05T04:00:52.772Z,3.57
2018-10-05T04:03:24.308Z,4.20
2018-10-05T04:05:54.978Z,3.33
2018-10-05T04:08:26.678Z,4.80
2018-10-05T04:10:59.110Z,4.10
2018-10-05T04:13:29.772Z,4.10
2018-10-05T04:16:00.279Z,4.57
2018-10-05T04:18:31.752Z,3.93
2018-10-05T04:21:02.389Z,4.80
2018-10-05T04:23:33.035Z,4.53
2018-10-05T04:26:04.613Z,4.47
2018-10-05T04:28:36.497Z,4.33
2018-10-05T04:31:14.429Z,3.93
2018-10-05T04:33:46.098Z,3.83
2018-10-05T04:36:17.359Z,4.43
2018-10-05T04:38:47.926Z,3.67
2018-10-05T04:41:18.490Z,3.60
2018-10-05T04:43:55.228Z,3.47
2018-10-05T04:46:29.831Z,4.10
2018-10-05T04:49:00.359Z,4.03
2018-10-05T04:51:31.658Z,4.73
2018-10-05T04:54:02.204Z,4.37
2018-10-05T04:56:32.892Z,3.27
2018-10-05T04:59:03.686Z,3.13
2018-10-05T05:01:35.101Z,3.67
2018-10-05T05:04:06.332Z,3.67
2018-10-05T05:06:37.083Z,2.90
2018-10-05T05:09:08.928Z,3.27
2018-10-05T05:11:39.465Z,2.80
2018-10-05T05:14:10.176Z,3.10
2018-10-05T05:16:40.720Z,2.50
2018-10-05T05:19:13.544Z,3.30
2018-10-05T05:21:44.602Z,3.23
2018-10-05T05:24:27.870Z,2.90
2018-10-05T05:26:58.706Z,2.60
2018-10-05T05:29:29.309Z,2.53
2018-10-05T05:31:59.856Z,2.57
2018-10-05T05:34:30.395Z,2.20
2018-10-05T05:37:00.943Z,2.70
2018-10-05T05:39:32.675Z,3.03
2018-10-05T05:42:04.429Z,3.10
2018-10-05T05:44:40.715Z,2.87
2018-10-05T05:47:15.676Z,3.53
2018-10-05T05:49:46.201Z,3.10
2018-10-05T05:52:16.845Z,3.20
2018-10-05T05:54:47.473Z,3.50
2018-10-05T05:57:18.212Z,4.60
2018-10-05T05:59:48.745Z,3.53
2018-10-05T06:02:19.273Z,3.53
2018-10-05T06:04:51.818Z,4.30
2018-10-05T06:07:23.705Z,4.40
2018-10-05T06:09:55.189Z,4.47
2018-10-05T06:12:26.427Z,4.60
2018-10-05T06:14:57.043Z,4.20
2018-10-05T06:17:29.392Z,3.87
2018-10-05T06:20:02.684Z,3.93
2018-10-05T06:22:33.528Z,3.83
2018-10-05T06:25:04.445Z,3.27
2018-10-05T06:27:36.182Z,3.17
2018-10-05T06:30:07.104Z,3.03
2018-10-05T06:32:37.642Z,3.13
2018-10-05T06:35:08.259Z,3.27
2018-10-05T06:37:38.942Z,3.73
2018-10-05T06:40:09.581Z,3.73
2018-10-05T06:42:40.234Z,2.73
2018-10-05T06:45:11.316Z,2.53
2018-10-05T06:47:42.173Z,2.40
2018-10-05T06:50:13.904Z,2.20
2018-10-05T06:52:44.622Z,2.40
2018-10-05T06:55:15.254Z,2.30
2018-10-05T06:57:48.118Z,2.40
2018-10-05T07:00:18.758Z,2.23
2018-10-05T07:02:49.305Z,2.73
2018-10-05T07:05:25.976Z,2.10
2018-10-05T07:07:58.047Z,2.00
2018-10-05T07:10:28.701Z,2.00
2018-10-05T07:12:59.349Z,2.27
2018-10-05T07:15:30.109Z,2.93
2018-10-05T07:18:00.777Z,2.43
2018-10-05T07:20:32.037Z,2.50
2018-10-05T07:23:03.126Z,2.20
2018-10-05T07:25:33.825Z,2.20
2018-10-05T07:28:04.424Z,2.40
2018-10-05T07:30:35.480Z,2.10
2018-10-05T07:33:10.414Z,2.37
2018-10-05T07:35:40.975Z,2.00
2018-10-05T07:38:11.613Z,2.40
2018-10-05T07:40:42.066Z,1.97
2018-10-05T07:43:12.737Z,2.20
2018-10-05T07:45:43.314Z,1.70
2018-10-05T07:48:14.510Z,1.97
2018-10-05T07:50:45.054Z,1.80
2018-10-05T07:53:15.694Z,1.90
2018-10-05T07:55:46.251Z,2.20
2018-10-05T07:58:17.322Z,1.60
2018-10-05T08:00:47.787Z,1.80
2018-10-05T08:03:18.934Z,2.27
2018-10-05T08:06:03.580Z,1.53
2018-10-05T08:08:41.102Z,1.50
2018-10-05T08:11:11.729Z,1.60
2018-10-05T08:13:42.370Z,1.83
2018-10-05T08:16:13.009Z,2.40
2018-10-05T08:18:43.547Z,2.07
2018-10-05T08:21:14.077Z,2.20
2018-10-05T08:23:44.705Z,1.87
2018-10-05T08:26:15.398Z,1.77
2018-10-05T08:28:46.297Z,1.90
2018-10-05T08:31:16.776Z,2.30
2018-10-05T08:33:47.548Z,1.60
2018-10-05T08:36:18.121Z,2.10
2018-10-05T08:38:48.727Z,2.40
2018-10-05T08:41:19.238Z,1.80
2018-10-05T08:43:49.720Z,1.87
2018-10-05T08:46:20.442Z,1.83
2018-10-05T08:48:51.122Z,1.90
2018-10-05T08:51:21.712Z,1.90
2018-10-05T08:53:56.737Z,1.80
2018-10-05T08:56:27.306Z,2.27
2018-10-05T08:58:57.932Z,1.70
2018-10-05T09:01:28.522Z,1.73
2018-10-05T09:03:59.239Z,2.00
2018-10-05T09:06:29.962Z,2.00
2018-10-05T09:09:00.812Z,1.90
2018-10-05T09:11:32.631Z,1.97
2018-10-05T09:14:03.241Z,1.90
2018-10-05T09:21:37.192Z,2.00
2018-10-05T09:24:09.655Z,1.83
2018-10-05T09:26:40.272Z,1.77
2018-10-05T09:29:10.774Z,2.10
2018-10-05T09:31:41.970Z,1.77
2018-10-05T09:34:13.136Z,2.20
2018-10-05T09:36:44.762Z,2.07
2018-10-05T09:39:15.394Z,2.30
2018-10-05T09:41:46.551Z,2.63
2018-10-05T09:44:17.279Z,2.60
2018-10-05T09:46:48.089Z,2.03
2018-10-05T09:49:19.247Z,1.70
2018-10-05T09:51:49.767Z,1.93
2018-10-05T09:54:21.489Z,1.77
2018-10-05T09:56:52.083Z,1.90
2018-10-05T09:59:23.387Z,1.77
2018-10-05T10:01:58.716Z,2.33
2018-10-05T10:04:29.229Z,1.60
2018-10-05T10:07:04.034Z,1.70
2018-10-05T10:09:34.651Z,1.60
2018-10-05T10:12:05.252Z,1.83
2018-10-05T10:14:35.778Z,1.67
2018-10-05T10:17:07.511Z,2.10
2018-10-05T10:19:38.391Z,1.87
2018-10-05T10:22:09.134Z,2.13
2018-10-05T10:24:39.804Z,2.37
2018-10-05T10:27:10.369Z,2.03
2018-10-05T10:29:40.893Z,1.63
2018-10-05T10:32:12.018Z,2.00
2018-10-05T10:34:42.518Z,1.60
2018-10-05T10:37:13.092Z,1.73
2018-10-05T10:39:43.841Z,1.37
2018-10-05T10:42:14.462Z,1.77
2018-10-05T10:44:45.077Z,1.60
2018-10-05T10:47:15.582Z,1.70
2018-10-05T10:49:46.196Z,1.57
2018-10-05T10:52:16.746Z,1.33
2018-10-05T10:54:47.305Z,1.73
2018-10-05T10:57:17.929Z,1.33
2018-10-05T10:59:48.623Z,1.77
2018-10-05T11:02:19.088Z,1.90
2018-10-05T11:04:49.624Z,1.90
2018-10-05T11:07:21.402Z,1.10
2018-10-05T11:09:51.896Z,1.70
2018-10-05T11:12:22.503Z,1.57
2018-10-05T11:14:53.073Z,1.50
2018-10-05T11:17:23.561Z,1.40
2018-10-05T11:19:54.404Z,1.50
2018-10-05T11:22:24.985Z,1.53
2018-10-05T11:24:55.576Z,1.30
2018-10-05T11:27:26.241Z,1.60
2018-10-05T11:29:56.662Z,1.83
2018-10-05T11:32:27.254Z,1.30
2018-10-05T11:34:58.152Z,1.80
2018-10-05T11:37:28.774Z,1.30
2018-10-05T11:39:59.541Z,1.53
2018-10-05T11:42:30.115Z,1.70
2018-10-05T11:45:00.835Z,1.87
2018-10-05T11:47:31.359Z,1.60
2018-10-05T11:50:01.987Z,1.70
2018-10-05T11:52:32.719Z,2.20
2018-10-05T11:55:03.299Z,1.37
2018-10-05T11:57:33.851Z,1.80
2018-10-05T12:00:05.460Z,1.93
2018-10-05T12:02:42.760Z,2.00
2018-10-05T12:05:14.358Z,1.80
2018-10-05T12:07:45.158Z,1.97
2018-10-05T12:10:15.717Z,1.97
2018-10-05T12:12:46.374Z,2.00
2018-10-05T12:15:16.957Z,1.33
2018-10-05T12:17:47.458Z,1.83
2018-10-05T12:20:18.208Z,1.80
2018-10-05T12:22:49.762Z,1.87
2018-10-05T12:25:20.362Z,1.50
2018-10-05T12:27:50.862Z,1.37
2018-10-05T12:30:22.215Z,1.50
2018-10-05T12:32:52.792Z,1.83
2018-10-05T12:35:23.428Z,1.33
2018-10-05T12:37:54.015Z,1.80
2018-10-05T12:40:24.729Z,1.77
2018-10-05T12:42:55.249Z,1.80
2018-10-05T12:45:25.836Z,1.80
2018-10-05T12:47:57.864Z,1.50
2018-10-05T12:50:28.416Z,1.80
2018-10-05T12:52:58.944Z,1.60
2018-10-05T12:55:29.530Z,2.00
2018-10-05T12:58:00.084Z,1.47
2018-10-05T13:00:30.926Z,1.90
2018-10-05T13:03:01.406Z,1.77
2018-10-05T13:05:31.958Z,1.67
2018-10-05T13:08:02.566Z,2.10
2018-10-05T13:10:33.128Z,2.40
2018-10-05T13:13:03.801Z,3.17
2018-10-05T13:15:35.843Z,2.00
2018-10-05T13:18:06.453Z,1.70
2018-10-05T13:20:37.219Z,1.40
2018-10-05T13:23:07.825Z,1.77
2018-10-05T13:25:38.499Z,1.70
2018-10-05T13:28:09.031Z,1.80
2018-10-05T13:30:39.545Z,1.20
2018-10-05T13:33:10.060Z,1.40
2018-10-05T13:35:41.754Z,1.93
2018-10-05T13:38:12.384Z,1.90
2018-10-05T13:40:42.947Z,1.60
2018-10-05T13:43:14.105Z,1.70
2018-10-05T13:45:44.663Z,1.50
2018-10-05T13:48:15.218Z,1.50
2018-10-05T13:50:46.387Z,1.77
2018-10-05T13:53:16.904Z,1.83
2018-10-05T13:55:48.097Z,1.67
2018-10-05T13:58:18.645Z,1.60
2018-10-05T14:00:49.310Z,1.53
2018-10-05T14:03:19.948Z,1.60
2018-10-05T14:05:51.484Z,1.63
2018-10-05T14:08:22.021Z,1.37
2018-10-05T14:10:52.587Z,1.80
2018-10-05T14:13:23.137Z,1.70
2018-10-05T14:15:53.732Z,1.83
2018-10-05T14:18:24.157Z,1.80
2018-10-05T14:20:54.882Z,1.50
2018-10-05T14:23:25.541Z,1.73
2018-10-05T14:25:56.044Z,2.13
2018-10-05T14:28:26.684Z,1.80
2018-10-05T14:30:57.250Z,1.60
2018-10-05T14:33:28.769Z,1.80
2018-10-05T14:35:59.286Z,1.37
2018-10-05T14:38:29.761Z,1.90
2018-10-05T14:41:02.124Z,2.00
2018-10-05T14:43:32.704Z,3.50
2018-10-05T14:46:03.203Z,23.43
2018-10-05T14:48:33.828Z,27.67
2018-10-05T14:51:04.405Z,56.20
2018-10-05T14:53:35.066Z,74.13
2018-10-05T14:56:05.651Z,66.47
2018-10-05T14:58:36.270Z,53.47
2018-10-05T15:01:07.011Z,51.37
2018-10-05T15:03:37.500Z,51.37
2018-10-05T15:06:08.067Z,31.23
2018-10-05T15:08:38.549Z,38.20
2018-10-05T15:11:09.128Z,22.80
2018-10-05T15:13:39.575Z,16.93
2018-10-05T15:16:10.243Z,11.97
2018-10-05T15:18:40.732Z,6.90
2018-10-05T15:21:14.028Z,4.33
2018-10-05T15:23:44.377Z,3.07
2018-10-05T15:26:14.919Z,2.77
2018-10-05T15:28:45.504Z,2.50
2018-10-05T15:31:16.099Z,2.50
2018-10-05T15:33:46.685Z,2.40
2018-10-05T15:36:17.255Z,2.37
2018-10-05T15:38:47.796Z,2.53
2018-10-05T15:41:18.505Z,25.17
2018-10-05T15:43:49.128Z,5.13
2018-10-05T15:47:23.462Z,4.10
2018-10-05T15:49:54.024Z,3.50
2018-10-05T15:52:24.678Z,2.97
2018-10-05T15:54:55.219Z,2.70
2018-10-05T15:57:25.764Z,2.87
2018-10-05T15:59:56.296Z,3.90
2018-10-05T16:02:26.987Z,3.53
2018-10-05T16:04:57.695Z,3.60
2018-10-05T16:07:28.185Z,3.97
2018-10-05T16:09:58.719Z,4.13
2018-10-05T16:12:29.225Z,4.30
2018-10-05T16:14:59.742Z,3.17
2018-10-05T16:17:30.256Z,4.00
2018-10-05T16:20:00.970Z,4.10
2018-10-05T16:22:33.387Z,4.63
2018-10-05T16:25:04.633Z,5.00
2018-10-05T16:27:35.732Z,4.50
2018-10-05T16:30:06.690Z,5.33
2018-10-05T16:32:37.274Z,4.80
2018-10-05T16:35:08.124Z,4.70
2018-10-05T16:37:38.620Z,5.47
2018-10-05T16:40:09.141Z,7.80
2018-10-05T16:42:39.853Z,39.63
2018-10-05T16:45:10.384Z,54.93
2018-10-05T16:47:40.935Z,78.07
2018-10-05T16:50:11.389Z,25.80
2018-10-05T16:52:42.041Z,229.53
2018-10-05T16:55:13.485Z,147.63
2018-10-05T16:57:46.137Z,126.97
2018-10-05T17:00:16.951Z,135.63
2018-10-05T17:02:47.638Z,69.27
2018-10-05T17:05:18.181Z,74.87
2018-10-05T17:07:49.702Z,64.33
2018-10-05T17:10:20.214Z,72.97
2018-10-05T17:12:52.958Z,67.00
2018-10-05T17:15:27.216Z,57.70
2018-10-05T17:17:57.828Z,40.03
2018-10-05T17:20:28.430Z,45.97
2018-10-05T17:22:59.100Z,53.27
2018-10-05T17:25:29.645Z,58.13
2018-10-05T17:28:01.636Z,33.47
2018-10-05T17:30:33.605Z,38.77
2018-10-05T17:33:04.261Z,20.53
2018-10-05T17:35:34.839Z,22.50
2018-10-05T17:38:06.772Z,26.70
2018-10-05T17:40:37.270Z,21.80
2018-10-05T17:43:09.059Z,34.40
2018-10-05T17:45:40.223Z,21.77
2018-10-05T17:48:10.755Z,15.50
2018-10-05T17:50:41.866Z,21.37
2018-10-05T17:53:12.391Z,11.07
2018-10-05T17:55:43.105Z,34.87
2018-10-05T17:58:13.671Z,44.23
2018-10-05T18:00:45.583Z,47.60
2018-10-05T18:03:19.183Z,37.07
2018-10-05T18:05:51.978Z,31.53
2018-10-05T18:08:26.605Z,20.00
2018-10-05T18:10:58.389Z,14.67
2018-10-05T18:13:29.038Z,15.10
2018-10-05T18:15:59.651Z,14.30
2018-10-05T18:18:30.248Z,17.43
2018-10-05T18:21:00.875Z,13.27
2018-10-05T18:23:32.449Z,13.10
2018-10-05T18:26:04.894Z,14.27
2018-10-05T18:28:42.607Z,11.23
2018-10-05T18:31:13.829Z,12.37
2018-10-05T18:33:50.865Z,15.37
2018-10-05T18:36:22.935Z,15.33
2018-10-05T18:38:53.582Z,28.20
2018-10-05T18:44:15.320Z,19.13
2018-10-05T18:46:46.488Z,39.03
2018-10-05T18:49:17.005Z,46.17
2018-10-05T18:52:01.835Z,29.80
2018-10-05T18:54:32.787Z,17.97
2018-10-05T18:57:14.238Z,16.13
2018-10-05T18:59:44.904Z,11.73
2018-10-05T19:02:23.749Z,13.13
2018-10-05T19:05:02.989Z,16.57
2018-10-05T19:07:33.618Z,15.00
2018-10-05T19:10:04.335Z,10.87
2018-10-05T19:12:35.747Z,11.27
2018-10-05T19:15:08.338Z,12.13
2018-10-05T19:17:38.975Z,13.60
2018-10-05T19:20:09.573Z,9.87
2018-10-05T19:22:41.173Z,9.70
2018-10-05T19:25:18.899Z,14.43
2018-10-05T19:27:52.201Z,12.60
2018-10-05T19:30:30.457Z,8.97
2018-10-05T19:33:01.779Z,6.40
2018-10-05T19:35:36.957Z,7.00
2018-10-05T19:38:09.912Z,8.13
2018-10-05T19:40:40.472Z,8.67
2018-10-05T19:43:10.988Z,15.70
2018-10-05T19:45:41.754Z,18.87
2018-10-05T19:48:12.321Z,26.73
2018-10-05T19:50:42.976Z,26.60
2018-10-05T19:53:13.740Z,34.27
2018-10-05T19:55:44.321Z,23.37
2018-10-05T19:58:14.893Z,15.07
2018-10-05T20:00:45.407Z,18.77
2018-10-05T20:03:18.826Z,22.97
2018-10-05T20:05:50.636Z,18.37
2018-10-05T20:08:21.202Z,23.70
2018-10-05T20:10:51.921Z,18.87
2018-10-05T20:13:22.547Z,19.63
2018-10-05T20:15:53.182Z,22.47
2018-10-05T20:18:23.786Z,23.17
2018-10-05T20:20:55.572Z,18.50
2018-10-05T20:23:26.175Z,21.03
2018-10-05T20:25:56.935Z,23.37
2018-10-05T20:28:27.652Z,18.07
2018-10-05T20:30:58.251Z,23.13
2018-10-05T20:33:28.910Z,21.33
2018-10-05T20:35:59.533Z,19.67
2018-10-05T20:38:30.193Z,20.87
2018-10-05T20:41:00.823Z,19.33
2018-10-05T20:43:31.289Z,20.97
2018-10-05T20:46:02.161Z,21.77
2018-10-05T20:48:32.801Z,20.93
2018-10-05T20:51:03.547Z,19.30
2018-10-05T20:53:34.157Z,10.40
2018-10-05T20:56:04.779Z,17.20
2018-10-05T20:58:35.296Z,10.80
2018-10-05T21:01:06.111Z,28.40
2018-10-05T21:03:36.659Z,21.70
2018-10-05T21:06:07.256Z,18.87
2018-10-05T21:08:37.726Z,22.23
2018-10-05T21:11:08.351Z,26.30
2018-10-05T21:13:38.928Z,21.83
2018-10-05T21:16:09.548Z,23.00
2018-10-05T21:18:40.076Z,21.77
2018-10-05T21:21:10.957Z,12.73
2018-10-05T21:23:41.653Z,20.90
2018-10-05T21:26:12.364Z,14.37
2018-10-05T21:28:42.939Z,15.93
2018-10-05T21:31:13.470Z,12.07
2018-10-05T21:33:44.073Z,9.30
2018-10-05T21:36:14.794Z,5.90
2018-10-05T21:38:45.426Z,23.70
2018-10-05T21:41:16.058Z,23.47
2018-10-05T21:43:46.712Z,19.63
2018-10-05T21:46:17.573Z,18.83
2018-10-05T21:48:48.022Z,9.50
2018-10-05T21:51:19.579Z,12.27
2018-10-05T21:53:50.226Z,16.63
2018-10-05T21:56:20.846Z,4.40
2018-10-05T21:58:51.381Z,2.53
2018-10-05T22:01:21.980Z,1.90
2018-10-05T22:03:52.462Z,2.03
2018-10-05T22:06:24.860Z,1.83
2018-10-05T22:08:55.472Z,2.00
2018-10-05T22:11:26.056Z,2.23
2018-10-05T22:13:56.687Z,2.90
2018-10-05T22:16:27.252Z,2.50
2018-10-05T22:18:57.812Z,2.63
2018-10-05T22:21:28.473Z,1.90
2018-10-05T22:23:59.211Z,2.07
2018-10-05T22:26:29.967Z,2.43
2018-10-05T22:29:00.548Z,3.07
2018-10-05T22:31:31.955Z,3.57
2018-10-05T22:34:08.861Z,2.10
2018-10-05T22:36:41.860Z,2.57
2018-10-05T22:39:12.366Z,2.47
2018-10-05T22:41:42.926Z,2.53
2018-10-05T22:44:13.453Z,2.37
2018-10-05T22:46:44.536Z,2.17
2018-10-05T22:49:15.056Z,2.60
2018-10-05T22:51:45.629Z,2.00
2018-10-05T22:54:16.093Z,1.70
2018-10-05T22:56:46.685Z,1.80
2018-10-05T22:59:17.225Z,1.97
2018-10-05T23:01:48.255Z,1.40
2018-10-05T23:04:19.450Z,1.70
2018-10-05T23:06:50.068Z,1.73
2018-10-05T23:09:20.554Z,1.60
2018-10-05T23:11:51.047Z,1.60
2018-10-05T23:14:23.373Z,1.87
2018-10-05T23:16:53.919Z,1.80
2018-10-05T23:19:24.544Z,1.60
2018-10-05T23:21:55.088Z,2.00
2018-10-05T23:24:25.652Z,2.20
2018-10-05T23:26:56.457Z,1.70
2018-10-05T23:29:26.977Z,1.60
2018-10-05T23:31:57.514Z,2.27
2018-10-05T23:34:28.044Z,1.77
2018-10-05T23:37:00.876Z,1.87
2018-10-05T23:39:31.325Z,2.73
2018-10-05T23:42:01.838Z,3.93
2018-10-05T23:44:32.377Z,4.53
2018-10-05T23:47:03.140Z,4.67
2018-10-05T23:49:34.660Z,3.37
2018-10-05T23:52:16.070Z,3.13
2018-10-05T23:54:47.221Z,3.00
2018-10-05T23:57:17.796Z,2.77
2018-10-05T23:59:50.461Z,2.30
