createdAt,value
2023-08-23T00:01:44.599Z,73.05
2023-08-23T00:03:46.474Z,72.95
2023-08-23T00:05:48.178Z,73.27
2023-08-23T00:07:50.135Z,72.21
2023-08-23T00:09:52.146Z,70.92
2023-08-23T00:11:53.777Z,69.79
2023-08-23T00:13:55.566Z,69.35
2023-08-23T00:15:57.199Z,69.38
2023-08-23T00:17:58.922Z,69.65
2023-08-23T00:20:01.097Z,67.98
2023-08-23T00:22:03.980Z,69.12
2023-08-23T00:24:05.754Z,70.16
2023-08-23T00:26:09.768Z,70.12
2023-08-23T00:28:14.405Z,69.11
2023-08-23T00:30:17.676Z,69.33
2023-08-23T00:32:19.644Z,69.21
2023-08-23T00:34:21.812Z,68.19
2023-08-23T00:36:23.749Z,67.41
2023-08-23T00:38:25.625Z,67.05
2023-08-23T00:40:27.336Z,66.62
2023-08-23T00:42:28.991Z,65.89
2023-08-23T00:44:31.673Z,67.03
2023-08-23T00:46:35.158Z,67.86
2023-08-23T00:48:37.661Z,68.31
2023-08-23T00:50:41.810Z,68.88
2023-08-23T00:52:52.693Z,68.62
2023-08-23T00:54:58.769Z,69.31
2023-08-23T00:57:02.584Z,68.79
2023-08-23T00:59:04.208Z,67.59
2023-08-23T01:01:05.897Z,67.25
2023-08-23T01:03:07.619Z,67.25
2023-08-23T01:05:10.058Z,67.44
2023-08-23T01:07:21.804Z,67.85
2023-08-23T01:09:29.458Z,68.39
2023-08-23T01:11:41.832Z,69.14
2023-08-23T01:14:00.264Z,68.71
2023-08-23T01:16:02.370Z,68.68
2023-08-23T01:18:05.875Z,67.99
2023-08-23T01:20:10.366Z,66.40
2023-08-23T01:22:17.634Z,66.36
2023-08-23T01:24:19.696Z,66.59
2023-08-23T01:26:21.369Z,67.14
2023-08-23T01:28:23.310Z,67.18
2023-08-23T01:30:28.697Z,67.13
2023-08-23T01:33:05.284Z,66.46
2023-08-23T01:35:12.479Z,66.62
2023-08-23T01:37:15.152Z,66.62
2023-08-23T01:39:17.809Z,68.65
2023-08-23T01:41:20.170Z,69.78
2023-08-23T01:43:22.233Z,70.41
2023-08-23T01:45:24.098Z,69.41
2023-08-23T01:47:25.827Z,68.45
2023-08-23T01:49:27.621Z,68.85
2023-08-23T01:51:29.655Z,68.91
2023-08-23T01:53:31.301Z,68.27
2023-08-23T01:55:33.567Z,67.79
2023-08-23T01:57:35.288Z,66.72
2023-08-23T01:59:38.536Z,65.98
2023-08-23T02:01:44.956Z,66.41
2023-08-23T02:03:47.427Z,66.76
2023-08-23T02:05:49.224Z,66.07
2023-08-23T02:07:52.136Z,65.76
2023-08-23T02:09:55.988Z,64.72
2023-08-23T02:11:58.007Z,65.19
2023-08-23T02:14:01.452Z,65.67
2023-08-23T02:16:05.261Z,65.03
2023-08-23T02:18:06.918Z,64.76
2023-08-23T02:20:08.933Z,65.18
2023-08-23T02:22:10.695Z,65.92
2023-08-23T02:24:12.418Z,66.06
2023-08-23T02:26:14.547Z,66.58
2023-08-23T02:28:16.221Z,66.56
2023-08-23T02:30:18.460Z,66.37
2023-08-23T02:32:20.355Z,66.39
2023-08-23T02:34:25.658Z,66.31
2023-08-23T02:36:27.526Z,66.79
2023-08-23T02:38:29.281Z,66.95
2023-08-23T02:40:31.031Z,67.02
2023-08-23T02:42:32.740Z,67.19
2023-08-23T02:44:34.460Z,66.72
2023-08-23T02:46:36.219Z,65.37
2023-08-23T02:48:37.904Z,64.78
2023-08-23T02:50:39.680Z,64.56
2023-08-23T02:52:41.428Z,63.32
2023-08-23T02:54:43.037Z,63.19
2023-08-23T02:56:45.142Z,63.18
2023-08-23T02:58:47.094Z,63.78
2023-08-23T03:00:49.269Z,64.31
2023-08-23T03:02:51.528Z,65.55
2023-08-23T03:04:53.504Z,65.95
2023-08-23T03:06:55.160Z,66.65
2023-08-23T03:08:56.850Z,65.80
2023-08-23T03:11:07.607Z,65.11
2023-08-23T03:13:10.437Z,64.65
2023-08-23T03:15:12.092Z,65.32
2023-08-23T03:17:14.449Z,65.48
2023-08-23T03:19:16.252Z,65.78
2023-08-23T03:21:17.924Z,65.67
2023-08-23T03:23:20.865Z,65.20
2023-08-23T03:25:23.559Z,64.94
2023-08-23T03:27:26.928Z,64.54
2023-08-23T03:29:28.613Z,64.52
2023-08-23T03:31:32.681Z,64.71
2023-08-23T03:33:34.576Z,64.89
2023-08-23T03:35:36.511Z,64.49
2023-08-23T03:37:38.883Z,63.92
2023-08-23T03:39:40.682Z,63.50
2023-08-23T03:41:42.421Z,63.12
2023-08-23T03:43:44.083Z,63.04
2023-08-23T03:45:49.844Z,62.96
2023-08-23T03:47:53.218Z,62.57
2023-08-23T03:49:55.836Z,62.43
2023-08-23T03:51:57.582Z,62.91
2023-08-23T03:54:01.557Z,62.30
2023-08-23T03:56:04.031Z,61.89
2023-08-23T03:58:06.354Z,60.78
2023-08-23T04:00:09.280Z,59.31
2023-08-23T04:02:18.994Z,56.85
2023-08-23T04:04:20.779Z,55.30
2023-08-23T04:06:22.798Z,53.88
2023-08-23T04:08:24.576Z,52.61
2023-08-23T04:10:26.192Z,51.53
2023-08-23T04:12:28.133Z,50.87
2023-08-23T04:14:29.811Z,50.45
2023-08-23T04:16:31.937Z,50.04
2023-08-23T04:18:33.845Z,48.84
2023-08-23T04:20:36.353Z,47.98
2023-08-23T04:22:38.247Z,47.40
2023-08-23T04:24:41.319Z,47.02
2023-08-23T04:26:42.966Z,47.11
2023-08-23T04:28:44.736Z,46.68
2023-08-23T04:30:46.416Z,46.42
2023-08-23T04:32:48.126Z,45.90
2023-08-23T04:34:50.921Z,45.67
2023-08-23T04:36:52.608Z,45.32
2023-08-23T04:38:54.523Z,45.30
2023-08-23T04:41:04.251Z,46.40
2023-08-23T04:43:07.106Z,47.70
2023-08-23T04:45:10.103Z,48.46
2023-08-23T04:47:14.173Z,49.18
2023-08-23T04:49:16.425Z,49.01
2023-08-23T04:51:18.188Z,48.14
2023-08-23T04:53:20.129Z,47.82
2023-08-23T04:55:22.444Z,47.81
2023-08-23T04:57:24.082Z,47.25
2023-08-23T04:59:26.606Z,45.80
2023-08-23T05:01:30.352Z,44.52
2023-08-23T05:03:34.120Z,43.59
2023-08-23T05:05:36.618Z,42.53
2023-08-23T05:07:38.649Z,41.92
2023-08-23T05:09:40.639Z,41.78
2023-08-23T05:11:42.983Z,40.91
2023-08-23T05:13:44.680Z,40.46
2023-08-23T05:15:54.552Z,39.99
2023-08-23T05:17:56.513Z,39.48
2023-08-23T05:20:00.205Z,39.08
2023-08-23T05:22:01.972Z,38.70
2023-08-23T05:24:03.935Z,38.49
2023-08-23T05:26:06.435Z,38.67
2023-08-23T05:28:08.164Z,39.08
2023-08-23T05:30:10.232Z,39.36
2023-08-23T05:32:11.887Z,39.17
2023-08-23T05:34:13.908Z,39.42
2023-08-23T05:36:16.030Z,39.83
2023-08-23T05:38:18.289Z,39.61
2023-08-23T05:40:20.054Z,39.72
2023-08-23T05:42:22.583Z,39.64
2023-08-23T05:44:24.454Z,39.56
2023-08-23T05:46:26.299Z,40.25
2023-08-23T05:48:28.581Z,40.59
2023-08-23T05:50:30.974Z,40.98
2023-08-23T05:52:33.406Z,41.52
2023-08-23T05:54:35.409Z,42.05
2023-08-23T05:56:37.240Z,42.53
2023-08-23T05:58:39.085Z,42.55
2023-08-23T06:00:40.842Z,42.72
2023-08-23T06:02:42.746Z,43.05
2023-08-23T06:04:46.319Z,43.62
2023-08-23T06:06:48.762Z,43.96
2023-08-23T06:08:50.588Z,44.15
2023-08-23T06:10:52.316Z,43.44
2023-08-23T06:12:54.197Z,43.49
2023-08-23T06:14:58.690Z,43.27
2023-08-23T06:17:00.288Z,43.08
2023-08-23T06:19:02.559Z,43.50
2023-08-23T06:21:04.935Z,43.49
2023-08-23T06:23:07.178Z,43.75
2023-08-23T06:25:09.765Z,43.77
2023-08-23T06:27:12.313Z,43.15
2023-08-23T06:29:15.028Z,42.40
2023-08-23T06:31:21.176Z,42.28
2023-08-23T06:33:23.820Z,42.11
2023-08-23T06:35:27.676Z,41.49
2023-08-23T06:37:30.166Z,41.10
2023-08-23T06:39:34.491Z,41.00
2023-08-23T06:41:36.654Z,40.97
2023-08-23T06:43:38.661Z,41.21
2023-08-23T06:45:40.542Z,41.19
2023-08-23T06:47:42.391Z,41.22
2023-08-23T06:49:44.128Z,41.43
2023-08-23T06:51:45.937Z,41.02
2023-08-23T06:53:48.567Z,40.32
2023-08-23T06:55:50.236Z,39.89
2023-08-23T06:57:52.927Z,39.16
2023-08-23T06:59:55.347Z,39.69
2023-08-23T07:01:57.119Z,40.17
2023-08-23T07:03:58.854Z,39.51
2023-08-23T07:06:03.018Z,39.41
2023-08-23T07:08:04.963Z,39.30
2023-08-23T07:10:17.871Z,39.43
2023-08-23T07:12:29.424Z,40.05
2023-08-23T07:14:31.210Z,40.33
2023-08-23T07:16:33.303Z,40.65
2023-08-23T07:18:35.701Z,40.82
2023-08-23T07:20:37.346Z,41.03
2023-08-23T07:22:39.186Z,41.21
2023-08-23T07:24:41.223Z,41.34
2023-08-23T07:26:43.826Z,41.17
2023-08-23T07:28:45.456Z,40.68
2023-08-23T07:30:58.296Z,40.78
2023-08-23T07:33:00.072Z,41.25
2023-08-23T07:36:47.183Z,41.80
2023-08-23T07:38:48.967Z,41.57
2023-08-23T07:40:51.208Z,41.84
2023-08-23T07:42:52.885Z,42.21
2023-08-23T07:44:54.619Z,42.12
2023-08-23T07:46:56.251Z,42.15
2023-08-23T07:48:57.874Z,42.30
2023-08-23T07:51:02.916Z,42.02
2023-08-23T07:53:04.826Z,42.33
2023-08-23T07:55:06.961Z,42.52
2023-08-23T07:57:08.575Z,42.90
2023-08-23T07:59:10.264Z,42.92
2023-08-23T08:01:12.413Z,42.20
2023-08-23T08:03:14.185Z,41.99
2023-08-23T08:05:15.900Z,42.15
2023-08-23T08:07:32.357Z,42.38
2023-08-23T08:09:39.190Z,41.93
2023-08-23T08:11:40.802Z,41.16
2023-08-23T08:13:42.867Z,41.52
2023-08-23T08:15:44.545Z,41.34
2023-08-23T08:17:47.683Z,41.48
2023-08-23T08:19:49.807Z,41.35
2023-08-23T08:21:51.428Z,41.47
2023-08-23T08:23:53.030Z,41.54
2023-08-23T08:25:54.787Z,41.35
2023-08-23T08:27:56.836Z,41.58
2023-08-23T08:29:58.585Z,42.07
2023-08-23T08:32:00.336Z,41.61
2023-08-23T08:34:02.110Z,41.14
2023-08-23T08:36:03.977Z,41.31
2023-08-23T08:38:06.823Z,41.12
2023-08-23T08:40:09.137Z,41.14
2023-08-23T08:42:11.666Z,40.78
2023-08-23T08:44:14.086Z,40.48
2023-08-23T08:46:16.622Z,40.30
2023-08-23T08:48:19.025Z,40.11
2023-08-23T08:50:21.576Z,40.28
2023-08-23T08:52:26.428Z,40.22
2023-08-23T08:54:28.734Z,39.98
2023-08-23T08:56:30.661Z,39.93
2023-08-23T08:58:33.810Z,39.73
2023-08-23T09:00:36.303Z,39.76
2023-08-23T09:02:40.713Z,39.44
2023-08-23T09:04:44.535Z,39.44
2023-08-23T09:06:46.880Z,39.09
2023-08-23T09:08:48.665Z,39.34
2023-08-23T09:10:50.446Z,38.88
2023-08-23T09:12:53.656Z,38.83
2023-08-23T09:14:55.314Z,38.97
2023-08-23T09:16:56.929Z,39.26
2023-08-23T09:18:58.658Z,39.30
2023-08-23T09:21:00.288Z,39.30
2023-08-23T09:23:01.982Z,39.42
2023-08-23T09:25:04.335Z,39.31
2023-08-23T09:27:06.427Z,38.92
2023-08-23T09:29:08.143Z,38.33
2023-08-23T09:31:16.595Z,38.53
2023-08-23T09:33:18.267Z,38.43
2023-08-23T09:35:20.138Z,38.33
2023-08-23T09:37:21.774Z,38.18
2023-08-23T09:39:23.468Z,38.01
2023-08-23T09:41:25.287Z,37.76
2023-08-23T09:43:30.579Z,37.63
2023-08-23T09:45:32.630Z,37.55
2023-08-23T09:47:35.042Z,37.29
2023-08-23T09:49:40.183Z,37.10
2023-08-23T09:51:42.032Z,37.52
2023-08-23T09:53:46.531Z,37.68
2023-08-23T09:55:48.555Z,37.56
2023-08-23T09:57:53.273Z,37.15
2023-08-23T09:59:55.334Z,36.74
2023-08-23T10:01:57.397Z,36.97
2023-08-23T10:03:59.823Z,37.04
2023-08-23T10:06:02.038Z,36.73
2023-08-23T10:08:03.763Z,36.42
2023-08-23T10:10:07.617Z,36.48
2023-08-23T10:12:11.360Z,36.18
2023-08-23T10:14:14.012Z,35.92
2023-08-23T10:16:16.432Z,36.03
2023-08-23T10:18:19.148Z,35.92
2023-08-23T10:20:23.883Z,36.13
2023-08-23T10:22:25.831Z,36.26
2023-08-23T10:24:31.895Z,36.51
2023-08-23T10:26:49.304Z,37.08
2023-08-23T10:28:53.461Z,37.01
2023-08-23T10:31:11.113Z,36.89
2023-08-23T10:33:21.233Z,36.86
2023-08-23T10:35:36.433Z,36.98
2023-08-23T10:37:38.253Z,37.03
2023-08-23T10:39:40.039Z,36.27
2023-08-23T10:41:41.793Z,36.11
2023-08-23T10:43:43.809Z,36.33
2023-08-23T10:45:57.959Z,36.54
2023-08-23T10:47:59.914Z,36.87
2023-08-23T10:50:03.841Z,37.14
2023-08-23T10:52:05.887Z,36.92
2023-08-23T10:54:09.126Z,36.29
2023-08-23T10:56:11.665Z,36.13
2023-08-23T10:58:14.332Z,36.33
2023-08-23T11:00:16.478Z,35.78
2023-08-23T11:02:18.427Z,35.64
2023-08-23T11:04:20.107Z,35.42
2023-08-23T11:06:21.945Z,35.54
2023-08-23T11:08:24.195Z,35.98
2023-08-23T11:10:26.724Z,36.14
2023-08-23T11:12:28.363Z,36.35
2023-08-23T11:14:30.124Z,36.78
2023-08-23T11:16:31.918Z,36.83
2023-08-23T11:18:33.750Z,37.01
2023-08-23T11:20:35.883Z,36.99
2023-08-23T11:22:37.907Z,36.77
2023-08-23T11:24:41.061Z,36.67
2023-08-23T11:26:42.703Z,36.30
2023-08-23T11:28:44.508Z,36.18
2023-08-23T11:30:46.291Z,36.39
2023-08-23T11:32:48.594Z,36.04
2023-08-23T11:34:50.328Z,35.99
2023-08-23T11:36:53.650Z,36.09
2023-08-23T11:38:55.493Z,36.01
2023-08-23T11:41:00.581Z,35.83
2023-08-23T11:43:20.338Z,35.76
2023-08-23T11:45:25.267Z,35.52
2023-08-23T11:47:28.264Z,35.92
2023-08-23T11:49:31.214Z,35.80
2023-08-23T11:51:45.443Z,35.94
2023-08-23T11:53:56.648Z,36.03
2023-08-23T11:55:59.070Z,36.14
2023-08-23T11:58:01.331Z,36.02
2023-08-23T12:00:04.507Z,36.18
2023-08-23T12:02:08.317Z,35.60
2023-08-23T12:04:11.529Z,35.45
2023-08-23T12:06:13.672Z,34.77
2023-08-23T12:08:15.554Z,34.78
2023-08-23T12:10:17.517Z,34.89
2023-08-23T12:12:19.895Z,34.18
2023-08-23T12:14:21.670Z,34.73
2023-08-23T12:16:23.525Z,34.66
2023-08-23T12:18:25.647Z,34.58
2023-08-23T12:20:27.635Z,35.05
2023-08-23T12:22:29.420Z,35.50
2023-08-23T12:24:31.737Z,35.76
2023-08-23T12:26:33.378Z,35.60
2023-08-23T12:28:36.610Z,35.91
2023-08-23T12:30:38.247Z,36.20
2023-08-23T12:32:40.394Z,36.13
2023-08-23T12:34:42.202Z,35.81
2023-08-23T12:36:43.848Z,35.25
2023-08-23T12:38:45.473Z,35.23
2023-08-23T12:40:47.378Z,35.56
2023-08-23T12:42:49.004Z,35.69
2023-08-23T12:44:50.782Z,35.61
2023-08-23T12:46:52.816Z,35.88
2023-08-23T12:48:54.427Z,36.43
2023-08-23T12:50:56.451Z,36.68
2023-08-23T12:52:58.137Z,36.42
2023-08-23T12:55:02.516Z,36.87
2023-08-23T12:57:05.093Z,37.23
2023-08-23T12:59:06.810Z,37.26
2023-08-23T13:01:09.089Z,37.34
2023-08-23T13:03:10.806Z,37.18
2023-08-23T13:05:12.856Z,37.12
2023-08-23T13:07:14.563Z,37.03
2023-08-23T13:09:16.250Z,36.99
2023-08-23T13:11:17.940Z,36.79
2023-08-23T13:13:19.865Z,36.99
2023-08-23T13:15:21.716Z,37.33
2023-08-23T13:17:23.878Z,37.82
2023-08-23T13:19:26.115Z,37.43
2023-08-23T13:21:28.471Z,37.40
2023-08-23T13:23:30.177Z,37.46
2023-08-23T13:25:31.890Z,37.33
2023-08-23T13:27:34.599Z,37.73
2023-08-23T13:29:36.764Z,37.66
2023-08-23T13:31:38.819Z,37.76
2023-08-23T13:33:40.481Z,37.73
2023-08-23T13:35:42.728Z,37.71
2023-08-23T13:37:44.575Z,37.87
2023-08-23T13:39:46.233Z,37.96
2023-08-23T13:41:47.842Z,38.22
2023-08-23T13:43:49.636Z,38.32
2023-08-23T13:45:51.409Z,38.04
2023-08-23T13:47:54.381Z,37.79
2023-08-23T13:49:56.381Z,37.67
2023-08-23T13:51:59.662Z,38.06
2023-08-23T13:54:01.724Z,38.13
2023-08-23T13:56:03.594Z,38.08
2023-08-23T13:58:05.318Z,38.10
2023-08-23T14:00:09.475Z,37.78
2023-08-23T14:02:11.164Z,37.74
2023-08-23T14:04:13.289Z,38.05
2023-08-23T14:06:15.098Z,38.00
2023-08-23T14:08:17.558Z,38.21
2023-08-23T14:10:19.308Z,38.16
2023-08-23T14:12:21.007Z,38.00
2023-08-23T14:14:23.755Z,38.04
2023-08-23T14:16:25.575Z,38.19
2023-08-23T14:18:27.372Z,38.21
2023-08-23T14:20:29.142Z,38.31
2023-08-23T14:22:31.082Z,38.21
2023-08-23T14:24:33.131Z,38.34
2023-08-23T14:26:34.997Z,38.54
2023-08-23T14:28:37.482Z,38.83
2023-08-23T14:30:41.233Z,38.70
2023-08-23T14:32:49.407Z,38.55
2023-08-23T14:34:51.352Z,38.46
2023-08-23T14:36:52.978Z,38.50
2023-08-23T14:38:57.359Z,38.72
2023-08-23T14:41:00.706Z,38.69
2023-08-23T14:43:02.956Z,38.62
2023-08-23T14:45:05.326Z,38.51
2023-08-23T14:47:07.021Z,38.53
2023-08-23T14:49:08.673Z,38.37
2023-08-23T14:51:10.341Z,38.53
2023-08-23T14:53:11.986Z,38.48
2023-08-23T14:55:14.148Z,38.67
2023-08-23T14:57:15.965Z,38.78
2023-08-23T14:59:17.661Z,39.11
2023-08-23T15:01:20.139Z,39.40
2023-08-23T15:03:22.011Z,39.16
2023-08-23T15:05:23.882Z,38.87
2023-08-23T15:07:25.574Z,38.99
2023-08-23T15:09:27.307Z,39.36
2023-08-23T15:11:29.264Z,39.24
2023-08-23T15:13:31.450Z,38.98
2023-08-23T15:15:33.302Z,38.72
2023-08-23T15:17:35.047Z,38.51
2023-08-23T15:19:37.590Z,38.53
2023-08-23T15:21:39.598Z,38.80
2023-08-23T15:23:41.767Z,39.19
2023-08-23T15:25:43.498Z,39.21
2023-08-23T15:27:45.428Z,38.89
2023-08-23T15:31:54.375Z,39.48
2023-08-23T15:33:56.249Z,39.56
2023-08-23T15:35:57.886Z,39.76
2023-08-23T15:37:59.960Z,39.63
2023-08-23T15:40:02.186Z,38.96
2023-08-23T15:42:05.097Z,38.97
2023-08-23T15:44:07.064Z,39.15
2023-08-23T15:46:08.968Z,39.36
2023-08-23T15:48:10.708Z,39.23
2023-08-23T15:50:12.556Z,39.08
2023-08-23T15:52:14.360Z,39.05
2023-08-23T15:54:16.246Z,39.11
2023-08-23T15:56:18.039Z,39.34
2023-08-23T15:58:19.823Z,39.30
2023-08-23T16:00:23.434Z,39.19
2023-08-23T16:02:26.326Z,39.01
2023-08-23T16:04:28.574Z,39.15
2023-08-23T16:06:30.302Z,39.27
2023-08-23T16:08:31.936Z,39.84
2023-08-23T16:10:34.993Z,40.30
2023-08-23T16:12:36.814Z,40.86
2023-08-23T16:14:44.132Z,40.73
2023-08-23T16:16:45.844Z,40.38
2023-08-23T16:18:47.610Z,40.38
2023-08-23T16:20:50.151Z,40.19
2023-08-23T16:22:51.871Z,40.19
2023-08-23T16:24:56.640Z,39.96
2023-08-23T16:26:59.360Z,39.98
2023-08-23T16:29:01.513Z,40.14
2023-08-23T16:31:03.200Z,40.19
2023-08-23T16:33:06.635Z,40.20
2023-08-23T16:35:09.322Z,39.99
2023-08-23T16:37:11.180Z,39.98
2023-08-23T16:39:13.536Z,39.97
2023-08-23T16:41:15.264Z,39.65
2023-08-23T16:43:18.177Z,39.71
2023-08-23T16:45:23.059Z,39.99
2023-08-23T16:47:25.113Z,39.94
2023-08-23T16:49:26.953Z,39.96
2023-08-23T16:51:28.775Z,39.43
2023-08-23T16:53:30.956Z,39.17
2023-08-23T16:55:36.345Z,39.04
2023-08-23T16:57:38.166Z,39.16
2023-08-23T16:59:40.024Z,39.36
2023-08-23T17:01:41.893Z,39.49
2023-08-23T17:03:43.737Z,39.48
2023-08-23T17:05:45.480Z,39.71
2023-08-23T17:07:47.554Z,40.00
2023-08-23T17:09:49.902Z,40.09
2023-08-23T17:11:51.822Z,40.43
2023-08-23T17:13:53.557Z,40.46
2023-08-23T17:15:55.382Z,40.60
2023-08-23T17:17:57.466Z,40.88
2023-08-23T17:19:59.305Z,41.03
2023-08-23T17:22:01.127Z,41.14
2023-08-23T17:24:03.240Z,41.15
2023-08-23T17:26:05.893Z,41.15
2023-08-23T17:28:07.563Z,41.29
2023-08-23T17:30:09.653Z,41.34
2023-08-23T17:32:11.960Z,41.40
2023-08-23T17:34:15.391Z,41.61
2023-08-23T17:36:18.892Z,41.36
2023-08-23T17:38:22.416Z,41.40
2023-08-23T17:40:24.325Z,41.45
2023-08-23T17:42:26.281Z,41.83
2023-08-23T17:44:28.030Z,42.12
2023-08-23T17:46:42.499Z,42.30
2023-08-23T17:48:44.671Z,42.29
2023-08-23T17:50:46.308Z,42.73
2023-08-23T17:52:50.387Z,43.07
2023-08-23T17:54:53.768Z,43.21
2023-08-23T17:56:55.724Z,43.48
2023-08-23T17:58:57.531Z,43.56
2023-08-23T18:00:59.355Z,43.79
2023-08-23T18:03:01.107Z,43.99
2023-08-23T18:05:02.904Z,43.93
2023-08-23T18:07:05.021Z,44.16
2023-08-23T18:09:07.201Z,44.34
2023-08-23T18:11:10.012Z,44.28
2023-08-23T18:13:12.143Z,44.37
2023-08-23T18:15:15.195Z,44.31
2023-08-23T18:17:16.938Z,44.67
2023-08-23T18:19:19.046Z,44.54
2023-08-23T18:21:20.771Z,44.60
2023-08-23T18:23:22.498Z,44.68
2023-08-23T18:25:24.787Z,44.78
2023-08-23T18:27:27.846Z,44.88
2023-08-23T18:29:29.526Z,44.92
2023-08-23T18:31:31.280Z,45.07
2023-08-23T18:33:36.372Z,45.17
2023-08-23T18:35:39.542Z,45.36
2023-08-23T18:37:42.611Z,45.47
2023-08-23T18:39:44.254Z,45.62
2023-08-23T18:41:46.320Z,45.51
2023-08-23T18:43:48.017Z,45.52
2023-08-23T18:45:49.911Z,45.53
2023-08-23T18:47:52.742Z,45.51
2023-08-23T18:49:55.323Z,45.72
2023-08-23T18:51:58.324Z,45.53
2023-08-23T18:54:00.542Z,45.82
2023-08-23T18:56:02.260Z,45.92
2023-08-23T18:58:05.070Z,46.02
2023-08-23T19:00:08.702Z,46.38
2023-08-23T19:02:10.471Z,46.49
2023-08-23T19:04:12.409Z,46.63
2023-08-23T19:06:14.424Z,46.77
2023-08-23T19:08:16.269Z,46.73
2023-08-23T19:10:18.048Z,47.09
2023-08-23T19:12:20.604Z,46.96
2023-08-23T19:14:22.920Z,47.06
2023-08-23T19:16:24.750Z,47.04
2023-08-23T19:18:26.689Z,47.13
2023-08-23T19:20:28.644Z,47.20
2023-08-23T19:22:30.517Z,46.82
2023-08-23T19:24:32.148Z,46.88
2023-08-23T19:26:34.665Z,46.77
2023-08-23T19:28:36.362Z,46.71
2023-08-23T19:30:38.263Z,46.63
2023-08-23T19:32:40.044Z,46.75
2023-08-23T19:34:41.941Z,47.39
2023-08-23T19:36:43.561Z,47.93
2023-08-23T19:38:45.305Z,48.28
2023-08-23T19:40:48.206Z,48.82
2023-08-23T19:42:49.962Z,48.61
2023-08-23T19:44:51.891Z,48.59
2023-08-23T19:46:53.915Z,48.87
2023-08-23T19:48:56.910Z,49.27
2023-08-23T19:51:02.506Z,49.26
2023-08-23T19:53:44.333Z,49.68
2023-08-23T19:55:46.696Z,50.11
2023-08-23T19:57:48.578Z,50.17
2023-08-23T19:59:50.208Z,50.24
2023-08-23T20:01:52.109Z,50.82
2023-08-23T20:03:54.125Z,51.48
2023-08-23T20:05:56.300Z,51.93
2023-08-23T20:08:01.378Z,52.39
2023-08-23T20:10:08.608Z,52.88
2023-08-23T20:12:10.245Z,54.29
2023-08-23T20:14:11.838Z,54.30
2023-08-23T20:16:13.583Z,53.19
2023-08-23T20:18:16.150Z,52.84
2023-08-23T20:20:18.706Z,54.44
2023-08-23T20:22:21.455Z,52.92
2023-08-23T20:24:23.092Z,52.37
2023-08-23T20:26:24.803Z,55.22
2023-08-23T20:28:26.499Z,54.98
2023-08-23T20:30:28.212Z,55.98
2023-08-23T20:32:30.153Z,56.51
2023-08-23T20:34:31.765Z,56.26
2023-08-23T20:36:33.392Z,56.96
2023-08-23T20:38:37.579Z,56.09
2023-08-23T20:40:39.311Z,56.20
2023-08-23T20:42:41.003Z,56.99
2023-08-23T20:44:42.744Z,54.72
2023-08-23T20:46:45.264Z,54.18
2023-08-23T20:48:48.965Z,55.85
2023-08-23T20:50:50.655Z,57.02
2023-08-23T20:52:52.962Z,58.13
2023-08-23T20:54:54.597Z,59.04
2023-08-23T20:56:56.483Z,59.79
2023-08-23T20:58:58.237Z,60.63
2023-08-23T21:01:00.582Z,60.40
2023-08-23T21:03:02.537Z,59.07
2023-08-23T21:05:05.512Z,59.20
2023-08-23T21:07:07.621Z,59.42
2023-08-23T21:09:09.250Z,60.03
2023-08-23T21:11:10.881Z,59.74
2023-08-23T21:13:13.604Z,61.42
2023-08-23T21:15:15.242Z,60.00
2023-08-23T21:17:17.626Z,60.06
2023-08-23T21:19:19.249Z,58.05
2023-08-23T21:21:20.933Z,59.53
2023-08-23T21:23:22.994Z,60.21
2023-08-23T21:25:24.597Z,60.21
2023-08-23T21:27:26.218Z,60.28
2023-08-23T21:29:28.391Z,60.63
2023-08-23T21:31:30.563Z,61.42
2023-08-23T21:33:32.432Z,61.36
2023-08-23T21:35:36.316Z,59.64
2023-08-23T21:37:37.979Z,61.12
2023-08-23T21:39:39.595Z,62.44
2023-08-23T21:41:41.360Z,63.03
2023-08-23T21:43:42.981Z,63.39
2023-08-23T21:45:44.584Z,63.08
2023-08-23T21:47:46.544Z,63.91
2023-08-23T21:49:48.345Z,63.55
2023-08-23T21:51:49.993Z,63.72
2023-08-23T21:53:51.657Z,64.32
2023-08-23T21:55:55.385Z,63.53
2023-08-23T21:57:57.507Z,63.90
2023-08-23T21:59:59.604Z,62.97
2023-08-23T22:02:01.303Z,63.35
2023-08-23T22:04:03.918Z,62.55
2023-08-23T22:06:11.504Z,63.58
2023-08-23T22:08:13.086Z,64.12
2023-08-23T22:10:15.246Z,64.03
2023-08-23T22:12:16.879Z,64.60
2023-08-23T22:14:18.454Z,66.69
2023-08-23T22:16:21.242Z,66.32
2023-08-23T22:18:28.557Z,65.61
2023-08-23T22:20:30.170Z,66.14
2023-08-23T22:22:32.088Z,66.60
2023-08-23T22:24:33.704Z,66.36
2023-08-23T22:26:35.594Z,67.06
2023-08-23T22:28:37.473Z,67.64
2023-08-23T22:30:39.139Z,68.07
2023-08-23T22:32:40.820Z,67.72
2023-08-23T22:34:42.559Z,67.82
2023-08-23T22:36:44.214Z,68.10
2023-08-23T22:38:45.900Z,68.64
2023-08-23T22:40:51.062Z,69.02
2023-08-23T22:42:53.896Z,70.87
2023-08-23T22:44:55.537Z,71.41
2023-08-23T22:46:57.213Z,71.57
2023-08-23T22:48:58.838Z,72.56
2023-08-23T22:51:01.325Z,73.22
2023-08-23T22:53:03.364Z,73.10
2023-08-23T22:55:05.872Z,73.01
2023-08-23T22:57:07.675Z,72.82
2023-08-23T22:59:09.668Z,73.20
2023-08-23T23:01:11.358Z,74.39
2023-08-23T23:03:13.513Z,74.48
2023-08-23T23:05:15.736Z,74.44
2023-08-23T23:07:18.876Z,74.55
2023-08-23T23:09:21.362Z,74.86
2023-08-23T23:11:22.993Z,75.19
2023-08-23T23:13:24.711Z,76.44
2023-08-23T23:15:26.510Z,76.60
2023-08-23T23:17:28.483Z,76.31
2023-08-23T23:19:30.768Z,76.61
2023-08-23T23:21:32.440Z,76.47
2023-08-23T23:23:34.214Z,77.02
2023-08-23T23:25:36.602Z,77.44
2023-08-23T23:27:39.075Z,77.26
2023-08-23T23:29:43.823Z,77.25
2023-08-23T23:31:45.944Z,77.50
2023-08-23T23:33:48.399Z,76.51
2023-08-23T23:35:50.303Z,76.38
2023-08-23T23:37:52.309Z,77.04
2023-08-23T23:39:55.865Z,78.73
2023-08-23T23:41:57.810Z,79.40
2023-08-23T23:43:59.716Z,77.70
2023-08-23T23:46:01.592Z,76.79
2023-08-23T23:48:04.465Z,76.84
2023-08-23T23:50:07.625Z,77.87
2023-08-23T23:52:09.411Z,77.08
2023-08-23T23:54:11.115Z,75.48
2023-08-23T23:56:13.316Z,75.01
2023-08-23T23:58:15.066Z,75.73
