createdAt,value
2018-07-20T00:01:32.822Z,19.00
2018-07-20T00:04:01.066Z,19.00
2018-07-20T00:06:29.285Z,18.90
2018-07-20T00:08:57.545Z,19.00
2018-07-20T00:11:25.821Z,19.00
2018-07-20T00:13:54.040Z,18.90
2018-07-20T00:16:22.264Z,18.80
2018-07-20T00:18:50.654Z,18.70
2018-07-20T00:21:18.878Z,18.70
2018-07-20T00:23:47.117Z,18.80
2018-07-20T00:26:15.379Z,18.80
2018-07-20T00:28:43.587Z,18.90
2018-07-20T00:31:12.400Z,18.90
2018-07-20T00:33:40.626Z,18.80
2018-07-20T00:36:08.856Z,18.80
2018-07-20T00:38:37.089Z,18.90
2018-07-20T00:41:05.351Z,18.80
2018-07-20T00:43:33.590Z,18.80
2018-07-20T00:46:01.913Z,18.80
2018-07-20T00:48:30.166Z,18.70
2018-07-20T00:50:58.431Z,18.60
2018-07-20T00:53:26.798Z,18.60
2018-07-20T00:55:55.076Z,18.50
2018-07-20T00:58:23.312Z,18.50
2018-07-20T01:00:51.615Z,18.50
2018-07-20T01:03:19.992Z,18.40
2018-07-20T01:05:48.266Z,18.40
2018-07-20T01:08:16.951Z,18.50
2018-07-20T01:10:45.280Z,18.40
2018-07-20T01:13:13.584Z,18.30
2018-07-20T01:15:41.814Z,18.40
2018-07-20T01:18:10.034Z,18.40
2018-07-20T01:20:38.259Z,18.50
2018-07-20T01:23:06.517Z,18.50
2018-07-20T01:25:34.762Z,18.60
2018-07-20T01:28:03.010Z,18.60
2018-07-20T01:30:31.774Z,18.50
2018-07-20T01:33:00.018Z,18.40
2018-07-20T01:35:28.297Z,18.20
2018-07-20T01:37:56.587Z,18.20
2018-07-20T01:40:24.831Z,18.10
2018-07-20T01:42:53.072Z,18.00
2018-07-20T01:45:21.308Z,17.90
2018-07-20T01:47:49.613Z,17.90
2018-07-20T01:50:17.838Z,17.90
2018-07-20T01:52:46.095Z,18.00
2018-07-20T01:55:14.341Z,18.10
2018-07-20T01:57:42.575Z,18.10
2018-07-20T02:00:11.348Z,18.10
2018-07-20T02:02:39.861Z,18.10
2018-07-20T02:05:08.116Z,17.90
2018-07-20T02:07:36.353Z,17.90
2018-07-20T02:10:04.921Z,17.80
2018-07-20T02:12:33.159Z,17.90
2018-07-20T02:15:01.387Z,17.90
2018-07-20T02:17:29.629Z,18.00
2018-07-20T02:19:57.857Z,17.90
2018-07-20T02:22:26.101Z,17.90
2018-07-20T02:27:22.322Z,17.60
2018-07-20T02:29:50.560Z,17.60
2018-07-20T02:32:19.156Z,17.80
2018-07-20T02:34:47.426Z,17.60
2018-07-20T02:37:15.732Z,17.70
2018-07-20T02:39:44.014Z,17.70
2018-07-20T02:42:12.252Z,17.80
2018-07-20T02:44:40.500Z,17.80
2018-07-20T02:47:08.815Z,17.70
2018-07-20T02:49:37.037Z,17.80
2018-07-20T02:52:05.355Z,17.90
2018-07-20T02:54:34.040Z,17.90
2018-07-20T02:57:02.280Z,17.80
2018-07-20T02:59:30.524Z,17.90
2018-07-20T03:01:58.764Z,17.90
2018-07-20T03:04:27.001Z,17.80
2018-07-20T03:06:56.248Z,17.70
2018-07-20T03:09:24.513Z,17.70
2018-07-20T03:11:52.745Z,17.70
2018-07-20T03:14:21.048Z,17.60
2018-07-20T03:16:49.351Z,17.60
2018-07-20T03:19:17.620Z,17.60
2018-07-20T03:21:45.880Z,17.70
2018-07-20T03:24:14.201Z,17.70
2018-07-20T03:26:43.031Z,17.70
2018-07-20T03:29:11.313Z,17.80
2018-07-20T03:31:39.561Z,17.70
2018-07-20T03:34:07.805Z,17.60
2018-07-20T03:36:36.030Z,17.50
2018-07-20T03:39:06.984Z,17.50
2018-07-20T03:41:35.336Z,17.30
2018-07-20T03:44:03.700Z,17.20
2018-07-20T03:46:31.960Z,17.20
2018-07-20T03:49:00.250Z,17.20
2018-07-20T03:51:28.897Z,17.20
2018-07-20T03:53:57.140Z,17.20
2018-07-20T03:56:25.372Z,17.20
2018-07-20T03:58:54.436Z,17.20
2018-07-20T04:01:22.673Z,17.20
2018-07-20T04:03:51.128Z,17.20
2018-07-20T04:06:19.339Z,17.20
2018-07-20T04:08:47.615Z,17.20
2018-07-20T04:11:15.840Z,17.10
2018-07-20T04:13:44.089Z,17.10
2018-07-20T04:16:12.366Z,17.00
2018-07-20T04:18:40.621Z,17.10
2018-07-20T04:21:08.861Z,17.00
2018-07-20T04:23:37.116Z,17.00
2018-07-20T04:26:06.181Z,17.00
2018-07-20T04:28:34.406Z,17.00
2018-07-20T04:31:03.376Z,17.00
2018-07-20T04:33:31.668Z,17.00
2018-07-20T04:35:59.940Z,17.10
2018-07-20T04:38:28.216Z,17.20
2018-07-20T04:40:56.461Z,17.20
2018-07-20T04:43:24.701Z,17.30
2018-07-20T04:45:53.380Z,17.30
2018-07-20T04:48:21.690Z,17.30
2018-07-20T04:50:49.962Z,17.30
2018-07-20T04:53:18.268Z,17.30
2018-07-20T04:55:46.518Z,17.40
2018-07-20T04:58:14.764Z,17.60
2018-07-20T05:00:43.008Z,17.70
2018-07-20T05:03:11.258Z,17.80
2018-07-20T05:05:39.488Z,17.80
2018-07-20T05:08:07.712Z,17.90
2018-07-20T05:10:35.985Z,18.00
2018-07-20T05:13:04.238Z,18.20
2018-07-20T05:15:32.509Z,18.10
2018-07-20T05:18:00.741Z,18.10
2018-07-20T05:20:29.297Z,18.00
2018-07-20T05:22:57.602Z,18.00
2018-07-20T05:25:25.876Z,18.00
2018-07-20T05:27:55.165Z,18.00
2018-07-20T05:30:24.084Z,18.10
2018-07-20T05:32:52.314Z,18.20
2018-07-20T05:35:20.570Z,18.50
2018-07-20T05:37:49.105Z,18.80
2018-07-20T05:40:17.334Z,19.00
2018-07-20T05:42:45.592Z,19.20
2018-07-20T05:45:13.852Z,19.30
2018-07-20T05:47:42.080Z,19.10
2018-07-20T05:50:10.458Z,19.50
2018-07-20T05:52:38.802Z,21.30
2018-07-20T05:55:07.185Z,23.00
2018-07-20T05:57:35.459Z,24.80
2018-07-20T06:00:03.828Z,25.80
2018-07-20T06:02:32.137Z,26.60
2018-07-20T06:05:00.352Z,27.00
2018-07-20T06:07:28.654Z,27.00
2018-07-20T06:09:56.925Z,26.90
2018-07-20T06:12:25.233Z,27.50
2018-07-20T06:14:53.501Z,26.60
2018-07-20T06:17:22.108Z,26.80
2018-07-20T06:19:50.354Z,26.90
2018-07-20T06:22:18.639Z,26.90
2018-07-20T06:24:46.900Z,26.40
2018-07-20T06:27:15.222Z,26.00
2018-07-20T06:29:44.091Z,25.30
2018-07-20T06:32:12.481Z,25.40
2018-07-20T06:34:40.744Z,25.80
2018-07-20T06:37:09.040Z,25.60
2018-07-20T06:39:37.414Z,25.40
2018-07-20T06:42:05.831Z,24.80
2018-07-20T06:44:34.193Z,24.60
2018-07-20T06:47:02.422Z,24.30
2018-07-20T06:49:30.677Z,24.30
2018-07-20T06:51:58.944Z,24.40
2018-07-20T06:54:27.186Z,24.50
2018-07-20T06:56:55.474Z,25.20
2018-07-20T06:59:23.704Z,25.80
2018-07-20T07:01:52.268Z,26.30
2018-07-20T07:04:20.547Z,26.20
2018-07-20T07:06:48.816Z,25.90
2018-07-20T07:09:17.101Z,26.90
2018-07-20T07:11:46.222Z,27.30
2018-07-20T07:14:14.528Z,26.50
2018-07-20T07:16:42.765Z,26.00
2018-07-20T07:19:11.053Z,25.70
2018-07-20T07:21:39.334Z,26.90
2018-07-20T07:24:07.649Z,26.00
2018-07-20T07:26:35.984Z,25.40
2018-07-20T07:29:14.451Z,25.20
2018-07-20T07:31:42.722Z,24.60
2018-07-20T07:34:11.005Z,25.00
2018-07-20T07:36:39.312Z,25.10
2018-07-20T07:39:09.457Z,24.90
2018-07-20T07:41:37.688Z,24.50
2018-07-20T07:44:05.991Z,25.10
2018-07-20T07:46:34.226Z,24.80
2018-07-20T07:49:02.570Z,24.60
2018-07-20T07:51:30.844Z,24.00
2018-07-20T07:54:00.052Z,24.60
2018-07-20T07:58:56.369Z,25.70
2018-07-20T08:01:24.682Z,26.00
2018-07-20T08:03:53.106Z,26.20
2018-07-20T08:06:21.697Z,26.40
2018-07-20T08:08:50.074Z,25.30
2018-07-20T08:11:18.354Z,25.60
2018-07-20T08:13:46.627Z,25.90
2018-07-20T08:16:14.901Z,26.30
2018-07-20T08:18:43.203Z,26.00
2018-07-20T08:21:11.471Z,26.00
2018-07-20T08:23:39.779Z,25.10
2018-07-20T08:26:08.116Z,25.10
2018-07-20T08:28:36.491Z,24.80
2018-07-20T08:31:05.536Z,25.30
2018-07-20T08:33:33.805Z,25.00
2018-07-20T08:36:03.824Z,24.40
2018-07-20T08:38:32.408Z,24.30
2018-07-20T08:41:00.653Z,24.50
2018-07-20T08:43:28.971Z,25.20
2018-07-20T08:45:57.249Z,26.20
2018-07-20T08:48:25.596Z,26.50
2018-07-20T08:50:54.073Z,26.00
2018-07-20T08:53:23.018Z,25.20
2018-07-20T08:55:51.264Z,24.40
2018-07-20T08:58:19.525Z,24.40
2018-07-20T09:00:47.805Z,25.30
2018-07-20T09:03:16.121Z,25.00
2018-07-20T09:05:44.527Z,24.60
2018-07-20T09:08:13.183Z,24.10
2018-07-20T09:10:41.446Z,24.30
2018-07-20T09:13:09.708Z,24.80
2018-07-20T09:15:37.933Z,25.40
2018-07-20T09:18:06.213Z,26.20
2018-07-20T09:20:34.512Z,26.00
2018-07-20T09:23:02.973Z,25.80
2018-07-20T09:25:31.235Z,25.50
2018-07-20T09:27:59.500Z,25.60
2018-07-20T09:30:28.434Z,26.40
2018-07-20T09:32:56.665Z,26.10
2018-07-20T09:35:24.915Z,25.60
2018-07-20T09:37:53.179Z,25.60
2018-07-20T09:40:21.427Z,25.80
2018-07-20T09:42:49.694Z,25.70
2018-07-20T09:45:18.101Z,24.90
2018-07-20T09:47:46.394Z,24.90
2018-07-20T09:50:14.609Z,24.40
2018-07-20T09:52:43.014Z,24.10
2018-07-20T09:55:11.263Z,24.40
2018-07-20T09:57:39.554Z,24.40
2018-07-20T10:00:07.846Z,24.40
2018-07-20T10:02:36.092Z,24.60
2018-07-20T10:05:04.690Z,24.60
2018-07-20T10:07:32.880Z,24.70
2018-07-20T10:10:01.180Z,24.60
2018-07-20T10:12:29.529Z,25.10
2018-07-20T10:14:57.877Z,25.40
2018-07-20T10:17:26.140Z,25.50
2018-07-20T10:19:54.431Z,25.80
2018-07-20T10:22:22.686Z,26.20
2018-07-20T10:24:50.997Z,25.50
2018-07-20T10:27:19.267Z,25.60
2018-07-20T10:29:47.542Z,25.50
2018-07-20T10:32:15.878Z,25.80
2018-07-20T10:34:44.270Z,25.60
2018-07-20T10:37:12.606Z,25.90
2018-07-20T10:39:40.922Z,26.20
2018-07-20T10:42:09.187Z,26.90
2018-07-20T10:44:37.434Z,26.90
2018-07-20T10:47:05.747Z,26.10
2018-07-20T10:49:33.989Z,25.20
2018-07-20T10:52:02.469Z,25.00
2018-07-20T10:54:30.704Z,25.30
2018-07-20T10:56:59.246Z,25.30
2018-07-20T10:59:27.517Z,25.40
2018-07-20T11:01:55.760Z,25.80
2018-07-20T11:04:24.037Z,25.60
2018-07-20T11:06:52.297Z,25.70
2018-07-20T11:09:20.570Z,25.80
2018-07-20T11:11:48.866Z,26.00
2018-07-20T11:14:17.307Z,25.90
2018-07-20T11:16:45.525Z,26.10
2018-07-20T11:19:13.925Z,25.90
2018-07-20T11:21:42.205Z,26.30
2018-07-20T11:24:10.469Z,26.40
2018-07-20T11:26:38.712Z,26.70
2018-07-20T11:29:06.964Z,26.50
2018-07-20T11:31:35.183Z,26.00
2018-07-20T11:34:03.417Z,25.60
2018-07-20T11:36:31.681Z,25.40
2018-07-20T11:38:59.942Z,24.90
2018-07-20T11:41:28.220Z,25.10
2018-07-20T11:43:56.460Z,25.30
2018-07-20T11:46:24.701Z,25.40
2018-07-20T11:48:53.004Z,25.50
2018-07-20T11:51:21.232Z,25.60
2018-07-20T11:53:49.553Z,25.80
2018-07-20T11:56:17.782Z,26.00
2018-07-20T11:58:46.092Z,25.50
2018-07-20T12:01:14.345Z,25.40
2018-07-20T12:03:42.806Z,25.50
2018-07-20T12:06:11.047Z,25.20
2018-07-20T12:08:39.328Z,25.30
2018-07-20T12:11:07.665Z,25.80
2018-07-20T12:13:35.926Z,25.80
2018-07-20T12:16:04.218Z,26.00
2018-07-20T12:18:32.518Z,26.00
2018-07-20T12:21:00.776Z,25.80
2018-07-20T12:23:29.105Z,25.80
2018-07-20T12:25:57.377Z,25.80
2018-07-20T12:28:25.605Z,26.20
2018-07-20T12:30:53.908Z,26.30
2018-07-20T12:33:22.354Z,26.50
2018-07-20T12:35:50.606Z,26.60
2018-07-20T12:38:19.076Z,26.10
2018-07-20T12:40:47.613Z,26.40
2018-07-20T12:43:15.864Z,26.20
2018-07-20T12:45:44.114Z,25.80
2018-07-20T12:48:12.388Z,25.60
2018-07-20T12:50:40.613Z,25.60
2018-07-20T12:53:08.910Z,25.60
2018-07-20T12:55:37.385Z,25.60
2018-07-20T12:58:05.696Z,25.80
2018-07-20T13:00:34.002Z,25.80
2018-07-20T13:03:02.960Z,25.60
2018-07-20T13:05:31.217Z,25.80
2018-07-20T13:07:59.521Z,26.00
2018-07-20T13:10:27.844Z,25.80
2018-07-20T13:12:56.097Z,25.60
2018-07-20T13:15:24.342Z,25.10
2018-07-20T13:17:52.640Z,25.30
2018-07-20T13:20:20.894Z,25.50
2018-07-20T13:22:49.134Z,25.80
2018-07-20T13:25:17.381Z,25.90
2018-07-20T13:27:45.859Z,26.00
2018-07-20T13:30:14.104Z,25.90
2018-07-20T13:32:42.396Z,26.40
2018-07-20T13:35:10.708Z,26.70
2018-07-20T13:37:38.937Z,26.40
2018-07-20T13:40:07.727Z,26.00
2018-07-20T13:42:35.977Z,25.90
2018-07-20T13:45:04.776Z,25.90
2018-07-20T13:47:33.004Z,25.40
2018-07-20T13:50:01.266Z,25.70
2018-07-20T13:52:29.522Z,26.00
2018-07-20T13:54:57.769Z,25.90
2018-07-20T13:57:26.057Z,25.70
2018-07-20T13:59:54.348Z,25.80
2018-07-20T14:02:22.588Z,26.00
2018-07-20T14:04:50.820Z,26.30
2018-07-20T14:07:19.084Z,26.40
2018-07-20T14:09:47.369Z,26.10
2018-07-20T14:12:15.652Z,25.80
2018-07-20T14:14:43.971Z,25.80
2018-07-20T14:17:12.239Z,25.80
2018-07-20T14:19:40.543Z,25.60
2018-07-20T14:22:09.201Z,25.30
2018-07-20T14:24:37.521Z,25.30
2018-07-20T14:27:05.865Z,25.40
2018-07-20T14:29:34.108Z,25.80
2018-07-20T14:32:02.442Z,25.60
2018-07-20T14:34:30.614Z,25.60
2018-07-20T14:36:58.869Z,25.80
2018-07-20T14:39:27.085Z,25.80
2018-07-20T14:41:55.339Z,25.70
2018-07-20T14:44:23.557Z,26.00
2018-07-20T14:46:52.146Z,26.30
2018-07-20T14:49:20.369Z,26.20
2018-07-20T14:51:48.629Z,26.40
2018-07-20T14:54:16.887Z,26.50
2018-07-20T14:56:45.160Z,26.90
2018-07-20T14:59:13.449Z,27.00
2018-07-20T15:01:41.723Z,26.80
2018-07-20T15:04:09.972Z,26.70
2018-07-20T15:06:38.232Z,26.80
2018-07-20T15:09:08.937Z,26.70
2018-07-20T15:11:37.203Z,26.60
2018-07-20T15:14:06.001Z,26.40
2018-07-20T15:16:34.436Z,26.40
2018-07-20T15:19:02.702Z,26.50
2018-07-20T15:21:31.018Z,26.40
2018-07-20T15:23:59.272Z,26.50
2018-07-20T15:26:27.580Z,25.70
2018-07-20T15:28:56.171Z,25.60
2018-07-20T15:31:24.465Z,25.40
2018-07-20T15:33:52.835Z,25.50
2018-07-20T15:36:21.074Z,25.60
2018-07-20T15:38:49.457Z,25.20
2018-07-20T15:41:17.734Z,25.30
2018-07-20T15:43:46.003Z,25.40
2018-07-20T15:46:14.312Z,25.40
2018-07-20T15:48:42.550Z,25.50
2018-07-20T15:51:11.147Z,25.40
2018-07-20T15:53:39.419Z,25.50
2018-07-20T15:56:07.730Z,25.40
2018-07-20T15:58:35.986Z,25.50
2018-07-20T16:01:04.339Z,25.40
2018-07-20T16:03:32.606Z,25.20
2018-07-20T16:06:00.936Z,25.30
2018-07-20T16:10:57.132Z,25.00
2018-07-20T16:13:25.386Z,25.00
2018-07-20T16:15:53.699Z,25.20
2018-07-20T16:18:21.931Z,25.20
2018-07-20T16:20:50.243Z,25.40
2018-07-20T16:23:19.040Z,25.50
2018-07-20T16:25:47.331Z,25.40
2018-07-20T16:28:15.524Z,25.30
2018-07-20T16:30:43.812Z,25.40
2018-07-20T16:33:12.263Z,25.40
2018-07-20T16:35:40.498Z,25.30
2018-07-20T16:38:08.814Z,25.00
2018-07-20T16:40:37.352Z,24.60
2018-07-20T16:43:05.607Z,24.70
2018-07-20T16:45:34.063Z,24.90
2018-07-20T16:48:02.376Z,24.80
2018-07-20T16:50:30.621Z,24.80
2018-07-20T16:52:58.937Z,24.80
2018-07-20T16:57:55.260Z,25.10
2018-07-20T17:00:23.585Z,25.00
2018-07-20T17:02:51.887Z,24.90
2018-07-20T17:05:20.185Z,24.80
2018-07-20T17:07:48.464Z,24.50
2018-07-20T17:10:16.734Z,24.70
2018-07-20T17:12:45.056Z,24.90
2018-07-20T17:15:13.362Z,24.80
2018-07-20T17:17:41.621Z,24.70
2018-07-20T17:20:09.918Z,24.90
2018-07-20T17:22:38.160Z,24.90
2018-07-20T17:25:06.530Z,24.70
2018-07-20T17:27:34.832Z,24.60
2018-07-20T17:30:03.660Z,24.60
2018-07-20T17:32:32.036Z,24.50
2018-07-20T17:35:00.277Z,24.60
2018-07-20T17:37:28.580Z,24.70
2018-07-20T17:39:56.824Z,24.70
2018-07-20T17:42:25.090Z,24.70
2018-07-20T17:44:53.341Z,24.50
2018-07-20T17:47:21.601Z,24.30
2018-07-20T17:49:49.867Z,24.30
2018-07-20T17:52:18.101Z,24.10
2018-07-20T17:54:46.357Z,24.10
2018-07-20T17:57:14.625Z,23.90
2018-07-20T17:59:42.850Z,24.00
2018-07-20T18:02:11.407Z,23.90
2018-07-20T18:04:39.698Z,23.90
2018-07-20T18:07:07.958Z,23.90
2018-07-20T18:09:36.255Z,24.00
2018-07-20T18:12:04.574Z,24.00
2018-07-20T18:14:32.861Z,24.00
2018-07-20T18:17:01.122Z,23.80
2018-07-20T18:19:29.413Z,23.70
2018-07-20T18:21:57.634Z,23.60
2018-07-20T18:24:25.908Z,23.70
2018-07-20T18:26:54.196Z,23.80
2018-07-20T18:29:22.429Z,23.90
2018-07-20T18:31:50.645Z,23.90
2018-07-20T18:34:18.911Z,23.80
2018-07-20T18:36:47.178Z,23.80
2018-07-20T18:39:15.420Z,23.90
2018-07-20T18:41:43.670Z,23.90
2018-07-20T18:44:11.928Z,24.00
2018-07-20T18:46:40.247Z,23.90
2018-07-20T18:49:08.525Z,23.90
2018-07-20T18:51:36.784Z,23.90
2018-07-20T18:54:05.507Z,23.80
2018-07-20T18:56:33.745Z,23.70
2018-07-20T18:59:02.178Z,23.70
2018-07-20T19:01:30.463Z,23.70
2018-07-20T19:03:58.722Z,23.60
2018-07-20T19:06:27.009Z,23.60
2018-07-20T19:08:55.450Z,23.60
2018-07-20T19:11:23.694Z,23.40
2018-07-20T19:13:51.960Z,23.50
2018-07-20T19:16:20.216Z,23.40
2018-07-20T19:18:48.517Z,23.40
2018-07-20T19:21:17.049Z,23.40
2018-07-20T19:23:45.407Z,23.20
2018-07-20T19:26:13.653Z,23.20
2018-07-20T19:28:41.904Z,23.20
2018-07-20T19:31:10.232Z,22.90
2018-07-20T19:33:38.490Z,23.00
2018-07-20T19:36:06.754Z,23.10
2018-07-20T19:38:34.991Z,23.20
2018-07-20T19:41:03.315Z,23.20
2018-07-20T19:43:31.609Z,23.20
2018-07-20T19:48:27.988Z,22.90
2018-07-20T19:50:56.234Z,22.90
2018-07-20T19:53:24.477Z,22.90
2018-07-20T19:55:52.913Z,22.90
2018-07-20T19:58:21.166Z,22.90
2018-07-20T20:00:49.463Z,22.80
2018-07-20T20:03:17.760Z,22.50
2018-07-20T20:05:46.335Z,22.60
2018-07-20T20:08:14.650Z,22.50
2018-07-20T20:10:43.090Z,22.50
2018-07-20T20:13:11.400Z,22.30
2018-07-20T20:15:39.755Z,22.30
2018-07-20T20:18:08.139Z,22.20
2018-07-20T20:20:36.384Z,22.20
2018-07-20T20:23:04.740Z,22.30
2018-07-20T20:25:32.988Z,22.30
2018-07-20T20:28:01.318Z,22.30
2018-07-20T20:30:29.555Z,22.10
2018-07-20T20:38:00.377Z,21.90
2018-07-20T20:40:28.653Z,21.80
2018-07-20T20:42:56.969Z,21.90
2018-07-20T20:45:25.224Z,22.00
2018-07-20T20:47:53.480Z,21.90
2018-07-20T20:50:21.712Z,22.00
2018-07-20T20:52:49.996Z,22.00
2018-07-20T20:55:18.243Z,21.80
2018-07-20T20:57:46.516Z,21.80
2018-07-20T21:00:14.771Z,21.60
2018-07-20T21:02:43.062Z,21.50
2018-07-20T21:05:11.360Z,21.40
2018-07-20T21:07:39.598Z,21.40
2018-07-20T21:10:07.880Z,21.60
2018-07-20T21:12:36.171Z,21.70
2018-07-20T21:15:04.552Z,21.60
2018-07-20T21:17:32.825Z,21.50
2018-07-20T21:20:01.086Z,21.60
2018-07-20T21:22:29.332Z,21.60
2018-07-20T21:24:57.601Z,21.40
2018-07-20T21:27:26.104Z,21.40
2018-07-20T21:29:54.422Z,21.40
2018-07-20T21:32:22.649Z,21.40
2018-07-20T21:34:50.881Z,21.40
2018-07-20T21:37:19.143Z,21.40
2018-07-20T21:39:47.384Z,21.30
2018-07-20T21:42:15.670Z,21.30
2018-07-20T21:44:44.094Z,21.30
2018-07-20T21:47:12.385Z,21.30
2018-07-20T21:49:40.648Z,21.30
2018-07-20T21:52:08.908Z,21.10
2018-07-20T21:54:37.150Z,21.10
2018-07-20T21:57:05.396Z,21.20
2018-07-20T21:59:33.620Z,21.10
2018-07-20T22:02:01.862Z,21.10
2018-07-20T22:04:30.102Z,21.10
2018-07-20T22:06:58.361Z,21.00
2018-07-20T22:09:26.623Z,21.00
2018-07-20T22:11:55.075Z,21.20
2018-07-20T22:14:23.342Z,21.30
2018-07-20T22:16:51.626Z,21.20
2018-07-20T22:19:19.876Z,21.10
2018-07-20T22:21:48.156Z,21.10
2018-07-20T22:24:16.410Z,21.10
2018-07-20T22:26:44.765Z,21.10
2018-07-20T22:29:13.021Z,21.00
2018-07-20T22:31:41.269Z,21.00
2018-07-20T22:34:09.726Z,21.10
2018-07-20T22:36:37.953Z,21.00
2018-07-20T22:39:09.476Z,20.90
2018-07-20T22:41:37.846Z,21.00
2018-07-20T22:44:06.081Z,21.10
2018-07-20T22:46:34.331Z,21.00
2018-07-20T22:49:02.585Z,20.90
2018-07-20T22:51:30.835Z,21.10
2018-07-20T22:53:59.216Z,21.00
2018-07-20T22:56:27.458Z,21.10
2018-07-20T22:58:55.719Z,21.20
2018-07-20T23:01:23.957Z,21.20
2018-07-20T23:03:52.385Z,21.10
2018-07-20T23:06:20.601Z,21.10
2018-07-20T23:08:48.836Z,21.00
2018-07-20T23:11:17.137Z,21.00
2018-07-20T23:13:45.370Z,21.10
2018-07-20T23:16:13.648Z,21.10
2018-07-20T23:18:42.083Z,21.00
2018-07-20T23:21:10.455Z,21.00
2018-07-20T23:23:38.735Z,20.90
2018-07-20T23:26:07.019Z,20.80
2018-07-20T23:28:35.255Z,20.90
2018-07-20T23:31:04.402Z,20.80
2018-07-20T23:33:32.654Z,20.70
2018-07-20T23:36:00.948Z,20.60
2018-07-20T23:38:29.207Z,20.60
2018-07-20T23:40:57.484Z,20.50
2018-07-20T23:43:25.775Z,20.50
2018-07-20T23:45:54.033Z,20.60
2018-07-20T23:48:22.268Z,20.60
2018-07-20T23:50:50.492Z,20.60
2018-07-20T23:53:19.191Z,20.50
2018-07-20T23:55:47.517Z,20.60
2018-07-20T23:58:15.749Z,20.50
