createdAt,value
2022-11-01T00:01:38.064Z,9.50
2022-11-01T00:04:06.154Z,9.50
2022-11-01T00:06:34.298Z,9.50
2022-11-01T00:09:04.011Z,9.50
2022-11-01T00:11:32.093Z,9.60
2022-11-01T00:14:00.145Z,9.60
2022-11-01T00:16:28.071Z,9.50
2022-11-01T00:18:56.030Z,9.50
2022-11-01T00:21:24.137Z,9.40
2022-11-01T00:23:51.991Z,9.40
2022-11-01T00:26:23.189Z,9.40
2022-11-01T00:28:51.570Z,9.40
2022-11-01T00:31:20.724Z,9.40
2022-11-01T00:33:48.915Z,9.40
2022-11-01T00:36:17.011Z,9.40
2022-11-01T00:38:45.032Z,9.40
2022-11-01T00:41:12.974Z,9.40
2022-11-01T00:43:42.166Z,9.40
2022-11-01T00:46:10.197Z,9.40
2022-11-01T00:48:38.022Z,9.40
2022-11-01T00:51:06.164Z,9.40
2022-11-01T00:53:34.063Z,9.40
2022-11-01T00:56:02.319Z,9.40
2022-11-01T00:58:30.143Z,9.40
2022-11-01T01:00:59.793Z,9.50
2022-11-01T01:03:27.854Z,9.50
2022-11-01T01:05:56.327Z,9.60
2022-11-01T01:08:24.668Z,9.70
2022-11-01T01:10:52.882Z,9.70
2022-11-01T01:13:21.451Z,9.80
2022-11-01T01:15:49.553Z,9.90
2022-11-01T01:18:18.908Z,9.80
2022-11-01T01:20:46.807Z,9.80
2022-11-01T01:23:14.664Z,9.80
2022-11-01T01:25:43.287Z,9.80
2022-11-01T01:28:11.588Z,9.80
2022-11-01T01:30:41.400Z,9.80
2022-11-01T01:33:09.481Z,9.90
2022-11-01T01:35:39.657Z,9.80
2022-11-01T01:38:08.189Z,9.80
2022-11-01T01:40:36.659Z,9.80
2022-11-01T01:43:04.718Z,9.80
2022-11-01T01:45:36.155Z,9.80
2022-11-01T01:48:10.669Z,9.80
2022-11-01T01:50:45.593Z,9.80
2022-11-01T01:53:17.080Z,9.80
2022-11-01T01:55:51.717Z,9.80
2022-11-01T01:58:23.527Z,9.80
2022-11-01T02:00:51.976Z,9.80
2022-11-01T02:03:20.402Z,9.80
2022-11-01T02:05:53.301Z,9.80
2022-11-01T02:08:27.919Z,9.80
2022-11-01T02:10:59.065Z,9.80
2022-11-01T02:13:26.927Z,9.90
2022-11-01T02:16:22.919Z,10.00
2022-11-01T02:18:55.444Z,10.00
2022-11-01T02:21:47.310Z,10.10
2022-11-01T02:24:35.894Z,10.20
2022-11-01T02:27:14.867Z,10.30
2022-11-01T02:30:15.797Z,10.40
2022-11-01T02:32:57.138Z,10.40
2022-11-01T02:35:31.523Z,10.40
2022-11-01T02:38:07.310Z,10.40
2022-11-01T02:40:41.005Z,10.40
2022-11-01T02:43:18.426Z,10.40
2022-11-01T02:45:50.750Z,10.40
2022-11-01T02:48:22.082Z,10.40
2022-11-01T02:50:53.392Z,10.40
2022-11-01T02:53:21.328Z,10.40
2022-11-01T02:55:49.196Z,10.50
2022-11-01T02:58:23.574Z,10.50
2022-11-01T03:00:52.205Z,10.50
2022-11-01T03:03:25.970Z,10.50
2022-11-01T03:06:07.245Z,10.60
2022-11-01T03:08:39.013Z,10.50
2022-11-01T03:11:10.837Z,10.50
2022-11-01T03:13:53.815Z,10.50
2022-11-01T03:16:34.580Z,10.50
2022-11-01T03:19:17.822Z,10.60
2022-11-01T03:21:52.681Z,10.60
2022-11-01T03:24:26.379Z,10.70
2022-11-01T03:27:03.979Z,10.70
2022-11-01T03:29:33.182Z,10.70
2022-11-01T03:32:04.012Z,10.70
2022-11-01T03:34:35.165Z,10.80
2022-11-01T03:37:07.078Z,10.80
2022-11-01T03:39:38.931Z,10.80
2022-11-01T03:42:12.323Z,10.90
2022-11-01T03:44:44.045Z,10.90
2022-11-01T03:47:13.308Z,10.90
2022-11-01T03:49:42.624Z,10.90
2022-11-01T03:52:10.623Z,10.90
2022-11-01T03:54:38.485Z,10.90
2022-11-01T03:57:06.375Z,10.90
2022-11-01T03:59:34.350Z,11.10
2022-11-01T04:02:02.288Z,10.90
2022-11-01T04:04:30.219Z,11.00
2022-11-01T04:06:59.434Z,11.00
2022-11-01T04:09:27.259Z,11.00
2022-11-01T04:11:55.225Z,10.90
2022-11-01T04:14:40.600Z,10.90
2022-11-01T04:17:28.044Z,11.00
2022-11-01T04:20:13.553Z,11.00
2022-11-01T04:22:42.792Z,11.10
2022-11-01T04:25:10.711Z,11.10
2022-11-01T04:27:38.684Z,11.20
2022-11-01T04:30:07.533Z,11.10
2022-11-01T04:32:35.419Z,11.10
2022-11-01T04:35:03.550Z,11.20
2022-11-01T04:37:31.613Z,11.20
2022-11-01T04:40:00.835Z,11.20
2022-11-01T04:42:28.764Z,11.20
2022-11-01T04:44:56.649Z,11.20
2022-11-01T04:47:24.576Z,11.20
2022-11-01T04:49:52.446Z,11.30
2022-11-01T04:52:20.467Z,11.30
2022-11-01T04:54:48.443Z,11.30
2022-11-01T04:57:24.331Z,11.30
2022-11-01T04:59:53.138Z,11.30
2022-11-01T05:02:22.216Z,11.30
2022-11-01T05:04:50.632Z,11.30
2022-11-01T05:07:18.508Z,11.30
2022-11-01T05:09:46.358Z,11.30
2022-11-01T05:12:14.242Z,11.30
2022-11-01T05:14:43.464Z,11.30
2022-11-01T05:17:11.709Z,11.30
2022-11-01T05:19:39.635Z,11.30
2022-11-01T05:22:07.565Z,11.30
2022-11-01T05:24:35.457Z,11.30
2022-11-01T05:27:03.432Z,11.30
2022-11-01T05:29:33.405Z,11.20
2022-11-01T05:32:03.494Z,11.30
2022-11-01T05:34:31.550Z,11.30
2022-11-01T05:36:59.480Z,11.30
2022-11-01T05:39:27.356Z,11.30
2022-11-01T05:41:58.256Z,11.30
2022-11-01T05:44:29.623Z,11.30
2022-11-01T05:46:57.501Z,11.30
2022-11-01T05:49:26.750Z,11.40
2022-11-01T05:51:54.620Z,11.40
2022-11-01T05:54:22.519Z,11.40
2022-11-01T05:56:50.429Z,11.40
2022-11-01T05:59:18.355Z,11.40
2022-11-01T06:01:46.348Z,11.40
2022-11-01T06:04:14.409Z,11.40
2022-11-01T06:06:43.603Z,11.40
2022-11-01T06:09:11.709Z,11.30
2022-11-01T06:11:41.839Z,11.40
2022-11-01T06:14:12.793Z,11.40
2022-11-01T06:16:40.684Z,11.30
2022-11-01T06:19:09.793Z,11.30
2022-11-01T06:21:37.753Z,11.40
2022-11-01T06:24:07.393Z,11.40
2022-11-01T06:26:35.286Z,11.40
2022-11-01T06:29:03.797Z,11.40
2022-11-01T06:31:32.028Z,11.40
2022-11-01T06:33:59.948Z,11.40
2022-11-01T06:36:27.918Z,11.50
2022-11-01T06:38:55.866Z,11.50
2022-11-01T06:41:25.094Z,11.50
2022-11-01T06:43:53.044Z,11.50
2022-11-01T06:46:20.950Z,11.50
2022-11-01T06:48:49.298Z,11.50
2022-11-01T06:51:17.317Z,11.60
2022-11-01T06:53:45.264Z,11.60
2022-11-01T06:56:13.192Z,11.60
2022-11-01T06:58:42.437Z,11.70
2022-11-01T07:01:10.440Z,11.60
2022-11-01T07:03:38.542Z,11.60
2022-11-01T07:06:06.810Z,11.70
2022-11-01T07:08:34.743Z,11.70
2022-11-01T07:11:02.796Z,11.70
2022-11-01T07:13:33.859Z,11.70
2022-11-01T07:16:04.210Z,11.70
2022-11-01T07:18:32.618Z,11.70
2022-11-01T07:21:03.307Z,11.70
2022-11-01T07:23:31.701Z,11.70
2022-11-01T07:25:59.660Z,11.70
2022-11-01T07:28:27.891Z,11.70
2022-11-01T07:30:56.629Z,11.70
2022-11-01T07:33:26.169Z,11.70
2022-11-01T07:35:54.095Z,11.70
2022-11-01T07:38:22.236Z,11.70
2022-11-01T07:40:52.273Z,11.70
2022-11-01T07:43:20.244Z,11.80
2022-11-01T07:45:48.920Z,11.80
2022-11-01T07:48:18.553Z,11.80
2022-11-01T07:50:47.810Z,11.90
2022-11-01T07:53:17.235Z,11.80
2022-11-01T07:55:45.753Z,11.80
2022-11-01T07:58:14.536Z,11.80
2022-11-01T08:00:43.892Z,11.80
2022-11-01T08:03:13.912Z,11.90
2022-11-01T08:05:42.620Z,11.90
2022-11-01T08:08:12.399Z,11.90
2022-11-01T08:10:40.840Z,11.90
2022-11-01T08:13:14.888Z,11.90
2022-11-01T08:15:43.177Z,12.00
2022-11-01T08:18:11.207Z,12.00
2022-11-01T08:20:39.245Z,12.10
2022-11-01T08:23:07.384Z,12.20
2022-11-01T08:25:37.013Z,12.20
2022-11-01T08:28:06.704Z,12.30
2022-11-01T08:30:35.141Z,12.30
2022-11-01T08:33:04.720Z,12.40
2022-11-01T08:35:34.218Z,12.40
2022-11-01T08:38:03.375Z,12.40
2022-11-01T08:40:32.216Z,12.40
2022-11-01T08:43:02.217Z,12.50
2022-11-01T08:45:30.680Z,12.50
2022-11-01T08:48:00.166Z,12.50
2022-11-01T08:50:29.120Z,12.60
2022-11-01T08:52:57.392Z,12.70
2022-11-01T08:55:25.434Z,12.80
2022-11-01T08:57:53.342Z,13.00
2022-11-01T09:00:22.774Z,13.20
2022-11-01T09:02:50.956Z,13.50
2022-11-01T09:05:19.238Z,13.60
2022-11-01T09:07:47.136Z,13.70
2022-11-01T09:10:16.192Z,13.90
2022-11-01T09:12:44.472Z,14.10
2022-11-01T09:15:12.521Z,14.20
2022-11-01T09:17:41.860Z,14.50
2022-11-01T09:20:11.053Z,14.70
2022-11-01T09:22:39.173Z,14.90
2022-11-01T09:25:07.891Z,15.10
2022-11-01T09:27:35.784Z,15.20
2022-11-01T09:30:04.218Z,15.20
2022-11-01T09:32:32.268Z,15.10
2022-11-01T09:35:01.725Z,15.10
2022-11-01T09:37:29.676Z,15.00
2022-11-01T09:39:57.545Z,15.10
2022-11-01T09:42:29.735Z,15.50
2022-11-01T09:44:59.992Z,15.80
2022-11-01T09:47:30.846Z,16.20
2022-11-01T09:50:05.281Z,16.70
2022-11-01T09:52:33.329Z,17.20
2022-11-01T09:55:01.295Z,17.40
2022-11-01T09:57:36.420Z,17.80
2022-11-01T10:00:08.819Z,18.20
2022-11-01T10:03:14.844Z,18.30
2022-11-01T10:05:52.357Z,18.40
2022-11-01T10:08:32.185Z,18.50
2022-11-01T10:11:10.576Z,18.70
2022-11-01T10:13:48.037Z,18.70
2022-11-01T10:16:25.945Z,18.70
2022-11-01T10:19:02.980Z,18.80
2022-11-01T10:21:42.459Z,18.70
2022-11-01T10:24:20.893Z,18.50
2022-11-01T10:26:52.324Z,18.60
2022-11-01T10:29:24.702Z,18.40
2022-11-01T10:31:55.990Z,18.30
2022-11-01T10:34:28.805Z,18.20
2022-11-01T10:37:12.967Z,18.00
2022-11-01T10:39:54.958Z,17.80
2022-11-01T10:42:24.533Z,17.60
2022-11-01T10:44:55.994Z,17.40
2022-11-01T10:47:25.483Z,17.40
2022-11-01T10:50:12.413Z,17.30
2022-11-01T10:52:48.732Z,17.20
2022-11-01T10:55:20.926Z,17.10
2022-11-01T10:57:53.793Z,17.10
2022-11-01T11:00:23.701Z,17.00
2022-11-01T11:02:53.905Z,16.90
2022-11-01T11:05:23.938Z,16.90
2022-11-01T11:07:53.329Z,17.00
2022-11-01T11:10:24.381Z,17.00
2022-11-01T11:12:56.269Z,17.00
2022-11-01T11:15:35.296Z,16.90
2022-11-01T11:18:05.220Z,16.90
2022-11-01T11:20:34.804Z,16.90
2022-11-01T11:23:05.058Z,17.00
2022-11-01T11:25:37.179Z,17.30
2022-11-01T11:28:06.349Z,17.50
2022-11-01T11:30:36.247Z,17.60
2022-11-01T11:33:04.663Z,17.50
2022-11-01T11:35:34.243Z,17.40
2022-11-01T11:38:06.302Z,17.30
2022-11-01T11:40:45.665Z,17.30
2022-11-01T11:43:24.076Z,17.20
2022-11-01T11:46:05.315Z,17.10
2022-11-01T11:48:33.816Z,17.00
2022-11-01T11:51:04.421Z,16.80
2022-11-01T11:53:34.218Z,16.70
2022-11-01T11:56:06.627Z,16.50
2022-11-01T11:58:37.994Z,16.50
2022-11-01T12:01:07.988Z,16.40
2022-11-01T12:03:45.618Z,16.30
2022-11-01T12:06:19.974Z,16.20
2022-11-01T12:08:50.813Z,16.20
2022-11-01T12:11:19.902Z,16.10
2022-11-01T12:14:01.838Z,16.00
2022-11-01T12:16:30.128Z,16.00
2022-11-01T12:19:00.229Z,15.90
2022-11-01T12:21:30.944Z,15.80
2022-11-01T12:24:06.107Z,15.80
2022-11-01T12:26:37.325Z,15.90
2022-11-01T12:29:17.866Z,16.00
2022-11-01T12:31:47.092Z,16.00
2022-11-01T12:34:20.235Z,16.10
2022-11-01T12:36:55.005Z,16.20
2022-11-01T12:39:36.812Z,16.20
2022-11-01T12:42:05.973Z,16.40
2022-11-01T12:44:37.066Z,16.60
2022-11-01T12:47:11.766Z,16.80
2022-11-01T12:49:45.776Z,17.00
2022-11-01T12:52:21.015Z,16.90
2022-11-01T12:54:58.685Z,17.10
2022-11-01T12:57:26.645Z,17.10
2022-11-01T12:59:54.554Z,17.10
2022-11-01T13:02:48.090Z,17.10
2022-11-01T13:05:21.182Z,17.30
2022-11-01T13:08:02.538Z,17.50
2022-11-01T13:10:35.371Z,17.80
2022-11-01T13:13:11.795Z,18.10
2022-11-01T13:15:51.102Z,18.30
2022-11-01T13:18:28.690Z,18.50
2022-11-01T13:21:01.932Z,18.60
2022-11-01T13:23:34.931Z,18.80
2022-11-01T13:26:10.968Z,18.90
2022-11-01T13:28:52.385Z,18.90
2022-11-01T13:31:30.423Z,18.90
2022-11-01T13:34:09.412Z,18.80
2022-11-01T13:36:43.243Z,18.80
2022-11-01T13:39:22.829Z,18.80
2022-11-01T13:41:57.168Z,18.90
2022-11-01T13:44:28.627Z,18.80
2022-11-01T13:47:13.011Z,18.70
2022-11-01T13:50:03.787Z,18.80
2022-11-01T13:52:34.807Z,18.90
2022-11-01T13:55:14.962Z,18.80
2022-11-01T13:57:45.267Z,18.70
2022-11-01T14:00:38.557Z,18.80
2022-11-01T14:03:27.662Z,18.70
2022-11-01T14:06:32.262Z,18.60
2022-11-01T14:09:31.922Z,18.60
2022-11-01T14:12:12.474Z,18.50
2022-11-01T14:14:54.412Z,18.40
2022-11-01T14:17:55.151Z,18.40
2022-11-01T14:20:43.114Z,18.40
2022-11-01T14:23:48.385Z,18.30
2022-11-01T14:26:36.978Z,18.20
2022-11-01T14:29:11.014Z,18.10
2022-11-01T14:31:40.985Z,18.10
2022-11-01T14:34:11.015Z,18.00
2022-11-01T14:36:41.833Z,17.90
2022-11-01T14:39:17.569Z,17.80
2022-11-01T14:41:48.600Z,17.60
2022-11-01T14:44:24.136Z,17.60
2022-11-01T14:46:57.202Z,17.50
2022-11-01T14:49:33.502Z,17.40
2022-11-01T14:52:06.324Z,17.20
2022-11-01T14:54:42.847Z,17.00
2022-11-01T14:57:25.599Z,17.00
2022-11-01T14:59:54.229Z,16.80
2022-11-01T15:02:25.532Z,16.60
2022-11-01T15:04:59.149Z,16.40
2022-11-01T15:07:31.367Z,16.20
2022-11-01T15:10:01.179Z,16.10
2022-11-01T15:12:32.785Z,16.00
2022-11-01T15:15:02.463Z,15.90
2022-11-01T15:17:34.610Z,15.80
2022-11-01T15:20:05.080Z,15.70
2022-11-01T15:22:34.976Z,15.60
2022-11-01T15:25:05.532Z,15.50
2022-11-01T15:27:38.754Z,15.40
2022-11-01T15:30:08.106Z,15.30
2022-11-01T15:32:37.344Z,15.20
2022-11-01T15:35:22.154Z,15.20
2022-11-01T15:37:53.163Z,15.10
2022-11-01T15:40:34.721Z,15.00
2022-11-01T15:43:04.695Z,15.00
2022-11-01T15:45:37.290Z,14.90
2022-11-01T15:48:12.087Z,14.80
2022-11-01T15:50:46.929Z,14.60
2022-11-01T15:53:19.800Z,14.50
2022-11-01T15:55:52.334Z,14.40
2022-11-01T15:58:24.863Z,14.30
2022-11-01T16:00:55.195Z,14.30
2022-11-01T16:03:29.574Z,14.10
2022-11-01T16:06:01.257Z,14.00
2022-11-01T16:08:32.796Z,14.00
2022-11-01T16:11:01.168Z,13.90
2022-11-01T16:13:30.253Z,13.80
2022-11-01T16:16:03.858Z,13.80
2022-11-01T16:18:36.418Z,13.70
2022-11-01T16:21:06.364Z,13.60
2022-11-01T16:23:34.981Z,13.50
2022-11-01T16:26:05.333Z,13.40
2022-11-01T16:28:39.690Z,13.20
2022-11-01T16:31:20.172Z,13.10
2022-11-01T16:33:49.852Z,13.00
2022-11-01T16:36:36.345Z,12.90
2022-11-01T16:39:27.979Z,12.90
2022-11-01T16:41:56.227Z,12.80
2022-11-01T16:44:24.697Z,12.60
2022-11-01T16:46:54.703Z,12.40
2022-11-01T16:49:26.132Z,12.10
2022-11-01T16:51:56.453Z,12.00
2022-11-01T16:54:24.540Z,11.80
2022-11-01T16:56:54.306Z,11.60
2022-11-01T16:59:30.866Z,11.50
2022-11-01T17:01:59.588Z,11.40
2022-11-01T17:04:29.896Z,11.30
2022-11-01T17:06:59.086Z,11.30
2022-11-01T17:09:31.569Z,11.30
2022-11-01T17:11:59.457Z,11.00
2022-11-01T17:14:27.370Z,10.70
2022-11-01T17:16:56.243Z,10.50
2022-11-01T17:19:29.318Z,10.50
2022-11-01T17:22:00.318Z,10.40
2022-11-01T17:24:28.461Z,10.40
2022-11-01T17:27:00.047Z,10.50
2022-11-01T17:29:28.083Z,10.50
2022-11-01T17:31:55.953Z,10.60
2022-11-01T17:34:26.358Z,10.60
2022-11-01T17:36:54.336Z,10.40
2022-11-01T17:39:29.928Z,10.10
2022-11-01T17:41:59.250Z,9.90
2022-11-01T17:44:27.192Z,9.70
2022-11-01T17:46:55.414Z,9.60
2022-11-01T17:49:24.574Z,9.60
2022-11-01T17:51:55.043Z,9.50
2022-11-01T17:56:57.344Z,9.40
2022-11-01T17:59:25.205Z,9.40
2022-11-01T18:01:53.801Z,9.50
2022-11-01T18:04:21.854Z,9.50
2022-11-01T18:06:50.489Z,9.50
2022-11-01T18:09:22.780Z,9.40
2022-11-01T18:12:00.669Z,9.10
2022-11-01T18:14:47.671Z,8.90
2022-11-01T18:17:29.116Z,8.80
2022-11-01T18:20:01.526Z,8.70
2022-11-01T18:22:36.760Z,8.70
2022-11-01T18:25:12.271Z,8.70
2022-11-01T18:27:41.536Z,8.70
2022-11-01T18:30:13.956Z,8.70
2022-11-01T18:32:46.331Z,8.70
2022-11-01T18:35:28.897Z,8.70
2022-11-01T18:38:14.294Z,8.80
2022-11-01T18:40:52.092Z,8.90
2022-11-01T18:43:22.128Z,8.90
2022-11-01T18:46:19.170Z,9.00
2022-11-01T18:48:38.488Z,9.00
2022-11-01T18:51:13.925Z,9.00
2022-11-01T18:53:41.790Z,9.00
2022-11-01T18:56:21.046Z,9.00
2022-11-01T18:58:52.313Z,8.70
2022-11-01T19:01:21.924Z,8.40
2022-11-01T19:03:59.874Z,8.20
2022-11-01T19:06:28.135Z,8.00
2022-11-01T19:08:57.957Z,8.00
2022-11-01T19:11:27.918Z,8.00
2022-11-01T19:13:59.238Z,8.00
2022-11-01T19:16:27.460Z,8.00
2022-11-01T19:18:55.396Z,8.10
2022-11-01T19:21:25.213Z,8.10
2022-11-01T19:23:55.050Z,8.20
2022-11-01T19:26:26.841Z,8.30
2022-11-01T19:28:55.178Z,8.30
2022-11-01T19:31:30.524Z,8.40
2022-11-01T19:34:01.633Z,8.40
2022-11-01T19:39:20.250Z,8.20
2022-11-01T19:41:48.154Z,7.90
2022-11-01T19:44:20.333Z,7.70
2022-11-01T19:46:52.245Z,7.50
2022-11-01T19:49:24.623Z,7.50
2022-11-01T19:52:07.042Z,7.60
2022-11-01T19:54:37.271Z,7.70
2022-11-01T19:57:20.764Z,7.70
2022-11-01T19:59:49.453Z,7.80
2022-11-01T20:02:23.320Z,7.80
2022-11-01T20:04:56.263Z,7.80
2022-11-01T20:07:26.880Z,7.80
2022-11-01T20:09:58.796Z,7.80
2022-11-01T20:12:26.908Z,7.60
2022-11-01T20:14:54.839Z,7.30
2022-11-01T20:17:24.101Z,7.20
2022-11-01T20:19:53.662Z,7.20
2022-11-01T20:22:22.426Z,7.30
2022-11-01T20:24:50.293Z,7.40
2022-11-01T20:27:18.660Z,7.40
2022-11-01T20:29:46.579Z,7.30
2022-11-01T20:32:14.635Z,7.10
2022-11-01T20:34:44.590Z,7.00
2022-11-01T20:37:28.085Z,6.80
2022-11-01T20:39:56.749Z,6.70
2022-11-01T20:42:24.728Z,6.60
2022-11-01T20:44:52.625Z,6.50
2022-11-01T20:47:20.490Z,6.50
2022-11-01T20:49:49.720Z,6.40
2022-11-01T20:52:38.528Z,6.40
2022-11-01T20:55:06.424Z,6.50
2022-11-01T20:57:34.298Z,6.50
2022-11-01T21:00:02.167Z,6.50
2022-11-01T21:02:30.222Z,6.50
2022-11-01T21:05:03.266Z,6.40
2022-11-01T21:07:31.945Z,6.30
2022-11-01T21:09:59.900Z,6.30
2022-11-01T21:12:44.301Z,6.20
2022-11-01T21:15:33.956Z,6.20
2022-11-01T21:18:36.650Z,6.30
2022-11-01T21:21:42.458Z,6.40
2022-11-01T21:24:33.416Z,6.50
2022-11-01T21:27:16.497Z,6.50
2022-11-01T21:29:47.391Z,6.40
2022-11-01T21:32:30.047Z,6.30
2022-11-01T21:34:58.947Z,6.20
2022-11-01T21:37:31.029Z,6.00
2022-11-01T21:40:06.738Z,5.90
2022-11-01T21:42:37.345Z,5.90
2022-11-01T21:45:27.429Z,5.80
2022-11-01T21:47:56.848Z,5.70
2022-11-01T21:50:24.702Z,5.70
2022-11-01T21:52:54.643Z,5.70
2022-11-01T21:55:22.834Z,5.60
2022-11-01T21:57:50.698Z,5.60
2022-11-01T22:00:18.583Z,5.60
2022-11-01T22:02:46.492Z,5.60
2022-11-01T22:05:14.668Z,5.60
2022-11-01T22:07:42.509Z,5.60
2022-11-01T22:10:12.063Z,5.60
2022-11-01T22:12:40.086Z,5.70
2022-11-01T22:15:09.040Z,5.80
2022-11-01T22:17:36.924Z,5.80
2022-11-01T22:20:05.605Z,5.90
2022-11-01T22:22:33.433Z,5.90
2022-11-01T22:25:01.299Z,5.90
2022-11-01T22:27:30.514Z,5.80
2022-11-01T22:29:58.376Z,5.80
2022-11-01T22:32:26.238Z,5.90
2022-11-01T22:34:54.138Z,5.70
2022-11-01T22:37:22.027Z,5.60
2022-11-01T22:39:53.013Z,5.50
2022-11-01T22:42:21.907Z,5.40
2022-11-01T22:44:52.136Z,5.40
2022-11-01T22:47:25.519Z,5.30
2022-11-01T22:49:55.293Z,5.30
2022-11-01T22:52:31.500Z,5.20
2022-11-01T22:55:04.990Z,5.20
2022-11-01T22:57:37.326Z,5.20
2022-11-01T23:00:27.153Z,5.20
2022-11-01T23:03:03.220Z,5.20
2022-11-01T23:05:31.558Z,5.30
2022-11-01T23:08:08.629Z,5.30
2022-11-01T23:10:36.720Z,5.30
2022-11-01T23:13:41.317Z,5.30
2022-11-01T23:16:23.024Z,5.20
2022-11-01T23:18:51.659Z,5.10
2022-11-01T23:21:20.505Z,5.00
2022-11-01T23:23:49.231Z,5.00
2022-11-01T23:26:18.924Z,4.90
2022-11-01T23:28:49.845Z,4.90
2022-11-01T23:31:20.100Z,4.90
2022-11-01T23:33:49.957Z,4.90
2022-11-01T23:36:23.794Z,4.90
2022-11-01T23:38:54.182Z,4.80
2022-11-01T23:41:24.890Z,4.80
2022-11-01T23:43:54.723Z,4.70
2022-11-01T23:46:25.165Z,4.70
2022-11-01T23:48:58.081Z,4.70
2022-11-01T23:51:26.107Z,4.70
2022-11-01T23:53:55.581Z,4.70
2022-11-01T23:56:23.817Z,4.70
2022-11-01T23:58:57.154Z,4.60
