createdAt,value
2023-04-09T00:03:26.581Z,99.90
2023-04-09T00:07:28.330Z,99.90
2023-04-09T00:11:30.308Z,99.90
2023-04-09T00:15:32.141Z,99.90
2023-04-09T00:19:33.823Z,99.90
2023-04-09T00:23:36.029Z,99.90
2023-04-09T00:27:37.666Z,99.90
2023-04-09T00:31:39.340Z,99.90
2023-04-09T00:35:41.149Z,99.90
2023-04-09T00:39:42.935Z,99.90
2023-04-09T00:43:44.578Z,99.90
2023-04-09T00:47:46.889Z,99.90
2023-04-09T00:51:48.996Z,99.90
2023-04-09T00:55:50.730Z,99.90
2023-04-09T00:59:52.409Z,99.90
2023-04-09T01:03:54.673Z,99.90
2023-04-09T01:08:11.119Z,99.90
2023-04-09T01:12:25.539Z,99.90
2023-04-09T01:16:32.551Z,99.90
2023-04-09T01:20:43.772Z,99.90
2023-04-09T01:25:02.879Z,99.90
2023-04-09T01:29:07.072Z,99.90
2023-04-09T01:33:10.242Z,99.90
2023-04-09T01:37:12.225Z,99.90
2023-04-09T01:41:18.112Z,99.90
2023-04-09T01:45:20.861Z,99.90
2023-04-09T01:49:22.715Z,99.90
2023-04-09T01:53:28.190Z,99.90
2023-04-09T01:57:31.014Z,99.90
2023-04-09T02:01:45.186Z,99.90
2023-04-09T02:05:55.830Z,99.90
2023-04-09T02:10:00.843Z,99.90
2023-04-09T02:14:04.213Z,99.90
2023-04-09T02:18:20.220Z,99.90
2023-04-09T02:22:21.893Z,99.90
2023-04-09T02:26:24.473Z,99.90
2023-04-09T02:30:26.195Z,99.90
2023-04-09T02:34:28.294Z,99.90
2023-04-09T02:38:29.994Z,99.90
2023-04-09T02:42:31.622Z,99.90
2023-04-09T02:46:33.487Z,99.90
2023-04-09T02:50:35.309Z,99.90
2023-04-09T02:54:37.048Z,99.90
2023-04-09T02:58:38.742Z,99.90
2023-04-09T03:02:40.536Z,99.90
2023-04-09T03:06:42.295Z,99.90
2023-04-09T03:10:44.013Z,99.90
2023-04-09T03:14:45.896Z,99.90
2023-04-09T03:18:47.637Z,99.90
2023-04-09T03:22:49.357Z,99.90
2023-04-09T03:26:51.225Z,99.90
2023-04-09T03:30:52.980Z,99.90
2023-04-09T03:34:54.687Z,99.90
2023-04-09T03:38:56.408Z,99.90
2023-04-09T03:42:58.136Z,99.90
2023-04-09T03:46:59.923Z,99.90
2023-04-09T03:51:04.403Z,99.90
2023-04-09T03:55:06.665Z,99.90
2023-04-09T03:59:08.349Z,99.90
2023-04-09T04:03:12.369Z,99.90
2023-04-09T04:07:14.326Z,99.90
2023-04-09T04:11:16.096Z,99.90
2023-04-09T04:15:19.622Z,99.90
2023-04-09T04:19:21.508Z,99.90
2023-04-09T04:23:23.375Z,99.90
2023-04-09T04:27:25.243Z,99.90
2023-04-09T04:31:26.913Z,99.90
2023-04-09T04:35:28.608Z,99.90
2023-04-09T04:39:31.231Z,99.90
2023-04-09T04:43:33.172Z,99.90
2023-04-09T04:47:35.116Z,99.90
2023-04-09T04:51:36.839Z,99.90
2023-04-09T04:55:41.734Z,99.90
2023-04-09T04:59:44.397Z,99.90
2023-04-09T05:03:46.222Z,99.90
2023-04-09T05:07:47.953Z,99.90
2023-04-09T05:11:49.755Z,99.90
2023-04-09T05:15:51.754Z,99.90
2023-04-09T05:19:54.291Z,99.90
2023-04-09T05:23:56.431Z,99.90
2023-04-09T05:27:58.412Z,99.90
2023-04-09T05:32:00.723Z,99.90
2023-04-09T05:36:02.594Z,99.90
2023-04-09T05:40:04.832Z,99.90
2023-04-09T05:44:06.525Z,99.90
2023-04-09T05:48:09.870Z,99.90
2023-04-09T05:52:11.562Z,99.90
2023-04-09T05:56:15.064Z,99.90
2023-04-09T06:00:18.540Z,99.90
2023-04-09T06:04:20.806Z,99.90
2023-04-09T06:08:22.621Z,99.90
2023-04-09T06:12:24.285Z,99.90
2023-04-09T06:16:26.164Z,99.90
2023-04-09T06:20:27.851Z,99.90
2023-04-09T06:24:32.295Z,99.90
2023-04-09T06:28:34.009Z,99.90
2023-04-09T06:32:46.774Z,99.90
2023-04-09T06:36:52.970Z,99.90
2023-04-09T06:40:56.907Z,99.90
2023-04-09T06:44:58.573Z,99.90
2023-04-09T06:49:00.242Z,99.90
2023-04-09T06:53:02.554Z,99.90
2023-04-09T06:57:04.266Z,99.90
2023-04-09T07:01:06.394Z,99.90
2023-04-09T07:05:08.960Z,99.90
2023-04-09T07:09:10.639Z,99.90
2023-04-09T07:13:12.312Z,99.90
2023-04-09T07:17:14.037Z,99.90
2023-04-09T07:21:16.300Z,99.90
2023-04-09T07:25:18.067Z,99.90
2023-04-09T07:29:21.030Z,99.90
2023-04-09T07:33:22.829Z,99.90
2023-04-09T07:37:24.514Z,99.90
2023-04-09T07:41:26.244Z,99.90
2023-04-09T07:45:28.000Z,99.90
2023-04-09T07:49:29.739Z,99.90
2023-04-09T07:53:31.426Z,99.90
2023-04-09T07:57:33.289Z,99.90
2023-04-09T08:01:35.011Z,99.90
2023-04-09T08:05:38.014Z,99.90
2023-04-09T08:09:39.716Z,99.90
2023-04-09T08:13:41.673Z,99.90
2023-04-09T08:17:43.437Z,99.90
2023-04-09T08:21:46.107Z,99.90
2023-04-09T08:25:47.810Z,99.90
2023-04-09T08:29:49.671Z,99.90
2023-04-09T08:33:53.529Z,99.20
2023-04-09T08:37:56.792Z,99.70
2023-04-09T08:42:02.835Z,99.90
2023-04-09T08:46:04.663Z,98.70
2023-04-09T08:50:07.881Z,99.90
2023-04-09T08:54:09.724Z,98.10
2023-04-09T08:58:11.493Z,96.90
2023-04-09T09:02:14.135Z,98.40
2023-04-09T09:06:23.616Z,96.40
2023-04-09T09:10:37.816Z,95.70
2023-04-09T09:14:39.486Z,97.80
2023-04-09T09:18:43.153Z,97.40
2023-04-09T09:22:55.965Z,96.10
2023-04-09T09:26:58.812Z,96.40
2023-04-09T09:31:12.408Z,97.20
2023-04-09T09:35:14.232Z,96.00
2023-04-09T09:39:17.714Z,95.80
2023-04-09T09:43:19.547Z,95.60
2023-04-09T09:47:22.695Z,96.00
2023-04-09T09:51:29.301Z,94.20
2023-04-09T09:55:32.997Z,93.40
2023-04-09T09:59:39.122Z,92.80
2023-04-09T10:03:44.050Z,92.80
2023-04-09T10:07:46.537Z,93.90
2023-04-09T10:11:49.584Z,92.60
2023-04-09T10:20:22.827Z,94.00
2023-04-09T10:24:25.173Z,91.10
2023-04-09T10:28:27.221Z,91.80
2023-04-09T10:32:36.298Z,91.70
2023-04-09T10:36:38.084Z,91.40
2023-04-09T10:40:53.337Z,91.40
2023-04-09T10:45:06.566Z,90.20
2023-04-09T10:49:19.181Z,91.20
2023-04-09T10:53:26.349Z,90.10
2023-04-09T10:57:28.138Z,90.30
2023-04-09T11:01:30.830Z,90.00
2023-04-09T11:05:34.592Z,88.70
2023-04-09T11:09:36.612Z,88.10
2023-04-09T11:13:41.555Z,86.30
2023-04-09T11:17:43.882Z,86.80
2023-04-09T11:21:46.352Z,87.60
2023-04-09T11:25:52.271Z,86.70
2023-04-09T11:29:56.794Z,86.00
2023-04-09T11:33:58.649Z,86.30
2023-04-09T11:38:00.413Z,85.90
2023-04-09T11:42:02.343Z,87.00
2023-04-09T11:46:04.633Z,81.70
2023-04-09T11:50:08.004Z,85.10
2023-04-09T11:54:12.330Z,86.40
2023-04-09T11:58:14.378Z,83.70
2023-04-09T12:02:19.229Z,85.00
2023-04-09T12:06:25.684Z,83.10
2023-04-09T12:10:31.957Z,82.20
2023-04-09T12:14:34.668Z,86.40
2023-04-09T12:18:38.013Z,87.30
2023-04-09T12:22:41.270Z,87.40
2023-04-09T12:26:43.621Z,84.80
2023-04-09T12:30:45.463Z,84.50
2023-04-09T12:34:47.504Z,87.10
2023-04-09T12:38:49.546Z,86.20
2023-04-09T12:42:51.651Z,86.20
2023-04-09T12:46:53.618Z,85.70
2023-04-09T12:50:55.341Z,85.20
2023-04-09T12:54:56.979Z,84.20
2023-04-09T12:58:58.676Z,82.40
2023-04-09T13:03:00.491Z,81.30
2023-04-09T13:07:04.331Z,82.20
2023-04-09T13:11:06.049Z,82.80
2023-04-09T13:15:07.942Z,82.90
2023-04-09T13:19:10.042Z,83.90
2023-04-09T13:23:11.792Z,85.20
2023-04-09T13:27:14.229Z,84.70
2023-04-09T13:31:16.034Z,83.70
2023-04-09T13:35:19.038Z,82.60
2023-04-09T13:39:20.829Z,81.30
2023-04-09T13:43:27.845Z,81.30
2023-04-09T13:47:29.676Z,82.30
2023-04-09T13:51:31.534Z,81.90
2023-04-09T13:55:33.256Z,79.60
2023-04-09T13:59:34.931Z,78.50
2023-04-09T14:03:40.090Z,80.60
2023-04-09T14:07:41.804Z,79.60
2023-04-09T14:11:43.457Z,81.20
2023-04-09T14:15:46.193Z,77.90
2023-04-09T14:19:47.888Z,80.00
2023-04-09T14:23:49.703Z,82.00
2023-04-09T14:27:52.034Z,80.70
2023-04-09T14:31:55.989Z,82.20
2023-04-09T14:35:59.092Z,80.70
2023-04-09T14:40:02.430Z,79.60
2023-04-09T14:44:04.319Z,79.80
2023-04-09T14:48:06.386Z,79.60
2023-04-09T14:52:08.395Z,80.00
2023-04-09T14:56:13.102Z,80.20
2023-04-09T15:00:15.400Z,79.30
2023-04-09T15:04:19.997Z,79.40
2023-04-09T15:08:21.726Z,78.50
2023-04-09T15:12:23.394Z,80.60
2023-04-09T15:16:27.405Z,80.50
2023-04-09T15:20:29.250Z,79.10
2023-04-09T15:24:31.416Z,79.90
2023-04-09T15:28:36.323Z,79.70
2023-04-09T15:32:38.191Z,79.00
2023-04-09T15:36:40.009Z,77.40
2023-04-09T15:40:42.431Z,80.00
2023-04-09T15:44:44.090Z,78.90
2023-04-09T15:48:45.731Z,76.70
2023-04-09T15:52:47.424Z,77.40
2023-04-09T15:56:49.826Z,76.50
2023-04-09T16:00:51.709Z,75.30
2023-04-09T16:04:53.376Z,76.80
2023-04-09T16:08:55.466Z,76.00
2023-04-09T16:12:57.425Z,76.50
2023-04-09T16:16:59.204Z,76.60
2023-04-09T16:21:01.732Z,77.30
2023-04-09T16:25:06.024Z,77.00
2023-04-09T16:29:08.053Z,78.20
2023-04-09T16:33:10.624Z,77.30
2023-04-09T16:37:12.280Z,77.60
2023-04-09T16:41:14.072Z,76.50
2023-04-09T16:45:16.208Z,75.70
2023-04-09T16:49:17.930Z,75.60
2023-04-09T16:53:19.771Z,74.70
2023-04-09T16:57:21.541Z,73.90
2023-04-09T17:01:23.257Z,74.30
2023-04-09T17:05:25.054Z,75.50
2023-04-09T17:09:27.036Z,76.20
2023-04-09T17:13:30.120Z,76.90
2023-04-09T17:17:33.314Z,77.70
2023-04-09T17:21:35.045Z,79.30
2023-04-09T17:25:37.006Z,79.10
2023-04-09T17:29:38.991Z,80.30
2023-04-09T17:33:42.215Z,81.50
2023-04-09T17:37:43.886Z,81.40
2023-04-09T17:41:45.777Z,81.50
2023-04-09T17:45:47.558Z,82.40
2023-04-09T17:49:49.246Z,83.10
2023-04-09T17:53:53.716Z,83.50
2023-04-09T17:57:58.034Z,83.90
2023-04-09T18:01:59.998Z,85.00
2023-04-09T18:06:02.329Z,86.10
2023-04-09T18:10:04.594Z,87.00
2023-04-09T18:14:08.047Z,88.00
2023-04-09T18:18:09.667Z,89.30
2023-04-09T18:22:11.461Z,89.90
2023-04-09T18:26:13.173Z,90.30
2023-04-09T18:30:14.907Z,90.40
2023-04-09T18:34:16.734Z,90.80
2023-04-09T18:38:18.509Z,91.30
2023-04-09T18:42:20.285Z,91.60
2023-04-09T18:46:25.205Z,92.50
2023-04-09T18:50:26.914Z,92.40
2023-04-09T18:54:28.860Z,92.70
2023-04-09T18:58:30.588Z,93.00
2023-04-09T19:02:32.651Z,93.40
2023-04-09T19:06:35.993Z,93.40
2023-04-09T19:10:38.329Z,94.00
2023-04-09T19:14:42.843Z,93.90
2023-04-09T19:18:44.777Z,94.40
2023-04-09T19:22:48.206Z,94.70
2023-04-09T19:26:50.827Z,95.00
2023-04-09T19:30:53.050Z,95.00
2023-04-09T19:34:54.689Z,95.40
2023-04-09T19:38:56.491Z,95.50
2023-04-09T19:42:58.254Z,95.80
2023-04-09T19:47:00.043Z,96.00
2023-04-09T19:51:05.291Z,96.20
2023-04-09T19:55:07.658Z,96.30
2023-04-09T19:59:09.348Z,96.60
2023-04-09T20:03:11.315Z,97.10
2023-04-09T20:07:13.187Z,97.20
2023-04-09T20:11:19.026Z,97.20
2023-04-09T20:15:20.813Z,97.00
2023-04-09T20:19:22.732Z,97.30
2023-04-09T20:23:24.470Z,97.30
2023-04-09T20:27:27.002Z,97.50
2023-04-09T20:31:29.121Z,97.50
2023-04-09T20:35:35.288Z,96.90
2023-04-09T20:39:37.252Z,96.90
2023-04-09T20:43:39.141Z,97.10
2023-04-09T20:47:41.037Z,97.40
2023-04-09T20:51:42.808Z,97.40
2023-04-09T20:55:45.862Z,97.50
2023-04-09T20:59:48.313Z,98.10
2023-04-09T21:03:50.264Z,98.40
2023-04-09T21:07:53.136Z,98.50
2023-04-09T21:11:54.946Z,98.90
2023-04-09T21:16:17.076Z,99.10
2023-04-09T21:20:19.441Z,99.20
2023-04-09T21:24:21.277Z,99.00
2023-04-09T21:28:23.014Z,99.00
2023-04-09T21:32:25.127Z,99.10
2023-04-09T21:36:27.161Z,99.40
2023-04-09T21:40:31.966Z,99.40
2023-04-09T21:44:33.782Z,99.10
2023-04-09T21:48:35.545Z,99.00
2023-04-09T21:52:37.408Z,99.50
2023-04-09T21:56:39.279Z,99.70
2023-04-09T22:00:41.301Z,99.90
2023-04-09T22:04:43.067Z,99.90
2023-04-09T22:08:55.743Z,99.90
2023-04-09T22:12:58.763Z,99.90
2023-04-09T22:17:01.706Z,99.90
2023-04-09T22:21:04.054Z,99.90
2023-04-09T22:25:07.016Z,99.90
2023-04-09T22:29:08.767Z,99.90
2023-04-09T22:33:10.634Z,99.90
2023-04-09T22:37:12.397Z,99.90
2023-04-09T22:41:15.900Z,99.90
2023-04-09T22:45:18.213Z,99.90
2023-04-09T22:49:19.942Z,99.90
2023-04-09T22:53:21.797Z,99.90
2023-04-09T22:57:23.470Z,99.90
2023-04-09T23:01:25.504Z,99.90
2023-04-09T23:05:27.445Z,99.90
2023-04-09T23:09:30.878Z,99.90
2023-04-09T23:13:32.674Z,99.90
2023-04-09T23:17:35.146Z,99.90
2023-04-09T23:21:37.075Z,99.90
2023-04-09T23:25:38.745Z,99.90
2023-04-09T23:29:40.414Z,99.90
2023-04-09T23:33:42.094Z,99.90
2023-04-09T23:37:43.965Z,99.90
2023-04-09T23:41:45.790Z,99.90
2023-04-09T23:45:49.817Z,99.90
2023-04-09T23:49:51.558Z,99.90
2023-04-09T23:53:53.453Z,99.90
2023-04-09T23:57:56.450Z,99.90
