createdAt,value
2023-01-17T00:03:02.438Z,37.50
2023-01-17T00:06:24.600Z,43.30
2023-01-17T00:09:46.414Z,43.80
2023-01-17T00:12:55.439Z,39.10
2023-01-17T00:15:58.677Z,34.90
2023-01-17T00:19:20.324Z,30.80
2023-01-17T00:22:44.811Z,31.10
2023-01-17T00:26:03.327Z,34.40
2023-01-17T00:29:06.473Z,31.30
2023-01-17T00:32:09.665Z,34.50
2023-01-17T00:35:13.045Z,36.20
2023-01-17T00:38:24.710Z,36.00
2023-01-17T00:41:28.839Z,38.40
2023-01-17T00:44:50.401Z,37.50
2023-01-17T00:48:12.340Z,34.70
2023-01-17T00:51:34.559Z,29.70
2023-01-17T00:54:56.278Z,26.10
2023-01-17T00:58:23.998Z,24.20
2023-01-17T01:01:45.814Z,22.80
2023-01-17T01:05:08.870Z,22.50
2023-01-17T01:08:44.734Z,19.10
2023-01-17T01:12:06.422Z,18.20
2023-01-17T01:15:28.265Z,22.30
2023-01-17T01:18:50.550Z,20.60
2023-01-17T01:22:12.332Z,24.30
2023-01-17T01:25:34.084Z,20.90
2023-01-17T01:28:55.900Z,20.60
2023-01-17T01:32:17.458Z,23.70
2023-01-17T01:35:21.792Z,21.80
2023-01-17T01:38:25.780Z,21.50
2023-01-17T01:41:29.017Z,23.10
2023-01-17T01:44:50.361Z,21.90
2023-01-17T01:48:18.889Z,20.90
2023-01-17T01:51:41.274Z,19.60
2023-01-17T01:54:49.789Z,20.20
2023-01-17T01:57:56.643Z,16.50
2023-01-17T02:01:00.215Z,15.60
2023-01-17T02:04:09.776Z,16.60
2023-01-17T02:07:28.621Z,14.60
2023-01-17T02:10:34.371Z,16.30
2023-01-17T02:13:37.597Z,13.10
2023-01-17T02:16:46.589Z,13.70
2023-01-17T02:20:12.757Z,11.50
2023-01-17T02:23:34.425Z,10.90
2023-01-17T02:26:55.943Z,10.20
2023-01-17T02:30:29.480Z,10.30
2023-01-17T02:33:57.063Z,10.20
2023-01-17T02:37:15.314Z,9.00
2023-01-17T02:40:27.099Z,6.90
2023-01-17T02:43:31.372Z,7.70
2023-01-17T02:46:47.001Z,6.20
2023-01-17T02:49:53.748Z,6.70
2023-01-17T02:53:05.934Z,5.50
2023-01-17T02:56:27.421Z,4.70
2023-01-17T02:59:52.103Z,5.40
2023-01-17T03:03:23.091Z,5.70
2023-01-17T03:06:41.591Z,6.00
2023-01-17T03:09:49.021Z,6.10
2023-01-17T03:12:58.119Z,6.20
2023-01-17T03:16:05.208Z,5.20
2023-01-17T03:19:09.900Z,4.70
2023-01-17T03:22:13.212Z,7.00
2023-01-17T03:25:16.995Z,6.00
2023-01-17T03:28:20.221Z,6.40
2023-01-17T03:31:23.393Z,6.90
2023-01-17T03:34:26.670Z,5.70
2023-01-17T03:37:29.865Z,6.80
2023-01-17T03:40:33.291Z,6.20
2023-01-17T03:43:36.539Z,6.80
2023-01-17T03:46:39.743Z,7.70
2023-01-17T03:49:42.955Z,6.20
2023-01-17T03:52:46.172Z,6.80
2023-01-17T03:55:49.466Z,6.70
2023-01-17T03:58:53.623Z,7.30
2023-01-17T04:01:56.869Z,7.00
2023-01-17T04:05:00.085Z,8.40
2023-01-17T04:08:03.507Z,6.10
2023-01-17T04:11:06.759Z,5.90
2023-01-17T04:14:10.042Z,7.70
2023-01-17T04:17:14.309Z,6.90
2023-01-17T04:20:28.948Z,8.10
2023-01-17T04:23:32.170Z,6.40
2023-01-17T04:26:35.897Z,7.80
2023-01-17T04:29:39.146Z,6.30
2023-01-17T04:32:42.424Z,8.60
2023-01-17T04:35:45.687Z,9.30
2023-01-17T04:38:48.868Z,11.30
2023-01-17T04:41:52.191Z,9.10
2023-01-17T04:44:55.464Z,12.00
2023-01-17T04:48:05.062Z,13.20
2023-01-17T04:51:08.442Z,11.40
2023-01-17T04:54:11.693Z,9.90
2023-01-17T04:57:16.312Z,9.20
2023-01-17T05:00:19.999Z,10.10
2023-01-17T05:03:23.619Z,15.50
2023-01-17T05:06:26.787Z,17.80
2023-01-17T05:09:30.261Z,13.30
2023-01-17T05:12:33.507Z,10.20
2023-01-17T05:15:37.108Z,10.80
2023-01-17T05:18:40.394Z,9.90
2023-01-17T05:21:43.633Z,10.50
2023-01-17T05:24:47.832Z,10.60
2023-01-17T05:27:51.366Z,10.20
2023-01-17T05:30:54.652Z,13.00
2023-01-17T05:33:57.944Z,27.10
2023-01-17T05:37:01.351Z,31.50
2023-01-17T05:40:06.224Z,28.90
2023-01-17T05:43:09.545Z,26.70
2023-01-17T05:46:12.796Z,29.20
2023-01-17T05:49:16.056Z,28.30
2023-01-17T05:52:19.667Z,30.80
2023-01-17T05:55:23.679Z,28.00
2023-01-17T05:58:27.070Z,15.00
2023-01-17T06:01:30.410Z,14.40
2023-01-17T06:04:33.683Z,12.00
2023-01-17T06:07:37.006Z,14.00
2023-01-17T06:10:40.262Z,18.50
2023-01-17T06:13:43.552Z,23.90
2023-01-17T06:16:47.796Z,20.20
2023-01-17T06:19:51.025Z,23.40
2023-01-17T06:22:55.382Z,19.70
2023-01-17T06:26:03.210Z,21.20
2023-01-17T06:29:06.383Z,18.80
2023-01-17T06:32:09.641Z,21.50
2023-01-17T06:35:12.850Z,16.40
2023-01-17T06:38:16.426Z,20.10
2023-01-17T06:41:19.602Z,20.80
2023-01-17T06:44:23.206Z,20.00
2023-01-17T06:47:26.490Z,17.60
2023-01-17T06:50:30.343Z,17.60
2023-01-17T06:53:33.501Z,22.00
2023-01-17T06:56:37.006Z,17.70
2023-01-17T06:59:40.411Z,14.20
2023-01-17T07:02:47.802Z,20.70
2023-01-17T07:05:51.427Z,19.90
2023-01-17T07:08:59.062Z,22.10
2023-01-17T07:12:03.411Z,20.40
2023-01-17T07:15:08.226Z,22.10
2023-01-17T07:18:11.535Z,17.70
2023-01-17T07:21:16.464Z,20.90
2023-01-17T07:24:21.336Z,18.30
2023-01-17T07:27:30.507Z,17.80
2023-01-17T07:30:34.143Z,17.70
2023-01-17T07:33:37.730Z,18.60
2023-01-17T07:36:41.083Z,15.60
2023-01-17T07:39:44.485Z,20.10
2023-01-17T07:42:47.751Z,17.20
2023-01-17T07:45:51.589Z,15.30
2023-01-17T07:48:54.822Z,14.90
2023-01-17T07:51:58.024Z,15.20
2023-01-17T07:55:01.816Z,18.60
2023-01-17T07:58:06.900Z,17.20
2023-01-17T08:01:13.032Z,17.30
2023-01-17T08:04:16.796Z,23.00
2023-01-17T08:07:20.351Z,21.40
2023-01-17T08:10:23.586Z,22.70
2023-01-17T08:13:29.810Z,27.80
2023-01-17T08:16:33.451Z,23.80
2023-01-17T08:19:36.772Z,21.60
2023-01-17T08:22:40.524Z,22.10
2023-01-17T08:25:44.131Z,23.30
2023-01-17T08:28:56.669Z,24.50
2023-01-17T08:32:00.068Z,22.50
2023-01-17T08:35:03.462Z,22.90
2023-01-17T08:38:06.743Z,19.10
2023-01-17T08:41:10.041Z,20.50
2023-01-17T08:44:15.946Z,21.60
2023-01-17T08:47:19.511Z,19.40
2023-01-17T08:50:24.664Z,19.70
2023-01-17T08:53:28.105Z,19.60
2023-01-17T08:56:33.654Z,18.40
2023-01-17T08:59:37.101Z,17.80
2023-01-17T09:02:40.546Z,17.90
2023-01-17T09:05:43.882Z,16.80
2023-01-17T09:08:48.104Z,21.60
2023-01-17T09:11:51.329Z,19.40
2023-01-17T09:14:55.169Z,20.00
2023-01-17T09:17:58.713Z,21.20
2023-01-17T09:21:31.957Z,21.90
2023-01-17T09:24:35.226Z,19.50
2023-01-17T09:27:38.481Z,17.40
2023-01-17T09:30:41.841Z,18.70
2023-01-17T09:33:45.277Z,19.40
2023-01-17T09:36:49.351Z,20.20
2023-01-17T09:39:52.612Z,20.10
2023-01-17T09:43:03.765Z,19.00
2023-01-17T09:46:22.820Z,18.30
2023-01-17T09:49:45.148Z,16.70
2023-01-17T09:52:49.016Z,15.00
2023-01-17T09:56:18.817Z,16.10
2023-01-17T09:59:45.633Z,19.40
2023-01-17T10:03:15.932Z,13.30
2023-01-17T10:06:37.718Z,14.20
2023-01-17T10:09:51.329Z,14.50
2023-01-17T10:13:25.984Z,12.30
2023-01-17T10:16:38.101Z,11.90
2023-01-17T10:19:59.992Z,11.20
2023-01-17T10:23:22.347Z,12.60
2023-01-17T10:26:26.905Z,14.30
2023-01-17T10:29:35.252Z,10.50
2023-01-17T10:32:47.904Z,11.50
2023-01-17T10:36:04.642Z,9.60
2023-01-17T10:39:31.126Z,11.30
2023-01-17T10:42:52.333Z,10.00
2023-01-17T10:45:59.505Z,9.10
2023-01-17T10:49:04.161Z,7.90
2023-01-17T10:52:23.138Z,8.70
2023-01-17T10:55:35.039Z,8.30
2023-01-17T10:58:38.429Z,8.70
2023-01-17T11:01:42.351Z,10.60
2023-01-17T11:04:49.924Z,10.20
2023-01-17T11:08:15.865Z,9.00
2023-01-17T11:11:25.191Z,7.60
2023-01-17T11:14:30.895Z,8.80
2023-01-17T11:17:48.993Z,8.70
2023-01-17T11:21:06.580Z,9.10
2023-01-17T11:24:16.127Z,8.90
2023-01-17T11:27:30.037Z,10.30
2023-01-17T11:30:34.007Z,7.00
2023-01-17T11:33:49.316Z,6.70
2023-01-17T11:37:30.455Z,10.20
2023-01-17T11:40:39.797Z,7.40
2023-01-17T11:43:53.039Z,8.70
2023-01-17T11:47:14.419Z,10.70
2023-01-17T11:50:25.654Z,4.40
2023-01-17T11:53:38.570Z,4.70
2023-01-17T11:56:46.156Z,5.30
2023-01-17T11:59:52.136Z,5.60
2023-01-17T12:03:07.498Z,3.60
2023-01-17T12:06:11.829Z,4.90
2023-01-17T12:09:27.616Z,4.90
2023-01-17T12:13:08.402Z,4.90
2023-01-17T12:16:36.310Z,3.50
2023-01-17T12:20:00.891Z,4.90
2023-01-17T12:23:16.202Z,4.50
2023-01-17T12:26:23.999Z,4.00
2023-01-17T12:29:33.978Z,9.50
2023-01-17T12:33:02.933Z,5.60
2023-01-17T12:36:17.749Z,3.10
2023-01-17T12:39:27.393Z,3.50
2023-01-17T12:42:43.182Z,6.20
2023-01-17T12:45:49.582Z,3.80
2023-01-17T12:49:15.517Z,4.10
2023-01-17T12:52:30.317Z,3.90
2023-01-17T12:55:59.782Z,4.10
2023-01-17T12:59:13.112Z,4.80
2023-01-17T13:02:22.457Z,4.00
2023-01-17T13:05:47.234Z,6.20
2023-01-17T13:08:57.050Z,4.40
2023-01-17T13:12:05.558Z,5.70
2023-01-17T13:15:23.018Z,6.20
2023-01-17T13:18:31.036Z,8.30
2023-01-17T13:21:35.417Z,8.10
2023-01-17T13:24:50.972Z,9.20
2023-01-17T13:28:23.268Z,5.60
2023-01-17T13:31:44.640Z,6.80
2023-01-17T13:35:12.405Z,7.70
2023-01-17T13:38:15.733Z,8.30
2023-01-17T13:41:34.439Z,8.90
2023-01-17T13:44:37.792Z,11.40
2023-01-17T13:47:42.049Z,10.20
2023-01-17T13:50:47.407Z,10.10
2023-01-17T13:53:50.676Z,8.40
2023-01-17T13:57:23.152Z,9.80
2023-01-17T14:00:26.357Z,11.50
2023-01-17T14:03:51.592Z,9.30
2023-01-17T14:07:01.239Z,9.50
2023-01-17T14:10:47.386Z,12.20
2023-01-17T14:13:51.776Z,11.60
2023-01-17T14:16:55.511Z,11.00
2023-01-17T14:20:07.589Z,13.60
2023-01-17T14:32:11.161Z,22.40
2023-01-17T14:35:23.681Z,17.40
2023-01-17T14:38:29.439Z,13.30
2023-01-17T14:41:33.017Z,16.40
2023-01-17T14:44:38.555Z,16.60
2023-01-17T14:47:45.000Z,16.40
2023-01-17T14:50:54.237Z,17.00
2023-01-17T14:53:59.686Z,15.50
2023-01-17T14:57:27.385Z,16.30
2023-01-17T15:00:33.788Z,12.80
2023-01-17T15:03:46.221Z,15.10
2023-01-17T15:09:52.788Z,13.30
2023-01-17T15:12:57.636Z,15.80
2023-01-17T15:16:16.833Z,18.60
2023-01-17T15:19:22.112Z,17.50
2023-01-17T15:22:26.569Z,20.70
2023-01-17T15:25:31.077Z,22.70
2023-01-17T15:28:35.400Z,17.20
2023-01-17T15:31:47.035Z,18.00
2023-01-17T15:34:51.917Z,19.10
2023-01-17T15:37:58.311Z,17.00
2023-01-17T15:41:12.784Z,16.00
2023-01-17T15:44:49.373Z,18.60
2023-01-17T15:47:54.815Z,16.30
2023-01-17T15:50:59.126Z,16.40
2023-01-17T15:54:25.224Z,19.70
2023-01-17T15:57:38.994Z,19.70
2023-01-17T16:00:44.392Z,24.00
2023-01-17T16:03:55.296Z,22.00
2023-01-17T16:07:20.348Z,22.90
2023-01-17T16:10:31.736Z,27.90
2023-01-17T16:13:38.764Z,28.10
2023-01-17T16:16:51.163Z,28.30
2023-01-17T16:19:54.419Z,26.60
2023-01-17T16:22:59.668Z,25.40
2023-01-17T16:26:05.404Z,25.60
2023-01-17T16:29:10.275Z,28.40
2023-01-17T16:32:15.536Z,22.50
2023-01-17T16:35:26.218Z,26.80
2023-01-17T16:38:30.585Z,28.40
2023-01-17T16:41:33.992Z,22.70
2023-01-17T16:44:37.511Z,22.70
2023-01-17T16:47:41.444Z,26.00
2023-01-17T16:50:50.408Z,21.30
2023-01-17T16:53:53.669Z,28.00
2023-01-17T16:56:56.906Z,27.00
2023-01-17T17:00:00.213Z,33.60
2023-01-17T17:03:03.471Z,38.60
2023-01-17T17:06:07.069Z,44.80
2023-01-17T17:09:10.274Z,45.90
2023-01-17T17:12:13.606Z,46.30
2023-01-17T17:15:16.836Z,46.90
2023-01-17T17:18:20.051Z,38.80
2023-01-17T17:21:23.363Z,37.00
2023-01-17T17:24:26.676Z,43.20
2023-01-17T17:27:29.920Z,45.50
2023-01-17T17:30:33.507Z,48.00
2023-01-17T17:33:37.342Z,52.00
2023-01-17T17:36:41.264Z,45.90
2023-01-17T17:39:45.351Z,49.10
2023-01-17T17:42:48.569Z,49.30
2023-01-17T17:45:51.905Z,48.40
2023-01-17T17:48:56.397Z,57.00
2023-01-17T17:52:07.417Z,64.60
2023-01-17T17:55:11.092Z,87.80
2023-01-17T17:58:14.419Z,105.00
2023-01-17T18:01:17.874Z,105.80
2023-01-17T18:04:22.096Z,112.00
2023-01-17T18:07:25.335Z,113.00
2023-01-17T18:10:28.598Z,110.10
2023-01-17T18:13:33.098Z,115.20
2023-01-17T18:16:41.861Z,116.10
2023-01-17T18:19:46.255Z,110.30
2023-01-17T18:22:49.513Z,108.00
2023-01-17T18:25:52.670Z,113.90
2023-01-17T18:28:57.092Z,105.70
2023-01-17T18:32:00.397Z,115.50
2023-01-17T18:35:03.962Z,104.90
2023-01-17T18:38:07.274Z,112.10
2023-01-17T18:41:13.082Z,116.00
2023-01-17T18:44:17.051Z,120.90
2023-01-17T18:47:20.288Z,129.40
2023-01-17T18:50:23.568Z,127.30
2023-01-17T18:53:27.305Z,130.80
2023-01-17T18:56:36.619Z,121.20
2023-01-17T18:59:39.935Z,121.20
2023-01-17T19:02:43.155Z,121.80
2023-01-17T19:05:48.334Z,117.50
2023-01-17T19:08:52.177Z,119.80
2023-01-17T19:11:55.405Z,122.90
2023-01-17T19:14:58.770Z,126.70
2023-01-17T19:18:03.232Z,136.50
2023-01-17T19:21:12.638Z,134.30
2023-01-17T19:24:15.879Z,135.40
2023-01-17T19:27:19.296Z,127.20
2023-01-17T19:30:23.093Z,128.90
2023-01-17T19:33:26.270Z,134.10
2023-01-17T19:36:34.427Z,148.20
2023-01-17T19:39:37.706Z,156.10
2023-01-17T19:42:41.226Z,131.80
2023-01-17T19:45:44.849Z,111.90
2023-01-17T19:48:48.310Z,104.80
2023-01-17T19:51:51.852Z,100.30
2023-01-17T19:54:55.093Z,106.90
2023-01-17T19:57:58.656Z,104.20
2023-01-17T20:01:17.230Z,97.10
2023-01-17T20:04:21.363Z,96.40
2023-01-17T20:07:24.622Z,88.90
2023-01-17T20:10:29.471Z,99.80
2023-01-17T20:13:33.536Z,100.00
2023-01-17T20:16:37.615Z,101.10
2023-01-17T20:19:41.171Z,100.80
2023-01-17T20:22:45.618Z,81.40
2023-01-17T20:26:03.546Z,77.00
2023-01-17T20:29:12.077Z,75.50
2023-01-17T20:32:15.711Z,81.90
2023-01-17T20:35:18.938Z,89.70
2023-01-17T20:38:22.156Z,90.50
2023-01-17T20:41:31.272Z,96.30
2023-01-17T20:44:34.501Z,85.20
2023-01-17T20:47:37.755Z,85.70
2023-01-17T20:50:41.037Z,84.60
2023-01-17T20:53:46.858Z,80.90
2023-01-17T20:56:50.650Z,87.90
2023-01-17T20:59:58.411Z,93.60
2023-01-17T21:03:01.808Z,92.30
2023-01-17T21:06:06.822Z,87.80
2023-01-17T21:09:15.248Z,90.60
2023-01-17T21:12:19.057Z,90.90
2023-01-17T21:15:22.826Z,82.80
2023-01-17T21:18:27.500Z,85.20
2023-01-17T21:21:30.741Z,86.40
2023-01-17T21:24:33.942Z,93.90
2023-01-17T21:27:37.497Z,89.60
2023-01-17T21:30:40.720Z,81.80
2023-01-17T21:33:44.558Z,75.50
2023-01-17T21:36:47.809Z,76.30
2023-01-17T21:39:54.786Z,75.70
2023-01-17T21:42:58.027Z,78.50
2023-01-17T21:46:03.389Z,67.10
2023-01-17T21:49:10.770Z,71.40
2023-01-17T21:52:14.088Z,78.50
2023-01-17T21:55:36.162Z,95.90
2023-01-17T21:58:45.646Z,98.90
2023-01-17T22:01:49.030Z,89.60
2023-01-17T22:04:54.521Z,68.80
2023-01-17T22:08:13.128Z,77.40
2023-01-17T22:11:19.365Z,83.20
2023-01-17T22:14:22.568Z,86.80
2023-01-17T22:17:25.786Z,87.00
2023-01-17T22:20:29.382Z,85.10
2023-01-17T22:23:32.803Z,81.20
2023-01-17T22:26:36.033Z,85.90
2023-01-17T22:29:39.548Z,71.10
2023-01-17T22:32:42.803Z,72.70
2023-01-17T22:35:46.054Z,72.80
2023-01-17T22:38:49.652Z,69.60
2023-01-17T22:41:52.823Z,81.10
2023-01-17T22:44:56.002Z,68.90
2023-01-17T22:47:59.214Z,72.60
2023-01-17T22:51:03.726Z,64.20
2023-01-17T22:54:07.235Z,61.80
2023-01-17T22:57:10.458Z,62.80
2023-01-17T23:00:17.159Z,65.10
2023-01-17T23:03:20.655Z,53.80
2023-01-17T23:06:30.476Z,54.60
2023-01-17T23:09:33.850Z,48.90
2023-01-17T23:12:37.081Z,54.70
2023-01-17T23:15:59.077Z,55.00
2023-01-17T23:19:20.628Z,41.90
2023-01-17T23:22:27.244Z,43.00
2023-01-17T23:25:30.469Z,48.70
2023-01-17T23:28:33.749Z,48.70
2023-01-17T23:31:37.070Z,44.30
2023-01-17T23:34:40.347Z,47.70
2023-01-17T23:38:02.576Z,51.30
2023-01-17T23:41:26.706Z,45.60
2023-01-17T23:44:31.869Z,43.20
2023-01-17T23:47:35.039Z,45.30
2023-01-17T23:50:40.371Z,44.90
2023-01-17T23:53:43.551Z,43.40
2023-01-17T23:56:46.736Z,48.20
2023-01-17T23:59:49.927Z,46.80
