createdAt,value
2018-09-08T00:01:07.535Z,4.53
2018-09-08T00:03:36.119Z,3.60
2018-09-08T00:06:04.648Z,3.23
2018-09-08T00:08:33.253Z,3.10
2018-09-08T00:11:01.773Z,3.00
2018-09-08T00:13:30.338Z,3.63
2018-09-08T00:16:04.147Z,3.27
2018-09-08T00:18:38.087Z,2.67
2018-09-08T00:21:11.967Z,3.90
2018-09-08T00:23:45.786Z,3.63
2018-09-08T00:26:19.503Z,4.90
2018-09-08T00:28:52.883Z,3.27
2018-09-08T00:31:21.483Z,2.60
2018-09-08T00:33:50.023Z,3.10
2018-09-08T00:36:18.851Z,3.40
2018-09-08T00:38:47.403Z,3.57
2018-09-08T00:41:15.977Z,4.10
2018-09-08T00:43:44.537Z,2.97
2018-09-08T00:46:13.050Z,3.80
2018-09-08T00:48:41.579Z,5.83
2018-09-08T00:51:10.111Z,4.03
2018-09-08T00:53:38.651Z,3.83
2018-09-08T00:56:07.211Z,5.93
2018-09-08T00:58:35.714Z,5.70
2018-09-08T01:01:07.573Z,3.27
2018-09-08T01:03:36.115Z,4.30
2018-09-08T01:06:04.622Z,3.67
2018-09-08T01:08:33.146Z,3.47
2018-09-08T01:11:02.499Z,6.50
2018-09-08T01:13:31.019Z,4.00
2018-09-08T01:15:59.546Z,3.83
2018-09-08T01:18:28.077Z,4.07
2018-09-08T01:20:56.619Z,3.27
2018-09-08T01:23:25.100Z,3.70
2018-09-08T01:25:53.642Z,9.23
2018-09-08T01:28:22.155Z,3.73
2018-09-08T01:30:50.710Z,3.13
2018-09-08T01:33:19.170Z,6.93
2018-09-08T01:35:47.687Z,3.77
2018-09-08T01:38:16.206Z,3.53
2018-09-08T01:40:44.745Z,4.80
2018-09-08T01:43:13.247Z,3.33
2018-09-08T01:45:41.794Z,3.53
2018-09-08T01:48:10.320Z,5.83
2018-09-08T01:50:38.820Z,3.03
2018-09-08T01:53:07.648Z,3.73
2018-09-08T01:55:36.160Z,5.87
2018-09-08T01:58:04.739Z,3.90
2018-09-08T02:00:33.253Z,3.67
2018-09-08T02:03:04.715Z,3.60
2018-09-08T02:05:33.252Z,4.00
2018-09-08T02:08:03.418Z,5.27
2018-09-08T02:10:31.900Z,5.17
2018-09-08T02:13:00.437Z,5.40
2018-09-08T02:15:28.948Z,4.60
2018-09-08T02:17:57.479Z,5.93
2018-09-08T02:20:25.989Z,6.10
2018-09-08T02:22:54.518Z,5.77
2018-09-08T02:25:23.119Z,4.83
2018-09-08T02:27:51.615Z,5.17
2018-09-08T02:30:20.181Z,8.10
2018-09-08T02:32:48.681Z,4.07
2018-09-08T02:35:17.237Z,4.00
2018-09-08T02:37:45.779Z,5.73
2018-09-08T02:40:14.342Z,4.37
2018-09-08T02:42:42.872Z,3.23
2018-09-08T02:45:11.445Z,3.77
2018-09-08T02:47:39.974Z,4.97
2018-09-08T02:50:19.691Z,3.80
2018-09-08T02:52:47.057Z,5.17
2018-09-08T02:55:14.444Z,5.27
2018-09-08T02:57:41.773Z,7.33
2018-09-08T03:00:09.163Z,6.70
2018-09-08T03:02:36.509Z,4.97
2018-09-08T03:05:03.879Z,5.60
2018-09-08T03:07:31.213Z,4.77
2018-09-08T03:09:58.595Z,4.63
2018-09-08T03:12:25.931Z,12.70
2018-09-08T03:14:53.305Z,5.20
2018-09-08T03:17:20.640Z,3.90
2018-09-08T03:19:48.028Z,3.40
2018-09-08T03:22:15.359Z,5.50
2018-09-08T03:24:42.741Z,4.10
2018-09-08T03:27:10.120Z,4.70
2018-09-08T03:29:37.449Z,3.80
2018-09-08T03:32:04.816Z,4.20
2018-09-08T03:34:32.143Z,3.90
2018-09-08T03:36:59.532Z,4.00
2018-09-08T03:39:26.858Z,4.20
2018-09-08T03:41:54.290Z,6.77
2018-09-08T03:44:21.635Z,4.83
2018-09-08T03:46:49.013Z,6.33
2018-09-08T03:49:16.362Z,6.67
2018-09-08T03:51:43.750Z,4.47
2018-09-08T03:54:11.162Z,5.10
2018-09-08T03:56:38.530Z,5.13
2018-09-08T03:59:05.983Z,4.63
2018-09-08T04:01:33.278Z,4.00
2018-09-08T04:04:01.838Z,4.47
2018-09-08T04:06:30.386Z,5.13
2018-09-08T04:08:58.882Z,4.37
2018-09-08T04:11:27.439Z,4.03
2018-09-08T04:13:55.954Z,3.73
2018-09-08T04:16:24.467Z,4.07
2018-09-08T04:18:52.986Z,3.47
2018-09-08T04:21:21.758Z,4.13
2018-09-08T04:23:50.331Z,3.90
2018-09-08T04:26:18.814Z,4.30
2018-09-08T04:28:47.350Z,3.93
2018-09-08T04:31:15.846Z,4.50
2018-09-08T04:33:44.363Z,5.87
2018-09-08T04:36:13.711Z,4.50
2018-09-08T04:38:42.254Z,3.83
2018-09-08T04:41:10.769Z,4.50
2018-09-08T04:43:39.323Z,5.67
2018-09-08T04:46:07.854Z,3.93
2018-09-08T04:48:36.400Z,4.73
2018-09-08T04:51:04.906Z,4.20
2018-09-08T04:53:33.465Z,3.73
2018-09-08T04:56:01.981Z,3.13
2018-09-08T04:58:30.491Z,3.60
2018-09-08T05:00:59.025Z,4.13
2018-09-08T05:03:27.559Z,6.90
2018-09-08T05:05:56.075Z,4.70
2018-09-08T05:08:24.619Z,5.37
2018-09-08T05:10:53.116Z,6.07
2018-09-08T05:13:21.663Z,5.47
2018-09-08T05:15:50.207Z,5.47
2018-09-08T05:18:18.761Z,5.30
2018-09-08T05:20:47.315Z,4.93
2018-09-08T05:23:15.838Z,4.10
2018-09-08T05:25:44.375Z,5.53
2018-09-08T05:28:12.864Z,4.33
2018-09-08T05:30:41.423Z,5.37
2018-09-08T05:33:09.942Z,4.77
2018-09-08T05:35:38.488Z,6.30
2018-09-08T05:38:06.992Z,5.10
2018-09-08T05:40:35.541Z,3.80
2018-09-08T05:43:04.138Z,4.20
2018-09-08T05:45:32.622Z,5.87
2018-09-08T05:48:01.135Z,4.33
2018-09-08T05:50:29.684Z,5.40
2018-09-08T05:52:58.172Z,7.80
2018-09-08T05:55:26.731Z,4.67
2018-09-08T05:57:55.323Z,6.17
2018-09-08T06:00:23.903Z,7.37
2018-09-08T06:02:52.466Z,4.97
2018-09-08T06:05:21.040Z,5.17
2018-09-08T06:07:49.902Z,4.50
2018-09-08T06:10:18.544Z,4.60
2018-09-08T06:12:47.065Z,3.50
2018-09-08T06:15:15.578Z,5.10
2018-09-08T06:17:44.124Z,7.03
2018-09-08T06:20:12.695Z,3.80
2018-09-08T06:22:41.290Z,4.10
2018-09-08T06:25:09.863Z,4.77
2018-09-08T06:27:38.422Z,4.13
2018-09-08T06:30:06.937Z,2.60
2018-09-08T06:32:35.535Z,3.53
2018-09-08T06:35:04.132Z,2.57
2018-09-08T06:37:32.704Z,3.73
2018-09-08T06:40:01.220Z,2.07
2018-09-08T06:42:29.778Z,4.50
2018-09-08T06:44:58.351Z,3.80
2018-09-08T06:47:26.856Z,3.03
2018-09-08T06:49:55.629Z,2.00
2018-09-08T06:52:24.206Z,2.53
2018-09-08T06:54:52.706Z,2.63
2018-09-08T06:57:21.258Z,2.17
2018-09-08T06:59:49.806Z,2.20
2018-09-08T07:02:18.369Z,1.93
2018-09-08T07:04:46.884Z,1.83
2018-09-08T07:07:15.406Z,2.73
2018-09-08T07:09:44.526Z,2.70
2018-09-08T07:12:13.160Z,2.33
2018-09-08T07:14:41.760Z,3.37
2018-09-08T07:17:10.317Z,3.77
2018-09-08T07:19:38.894Z,3.37
2018-09-08T07:22:07.750Z,2.63
2018-09-08T07:24:36.334Z,4.63
2018-09-08T07:27:04.970Z,3.37
2018-09-08T07:29:33.575Z,3.00
2018-09-08T07:32:02.069Z,3.43
2018-09-08T07:34:30.623Z,3.13
2018-09-08T07:37:01.656Z,3.87
2018-09-08T07:39:30.338Z,2.63
2018-09-08T07:41:58.839Z,3.17
2018-09-08T07:44:27.374Z,3.23
2018-09-08T07:46:55.934Z,4.30
2018-09-08T07:49:24.496Z,4.13
2018-09-08T07:51:53.087Z,3.63
2018-09-08T07:54:21.658Z,3.03
2018-09-08T07:56:50.220Z,4.67
2018-09-08T07:59:18.895Z,3.63
2018-09-08T08:01:47.404Z,5.03
2018-09-08T08:04:15.910Z,5.00
2018-09-08T08:06:44.523Z,6.03
2018-09-08T08:09:13.031Z,2.93
2018-09-08T08:11:41.601Z,4.20
2018-09-08T08:14:10.145Z,4.37
2018-09-08T08:16:38.766Z,4.20
2018-09-08T08:19:07.362Z,2.93
2018-09-08T08:21:35.917Z,5.10
2018-09-08T08:24:04.452Z,3.47
2018-09-08T08:26:33.032Z,2.90
2018-09-08T08:29:01.540Z,2.80
2018-09-08T08:31:30.192Z,3.03
2018-09-08T08:33:58.824Z,3.30
2018-09-08T08:36:27.468Z,4.87
2018-09-08T08:38:56.292Z,3.03
2018-09-08T08:41:24.880Z,2.73
2018-09-08T08:43:53.760Z,5.37
2018-09-08T08:46:22.420Z,3.07
2018-09-08T08:48:50.993Z,5.50
2018-09-08T08:51:30.610Z,5.33
2018-09-08T08:54:10.377Z,2.90
2018-09-08T08:56:39.011Z,2.90
2018-09-08T08:59:07.631Z,3.03
2018-09-08T09:01:36.243Z,3.77
2018-09-08T09:04:04.809Z,3.40
2018-09-08T09:06:33.487Z,2.80
2018-09-08T09:09:02.976Z,3.13
2018-09-08T09:11:31.582Z,4.50
2018-09-08T09:14:00.175Z,3.57
2018-09-08T09:16:28.764Z,3.00
2018-09-08T09:19:08.357Z,2.87
2018-09-08T09:21:47.929Z,3.10
2018-09-08T09:24:37.911Z,2.60
2018-09-08T09:27:06.131Z,4.70
2018-09-08T09:29:35.443Z,2.83
2018-09-08T09:32:04.621Z,2.40
2018-09-08T09:34:33.194Z,2.53
2018-09-08T09:37:01.822Z,2.83
2018-09-08T09:39:30.410Z,2.73
2018-09-08T09:41:59.010Z,3.33
2018-09-08T09:44:27.620Z,4.03
2018-09-08T09:46:56.187Z,3.80
2018-09-08T09:49:25.111Z,3.53
2018-09-08T09:51:53.689Z,3.47
2018-09-08T09:54:22.310Z,2.90
2018-09-08T09:56:50.879Z,4.67
2018-09-08T09:59:19.568Z,2.33
2018-09-08T10:01:53.350Z,5.60
2018-09-08T10:04:22.073Z,2.97
2018-09-08T10:06:50.771Z,3.20
2018-09-08T10:09:19.800Z,2.50
2018-09-08T10:11:48.427Z,3.13
2018-09-08T10:14:18.597Z,2.10
2018-09-08T10:16:47.195Z,2.63
2018-09-08T10:19:15.863Z,2.90
2018-09-08T10:21:47.174Z,2.10
2018-09-08T10:24:15.721Z,2.43
2018-09-08T10:26:44.304Z,2.10
2018-09-08T10:29:13.023Z,2.83
2018-09-08T10:31:41.694Z,3.13
2018-09-08T10:34:10.247Z,1.87
2018-09-08T10:36:38.859Z,2.20
2018-09-08T10:39:07.702Z,2.20
2018-09-08T10:41:36.779Z,2.37
2018-09-08T10:44:05.398Z,2.03
2018-09-08T10:46:34.073Z,1.43
2018-09-08T10:49:02.642Z,1.77
2018-09-08T10:51:50.967Z,2.10
2018-09-08T10:54:19.473Z,2.23
2018-09-08T10:56:48.014Z,2.60
2018-09-08T10:59:16.746Z,1.90
2018-09-08T11:01:45.538Z,1.77
2018-09-08T11:04:13.955Z,4.83
2018-09-08T11:06:42.528Z,2.33
2018-09-08T11:09:11.196Z,1.60
2018-09-08T11:11:44.257Z,3.90
2018-09-08T11:14:12.824Z,1.73
2018-09-08T11:16:41.315Z,1.50
2018-09-08T11:19:09.986Z,2.27
2018-09-08T11:21:38.524Z,1.67
2018-09-08T11:24:07.129Z,1.67
2018-09-08T11:26:35.640Z,2.80
2018-09-08T11:29:04.195Z,1.50
2018-09-08T11:31:32.708Z,1.80
2018-09-08T11:34:03.155Z,3.20
2018-09-08T11:36:31.705Z,1.80
2018-09-08T11:39:03.610Z,1.70
2018-09-08T11:41:32.116Z,1.70
2018-09-08T11:44:00.668Z,1.40
2018-09-08T11:46:29.176Z,2.43
2018-09-08T11:48:57.744Z,1.90
2018-09-08T11:51:26.322Z,1.40
2018-09-08T11:53:54.839Z,1.27
2018-09-08T11:56:23.405Z,1.50
2018-09-08T11:58:51.943Z,1.37
2018-09-08T12:01:20.527Z,1.63
2018-09-08T12:03:49.056Z,1.63
2018-09-08T12:16:00.041Z,1.60
2018-09-08T12:25:46.343Z,1.47
2018-09-08T12:43:28.379Z,2.20
2018-09-08T12:52:26.338Z,1.60
2018-09-08T12:54:54.901Z,1.37
2018-09-08T12:57:23.547Z,2.23
2018-09-08T12:59:52.180Z,1.83
2018-09-08T13:02:20.782Z,1.63
2018-09-08T13:04:49.327Z,1.50
2018-09-08T13:07:17.955Z,1.70
2018-09-08T13:09:46.504Z,1.10
2018-09-08T13:12:15.079Z,1.50
2018-09-08T13:14:43.607Z,1.27
2018-09-08T13:17:12.209Z,1.27
2018-09-08T13:19:40.747Z,1.67
2018-09-08T13:22:09.330Z,2.00
2018-09-08T13:24:37.831Z,1.70
2018-09-08T13:27:06.323Z,1.83
2018-09-08T13:29:34.957Z,1.33
2018-09-08T13:32:03.476Z,1.63
2018-09-08T13:34:32.028Z,3.10
2018-09-08T13:37:00.587Z,2.20
2018-09-08T13:39:29.268Z,1.50
2018-09-08T13:41:57.795Z,1.33
2018-09-08T13:44:26.384Z,2.53
2018-09-08T13:46:54.898Z,1.23
2018-09-08T13:49:23.487Z,1.70
2018-09-08T13:51:52.009Z,1.40
2018-09-08T13:54:20.603Z,1.40
2018-09-08T13:56:49.146Z,0.90
2018-09-08T13:59:17.752Z,1.50
2018-09-08T14:01:46.374Z,1.17
2018-09-08T14:04:14.994Z,1.50
2018-09-08T14:06:43.515Z,1.33
2018-09-08T14:09:12.107Z,1.30
2018-09-08T14:11:40.636Z,1.17
2018-09-08T14:14:09.139Z,2.97
2018-09-08T14:16:37.719Z,1.30
2018-09-08T14:19:06.663Z,1.13
2018-09-08T14:21:35.204Z,1.57
2018-09-08T14:24:03.781Z,1.83
2018-09-08T14:26:32.319Z,1.20
2018-09-08T14:29:00.828Z,1.10
2018-09-08T14:31:29.395Z,1.33
2018-09-08T14:33:57.919Z,1.67
2018-09-08T14:36:26.470Z,1.07
2018-09-08T14:38:55.003Z,1.20
2018-09-08T14:41:23.549Z,1.00
2018-09-08T14:43:52.043Z,1.97
2018-09-08T14:46:20.623Z,1.57
2018-09-08T14:48:49.211Z,1.47
2018-09-08T14:51:17.768Z,1.27
2018-09-08T14:53:46.299Z,1.70
2018-09-08T14:56:14.853Z,1.37
2018-09-08T14:58:43.352Z,1.50
2018-09-08T15:01:12.028Z,1.20
2018-09-08T15:03:40.560Z,1.23
2018-09-08T15:06:09.193Z,1.30
2018-09-08T15:08:37.715Z,1.30
2018-09-08T15:11:06.426Z,1.17
2018-09-08T15:13:34.994Z,1.60
2018-09-08T15:16:03.529Z,1.70
2018-09-08T15:18:32.088Z,1.60
2018-09-08T15:21:00.661Z,2.00
2018-09-08T15:23:29.237Z,1.93
2018-09-08T15:25:57.800Z,1.90
2018-09-08T15:28:26.586Z,1.00
2018-09-08T15:30:55.163Z,1.40
2018-09-08T15:33:23.798Z,1.50
2018-09-08T15:35:52.407Z,1.23
2018-09-08T15:38:21.969Z,1.50
2018-09-08T15:40:50.663Z,1.60
2018-09-08T15:43:21.366Z,1.47
2018-09-08T15:45:53.052Z,1.50
2018-09-08T15:48:21.787Z,1.53
2018-09-08T15:50:50.555Z,1.53
2018-09-08T15:53:19.704Z,1.50
2018-09-08T15:55:48.839Z,2.03
2018-09-08T15:58:18.052Z,4.07
2018-09-08T16:00:46.799Z,1.83
2018-09-08T16:03:15.654Z,1.70
2018-09-08T16:05:45.159Z,1.60
2018-09-08T16:08:13.691Z,1.73
2018-09-08T16:10:42.699Z,1.53
2018-09-08T16:13:11.326Z,2.40
2018-09-08T16:15:39.864Z,1.67
2018-09-08T16:18:08.570Z,1.17
2018-09-08T16:20:38.315Z,1.57
2018-09-08T16:23:07.395Z,1.60
2018-09-08T16:25:36.796Z,1.97
2018-09-08T16:28:06.019Z,1.93
2018-09-08T16:30:35.027Z,1.30
2018-09-08T16:33:03.967Z,1.63
2018-09-08T16:35:32.500Z,1.30
2018-09-08T16:38:01.434Z,1.70
2018-09-08T16:40:30.130Z,4.53
2018-09-08T16:42:59.051Z,1.73
2018-09-08T16:45:27.785Z,1.43
2018-09-08T16:47:56.625Z,1.27
2018-09-08T16:50:25.690Z,1.40
2018-09-08T16:52:54.601Z,1.70
2018-09-08T16:55:23.167Z,1.63
2018-09-08T16:57:52.259Z,1.73
2018-09-08T17:00:21.012Z,1.47
2018-09-08T17:02:49.710Z,1.37
2018-09-08T17:05:19.084Z,1.60
2018-09-08T17:07:47.927Z,1.80
2018-09-08T17:10:16.803Z,1.87
2018-09-08T17:12:45.743Z,2.10
2018-09-08T17:15:14.305Z,1.43
2018-09-08T17:17:43.411Z,1.90
2018-09-08T17:20:12.039Z,1.90
2018-09-08T17:22:40.697Z,1.40
2018-09-08T17:25:09.279Z,1.83
2018-09-08T17:27:38.099Z,2.03
2018-09-08T17:30:07.008Z,1.97
2018-09-08T17:32:35.530Z,1.50
2018-09-08T17:35:04.184Z,1.87
2018-09-08T17:37:33.151Z,1.73
2018-09-08T17:40:02.395Z,2.00
2018-09-08T17:42:31.295Z,2.10
2018-09-08T17:44:59.883Z,2.23
2018-09-08T17:47:28.643Z,1.67
2018-09-08T17:49:57.168Z,1.97
2018-09-08T17:52:25.782Z,2.10
2018-09-08T17:54:54.302Z,2.23
2018-09-08T17:57:23.124Z,1.73
2018-09-08T17:59:51.875Z,1.47
2018-09-08T18:02:21.988Z,2.00
2018-09-08T18:04:51.125Z,1.70
2018-09-08T18:07:20.494Z,1.50
2018-09-08T18:09:49.318Z,2.27
2018-09-08T18:12:17.975Z,2.57
2018-09-08T18:14:46.601Z,1.83
2018-09-08T18:17:15.304Z,3.03
2018-09-08T18:19:43.864Z,1.70
2018-09-08T18:22:12.560Z,5.03
2018-09-08T18:24:41.602Z,1.20
2018-09-08T18:27:10.290Z,2.30
2018-09-08T18:29:40.137Z,1.47
2018-09-08T18:32:08.699Z,2.00
2018-09-08T18:34:37.477Z,1.80
2018-09-08T18:37:07.032Z,1.70
2018-09-08T18:39:36.386Z,1.50
2018-09-08T18:42:05.178Z,2.23
2018-09-08T18:44:34.528Z,2.13
2018-09-08T18:47:05.060Z,4.57
2018-09-08T18:49:34.967Z,2.97
2018-09-08T18:52:05.205Z,2.50
2018-09-08T18:54:34.097Z,2.03
2018-09-08T18:57:03.173Z,1.90
2018-09-08T18:59:31.874Z,2.40
2018-09-08T19:02:04.874Z,1.70
2018-09-08T19:04:33.503Z,2.00
2018-09-08T19:07:02.498Z,2.67
2018-09-08T19:09:32.939Z,2.17
2018-09-08T19:12:03.746Z,2.67
2018-09-08T19:14:37.672Z,1.60
2018-09-08T19:17:06.233Z,1.57
2018-09-08T19:19:34.819Z,2.10
2018-09-08T19:22:03.440Z,1.80
2018-09-08T19:24:37.096Z,2.63
2018-09-08T19:27:05.794Z,2.17
2018-09-08T19:29:39.834Z,2.07
2018-09-08T19:32:08.485Z,3.53
2018-09-08T19:34:37.037Z,2.53
2018-09-08T19:37:05.998Z,2.27
2018-09-08T19:39:34.516Z,1.77
2018-09-08T19:42:03.071Z,4.37
2018-09-08T19:44:31.584Z,2.50
2018-09-08T19:47:05.388Z,10.20
2018-09-08T19:49:33.903Z,29.77
2018-09-08T19:52:03.711Z,28.97
2018-09-08T19:54:32.245Z,15.40
2018-09-08T19:57:06.202Z,19.33
2018-09-08T19:59:34.718Z,7.13
2018-09-08T20:02:05.321Z,8.60
2018-09-08T20:04:33.857Z,6.17
2018-09-08T20:07:03.639Z,2.93
2018-09-08T20:09:32.192Z,3.40
2018-09-08T20:12:00.754Z,2.00
2018-09-08T20:14:29.320Z,2.47
2018-09-08T20:16:57.875Z,2.63
2018-09-08T20:19:26.480Z,7.23
2018-09-08T20:21:54.974Z,1.73
2018-09-08T20:24:23.490Z,1.87
2018-09-08T20:26:52.174Z,2.37
2018-09-08T20:29:20.569Z,2.43
2018-09-08T20:31:49.125Z,2.07
2018-09-08T20:34:17.659Z,1.80
2018-09-08T20:36:46.225Z,2.27
2018-09-08T20:39:14.729Z,1.50
2018-09-08T20:41:43.244Z,1.80
2018-09-08T20:44:11.802Z,2.27
2018-09-08T20:46:40.304Z,2.20
2018-09-08T20:49:08.873Z,2.57
2018-09-08T20:51:37.388Z,2.73
2018-09-08T20:54:06.024Z,2.73
2018-09-08T20:56:34.538Z,2.20
2018-09-08T20:59:03.175Z,1.93
2018-09-08T21:01:31.748Z,1.97
2018-09-08T21:04:00.371Z,2.37
2018-09-08T21:06:28.888Z,2.00
2018-09-08T21:08:57.435Z,2.37
2018-09-08T21:11:25.953Z,1.80
2018-09-08T21:13:54.494Z,2.30
2018-09-08T21:16:23.004Z,2.63
2018-09-08T21:18:51.557Z,2.37
2018-09-08T21:21:20.098Z,2.17
2018-09-08T21:23:48.578Z,2.50
2018-09-08T21:26:17.127Z,2.53
2018-09-08T21:28:45.650Z,2.40
2018-09-08T21:31:14.222Z,1.70
2018-09-08T21:33:42.749Z,2.53
2018-09-08T21:36:11.282Z,3.60
2018-09-08T21:38:39.790Z,2.53
2018-09-08T21:41:08.357Z,2.40
2018-09-08T21:43:36.861Z,1.57
2018-09-08T21:46:05.793Z,2.83
2018-09-08T21:48:34.322Z,2.63
2018-09-08T21:51:03.664Z,2.63
2018-09-08T21:53:32.168Z,2.63
2018-09-08T21:56:00.692Z,3.40
2018-09-08T21:58:29.196Z,3.27
2018-09-08T22:01:03.308Z,2.60
2018-09-08T22:03:31.839Z,3.40
2018-09-08T22:06:00.352Z,2.00
2018-09-08T22:08:33.120Z,2.77
2018-09-08T22:11:01.624Z,2.27
2018-09-08T22:13:30.424Z,2.40
2018-09-08T22:15:59.045Z,1.60
2018-09-08T22:18:28.060Z,2.80
2018-09-08T22:20:56.915Z,2.00
2018-09-08T22:23:25.511Z,1.80
2018-09-08T22:25:54.274Z,1.67
2018-09-08T22:28:22.905Z,1.70
2018-09-08T22:30:51.548Z,2.13
2018-09-08T22:33:20.102Z,1.50
2018-09-08T22:35:48.597Z,1.90
2018-09-08T22:38:17.149Z,1.27
2018-09-08T22:40:45.630Z,1.80
2018-09-08T22:43:14.159Z,2.30
2018-09-08T22:45:42.658Z,1.97
2018-09-08T22:48:11.520Z,2.50
2018-09-08T22:50:40.060Z,1.70
2018-09-08T22:53:09.548Z,1.77
2018-09-08T22:55:38.127Z,1.63
2018-09-08T22:58:07.119Z,1.47
2018-09-08T23:00:35.687Z,1.67
2018-09-08T23:03:06.648Z,2.07
2018-09-08T23:05:35.202Z,1.77
2018-09-08T23:08:03.738Z,2.07
2018-09-08T23:10:32.310Z,2.00
2018-09-08T23:13:00.825Z,3.07
2018-09-08T23:15:29.362Z,2.03
2018-09-08T23:17:57.871Z,1.27
2018-09-08T23:20:26.402Z,1.90
2018-09-08T23:22:54.923Z,1.90
2018-09-08T23:25:23.527Z,1.20
2018-09-08T23:27:52.024Z,1.83
2018-09-08T23:30:20.588Z,1.73
2018-09-08T23:32:49.098Z,1.43
2018-09-08T23:35:17.642Z,1.17
2018-09-08T23:37:46.176Z,1.40
2018-09-08T23:40:14.746Z,2.00
2018-09-08T23:42:43.267Z,1.77
2018-09-08T23:45:11.842Z,1.93
2018-09-08T23:47:40.379Z,1.87
2018-09-08T23:50:09.003Z,1.90
2018-09-08T23:52:37.566Z,1.57
2018-09-08T23:55:06.132Z,2.13
2018-09-08T23:57:34.682Z,3.63
