createdAt,value
2023-02-09T00:00:13.294Z,60.13
2023-02-09T00:05:12.683Z,60.04
2023-02-09T00:10:11.823Z,60.19
2023-02-09T00:15:12.268Z,60.29
2023-02-09T00:20:12.133Z,60.43
2023-02-09T00:25:10.976Z,60.01
2023-02-09T00:30:12.708Z,59.84
2023-02-09T00:35:11.677Z,59.84
2023-02-09T00:40:11.519Z,59.35
2023-02-09T00:45:12.111Z,58.85
2023-02-09T00:50:11.109Z,58.41
2023-02-09T00:55:10.728Z,58.26
2023-02-09T01:00:15.488Z,58.19
2023-02-09T01:05:14.264Z,58.47
2023-02-09T01:10:13.041Z,58.45
2023-02-09T01:15:14.635Z,58.92
2023-02-09T01:20:16.474Z,58.63
2023-02-09T01:25:15.219Z,58.67
2023-02-09T01:30:16.301Z,58.89
2023-02-09T01:35:15.077Z,59.05
2023-02-09T01:40:14.242Z,58.82
2023-02-09T01:45:29.750Z,59.10
2023-02-09T01:50:32.174Z,59.29
2023-02-09T01:55:33.950Z,59.62
2023-02-09T02:00:34.147Z,59.68
2023-02-09T02:05:36.411Z,59.60
2023-02-09T02:10:35.718Z,60.09
2023-02-09T02:15:43.656Z,59.15
2023-02-09T02:21:21.938Z,58.93
2023-02-09T02:26:55.893Z,58.59
2023-02-09T02:32:15.698Z,58.29
2023-02-09T02:37:30.666Z,57.79
2023-02-09T02:42:52.193Z,58.14
2023-02-09T02:48:00.781Z,58.53
2023-02-09T02:53:03.174Z,58.96
2023-02-09T02:58:07.548Z,59.23
2023-02-09T03:03:13.089Z,59.16
2023-02-09T03:08:11.912Z,58.99
2023-02-09T03:13:30.548Z,59.51
2023-02-09T03:18:36.725Z,59.80
2023-02-09T03:23:46.857Z,60.12
2023-02-09T03:28:49.191Z,60.38
2023-02-09T03:33:50.527Z,60.40
2023-02-09T03:38:49.675Z,60.54
2023-02-09T03:44:10.900Z,60.79
2023-02-09T03:49:13.541Z,60.81
2023-02-09T03:54:12.316Z,60.42
2023-02-09T03:59:11.212Z,60.52
2023-02-09T04:04:11.517Z,60.41
2023-02-09T04:09:10.409Z,60.12
2023-02-09T04:14:09.976Z,59.86
2023-02-09T04:19:09.866Z,59.62
2023-02-09T04:24:11.033Z,59.18
2023-02-09T04:29:10.042Z,58.82
2023-02-09T04:34:08.913Z,58.83
2023-02-09T04:39:09.155Z,58.99
2023-02-09T04:44:07.998Z,58.84
2023-02-09T04:49:06.851Z,58.59
2023-02-09T04:54:05.743Z,58.85
2023-02-09T04:59:23.134Z,58.58
2023-02-09T05:04:22.015Z,58.90
2023-02-09T05:09:20.784Z,58.59
2023-02-09T05:14:21.051Z,58.97
2023-02-09T05:19:20.012Z,58.67
2023-02-09T05:24:18.797Z,58.36
2023-02-09T05:29:17.573Z,58.45
2023-02-09T05:34:17.817Z,58.54
2023-02-09T05:39:16.603Z,58.51
2023-02-09T05:44:15.358Z,58.42
2023-02-09T05:49:14.195Z,59.16
2023-02-09T05:54:14.467Z,58.79
2023-02-09T05:59:13.250Z,58.96
2023-02-09T06:04:12.365Z,58.97
2023-02-09T06:09:11.510Z,59.10
2023-02-09T06:14:12.835Z,58.75
2023-02-09T06:19:14.357Z,58.56
2023-02-09T06:24:13.870Z,58.38
2023-02-09T06:29:14.204Z,58.83
2023-02-09T06:34:13.006Z,58.88
2023-02-09T06:39:12.650Z,59.83
2023-02-09T06:44:12.088Z,60.93
2023-02-09T06:49:12.477Z,60.87
2023-02-09T06:54:11.686Z,61.21
2023-02-09T06:59:10.572Z,60.68
2023-02-09T07:04:09.382Z,60.98
2023-02-09T07:09:09.532Z,61.16
2023-02-09T07:14:08.375Z,61.18
2023-02-09T07:19:07.174Z,60.39
2023-02-09T07:24:06.737Z,60.17
2023-02-09T07:29:06.999Z,60.19
2023-02-09T07:34:05.865Z,59.89
2023-02-09T07:39:04.870Z,61.24
2023-02-09T07:44:03.852Z,60.41
2023-02-09T07:49:04.391Z,60.50
2023-02-09T07:54:04.132Z,60.21
2023-02-09T07:59:09.549Z,60.47
2023-02-09T08:04:09.785Z,59.33
2023-02-09T08:09:09.533Z,58.92
2023-02-09T08:14:12.304Z,59.73
2023-02-09T08:19:14.484Z,58.81
2023-02-09T08:24:14.506Z,59.16
2023-02-09T08:29:14.135Z,58.84
2023-02-09T08:34:14.826Z,58.01
2023-02-09T08:39:13.566Z,57.32
2023-02-09T08:44:12.443Z,58.02
2023-02-09T08:49:11.660Z,57.35
2023-02-09T08:54:11.880Z,56.52
2023-02-09T08:59:10.595Z,56.38
2023-02-09T09:04:10.096Z,55.13
2023-02-09T09:09:08.969Z,53.03
2023-02-09T09:14:09.319Z,50.89
2023-02-09T09:19:08.514Z,49.60
2023-02-09T09:24:07.528Z,48.90
2023-02-09T09:29:06.345Z,46.59
2023-02-09T09:34:06.946Z,44.87
2023-02-09T09:39:05.733Z,45.25
2023-02-09T09:44:09.996Z,43.87
2023-02-09T09:49:20.954Z,40.61
2023-02-09T09:54:22.411Z,40.68
2023-02-09T09:59:24.398Z,39.56
2023-02-09T10:04:24.584Z,39.50
2023-02-09T10:09:38.599Z,36.99
2023-02-09T10:14:37.411Z,37.82
2023-02-09T10:19:37.537Z,35.71
2023-02-09T10:24:39.886Z,35.32
2023-02-09T10:29:38.776Z,34.31
2023-02-09T10:34:46.707Z,35.91
2023-02-09T10:39:46.755Z,35.20
2023-02-09T10:44:49.369Z,33.51
2023-02-09T10:49:54.971Z,32.35
2023-02-09T10:54:56.682Z,32.19
2023-02-09T10:59:57.617Z,33.88
2023-02-09T11:04:57.886Z,33.78
2023-02-09T11:09:59.654Z,33.89
2023-02-09T11:14:58.385Z,33.41
2023-02-09T11:20:18.617Z,33.72
2023-02-09T11:25:23.421Z,33.73
2023-02-09T11:30:43.542Z,33.67
2023-02-09T11:35:53.694Z,34.00
2023-02-09T11:40:55.184Z,33.75
2023-02-09T11:45:58.319Z,32.31
2023-02-09T11:51:05.409Z,31.95
2023-02-09T11:56:06.677Z,31.40
2023-02-09T12:01:16.293Z,31.16
2023-02-09T12:06:23.005Z,32.06
2023-02-09T12:11:36.338Z,30.66
2023-02-09T12:16:38.548Z,30.33
2023-02-09T12:21:42.268Z,27.79
2023-02-09T12:26:44.789Z,28.18
2023-02-09T12:32:16.663Z,27.47
2023-02-09T12:37:35.882Z,28.84
2023-02-09T12:42:41.422Z,28.06
2023-02-09T12:47:45.820Z,27.13
2023-02-09T12:53:17.705Z,27.30
2023-02-09T12:58:37.451Z,28.50
2023-02-09T13:03:45.258Z,28.26
2023-02-09T13:08:50.162Z,27.89
2023-02-09T13:13:55.929Z,27.14
2023-02-09T13:19:05.442Z,26.10
2023-02-09T13:24:09.164Z,27.06
2023-02-09T13:29:20.493Z,26.74
2023-02-09T13:34:30.759Z,26.27
2023-02-09T13:39:35.987Z,28.32
2023-02-09T13:44:36.301Z,26.02
2023-02-09T13:49:35.147Z,27.40
2023-02-09T13:54:33.970Z,26.25
2023-02-09T13:59:32.797Z,25.72
2023-02-09T14:04:36.068Z,25.25
2023-02-09T14:09:45.011Z,25.71
2023-02-09T14:15:07.709Z,25.98
2023-02-09T14:20:22.512Z,25.63
2023-02-09T14:25:24.958Z,26.28
2023-02-09T14:30:27.010Z,26.35
2023-02-09T14:35:29.636Z,25.49
2023-02-09T14:40:34.005Z,24.94
2023-02-09T14:45:38.933Z,24.92
2023-02-09T14:50:39.367Z,25.88
2023-02-09T14:55:40.574Z,25.62
2023-02-09T15:00:39.735Z,25.69
2023-02-09T15:05:40.220Z,26.71
2023-02-09T15:10:43.380Z,27.20
2023-02-09T15:15:43.173Z,27.60
2023-02-09T15:20:43.492Z,27.44
2023-02-09T15:25:43.357Z,27.56
2023-02-09T15:30:42.205Z,29.51
2023-02-09T15:35:41.603Z,29.26
2023-02-09T15:41:01.870Z,29.68
2023-02-09T15:46:18.228Z,30.80
2023-02-09T15:51:18.080Z,31.98
2023-02-09T15:56:18.977Z,32.86
2023-02-09T16:01:19.852Z,33.82
2023-02-09T16:06:25.141Z,34.12
2023-02-09T16:11:33.109Z,34.82
2023-02-09T16:16:32.272Z,35.74
2023-02-09T16:21:33.560Z,36.41
2023-02-09T16:26:35.538Z,36.61
2023-02-09T16:31:34.498Z,36.90
2023-02-09T16:36:33.953Z,37.49
2023-02-09T16:41:50.649Z,37.78
2023-02-09T16:46:51.660Z,37.76
2023-02-09T16:51:50.447Z,38.12
2023-02-09T16:56:54.600Z,38.57
2023-02-09T17:01:53.621Z,39.00
2023-02-09T17:06:53.373Z,39.45
2023-02-09T17:11:53.510Z,39.77
2023-02-09T17:16:52.987Z,39.60
2023-02-09T17:21:51.707Z,40.10
2023-02-09T17:26:50.503Z,40.20
2023-02-09T17:31:53.545Z,40.54
2023-02-09T17:36:52.678Z,40.52
2023-02-09T17:41:51.620Z,40.58
2023-02-09T17:46:52.227Z,40.61
2023-02-09T17:51:51.648Z,41.04
2023-02-09T17:56:50.427Z,41.26
2023-02-09T18:01:51.276Z,41.36
2023-02-09T18:06:50.359Z,42.03
2023-02-09T18:12:02.214Z,42.60
2023-02-09T18:17:03.943Z,43.65
2023-02-09T18:22:03.772Z,44.05
2023-02-09T18:27:02.824Z,44.18
2023-02-09T18:32:05.309Z,43.92
2023-02-09T18:37:04.314Z,43.98
2023-02-09T18:42:03.452Z,44.33
2023-02-09T18:47:02.527Z,44.54
2023-02-09T18:52:02.885Z,44.76
2023-02-09T18:57:01.985Z,45.09
2023-02-09T19:02:01.270Z,45.43
2023-02-09T19:07:00.546Z,45.43
2023-02-09T19:12:01.350Z,45.64
2023-02-09T19:17:00.145Z,45.63
2023-02-09T19:22:00.299Z,45.82
2023-02-09T19:27:00.449Z,46.30
2023-02-09T19:31:59.253Z,46.67
2023-02-09T19:36:58.144Z,47.28
2023-02-09T19:41:56.886Z,48.11
2023-02-09T19:46:57.045Z,47.36
2023-02-09T19:51:55.771Z,48.02
2023-02-09T19:56:54.518Z,47.95
2023-02-09T20:01:53.423Z,47.71
2023-02-09T20:06:53.656Z,48.38
2023-02-09T20:11:52.512Z,48.05
2023-02-09T20:16:53.423Z,47.84
2023-02-09T20:21:53.582Z,47.38
2023-02-09T20:26:52.355Z,47.62
2023-02-09T20:31:51.270Z,47.35
2023-02-09T20:36:50.727Z,47.43
2023-02-09T20:42:14.429Z,47.75
2023-02-09T20:47:13.278Z,47.45
2023-02-09T20:52:12.446Z,47.84
2023-02-09T20:57:12.905Z,47.74
2023-02-09T21:02:12.769Z,48.74
2023-02-09T21:07:11.602Z,48.86
2023-02-09T21:12:10.576Z,48.68
2023-02-09T21:17:10.816Z,48.84
2023-02-09T21:22:09.924Z,49.84
2023-02-09T21:27:09.246Z,49.72
2023-02-09T21:32:08.696Z,50.22
2023-02-09T21:37:13.051Z,49.49
2023-02-09T21:42:28.931Z,49.75
2023-02-09T21:47:28.321Z,49.55
2023-02-09T21:52:29.995Z,50.04
2023-02-09T21:57:29.691Z,50.12
2023-02-09T22:02:28.641Z,50.29
2023-02-09T22:07:29.286Z,50.31
2023-02-09T22:12:28.041Z,50.65
2023-02-09T22:17:27.151Z,50.35
2023-02-09T22:22:25.949Z,50.35
2023-02-09T22:27:26.297Z,50.26
2023-02-09T22:32:25.158Z,51.97
2023-02-09T22:37:24.571Z,51.85
2023-02-09T22:42:23.332Z,50.55
2023-02-09T22:47:23.515Z,50.34
2023-02-09T22:52:22.386Z,49.89
2023-02-09T22:57:21.245Z,49.98
2023-02-09T23:02:20.044Z,50.78
2023-02-09T23:07:20.196Z,50.80
2023-02-09T23:12:18.932Z,51.07
2023-02-09T23:17:17.798Z,50.65
2023-02-09T23:22:16.653Z,50.90
2023-02-09T23:27:16.880Z,50.96
2023-02-09T23:32:15.678Z,51.72
2023-02-09T23:37:23.607Z,51.56
2023-02-09T23:42:34.789Z,51.50
2023-02-09T23:47:33.609Z,52.04
2023-02-09T23:52:32.361Z,52.34
2023-02-09T23:57:31.573Z,52.98
