createdAt,value
2022-12-17T00:00:22.035Z,41.4
2022-12-17T00:05:18.555Z,41.3
2022-12-17T00:10:18.502Z,41.3
2022-12-17T00:15:18.538Z,41.3
2022-12-17T00:20:18.520Z,41.4
2022-12-17T00:25:18.498Z,41.4
2022-12-17T00:30:18.489Z,41.3
2022-12-17T00:35:15.572Z,41.2
2022-12-17T00:40:18.497Z,41.0
2022-12-17T00:45:18.604Z,41.0
2022-12-17T00:50:18.535Z,41.0
2022-12-17T00:55:18.536Z,41.1
2022-12-17T01:00:18.529Z,41.2
2022-12-17T01:05:18.560Z,41.6
2022-12-17T01:10:18.552Z,41.8
2022-12-17T01:15:15.534Z,41.9
2022-12-17T01:20:18.540Z,42.0
2022-12-17T01:25:18.646Z,42.1
2022-12-17T01:30:18.562Z,42.2
2022-12-17T01:35:18.556Z,42.3
2022-12-17T01:40:36.866Z,42.3
2022-12-17T01:45:18.539Z,42.3
2022-12-17T01:50:15.695Z,42.4
2022-12-17T01:55:18.584Z,42.4
2022-12-17T02:00:15.580Z,42.4
2022-12-17T02:05:15.624Z,42.4
2022-12-17T02:10:15.591Z,42.5
2022-12-17T02:15:18.633Z,42.5
2022-12-17T02:20:15.582Z,42.6
2022-12-17T02:25:15.583Z,42.6
2022-12-17T02:30:15.660Z,42.6
2022-12-17T02:35:18.602Z,42.7
2022-12-17T02:40:18.551Z,42.7
2022-12-17T02:45:18.583Z,42.7
2022-12-17T02:50:15.655Z,42.7
2022-12-17T02:55:18.657Z,42.7
2022-12-17T03:00:18.616Z,42.7
2022-12-17T03:05:43.386Z,42.6
2022-12-17T03:10:15.617Z,42.6
2022-12-17T03:15:18.619Z,42.7
2022-12-17T03:20:18.599Z,42.7
2022-12-17T03:25:18.573Z,42.7
2022-12-17T03:30:15.591Z,42.7
2022-12-17T03:35:18.630Z,42.7
2022-12-17T03:40:18.634Z,42.7
2022-12-17T03:45:18.654Z,42.7
2022-12-17T03:50:18.689Z,42.7
2022-12-17T03:55:15.672Z,42.7
2022-12-17T04:00:18.695Z,42.7
2022-12-17T04:05:20.500Z,42.7
2022-12-17T04:10:18.584Z,42.8
2022-12-17T04:15:15.655Z,42.6
2022-12-17T04:20:15.639Z,42.3
2022-12-17T04:25:18.707Z,42.0
2022-12-17T04:30:18.607Z,41.8
2022-12-17T04:35:15.687Z,41.4
2022-12-17T04:40:15.667Z,41.0
2022-12-17T04:45:15.772Z,40.6
2022-12-17T04:50:18.763Z,40.2
2022-12-17T04:55:18.677Z,39.9
2022-12-17T05:00:19.972Z,39.6
2022-12-17T05:05:19.951Z,39.4
2022-12-17T05:10:16.922Z,39.3
2022-12-17T05:15:16.898Z,39.2
2022-12-17T05:20:19.968Z,39.2
2022-12-17T05:25:19.902Z,39.2
2022-12-17T05:30:19.873Z,39.2
2022-12-17T05:35:16.846Z,39.1
2022-12-17T05:40:19.940Z,39.0
2022-12-17T05:45:19.958Z,38.9
2022-12-17T05:50:17.083Z,39.1
2022-12-17T05:55:17.004Z,39.1
2022-12-17T06:00:16.749Z,38.7
2022-12-17T06:05:16.988Z,38.6
2022-12-17T06:10:16.985Z,38.9
2022-12-17T06:15:19.995Z,38.7
2022-12-17T06:20:19.944Z,38.6
2022-12-17T06:25:19.901Z,38.2
2022-12-17T06:30:19.917Z,38.0
2022-12-17T06:35:19.963Z,38.2
2022-12-17T06:40:19.934Z,38.1
2022-12-17T06:45:16.941Z,38.0
2022-12-17T06:50:16.954Z,37.9
2022-12-17T06:55:19.989Z,37.5
2022-12-17T07:00:19.964Z,37.4
2022-12-17T07:05:17.009Z,37.4
2022-12-17T07:10:20.046Z,37.3
2022-12-17T07:15:19.955Z,37.0
2022-12-17T07:20:19.981Z,36.8
2022-12-17T07:25:19.989Z,36.8
2022-12-17T07:30:16.812Z,36.4
2022-12-17T07:35:16.909Z,36.2
2022-12-17T07:40:20.019Z,36.3
2022-12-17T07:45:19.971Z,36.1
2022-12-17T07:50:17.001Z,35.8
2022-12-17T07:55:18.486Z,35.7
2022-12-17T08:00:17.016Z,35.8
2022-12-17T08:05:17.030Z,35.7
2022-12-17T08:10:16.991Z,35.6
2022-12-17T08:15:16.885Z,35.3
2022-12-17T08:20:17.038Z,35.4
2022-12-17T08:25:20.030Z,35.4
2022-12-17T08:30:17.058Z,35.3
2022-12-17T08:35:20.029Z,35.2
2022-12-17T08:40:19.982Z,35.2
2022-12-17T08:45:20.112Z,35.1
2022-12-17T08:50:16.889Z,35.0
2022-12-17T08:55:17.020Z,34.9
2022-12-17T09:00:17.099Z,34.9
2022-12-17T09:05:20.028Z,34.9
2022-12-17T09:10:20.005Z,34.8
2022-12-17T09:15:20.022Z,34.7
2022-12-17T09:20:17.053Z,34.7
2022-12-17T09:25:20.090Z,34.6
2022-12-17T09:30:20.018Z,34.4
2022-12-17T09:35:17.092Z,34.4
2022-12-17T09:40:17.080Z,34.3
2022-12-17T09:45:20.031Z,34.2
2022-12-17T09:50:20.010Z,34.1
2022-12-17T09:55:17.047Z,34.1
2022-12-17T10:00:20.153Z,34.0
2022-12-17T10:05:20.087Z,34.0
2022-12-17T10:10:17.076Z,33.9
2022-12-17T10:15:17.111Z,33.8
2022-12-17T10:20:20.059Z,33.8
2022-12-17T10:25:20.083Z,33.7
2022-12-17T10:30:20.025Z,33.7
2022-12-17T10:35:20.018Z,33.7
2022-12-17T10:40:20.088Z,33.6
2022-12-17T10:45:17.135Z,33.6
2022-12-17T10:50:20.069Z,33.6
2022-12-17T10:55:20.268Z,33.6
2022-12-17T11:00:20.080Z,33.5
2022-12-17T11:05:17.099Z,33.5
2022-12-17T11:10:17.083Z,33.5
2022-12-17T11:15:20.125Z,33.5
2022-12-17T11:20:20.067Z,33.5
2022-12-17T11:25:21.291Z,33.4
2022-12-17T11:30:20.076Z,33.4
2022-12-17T11:35:20.140Z,33.4
2022-12-17T11:40:17.129Z,33.4
2022-12-17T11:45:20.110Z,33.4
2022-12-17T11:50:17.107Z,33.4
2022-12-17T11:55:20.087Z,33.4
2022-12-17T12:00:20.129Z,33.4
2022-12-17T12:05:20.097Z,33.5
2022-12-17T12:10:17.104Z,33.5
2022-12-17T12:15:20.134Z,33.6
2022-12-17T12:20:17.201Z,33.6
2022-12-17T12:25:20.160Z,33.6
2022-12-17T12:30:17.133Z,33.6
2022-12-17T12:35:20.065Z,33.6
2022-12-17T12:40:20.116Z,33.6
2022-12-17T12:45:20.061Z,33.7
2022-12-17T12:50:20.078Z,33.7
2022-12-17T12:55:17.144Z,33.9
2022-12-17T13:00:20.102Z,33.9
2022-12-17T13:05:20.106Z,34.0
2022-12-17T13:10:17.145Z,34.2
2022-12-17T13:15:20.143Z,34.3
2022-12-17T13:20:20.101Z,34.4
2022-12-17T13:25:20.221Z,34.5
2022-12-17T13:30:17.138Z,34.6
2022-12-17T13:35:17.252Z,34.6
2022-12-17T13:40:20.220Z,34.7
2022-12-17T13:45:17.212Z,34.7
2022-12-17T13:50:36.667Z,34.7
2022-12-17T13:55:20.146Z,34.8
2022-12-17T14:00:20.138Z,34.8
2022-12-17T14:05:20.201Z,34.9
2022-12-17T14:10:17.153Z,35.0
2022-12-17T14:15:20.202Z,35.0
2022-12-17T14:20:20.148Z,35.2
2022-12-17T14:25:20.141Z,35.3
2022-12-17T14:30:20.187Z,35.5
2022-12-17T14:35:20.152Z,35.8
2022-12-17T14:40:20.163Z,36.3
2022-12-17T14:45:20.143Z,36.4
2022-12-17T14:50:17.159Z,36.5
2022-12-17T14:55:20.119Z,36.7
2022-12-17T15:00:17.237Z,36.8
2022-12-17T15:05:20.211Z,37.0
2022-12-17T15:10:17.253Z,36.9
2022-12-17T15:15:20.225Z,37.0
2022-12-17T15:20:20.123Z,37.3
2022-12-17T15:25:20.197Z,37.3
2022-12-17T15:30:17.229Z,37.3
2022-12-17T15:35:20.209Z,37.3
2022-12-17T15:40:17.201Z,37.4
2022-12-17T15:45:17.325Z,37.5
2022-12-17T15:50:20.297Z,37.6
2022-12-17T15:55:20.186Z,37.7
2022-12-17T16:00:20.145Z,37.5
2022-12-17T16:05:17.198Z,37.6
2022-12-17T16:10:20.185Z,37.8
2022-12-17T16:15:17.226Z,37.8
2022-12-17T16:20:20.220Z,37.8
2022-12-17T16:25:20.271Z,38.0
2022-12-17T16:30:20.232Z,38.1
2022-12-17T16:35:20.182Z,37.7
2022-12-17T16:40:17.232Z,37.7
2022-12-17T16:45:17.233Z,37.8
2022-12-17T16:50:17.188Z,37.7
2022-12-17T16:55:17.244Z,37.8
2022-12-17T17:00:17.228Z,37.8
2022-12-17T17:05:20.273Z,37.9
2022-12-17T17:10:17.225Z,38.0
2022-12-17T17:15:20.252Z,37.9
2022-12-17T17:20:20.288Z,37.8
2022-12-17T17:25:17.072Z,38.2
2022-12-17T17:30:20.220Z,37.9
2022-12-17T17:35:20.235Z,37.6
2022-12-17T17:40:20.237Z,37.6
2022-12-17T17:45:17.277Z,37.2
2022-12-17T17:50:20.311Z,37.2
2022-12-17T17:55:20.474Z,37.4
2022-12-17T18:00:17.244Z,37.6
2022-12-17T18:05:17.312Z,37.7
2022-12-17T18:10:20.317Z,37.6
2022-12-17T18:15:20.349Z,37.8
2022-12-17T18:20:17.432Z,37.5
2022-12-17T18:25:20.269Z,37.4
2022-12-17T18:30:20.317Z,37.5
2022-12-17T18:35:20.311Z,37.4
2022-12-17T18:40:17.299Z,37.3
2022-12-17T18:45:20.354Z,37.3
2022-12-17T18:50:17.294Z,37.0
2022-12-17T18:55:20.330Z,36.9
2022-12-17T19:00:17.290Z,36.5
2022-12-17T19:05:20.312Z,36.2
2022-12-17T19:10:17.102Z,36.2
2022-12-17T19:15:17.287Z,35.7
2022-12-17T19:20:17.316Z,35.7
2022-12-17T19:25:20.403Z,35.7
2022-12-17T19:30:17.283Z,35.4
2022-12-17T19:35:20.357Z,35.5
2022-12-17T19:40:20.269Z,35.5
2022-12-17T19:45:17.372Z,35.5
2022-12-17T19:50:20.322Z,35.6
2022-12-17T19:55:20.327Z,35.6
2022-12-17T20:00:20.380Z,35.6
2022-12-17T20:05:17.307Z,35.3
2022-12-17T20:10:17.301Z,35.3
2022-12-17T20:15:20.354Z,35.2
2022-12-17T20:20:20.294Z,34.9
2022-12-17T20:25:20.291Z,34.8
2022-12-17T20:30:20.275Z,34.7
2022-12-17T20:35:20.357Z,34.7
2022-12-17T20:40:17.389Z,34.6
2022-12-17T20:45:17.353Z,34.6
2022-12-17T20:50:17.359Z,34.0
2022-12-17T20:55:20.377Z,34.0
2022-12-17T21:00:20.317Z,34.3
2022-12-17T21:05:20.334Z,34.2
2022-12-17T21:10:17.340Z,34.2
2022-12-17T21:15:17.349Z,34.2
2022-12-17T21:20:17.342Z,34.1
2022-12-17T21:25:17.367Z,34.0
2022-12-17T21:30:17.411Z,34.0
2022-12-17T21:35:18.360Z,34.2
2022-12-17T21:40:18.296Z,34.1
2022-12-17T21:45:15.395Z,33.9
2022-12-17T21:50:20.432Z,34.2
2022-12-17T21:55:17.397Z,34.1
2022-12-17T22:00:18.389Z,34.0
2022-12-17T22:05:18.338Z,34.0
2022-12-17T22:10:38.947Z,33.9
2022-12-17T22:15:15.480Z,33.8
2022-12-17T22:20:15.420Z,33.7
2022-12-17T22:25:18.401Z,33.6
2022-12-17T22:30:18.348Z,33.6
2022-12-17T22:38:28.873Z,33.5
2022-12-17T22:39:22.213Z,33.5
2022-12-17T22:41:25.903Z,33.5
2022-12-17T22:42:43.468Z,33.4
2022-12-17T22:44:32.292Z,33.4
2022-12-17T22:44:45.956Z,33.4
2022-12-17T22:45:19.192Z,33.7
2022-12-17T22:50:21.889Z,33.6
2022-12-17T22:55:15.400Z,33.3
2022-12-17T23:00:15.443Z,33.3
2022-12-17T23:05:18.446Z,33.3
2022-12-17T23:10:18.440Z,33.3
2022-12-17T23:15:15.397Z,33.2
2022-12-17T23:20:15.422Z,33.2
2022-12-17T23:25:18.443Z,33.2
2022-12-17T23:30:18.420Z,33.1
2022-12-17T23:35:18.402Z,33.1
2022-12-17T23:40:18.460Z,33.1
2022-12-17T23:45:18.370Z,33.1
2022-12-17T23:50:18.382Z,33.0
2022-12-17T23:55:15.455Z,32.9
