createdAt,value
2019-01-21T00:01:29.355Z,73.53
2019-01-21T00:03:58.901Z,73.18
2019-01-21T00:06:28.430Z,73.14
2019-01-21T00:08:57.845Z,73.36
2019-01-21T00:11:27.252Z,73.32
2019-01-21T00:13:56.812Z,73.43
2019-01-21T00:16:26.255Z,73.87
2019-01-21T00:18:55.873Z,74.08
2019-01-21T00:21:25.365Z,74.03
2019-01-21T00:23:54.812Z,73.50
2019-01-21T00:26:24.235Z,73.55
2019-01-21T00:28:54.065Z,74.11
2019-01-21T00:31:23.811Z,74.12
2019-01-21T00:33:53.814Z,74.51
2019-01-21T00:36:23.941Z,75.21
2019-01-21T00:38:53.870Z,74.91
2019-01-21T00:41:23.887Z,74.70
2019-01-21T00:43:53.988Z,74.91
2019-01-21T00:46:23.942Z,74.91
2019-01-21T00:48:53.814Z,75.04
2019-01-21T00:51:23.954Z,74.82
2019-01-21T00:53:54.083Z,74.99
2019-01-21T00:56:24.009Z,74.32
2019-01-21T00:58:54.131Z,74.54
2019-01-21T01:01:24.045Z,74.69
2019-01-21T01:03:54.021Z,74.79
2019-01-21T01:06:24.181Z,74.40
2019-01-21T01:08:54.003Z,74.09
2019-01-21T01:11:24.203Z,74.19
2019-01-21T01:13:54.319Z,74.16
2019-01-21T01:16:24.073Z,74.46
2019-01-21T01:18:54.090Z,74.65
2019-01-21T01:21:24.168Z,74.79
2019-01-21T01:23:54.568Z,74.83
2019-01-21T01:26:24.151Z,74.48
2019-01-21T01:28:54.208Z,74.18
2019-01-21T01:31:24.208Z,74.89
2019-01-21T01:33:54.111Z,74.44
2019-01-21T01:36:24.331Z,75.29
2019-01-21T01:38:54.092Z,74.42
2019-01-21T01:41:24.154Z,74.23
2019-01-21T01:43:54.238Z,74.00
2019-01-21T01:46:24.440Z,73.26
2019-01-21T01:48:54.110Z,72.64
2019-01-21T01:51:24.318Z,73.65
2019-01-21T01:53:54.096Z,73.92
2019-01-21T01:56:24.183Z,73.65
2019-01-21T01:58:54.334Z,73.97
2019-01-21T02:01:24.236Z,74.02
2019-01-21T02:03:54.162Z,73.70
2019-01-21T02:06:24.250Z,74.06
2019-01-21T02:08:54.361Z,73.65
2019-01-21T02:11:24.350Z,73.50
2019-01-21T02:13:54.422Z,73.87
2019-01-21T02:16:24.299Z,73.66
2019-01-21T02:18:54.161Z,73.53
2019-01-21T02:21:26.091Z,73.36
2019-01-21T02:24:01.832Z,73.57
2019-01-21T02:26:31.433Z,73.61
2019-01-21T02:29:05.022Z,73.50
2019-01-21T02:32:11.170Z,73.30
2019-01-21T02:35:30.604Z,72.92
2019-01-21T02:38:42.629Z,72.62
2019-01-21T02:41:37.010Z,72.49
2019-01-21T02:44:52.658Z,73.04
2019-01-21T02:47:47.787Z,73.85
2019-01-21T02:50:47.847Z,74.95
2019-01-21T02:53:42.753Z,74.72
2019-01-21T02:56:41.819Z,74.70
2019-01-21T02:59:48.205Z,75.04
2019-01-21T03:02:57.020Z,74.76
2019-01-21T03:05:58.345Z,74.72
2019-01-21T03:09:08.786Z,75.15
2019-01-21T03:12:08.676Z,75.25
2019-01-21T03:15:25.164Z,74.89
2019-01-21T03:18:40.206Z,74.62
2019-01-21T03:21:54.854Z,74.87
2019-01-21T03:25:01.303Z,74.75
2019-01-21T03:28:10.843Z,75.02
2019-01-21T03:31:29.839Z,74.81
2019-01-21T03:34:26.096Z,74.85
2019-01-21T03:37:34.999Z,74.93
2019-01-21T03:40:27.153Z,74.80
2019-01-21T03:43:29.099Z,74.72
2019-01-21T03:46:28.709Z,74.75
2019-01-21T03:49:08.052Z,74.62
2019-01-21T03:52:21.562Z,74.63
2019-01-21T03:55:00.098Z,74.45
2019-01-21T03:58:14.380Z,73.85
2019-01-21T04:00:53.216Z,73.87
2019-01-21T04:04:05.644Z,74.18
2019-01-21T04:07:02.515Z,74.37
2019-01-21T04:10:15.670Z,73.67
2019-01-21T04:13:14.788Z,74.35
2019-01-21T04:16:23.847Z,74.06
2019-01-21T04:19:33.317Z,74.00
2019-01-21T04:22:31.670Z,74.30
2019-01-21T04:25:36.713Z,73.96
2019-01-21T04:28:40.772Z,74.17
2019-01-21T04:31:38.643Z,74.00
2019-01-21T04:34:44.404Z,73.75
2019-01-21T04:37:43.154Z,74.40
2019-01-21T04:41:14.874Z,74.08
2019-01-21T04:44:37.059Z,74.68
2019-01-21T04:47:31.889Z,74.62
2019-01-21T04:50:45.699Z,74.34
2019-01-21T04:54:03.393Z,74.44
2019-01-21T04:57:32.057Z,74.50
2019-01-21T05:00:32.405Z,74.54
2019-01-21T05:03:55.775Z,74.99
2019-01-21T05:06:55.815Z,74.69
2019-01-21T05:10:04.509Z,74.67
2019-01-21T05:13:13.434Z,74.42
2019-01-21T05:16:18.854Z,74.39
2019-01-21T05:19:19.207Z,74.13
2019-01-21T05:22:33.172Z,74.13
2019-01-21T05:25:30.446Z,74.12
2019-01-21T05:28:35.218Z,74.00
2019-01-21T05:31:40.585Z,74.20
2019-01-21T05:34:51.028Z,74.18
2019-01-21T05:38:07.778Z,73.97
2019-01-21T05:41:19.064Z,73.55
2019-01-21T05:44:15.071Z,74.20
2019-01-21T05:47:17.627Z,74.09
2019-01-21T05:50:34.073Z,73.98
2019-01-21T05:53:46.898Z,73.45
2019-01-21T05:56:57.051Z,72.91
2019-01-21T06:00:02.941Z,72.74
2019-01-21T06:03:16.595Z,72.50
2019-01-21T06:06:26.432Z,72.66
2019-01-21T06:09:26.802Z,72.85
2019-01-21T06:12:40.052Z,72.55
2019-01-21T06:15:37.404Z,72.76
2019-01-21T06:18:57.706Z,72.40
2019-01-21T06:22:02.396Z,72.18
2019-01-21T06:25:21.963Z,72.56
2019-01-21T06:28:32.260Z,72.20
2019-01-21T06:31:39.116Z,72.41
2019-01-21T06:34:38.285Z,72.54
2019-01-21T06:37:33.837Z,72.84
2019-01-21T06:40:42.289Z,72.22
2019-01-21T06:44:14.300Z,72.06
2019-01-21T06:47:11.717Z,71.91
2019-01-21T06:50:18.279Z,71.85
2019-01-21T06:53:26.956Z,71.60
2019-01-21T06:56:24.870Z,71.61
2019-01-21T06:59:25.950Z,71.38
2019-01-21T07:02:45.428Z,71.16
2019-01-21T07:05:36.323Z,70.58
2019-01-21T07:08:32.137Z,70.52
2019-01-21T07:11:22.097Z,71.32
2019-01-21T07:14:14.871Z,70.99
2019-01-21T07:17:06.207Z,70.68
2019-01-21T07:20:19.520Z,70.87
2019-01-21T07:23:15.423Z,70.96
2019-01-21T07:26:23.247Z,70.81
2019-01-21T07:29:25.462Z,70.11
2019-01-21T07:32:39.508Z,70.31
2019-01-21T07:35:50.035Z,70.16
2019-01-21T07:39:04.601Z,71.04
2019-01-21T07:41:43.899Z,70.54
2019-01-21T07:45:05.351Z,70.28
2019-01-21T07:48:11.934Z,69.91
2019-01-21T07:51:34.709Z,69.43
2019-01-21T07:54:48.115Z,69.39
2019-01-21T07:57:52.914Z,69.41
2019-01-21T08:01:07.505Z,69.36
2019-01-21T08:04:36.270Z,70.13
2019-01-21T08:07:24.570Z,69.60
2019-01-21T08:10:33.512Z,69.80
2019-01-21T08:13:34.624Z,69.78
2019-01-21T08:16:46.923Z,69.48
2019-01-21T08:20:02.131Z,68.55
2019-01-21T08:23:30.826Z,68.45
2019-01-21T08:26:31.593Z,68.53
2019-01-21T08:29:40.650Z,68.53
2019-01-21T08:32:59.983Z,68.91
2019-01-21T08:36:02.283Z,68.31
2019-01-21T08:38:58.792Z,68.42
2019-01-21T08:42:10.882Z,67.84
2019-01-21T08:45:33.788Z,68.63
2019-01-21T08:48:54.262Z,68.11
2019-01-21T08:52:00.107Z,67.89
2019-01-21T08:54:53.359Z,67.78
2019-01-21T08:58:07.407Z,67.34
2019-01-21T09:01:06.668Z,67.60
2019-01-21T09:04:35.256Z,67.41
2019-01-21T09:07:32.587Z,67.92
2019-01-21T09:10:23.310Z,67.63
2019-01-21T09:13:52.216Z,67.54
2019-01-21T09:16:44.932Z,67.38
2019-01-21T09:19:56.250Z,67.53
2019-01-21T09:23:11.662Z,66.46
2019-01-21T09:26:27.177Z,67.04
2019-01-21T09:29:20.592Z,66.68
2019-01-21T09:32:39.033Z,65.60
2019-01-21T09:35:50.873Z,65.49
2019-01-21T09:38:48.322Z,64.90
2019-01-21T09:41:44.449Z,65.03
2019-01-21T09:44:26.426Z,64.58
2019-01-21T09:46:54.216Z,64.21
2019-01-21T09:49:23.888Z,64.52
2019-01-21T09:52:14.274Z,63.72
2019-01-21T09:54:46.163Z,63.32
2019-01-21T09:57:28.787Z,63.83
2019-01-21T10:00:00.946Z,63.27
2019-01-21T10:02:52.716Z,63.85
2019-01-21T10:05:24.297Z,63.55
2019-01-21T10:08:25.825Z,63.02
2019-01-21T10:11:30.895Z,62.18
2019-01-21T10:14:29.506Z,62.02
2019-01-21T10:17:40.150Z,61.48
2019-01-21T10:20:33.586Z,61.62
2019-01-21T10:23:55.644Z,61.29
2019-01-21T10:26:55.221Z,61.71
2019-01-21T10:30:06.875Z,61.51
2019-01-21T10:33:15.116Z,62.02
2019-01-21T10:36:27.121Z,61.87
2019-01-21T10:39:26.760Z,61.41
2019-01-21T10:42:39.844Z,61.75
2019-01-21T10:45:52.397Z,61.10
2019-01-21T10:49:00.338Z,61.24
2019-01-21T10:52:10.836Z,62.17
2019-01-21T10:54:54.234Z,62.51
2019-01-21T10:58:08.281Z,62.19
2019-01-21T11:01:32.610Z,62.61
2019-01-21T11:04:38.151Z,62.38
2019-01-21T11:08:03.450Z,62.08
2019-01-21T11:11:20.207Z,62.65
2019-01-21T11:14:27.579Z,62.75
2019-01-21T11:17:40.711Z,62.54
2019-01-21T11:20:52.239Z,63.03
2019-01-21T11:24:01.718Z,63.30
2019-01-21T11:27:10.334Z,64.62
2019-01-21T11:29:52.749Z,63.94
2019-01-21T11:33:18.595Z,64.00
2019-01-21T11:36:31.989Z,63.88
2019-01-21T11:39:16.467Z,63.31
2019-01-21T11:42:34.383Z,63.03
2019-01-21T11:45:48.378Z,62.46
2019-01-21T11:49:01.799Z,62.70
2019-01-21T11:52:22.180Z,62.86
2019-01-21T11:55:15.690Z,61.75
2019-01-21T11:58:37.933Z,61.56
2019-01-21T12:01:30.602Z,61.05
2019-01-21T12:04:37.750Z,60.92
2019-01-21T12:07:24.407Z,61.31
2019-01-21T12:10:22.227Z,60.70
2019-01-21T12:13:23.038Z,60.98
2019-01-21T12:16:33.355Z,60.31
2019-01-21T12:19:29.249Z,60.31
2019-01-21T12:22:54.599Z,60.76
2019-01-21T12:25:35.110Z,60.93
2019-01-21T12:28:44.900Z,60.75
2019-01-21T12:32:07.357Z,60.49
2019-01-21T12:35:11.536Z,59.75
2019-01-21T12:38:24.781Z,60.59
2019-01-21T12:41:21.756Z,59.11
2019-01-21T12:44:27.750Z,59.70
2019-01-21T12:47:20.477Z,58.91
2019-01-21T12:50:14.790Z,59.23
2019-01-21T12:53:03.484Z,59.08
2019-01-21T12:56:04.960Z,58.04
2019-01-21T12:59:08.765Z,58.83
2019-01-21T13:01:55.497Z,58.99
2019-01-21T13:04:41.797Z,58.84
2019-01-21T13:07:29.711Z,58.46
2019-01-21T13:10:29.960Z,58.50
2019-01-21T13:13:33.706Z,58.84
2019-01-21T13:16:24.541Z,59.58
2019-01-21T13:19:30.134Z,59.02
2019-01-21T13:22:26.773Z,59.41
2019-01-21T13:25:43.013Z,59.36
2019-01-21T13:28:36.643Z,59.11
2019-01-21T13:31:43.144Z,59.19
2019-01-21T13:34:53.167Z,59.22
2019-01-21T13:37:40.413Z,59.40
2019-01-21T13:40:35.729Z,60.10
2019-01-21T13:43:22.911Z,59.86
2019-01-21T13:46:42.500Z,59.88
2019-01-21T13:49:42.655Z,60.50
2019-01-21T13:52:43.950Z,60.87
2019-01-21T13:55:42.362Z,61.08
2019-01-21T13:58:52.546Z,61.19
2019-01-21T14:01:38.567Z,61.46
2019-01-21T14:04:55.141Z,61.41
2019-01-21T14:07:52.128Z,61.61
2019-01-21T14:11:26.651Z,61.99
2019-01-21T14:14:18.005Z,61.66
2019-01-21T14:17:01.013Z,62.04
2019-01-21T14:19:54.743Z,62.10
2019-01-21T14:22:46.119Z,61.97
2019-01-21T14:25:42.367Z,62.44
2019-01-21T14:29:07.679Z,62.68
2019-01-21T14:32:11.229Z,63.13
2019-01-21T14:35:22.311Z,63.21
2019-01-21T14:38:48.430Z,63.96
2019-01-21T14:41:56.265Z,64.61
2019-01-21T14:45:05.994Z,64.53
2019-01-21T14:48:31.513Z,64.82
2019-01-21T14:51:46.041Z,65.10
2019-01-21T14:54:30.688Z,64.96
2019-01-21T14:57:39.270Z,64.92
2019-01-21T15:00:49.622Z,64.92
2019-01-21T15:04:00.327Z,64.64
2019-01-21T15:07:17.995Z,64.08
2019-01-21T15:10:27.853Z,64.49
2019-01-21T15:13:41.372Z,64.83
2019-01-21T15:16:42.541Z,65.07
2019-01-21T15:19:54.411Z,65.58
2019-01-21T15:22:58.964Z,65.50
2019-01-21T15:25:57.083Z,65.64
2019-01-21T15:29:04.506Z,65.82
2019-01-21T15:31:53.654Z,66.08
2019-01-21T15:34:31.774Z,66.27
2019-01-21T15:37:25.081Z,66.18
2019-01-21T15:40:34.671Z,66.18
2019-01-21T15:43:31.202Z,66.26
2019-01-21T15:46:18.482Z,66.13
2019-01-21T15:49:47.058Z,66.95
2019-01-21T15:52:34.492Z,67.34
2019-01-21T15:55:29.974Z,66.81
2019-01-21T15:58:33.521Z,66.76
2019-01-21T16:01:38.693Z,67.17
2019-01-21T16:04:46.950Z,67.22
2019-01-21T16:07:44.921Z,67.08
2019-01-21T16:10:56.772Z,67.05
2019-01-21T16:13:42.959Z,66.42
2019-01-21T16:16:48.185Z,66.11
2019-01-21T16:19:40.598Z,66.14
2019-01-21T16:22:35.918Z,66.25
2019-01-21T16:25:55.545Z,66.66
2019-01-21T16:29:37.273Z,66.71
2019-01-21T16:32:14.153Z,66.96
2019-01-21T16:34:58.815Z,67.03
2019-01-21T16:38:14.701Z,66.80
2019-01-21T16:41:19.847Z,66.96
2019-01-21T16:43:52.871Z,66.40
2019-01-21T16:46:22.763Z,65.59
2019-01-21T16:48:52.390Z,65.50
2019-01-21T16:51:21.880Z,65.47
2019-01-21T16:53:51.263Z,65.41
2019-01-21T16:56:21.201Z,65.07
2019-01-21T16:58:50.685Z,65.11
2019-01-21T17:01:20.071Z,64.96
2019-01-21T17:03:49.605Z,64.76
2019-01-21T17:06:19.109Z,64.61
2019-01-21T17:08:48.997Z,64.58
2019-01-21T17:11:18.625Z,64.74
2019-01-21T17:13:48.374Z,64.42
2019-01-21T17:16:19.969Z,64.46
2019-01-21T17:18:49.168Z,64.49
2019-01-21T17:21:18.578Z,64.27
2019-01-21T17:23:47.986Z,64.53
2019-01-21T17:26:17.647Z,64.42
2019-01-21T17:28:47.192Z,64.90
2019-01-21T17:31:16.717Z,64.99
2019-01-21T17:33:46.440Z,64.69
2019-01-21T17:36:15.944Z,64.41
2019-01-21T17:38:45.338Z,64.39
2019-01-21T17:41:15.558Z,64.79
2019-01-21T17:43:44.969Z,64.52
2019-01-21T17:46:14.401Z,64.92
2019-01-21T17:48:43.958Z,65.23
2019-01-21T17:51:13.507Z,65.12
2019-01-21T17:53:43.168Z,64.67
2019-01-21T17:56:12.824Z,63.57
2019-01-21T17:58:42.321Z,63.34
2019-01-21T18:01:11.814Z,63.47
2019-01-21T18:03:41.716Z,63.34
2019-01-21T18:06:11.401Z,63.89
2019-01-21T18:08:40.927Z,64.14
2019-01-21T18:11:10.886Z,64.28
2019-01-21T18:13:40.356Z,64.48
2019-01-21T18:16:11.827Z,64.88
2019-01-21T18:18:43.302Z,65.00
2019-01-21T18:21:12.891Z,65.27
2019-01-21T18:23:43.366Z,64.91
2019-01-21T18:26:12.955Z,65.27
2019-01-21T18:28:42.394Z,64.76
2019-01-21T18:31:11.810Z,65.58
2019-01-21T18:33:41.308Z,65.50
2019-01-21T18:36:13.475Z,66.10
2019-01-21T18:38:44.680Z,66.04
2019-01-21T18:41:15.456Z,66.64
2019-01-21T18:43:46.854Z,66.44
2019-01-21T18:46:16.286Z,66.90
2019-01-21T18:48:47.009Z,66.60
2019-01-21T18:51:17.556Z,66.71
2019-01-21T18:53:48.196Z,66.93
2019-01-21T18:56:17.643Z,66.60
2019-01-21T18:58:48.129Z,66.74
2019-01-21T19:01:17.706Z,67.10
2019-01-21T19:03:47.240Z,67.29
2019-01-21T19:06:18.554Z,67.67
2019-01-21T19:08:49.577Z,68.24
2019-01-21T19:11:20.499Z,68.03
2019-01-21T19:13:50.846Z,68.38
2019-01-21T19:16:20.512Z,68.04
2019-01-21T19:18:49.933Z,67.56
2019-01-21T19:21:19.323Z,67.91
2019-01-21T19:23:50.666Z,67.70
2019-01-21T19:26:27.438Z,67.67
2019-01-21T19:28:58.120Z,68.35
2019-01-21T19:31:29.117Z,68.54
2019-01-21T19:33:58.614Z,68.40
2019-01-21T19:36:28.255Z,68.57
2019-01-21T19:38:57.772Z,68.52
2019-01-21T19:41:27.174Z,68.88
2019-01-21T19:43:57.183Z,69.78
2019-01-21T19:46:26.942Z,69.90
2019-01-21T19:48:56.861Z,69.40
2019-01-21T19:51:26.746Z,69.76
2019-01-21T19:53:57.169Z,69.99
2019-01-21T19:56:26.773Z,69.88
2019-01-21T19:58:56.707Z,69.89
2019-01-21T20:01:26.697Z,70.01
2019-01-21T20:03:57.011Z,70.42
2019-01-21T20:06:26.716Z,70.00
2019-01-21T20:08:57.095Z,70.23
2019-01-21T20:11:26.664Z,70.55
2019-01-21T20:13:56.714Z,69.97
2019-01-21T20:16:27.045Z,70.43
2019-01-21T20:18:56.710Z,70.56
2019-01-21T20:21:26.686Z,70.68
2019-01-21T20:23:56.755Z,70.70
2019-01-21T20:26:26.619Z,70.33
2019-01-21T20:28:57.790Z,70.11
2019-01-21T20:31:29.245Z,70.60
2019-01-21T20:33:58.714Z,70.74
2019-01-21T20:36:29.651Z,70.71
2019-01-21T20:38:59.192Z,71.34
2019-01-21T20:41:30.025Z,71.24
2019-01-21T20:44:00.882Z,70.98
2019-01-21T20:46:31.473Z,70.49
2019-01-21T20:49:00.962Z,70.44
2019-01-21T20:51:30.361Z,70.40
2019-01-21T20:53:59.968Z,70.20
2019-01-21T20:56:32.745Z,70.15
2019-01-21T20:59:02.143Z,70.05
2019-01-21T21:01:32.262Z,69.70
2019-01-21T21:04:01.857Z,70.04
2019-01-21T21:06:32.749Z,70.01
2019-01-21T21:09:02.531Z,70.13
2019-01-21T21:11:33.872Z,69.71
2019-01-21T21:14:03.346Z,69.88
2019-01-21T21:16:34.509Z,70.16
2019-01-21T21:19:04.629Z,70.34
2019-01-21T21:21:35.947Z,70.23
2019-01-21T21:24:05.826Z,70.46
2019-01-21T21:26:37.040Z,70.30
2019-01-21T21:29:06.523Z,70.54
2019-01-21T21:31:36.181Z,70.37
2019-01-21T21:34:08.188Z,70.81
2019-01-21T21:36:39.106Z,71.79
2019-01-21T21:39:10.476Z,71.79
2019-01-21T21:41:40.011Z,72.40
2019-01-21T21:44:09.726Z,72.80
2019-01-21T21:46:42.334Z,73.05
2019-01-21T21:49:11.997Z,72.79
2019-01-21T21:51:46.509Z,73.15
2019-01-21T21:54:16.823Z,74.12
2019-01-21T21:56:47.581Z,74.30
2019-01-21T21:59:17.268Z,74.33
2019-01-21T22:01:48.935Z,74.07
2019-01-21T22:04:18.519Z,74.99
2019-01-21T22:06:48.123Z,74.47
2019-01-21T22:09:19.755Z,74.11
2019-01-21T22:11:49.432Z,74.54
2019-01-21T22:14:18.936Z,74.95
2019-01-21T22:16:48.623Z,75.04
2019-01-21T22:19:18.171Z,74.93
2019-01-21T22:21:47.850Z,75.46
2019-01-21T22:24:18.346Z,75.57
2019-01-21T22:26:47.879Z,76.10
2019-01-21T22:29:17.231Z,76.05
2019-01-21T22:31:46.962Z,76.42
2019-01-21T22:34:18.248Z,76.84
2019-01-21T22:36:47.738Z,76.92
2019-01-21T22:39:17.331Z,77.24
2019-01-21T22:41:46.847Z,77.04
2019-01-21T22:44:16.458Z,77.71
2019-01-21T22:46:46.133Z,78.01
2019-01-21T22:49:15.610Z,77.39
2019-01-21T22:51:45.135Z,77.74
2019-01-21T22:54:14.993Z,77.80
2019-01-21T22:56:44.446Z,77.82
2019-01-21T22:59:13.850Z,78.52
2019-01-21T23:01:43.538Z,78.72
2019-01-21T23:04:13.373Z,79.02
2019-01-21T23:06:42.939Z,78.99
2019-01-21T23:09:12.665Z,79.02
2019-01-21T23:11:42.110Z,78.99
2019-01-21T23:14:11.961Z,79.18
2019-01-21T23:16:41.495Z,78.61
2019-01-21T23:19:11.136Z,78.25
2019-01-21T23:21:40.539Z,79.23
2019-01-21T23:24:10.446Z,79.15
2019-01-21T23:26:40.314Z,79.44
2019-01-21T23:29:10.213Z,79.38
2019-01-21T23:31:39.934Z,79.29
2019-01-21T23:34:09.342Z,79.47
2019-01-21T23:36:38.764Z,79.32
2019-01-21T23:39:09.440Z,79.24
2019-01-21T23:41:40.506Z,78.97
2019-01-21T23:44:12.673Z,78.83
2019-01-21T23:46:42.152Z,78.92
2019-01-21T23:49:12.219Z,79.21
2019-01-21T23:51:41.619Z,78.94
2019-01-21T23:54:11.387Z,78.70
2019-01-21T23:56:40.783Z,78.47
2019-01-21T23:59:10.194Z,77.81
