createdAt,value
2018-08-23T00:00:57.593Z,0
2018-08-23T00:01:58.169Z,0
2018-08-23T00:02:58.763Z,0
2018-08-23T00:03:59.323Z,0
2018-08-23T00:04:59.900Z,0
2018-08-23T00:06:00.476Z,0
2018-08-23T00:07:01.053Z,0
2018-08-23T00:08:01.651Z,0
2018-08-23T00:09:02.207Z,0
2018-08-23T00:10:02.784Z,0
2018-08-23T00:11:03.357Z,0
2018-08-23T00:12:03.943Z,0
2018-08-23T00:13:04.521Z,0
2018-08-23T00:14:05.101Z,0
2018-08-23T00:15:05.673Z,0
2018-08-23T00:16:06.248Z,0
2018-08-23T00:17:06.835Z,0
2018-08-23T00:18:07.416Z,0
2018-08-23T00:19:07.988Z,0
2018-08-23T00:20:08.565Z,0
2018-08-23T00:21:09.139Z,0
2018-08-23T00:22:09.714Z,0
2018-08-23T00:23:10.291Z,0
2018-08-23T00:24:10.867Z,0
2018-08-23T00:25:11.448Z,0
2018-08-23T00:26:12.033Z,0
2018-08-23T00:27:12.681Z,0
2018-08-23T00:28:13.189Z,0
2018-08-23T00:29:13.777Z,0
2018-08-23T00:30:14.365Z,0
2018-08-23T00:31:14.942Z,0
2018-08-23T00:32:15.518Z,0
2018-08-23T00:33:16.093Z,0
2018-08-23T00:34:16.669Z,0
2018-08-23T00:35:17.246Z,0
2018-08-23T00:36:17.824Z,0
2018-08-23T00:37:18.399Z,0
2018-08-23T00:38:18.980Z,0
2018-08-23T00:39:19.552Z,0
2018-08-23T00:40:20.128Z,0
2018-08-23T00:41:20.702Z,0
2018-08-23T00:42:21.281Z,0
2018-08-23T00:43:21.865Z,0
2018-08-23T00:44:22.453Z,0
2018-08-23T00:45:23.028Z,0
2018-08-23T00:46:23.606Z,0
2018-08-23T00:47:24.182Z,0
2018-08-23T00:48:24.760Z,0
2018-08-23T00:49:25.336Z,0
2018-08-23T00:50:25.912Z,0
2018-08-23T00:51:26.486Z,0
2018-08-23T00:52:27.061Z,0
2018-08-23T00:53:27.647Z,0
2018-08-23T00:54:28.230Z,0
2018-08-23T00:55:28.804Z,0
2018-08-23T00:56:29.379Z,0
2018-08-23T00:57:29.965Z,0
2018-08-23T00:58:30.542Z,0
2018-08-23T00:59:31.116Z,0
2018-08-23T01:00:31.692Z,0
2018-08-23T01:01:32.269Z,0
2018-08-23T01:02:32.843Z,0
2018-08-23T01:03:33.422Z,0
2018-08-23T01:04:33.998Z,0
2018-08-23T01:05:34.573Z,0
2018-08-23T01:06:35.149Z,0
2018-08-23T01:07:35.736Z,0
2018-08-23T01:08:36.312Z,0
2018-08-23T01:09:36.887Z,0
2018-08-23T01:10:37.473Z,0
2018-08-23T01:11:38.049Z,0
2018-08-23T01:12:38.625Z,0
2018-08-23T01:13:39.201Z,0
2018-08-23T01:14:39.777Z,0
2018-08-23T01:15:40.355Z,0
2018-08-23T01:16:40.929Z,0
2018-08-23T01:17:41.506Z,0
2018-08-23T01:18:42.081Z,0
2018-08-23T01:19:42.656Z,0
2018-08-23T01:20:43.232Z,0
2018-08-23T01:21:43.807Z,0
2018-08-23T01:22:44.385Z,0
2018-08-23T01:23:44.972Z,0
2018-08-23T01:24:45.546Z,0
2018-08-23T01:25:46.121Z,0
2018-08-23T01:26:46.712Z,0
2018-08-23T01:27:47.284Z,0
2018-08-23T01:28:47.858Z,0
2018-08-23T01:29:48.433Z,0
2018-08-23T01:30:49.007Z,0
2018-08-23T01:31:49.582Z,0
2018-08-23T01:32:50.157Z,0
2018-08-23T01:33:50.734Z,0
2018-08-23T01:34:51.310Z,0
2018-08-23T01:35:51.884Z,0
2018-08-23T01:36:52.462Z,0
2018-08-23T01:37:53.049Z,0
2018-08-23T01:38:53.626Z,0
2018-08-23T01:39:54.204Z,0
2018-08-23T01:40:54.777Z,0
2018-08-23T01:41:55.358Z,0
2018-08-23T01:42:55.928Z,0
2018-08-23T01:43:56.515Z,0
2018-08-23T01:44:57.091Z,0
2018-08-23T01:45:57.667Z,0
2018-08-23T01:46:58.243Z,0
2018-08-23T01:47:58.832Z,0
2018-08-23T01:48:59.404Z,0
2018-08-23T01:49:59.981Z,0
2018-08-23T01:51:00.555Z,0
2018-08-23T01:52:01.132Z,0
2018-08-23T01:53:01.709Z,0
2018-08-23T01:54:02.283Z,0
2018-08-23T01:55:02.868Z,0
2018-08-23T01:56:03.441Z,0
2018-08-23T01:57:04.017Z,0
2018-08-23T01:58:04.592Z,0
2018-08-23T01:59:05.167Z,0
2018-08-23T02:00:05.741Z,0
2018-08-23T02:01:06.317Z,0
2018-08-23T02:02:06.890Z,0
2018-08-23T02:03:07.468Z,0
2018-08-23T02:04:08.052Z,0
2018-08-23T02:05:08.628Z,0
2018-08-23T02:06:09.212Z,0
2018-08-23T02:07:09.789Z,0
2018-08-23T02:08:10.365Z,0
2018-08-23T02:09:10.940Z,0
2018-08-23T02:10:11.515Z,0
2018-08-23T02:11:12.093Z,0
2018-08-23T02:12:12.666Z,0
2018-08-23T02:13:13.241Z,0
2018-08-23T02:14:13.818Z,0
2018-08-23T02:15:14.394Z,0
2018-08-23T02:16:14.972Z,0
2018-08-23T02:17:15.546Z,0
2018-08-23T02:18:16.133Z,0
2018-08-23T02:19:16.710Z,0
2018-08-23T02:20:17.296Z,0
2018-08-23T02:21:17.872Z,0
2018-08-23T02:22:18.448Z,0
2018-08-23T02:23:19.023Z,0
2018-08-23T02:24:19.599Z,0
2018-08-23T02:25:20.175Z,0
2018-08-23T02:26:20.761Z,0
2018-08-23T02:27:21.376Z,0
2018-08-23T02:28:21.924Z,0
2018-08-23T02:29:22.500Z,0
2018-08-23T02:30:23.076Z,0
2018-08-23T02:31:23.653Z,0
2018-08-23T02:32:24.230Z,0
2018-08-23T02:33:24.804Z,0
2018-08-23T02:34:25.394Z,0
2018-08-23T02:35:25.954Z,0
2018-08-23T02:36:26.529Z,0
2018-08-23T02:37:27.104Z,0
2018-08-23T02:38:27.679Z,0
2018-08-23T02:39:28.253Z,0
2018-08-23T02:40:28.830Z,0
2018-08-23T02:41:29.407Z,0
2018-08-23T02:42:29.983Z,0
2018-08-23T02:43:30.560Z,0
2018-08-23T02:44:31.187Z,0
2018-08-23T02:45:31.709Z,0
2018-08-23T02:46:32.286Z,0
2018-08-23T02:47:32.869Z,0
2018-08-23T02:48:33.446Z,0
2018-08-23T02:49:34.035Z,0
2018-08-23T02:50:34.610Z,0
2018-08-23T02:51:35.196Z,0
2018-08-23T02:52:35.770Z,0
2018-08-23T02:53:36.346Z,0
2018-08-23T02:54:36.923Z,0
2018-08-23T02:55:37.504Z,0
2018-08-23T02:56:38.075Z,0
2018-08-23T02:57:38.649Z,0
2018-08-23T02:58:39.225Z,0
2018-08-23T02:59:39.799Z,0
2018-08-23T03:00:40.451Z,0
2018-08-23T03:01:40.956Z,0
2018-08-23T03:02:41.535Z,0
2018-08-23T03:03:42.109Z,0
2018-08-23T03:04:42.683Z,0
2018-08-23T03:05:43.259Z,0
2018-08-23T03:06:43.836Z,0
2018-08-23T03:07:44.409Z,0
2018-08-23T03:08:44.985Z,0
2018-08-23T03:09:45.567Z,0
2018-08-23T03:10:46.145Z,0
2018-08-23T03:11:46.723Z,0
2018-08-23T03:12:47.306Z,0
2018-08-23T03:13:47.883Z,0
2018-08-23T03:14:48.470Z,0
2018-08-23T03:15:49.046Z,0
2018-08-23T03:16:49.622Z,0
2018-08-23T03:17:50.200Z,0
2018-08-23T03:18:50.777Z,0
2018-08-23T03:19:51.360Z,0
2018-08-23T03:20:51.935Z,0
2018-08-23T03:21:52.512Z,0
2018-08-23T03:22:53.086Z,0
2018-08-23T03:23:53.664Z,0
2018-08-23T03:24:54.248Z,0
2018-08-23T03:25:54.825Z,0
2018-08-23T03:26:55.402Z,0
2018-08-23T03:27:55.977Z,0
2018-08-23T03:28:56.563Z,0
2018-08-23T03:29:57.140Z,0
2018-08-23T03:30:57.714Z,0
2018-08-23T03:31:58.317Z,0
2018-08-23T03:32:58.864Z,0
2018-08-23T03:33:59.438Z,0
2018-08-23T03:35:00.013Z,0
2018-08-23T03:36:00.598Z,0
2018-08-23T03:37:01.186Z,0
2018-08-23T03:38:01.762Z,0
2018-08-23T03:39:02.337Z,0
2018-08-23T03:40:02.917Z,0
2018-08-23T03:41:03.499Z,0
2018-08-23T03:42:04.085Z,0
2018-08-23T03:43:04.662Z,0
2018-08-23T03:44:05.245Z,0
2018-08-23T03:45:05.821Z,0
2018-08-23T03:46:06.396Z,0
2018-08-23T03:47:06.971Z,0
2018-08-23T03:48:07.547Z,0
2018-08-23T03:49:08.121Z,0
2018-08-23T03:50:08.695Z,0
2018-08-23T03:51:09.271Z,0
2018-08-23T03:52:09.847Z,0
2018-08-23T03:53:10.423Z,0
2018-08-23T03:54:11.002Z,0
2018-08-23T03:55:11.574Z,0
2018-08-23T03:56:12.149Z,0
2018-08-23T03:57:12.728Z,0
2018-08-23T03:58:13.312Z,0
2018-08-23T03:59:13.885Z,0
2018-08-23T04:00:14.464Z,0
2018-08-23T04:01:15.048Z,0
2018-08-23T04:02:15.626Z,0
2018-08-23T04:03:16.207Z,0
2018-08-23T04:04:16.783Z,0
2018-08-23T04:05:17.356Z,0
2018-08-23T04:06:17.932Z,0
2018-08-23T04:07:18.508Z,0
2018-08-23T04:08:19.085Z,0
2018-08-23T04:09:19.659Z,0
2018-08-23T04:10:20.235Z,0
2018-08-23T04:11:20.808Z,0
2018-08-23T04:12:21.383Z,0
2018-08-23T04:13:21.957Z,0
2018-08-23T04:14:22.539Z,0
2018-08-23T04:15:23.208Z,0
2018-08-23T04:16:23.693Z,0
2018-08-23T04:17:24.267Z,0
2018-08-23T04:18:24.842Z,0
2018-08-23T04:19:25.415Z,0
2018-08-23T04:20:25.993Z,0
2018-08-23T04:21:26.564Z,0
2018-08-23T04:22:27.151Z,0
2018-08-23T04:23:27.725Z,0
2018-08-23T04:24:28.312Z,0
2018-08-23T04:25:28.888Z,0
2018-08-23T04:26:29.462Z,0
2018-08-23T04:27:30.045Z,0
2018-08-23T04:28:30.624Z,0
2018-08-23T04:29:31.201Z,0
2018-08-23T04:30:31.788Z,0
2018-08-23T04:31:32.365Z,0
2018-08-23T04:32:32.941Z,0
2018-08-23T04:33:33.519Z,0
2018-08-23T04:34:34.104Z,0
2018-08-23T04:35:34.681Z,0
2018-08-23T04:36:35.258Z,0
2018-08-23T04:37:35.845Z,0
2018-08-23T04:38:36.432Z,0
2018-08-23T04:39:37.009Z,0
2018-08-23T04:40:37.587Z,0
2018-08-23T04:41:38.173Z,0
2018-08-23T04:42:38.751Z,0
2018-08-23T04:43:39.329Z,0
2018-08-23T04:44:39.905Z,0
2018-08-23T04:45:40.480Z,0
2018-08-23T04:46:41.055Z,0
2018-08-23T04:47:41.632Z,0
2018-08-23T04:48:42.209Z,0
2018-08-23T04:49:42.785Z,0
2018-08-23T04:50:43.361Z,0
2018-08-23T04:51:43.950Z,0
2018-08-23T04:52:44.523Z,0
2018-08-23T04:53:45.102Z,0
2018-08-23T04:54:45.678Z,0
2018-08-23T04:55:46.264Z,0
2018-08-23T04:56:46.852Z,0
2018-08-23T04:57:47.428Z,0
2018-08-23T04:58:48.005Z,0
2018-08-23T04:59:48.581Z,0
2018-08-23T05:00:49.157Z,0
2018-08-23T05:01:49.731Z,0
2018-08-23T05:02:50.306Z,0
2018-08-23T05:03:50.897Z,0
2018-08-23T05:04:51.459Z,0
2018-08-23T05:05:52.045Z,0
2018-08-23T05:06:52.624Z,0
2018-08-23T05:07:53.207Z,0
2018-08-23T05:08:53.781Z,0
2018-08-23T05:09:54.357Z,0
2018-08-23T05:10:54.932Z,0
2018-08-23T05:11:55.508Z,0
2018-08-23T05:12:56.087Z,0
2018-08-23T05:13:56.686Z,0
2018-08-23T05:14:57.238Z,0
2018-08-23T05:15:57.814Z,5
2018-08-23T05:16:58.403Z,5
2018-08-23T05:17:58.978Z,5
2018-08-23T05:18:59.566Z,5
2018-08-23T05:20:00.153Z,5
2018-08-23T05:21:00.730Z,5
2018-08-23T05:22:01.308Z,5
2018-08-23T05:23:01.957Z,5
2018-08-23T05:24:02.465Z,5
2018-08-23T05:25:03.044Z,5
2018-08-23T05:26:03.620Z,5
2018-08-23T05:27:04.199Z,5
2018-08-23T05:28:04.785Z,5
2018-08-23T05:29:05.361Z,5
2018-08-23T05:30:05.937Z,5
2018-08-23T05:31:06.512Z,5
2018-08-23T05:32:07.090Z,5
2018-08-23T05:33:07.668Z,5
2018-08-23T05:34:08.243Z,5
2018-08-23T05:35:08.821Z,5
2018-08-23T05:36:09.396Z,5
2018-08-23T05:37:09.973Z,5
2018-08-23T05:38:10.552Z,5
2018-08-23T05:39:11.128Z,5
2018-08-23T05:40:11.704Z,5
2018-08-23T05:41:12.281Z,5
2018-08-23T05:42:12.859Z,5
2018-08-23T05:43:13.436Z,5
2018-08-23T05:44:14.012Z,5
2018-08-23T05:45:14.589Z,5
2018-08-23T05:46:15.165Z,5
2018-08-23T05:47:15.744Z,5
2018-08-23T05:48:16.322Z,5
2018-08-23T05:49:16.907Z,5
2018-08-23T05:50:17.486Z,5
2018-08-23T05:51:18.073Z,5
2018-08-23T05:52:18.652Z,5
2018-08-23T05:53:19.229Z,10
2018-08-23T05:54:19.807Z,10
2018-08-23T05:55:20.384Z,10
2018-08-23T05:56:20.974Z,10
2018-08-23T05:57:21.550Z,10
2018-08-23T05:58:22.127Z,10
2018-08-23T05:59:22.705Z,10
2018-08-23T06:00:23.285Z,10
2018-08-23T06:01:23.862Z,10
2018-08-23T06:02:24.439Z,10
2018-08-23T06:03:25.017Z,10
2018-08-23T06:04:25.598Z,10
2018-08-23T06:05:26.174Z,10
2018-08-23T06:06:26.753Z,10
2018-08-23T06:07:27.330Z,10
2018-08-23T06:08:27.908Z,10
2018-08-23T06:09:28.490Z,10
2018-08-23T06:10:29.076Z,10
2018-08-23T06:11:29.685Z,10
2018-08-23T06:12:30.244Z,10
2018-08-23T06:13:30.821Z,10
2018-08-23T06:14:31.399Z,10
2018-08-23T06:15:31.980Z,15
2018-08-23T06:16:32.554Z,15
2018-08-23T06:17:33.133Z,15
2018-08-23T06:18:33.713Z,15
2018-08-23T06:19:34.300Z,15
2018-08-23T06:20:34.878Z,15
2018-08-23T06:21:35.469Z,15
2018-08-23T06:22:36.044Z,15
2018-08-23T06:23:36.623Z,15
2018-08-23T06:24:37.202Z,15
2018-08-23T06:25:37.781Z,15
2018-08-23T06:26:38.369Z,15
2018-08-23T06:27:38.949Z,15
2018-08-23T06:28:39.525Z,15
2018-08-23T06:29:40.103Z,15
2018-08-23T06:30:40.683Z,15
2018-08-23T06:31:41.261Z,15
2018-08-23T06:32:41.894Z,15
2018-08-23T06:33:42.462Z,15
2018-08-23T06:34:43.006Z,15
2018-08-23T06:35:43.648Z,15
2018-08-23T06:36:44.163Z,15
2018-08-23T06:37:44.741Z,15
2018-08-23T06:38:45.377Z,15
2018-08-23T06:39:45.898Z,15
2018-08-23T06:40:46.478Z,15
2018-08-23T06:41:47.067Z,15
2018-08-23T06:42:47.639Z,15
2018-08-23T06:43:48.227Z,15
2018-08-23T06:44:48.807Z,15
2018-08-23T06:45:49.397Z,15
2018-08-23T06:46:49.975Z,15
2018-08-23T06:47:50.554Z,15
2018-08-23T06:48:51.193Z,15
2018-08-23T06:49:51.714Z,15
2018-08-23T06:50:52.294Z,15
2018-08-23T06:51:52.871Z,15
2018-08-23T06:52:53.458Z,15
2018-08-23T06:53:54.038Z,15
2018-08-23T06:54:54.618Z,15
2018-08-23T06:55:55.195Z,15
2018-08-23T06:56:55.773Z,15
2018-08-23T06:57:56.356Z,15
2018-08-23T06:58:57.130Z,15
2018-08-23T06:59:57.521Z,15
2018-08-23T07:00:58.102Z,15
2018-08-23T07:01:58.681Z,15
2018-08-23T07:02:59.260Z,15
2018-08-23T07:03:59.838Z,15
2018-08-23T07:05:00.426Z,20
2018-08-23T07:06:01.006Z,20
2018-08-23T07:07:01.633Z,20
2018-08-23T07:08:02.166Z,20
2018-08-23T07:09:02.744Z,20
2018-08-23T07:10:03.324Z,20
2018-08-23T07:11:03.902Z,20
2018-08-23T07:12:04.483Z,20
2018-08-23T07:13:05.061Z,20
2018-08-23T07:14:05.639Z,20
2018-08-23T07:15:06.219Z,20
2018-08-23T07:16:06.810Z,20
2018-08-23T07:17:07.464Z,20
2018-08-23T07:18:07.970Z,20
2018-08-23T07:19:08.551Z,20
2018-08-23T07:20:09.131Z,20
2018-08-23T07:21:09.712Z,20
2018-08-23T07:22:10.287Z,20
2018-08-23T07:23:10.866Z,20
2018-08-23T07:24:11.485Z,20
2018-08-23T07:25:12.024Z,20
2018-08-23T07:26:12.640Z,20
2018-08-23T07:27:13.183Z,20
2018-08-23T07:28:13.762Z,20
2018-08-23T07:29:14.341Z,20
2018-08-23T07:30:14.976Z,20
2018-08-23T07:31:15.509Z,20
2018-08-23T07:32:16.095Z,20
2018-08-23T07:33:16.751Z,20
2018-08-23T07:34:17.253Z,20
2018-08-23T07:35:17.831Z,20
2018-08-23T07:36:18.413Z,25
2018-08-23T07:37:18.994Z,25
2018-08-23T07:38:19.571Z,25
2018-08-23T07:39:20.167Z,25
2018-08-23T07:40:20.740Z,25
2018-08-23T07:41:21.319Z,25
2018-08-23T07:42:21.910Z,20
2018-08-23T07:43:22.479Z,25
2018-08-23T07:44:23.059Z,20
2018-08-23T07:45:23.638Z,25
2018-08-23T07:46:24.219Z,25
2018-08-23T07:47:24.807Z,25
2018-08-23T07:48:25.429Z,25
2018-08-23T07:49:25.967Z,20
2018-08-23T07:50:26.546Z,25
2018-08-23T07:51:27.125Z,25
2018-08-23T07:52:27.717Z,20
2018-08-23T07:53:28.393Z,25
2018-08-23T07:54:28.863Z,25
2018-08-23T07:55:29.454Z,25
2018-08-23T07:56:30.033Z,25
2018-08-23T07:57:30.614Z,25
2018-08-23T07:58:31.203Z,25
2018-08-23T07:59:31.794Z,25
2018-08-23T08:00:32.424Z,25
2018-08-23T08:01:32.951Z,25
2018-08-23T08:02:33.532Z,25
2018-08-23T08:03:34.113Z,25
2018-08-23T08:04:34.692Z,25
2018-08-23T08:05:35.283Z,25
2018-08-23T08:06:35.861Z,25
2018-08-23T08:07:36.440Z,25
2018-08-23T08:08:37.022Z,25
2018-08-23T08:09:37.602Z,25
2018-08-23T08:10:38.181Z,25
2018-08-23T08:11:38.759Z,25
2018-08-23T08:12:39.349Z,25
2018-08-23T08:13:39.940Z,25
2018-08-23T08:14:40.526Z,25
2018-08-23T08:15:41.101Z,20
2018-08-23T08:16:41.680Z,25
2018-08-23T08:17:42.308Z,25
2018-08-23T08:18:42.849Z,25
2018-08-23T08:19:43.429Z,25
2018-08-23T08:20:44.022Z,25
2018-08-23T08:21:44.635Z,25
2018-08-23T08:22:45.168Z,25
2018-08-23T08:23:45.747Z,25
2018-08-23T08:24:46.327Z,25
2018-08-23T08:25:46.906Z,25
2018-08-23T08:26:47.485Z,25
2018-08-23T08:27:48.066Z,25
2018-08-23T08:28:48.645Z,25
2018-08-23T08:29:49.223Z,30
2018-08-23T08:30:49.802Z,30
2018-08-23T08:31:50.383Z,30
2018-08-23T08:32:50.965Z,30
2018-08-23T08:33:51.544Z,30
2018-08-23T08:34:52.124Z,30
2018-08-23T08:35:52.704Z,25
2018-08-23T08:36:53.286Z,30
2018-08-23T08:37:53.876Z,30
2018-08-23T08:38:54.456Z,30
2018-08-23T08:39:55.034Z,35
2018-08-23T08:40:55.614Z,25
2018-08-23T08:41:56.239Z,35
2018-08-23T08:42:56.775Z,20
2018-08-23T08:43:57.354Z,35
2018-08-23T08:44:57.935Z,35
2018-08-23T08:45:58.565Z,20
2018-08-23T08:46:59.145Z,30
2018-08-23T08:47:59.728Z,35
2018-08-23T08:49:00.355Z,35
2018-08-23T08:50:00.898Z,35
2018-08-23T08:51:01.489Z,35
2018-08-23T08:52:02.071Z,35
2018-08-23T08:53:02.650Z,35
2018-08-23T08:54:03.230Z,35
2018-08-23T08:55:03.811Z,30
2018-08-23T08:56:04.391Z,35
2018-08-23T08:57:05.012Z,35
2018-08-23T08:58:05.550Z,25
2018-08-23T08:59:06.130Z,35
2018-08-23T09:00:06.724Z,35
2018-08-23T09:01:07.312Z,35
2018-08-23T09:02:07.891Z,35
2018-08-23T09:03:08.483Z,25
2018-08-23T09:04:09.053Z,35
2018-08-23T09:05:09.632Z,35
2018-08-23T09:06:10.211Z,25
2018-08-23T09:07:10.791Z,20
2018-08-23T09:08:11.373Z,35
2018-08-23T09:09:11.963Z,35
2018-08-23T09:10:12.548Z,30
2018-08-23T09:11:13.124Z,20
2018-08-23T09:12:13.704Z,20
2018-08-23T09:13:14.284Z,20
2018-08-23T09:14:14.864Z,20
2018-08-23T09:15:15.445Z,25
2018-08-23T09:16:16.025Z,35
2018-08-23T09:17:16.604Z,35
2018-08-23T09:18:17.185Z,35
2018-08-23T09:19:17.768Z,35
2018-08-23T09:20:18.403Z,35
2018-08-23T09:21:18.938Z,35
2018-08-23T09:22:19.522Z,35
2018-08-23T09:23:20.109Z,35
2018-08-23T09:24:20.690Z,35
2018-08-23T09:25:21.346Z,20
2018-08-23T09:26:21.850Z,35
2018-08-23T09:27:22.497Z,35
2018-08-23T09:28:23.012Z,35
2018-08-23T09:29:23.604Z,40
2018-08-23T09:30:24.185Z,20
2018-08-23T09:31:24.765Z,35
2018-08-23T09:32:25.346Z,20
2018-08-23T09:33:25.927Z,20
2018-08-23T09:34:26.507Z,35
2018-08-23T09:35:27.087Z,25
2018-08-23T09:36:27.668Z,35
2018-08-23T09:37:28.248Z,20
2018-08-23T09:38:28.829Z,30
2018-08-23T09:39:29.422Z,25
2018-08-23T09:40:30.016Z,20
2018-08-23T09:41:30.593Z,20
2018-08-23T09:42:31.173Z,35
2018-08-23T09:43:31.753Z,20
2018-08-23T09:44:32.338Z,20
2018-08-23T09:45:32.916Z,20
2018-08-23T09:46:33.497Z,20
2018-08-23T09:47:34.093Z,25
2018-08-23T09:48:34.669Z,30
2018-08-23T09:49:35.249Z,30
2018-08-23T09:50:35.874Z,25
2018-08-23T09:51:36.411Z,35
2018-08-23T09:52:36.991Z,35
2018-08-23T09:53:37.570Z,25
2018-08-23T09:54:38.152Z,25
2018-08-23T09:55:38.732Z,35
2018-08-23T09:56:39.370Z,35
2018-08-23T09:57:39.891Z,35
2018-08-23T09:58:40.476Z,35
2018-08-23T09:59:41.053Z,35
2018-08-23T10:00:41.633Z,25
2018-08-23T10:01:42.213Z,40
2018-08-23T10:02:42.794Z,40
2018-08-23T10:03:43.374Z,25
2018-08-23T10:04:44.032Z,40
2018-08-23T10:05:44.535Z,30
2018-08-23T10:06:45.117Z,45
2018-08-23T10:07:45.702Z,40
2018-08-23T10:08:46.293Z,35
2018-08-23T10:09:46.884Z,25
2018-08-23T10:10:47.465Z,25
2018-08-23T10:11:48.092Z,25
2018-08-23T10:12:48.626Z,25
2018-08-23T10:13:49.207Z,40
2018-08-23T10:14:49.792Z,25
2018-08-23T10:15:50.381Z,25
2018-08-23T10:16:50.963Z,25
2018-08-23T10:17:51.542Z,30
2018-08-23T10:18:52.122Z,25
2018-08-23T10:19:52.704Z,45
2018-08-23T10:20:53.285Z,35
2018-08-23T10:21:53.865Z,45
2018-08-23T10:22:54.444Z,45
2018-08-23T10:23:55.035Z,30
2018-08-23T10:24:55.618Z,40
2018-08-23T10:25:56.209Z,40
2018-08-23T10:26:56.788Z,40
2018-08-23T10:27:57.367Z,40
2018-08-23T10:28:57.958Z,40
2018-08-23T10:29:58.540Z,40
2018-08-23T10:30:59.121Z,40
2018-08-23T10:31:59.744Z,40
2018-08-23T10:33:00.283Z,35
2018-08-23T10:34:00.863Z,40
2018-08-23T10:35:01.449Z,40
2018-08-23T10:36:02.026Z,40
2018-08-23T10:37:02.607Z,40
2018-08-23T10:38:03.210Z,45
2018-08-23T10:39:03.770Z,35
2018-08-23T10:40:04.351Z,45
2018-08-23T10:41:04.933Z,45
2018-08-23T10:42:05.515Z,45
2018-08-23T10:43:06.098Z,45
2018-08-23T10:44:06.700Z,35
2018-08-23T10:45:07.260Z,45
2018-08-23T10:46:07.841Z,40
2018-08-23T10:47:08.424Z,40
2018-08-23T10:48:09.005Z,30
2018-08-23T10:49:09.585Z,40
2018-08-23T10:50:10.168Z,25
2018-08-23T10:51:10.834Z,30
2018-08-23T10:52:11.330Z,30
2018-08-23T10:53:11.910Z,45
2018-08-23T10:54:12.491Z,35
2018-08-23T10:55:13.074Z,35
2018-08-23T10:56:13.658Z,30
2018-08-23T10:57:14.247Z,45
2018-08-23T10:58:14.829Z,45
2018-08-23T10:59:15.411Z,45
2018-08-23T11:00:16.003Z,35
2018-08-23T11:01:16.585Z,45
2018-08-23T11:02:17.170Z,40
2018-08-23T11:03:17.761Z,40
2018-08-23T11:04:18.351Z,35
2018-08-23T11:05:18.933Z,40
2018-08-23T11:06:19.517Z,40
2018-08-23T11:07:20.110Z,25
2018-08-23T11:08:20.690Z,30
2018-08-23T11:09:21.272Z,45
2018-08-23T11:10:21.863Z,30
2018-08-23T11:11:22.444Z,35
2018-08-23T11:12:23.024Z,30
2018-08-23T11:13:23.610Z,35
2018-08-23T11:14:24.187Z,45
2018-08-23T11:15:24.770Z,45
2018-08-23T11:16:25.352Z,40
2018-08-23T11:17:25.945Z,35
2018-08-23T11:18:26.524Z,30
2018-08-23T11:19:27.106Z,40
2018-08-23T11:20:27.692Z,45
2018-08-23T11:21:28.270Z,35
2018-08-23T11:22:28.858Z,30
2018-08-23T11:23:29.433Z,35
2018-08-23T11:24:30.016Z,30
2018-08-23T11:25:30.597Z,30
2018-08-23T11:26:31.178Z,35
2018-08-23T11:27:31.762Z,40
2018-08-23T11:28:32.344Z,45
2018-08-23T11:29:33.003Z,40
2018-08-23T11:30:33.509Z,45
2018-08-23T11:31:34.102Z,45
2018-08-23T11:32:34.684Z,30
2018-08-23T11:33:35.265Z,40
2018-08-23T11:34:35.847Z,45
2018-08-23T11:35:36.434Z,30
2018-08-23T11:36:37.012Z,35
2018-08-23T11:37:37.593Z,30
2018-08-23T11:38:38.176Z,25
2018-08-23T11:39:38.756Z,20
2018-08-23T11:40:39.338Z,20
2018-08-23T11:41:39.935Z,20
2018-08-23T11:42:40.548Z,25
2018-08-23T11:43:41.085Z,40
2018-08-23T11:44:41.664Z,40
2018-08-23T11:45:42.244Z,25
2018-08-23T11:46:42.827Z,25
2018-08-23T11:47:43.420Z,40
2018-08-23T11:48:44.046Z,40
2018-08-23T11:49:44.593Z,40
2018-08-23T11:50:45.174Z,40
2018-08-23T11:51:45.757Z,40
2018-08-23T11:52:46.342Z,45
2018-08-23T11:53:46.944Z,35
2018-08-23T11:54:47.501Z,40
2018-08-23T11:55:48.083Z,30
2018-08-23T11:56:48.667Z,35
2018-08-23T11:57:49.275Z,40
2018-08-23T11:58:49.830Z,40
2018-08-23T11:59:50.414Z,40
2018-08-23T12:00:51.007Z,40
2018-08-23T12:01:51.587Z,40
2018-08-23T12:02:52.169Z,40
2018-08-23T12:03:52.750Z,40
2018-08-23T12:04:53.332Z,40
2018-08-23T12:05:53.913Z,25
2018-08-23T12:06:54.495Z,40
2018-08-23T12:07:55.074Z,35
2018-08-23T12:08:55.655Z,35
2018-08-23T12:09:56.284Z,40
2018-08-23T12:10:56.819Z,30
2018-08-23T12:11:57.402Z,30
2018-08-23T12:12:57.982Z,40
2018-08-23T12:13:58.563Z,35
2018-08-23T12:14:59.143Z,40
2018-08-23T12:15:59.787Z,40
2018-08-23T12:17:00.323Z,35
2018-08-23T12:18:00.904Z,40
2018-08-23T12:19:01.485Z,40
2018-08-23T12:20:02.067Z,40
2018-08-23T12:21:02.650Z,40
2018-08-23T12:22:03.243Z,40
2018-08-23T12:23:03.822Z,40
2018-08-23T12:24:04.414Z,40
2018-08-23T12:25:04.994Z,25
2018-08-23T12:26:05.650Z,40
2018-08-23T12:27:06.156Z,25
2018-08-23T12:28:06.737Z,25
2018-08-23T12:29:07.319Z,35
2018-08-23T12:30:07.901Z,40
2018-08-23T12:31:08.488Z,40
2018-08-23T12:32:09.067Z,40
2018-08-23T12:33:09.649Z,40
2018-08-23T12:34:10.297Z,40
2018-08-23T12:35:10.813Z,35
2018-08-23T12:36:11.396Z,40
2018-08-23T12:37:11.985Z,40
2018-08-23T12:38:12.569Z,25
2018-08-23T12:39:13.192Z,40
2018-08-23T12:40:13.744Z,40
2018-08-23T12:41:14.324Z,40
2018-08-23T12:42:14.911Z,40
2018-08-23T12:43:15.485Z,35
2018-08-23T12:44:16.071Z,40
2018-08-23T12:45:16.648Z,35
2018-08-23T12:46:17.265Z,40
2018-08-23T12:47:17.823Z,35
2018-08-23T12:48:18.404Z,35
2018-08-23T12:49:19.014Z,35
2018-08-23T12:50:19.569Z,35
2018-08-23T12:51:20.153Z,35
2018-08-23T12:52:20.731Z,40
2018-08-23T12:53:21.405Z,35
2018-08-23T12:54:21.894Z,35
2018-08-23T12:55:22.478Z,35
2018-08-23T12:56:23.112Z,35
2018-08-23T12:57:23.654Z,35
2018-08-23T12:58:24.233Z,25
2018-08-23T12:59:24.815Z,40
2018-08-23T13:00:25.397Z,35
2018-08-23T13:01:26.021Z,30
2018-08-23T13:02:26.683Z,40
2018-08-23T13:03:27.147Z,40
2018-08-23T13:04:27.725Z,25
2018-08-23T13:05:28.306Z,25
2018-08-23T13:06:28.906Z,40
2018-08-23T13:07:29.480Z,40
2018-08-23T13:08:30.077Z,40
2018-08-23T13:09:30.653Z,25
2018-08-23T13:10:31.234Z,35
2018-08-23T13:11:31.819Z,40
2018-08-23T13:12:32.400Z,25
2018-08-23T13:13:32.992Z,40
2018-08-23T13:14:33.576Z,40
2018-08-23T13:15:34.158Z,40
2018-08-23T13:16:34.752Z,35
2018-08-23T13:17:35.363Z,35
2018-08-23T13:18:35.924Z,40
2018-08-23T13:19:36.506Z,35
2018-08-23T13:20:37.089Z,35
2018-08-23T13:21:37.672Z,40
2018-08-23T13:22:38.255Z,40
2018-08-23T13:23:38.835Z,35
2018-08-23T13:24:39.431Z,35
2018-08-23T13:25:40.014Z,35
2018-08-23T13:26:40.596Z,35
2018-08-23T13:27:41.250Z,35
2018-08-23T13:28:41.761Z,35
2018-08-23T13:29:42.344Z,35
2018-08-23T13:30:42.929Z,35
2018-08-23T13:31:43.506Z,35
2018-08-23T13:32:44.090Z,35
2018-08-23T13:33:44.673Z,35
2018-08-23T13:34:45.267Z,35
2018-08-23T13:35:45.848Z,35
2018-08-23T13:36:46.538Z,35
2018-08-23T13:37:47.012Z,35
2018-08-23T13:38:47.596Z,35
2018-08-23T13:39:48.180Z,40
2018-08-23T13:40:48.761Z,40
2018-08-23T13:41:49.355Z,25
2018-08-23T13:42:49.937Z,40
2018-08-23T13:43:50.537Z,40
2018-08-23T13:44:51.107Z,40
2018-08-23T13:45:51.690Z,40
2018-08-23T13:46:52.273Z,40
2018-08-23T13:47:52.866Z,40
2018-08-23T13:48:53.447Z,40
2018-08-23T13:49:54.031Z,40
2018-08-23T13:50:54.614Z,40
2018-08-23T13:51:55.207Z,40
2018-08-23T13:52:55.790Z,40
2018-08-23T13:53:56.528Z,40
2018-08-23T13:54:56.957Z,40
2018-08-23T13:55:57.567Z,40
2018-08-23T13:56:58.124Z,40
2018-08-23T13:57:58.706Z,40
2018-08-23T13:58:59.342Z,40
2018-08-23T13:59:59.873Z,40
2018-08-23T14:01:00.455Z,40
2018-08-23T14:02:01.038Z,40
2018-08-23T14:03:01.627Z,40
2018-08-23T14:04:02.204Z,40
2018-08-23T14:05:02.787Z,40
2018-08-23T14:06:03.375Z,40
2018-08-23T14:07:04.005Z,40
2018-08-23T14:08:04.533Z,40
2018-08-23T14:09:05.126Z,40
2018-08-23T14:10:05.712Z,40
2018-08-23T14:11:06.315Z,40
2018-08-23T14:12:06.877Z,40
2018-08-23T14:13:07.458Z,40
2018-08-23T14:14:08.054Z,40
2018-08-23T14:15:08.638Z,40
2018-08-23T14:16:09.225Z,40
2018-08-23T14:17:09.810Z,40
2018-08-23T14:18:10.388Z,40
2018-08-23T14:19:11.019Z,40
2018-08-23T14:20:11.553Z,40
2018-08-23T14:21:12.137Z,40
2018-08-23T14:22:12.721Z,40
2018-08-23T14:23:13.302Z,45
2018-08-23T14:24:13.885Z,45
2018-08-23T14:25:14.470Z,45
2018-08-23T14:26:15.061Z,45
2018-08-23T14:27:15.649Z,45
2018-08-23T14:28:16.217Z,45
2018-08-23T14:29:16.799Z,45
2018-08-23T14:30:17.381Z,45
2018-08-23T14:31:17.965Z,45
2018-08-23T14:32:18.546Z,40
2018-08-23T14:33:19.129Z,45
2018-08-23T14:34:19.712Z,45
2018-08-23T14:35:20.297Z,45
2018-08-23T14:36:20.878Z,45
2018-08-23T14:37:21.460Z,45