createdAt,value
2019-05-20T00:00:50.088Z,16.20
2019-05-20T00:03:19.573Z,16.10
2019-05-20T00:05:49.022Z,16.10
2019-05-20T00:08:18.407Z,16.10
2019-05-20T00:10:47.764Z,16.10
2019-05-20T00:13:17.196Z,16.00
2019-05-20T00:15:46.612Z,16.00
2019-05-20T00:18:16.356Z,16.00
2019-05-20T00:20:45.794Z,16.00
2019-05-20T00:23:15.218Z,15.90
2019-05-20T00:25:44.603Z,15.90
2019-05-20T00:28:14.073Z,15.80
2019-05-20T00:30:43.563Z,15.80
2019-05-20T00:33:13.024Z,15.80
2019-05-20T00:35:42.388Z,15.80
2019-05-20T00:38:12.641Z,15.70
2019-05-20T00:40:42.060Z,15.80
2019-05-20T00:43:11.522Z,15.70
2019-05-20T00:45:41.046Z,15.70
2019-05-20T00:48:10.464Z,15.60
2019-05-20T00:50:39.806Z,15.60
2019-05-20T00:53:13.111Z,15.60
2019-05-20T00:55:42.553Z,15.50
2019-05-20T00:58:11.955Z,15.50
2019-05-20T01:00:41.522Z,15.40
2019-05-20T01:03:10.972Z,15.40
2019-05-20T01:05:41.802Z,15.40
2019-05-20T01:08:11.209Z,15.40
2019-05-20T01:10:40.672Z,15.30
2019-05-20T01:13:10.064Z,15.30
2019-05-20T01:15:39.502Z,15.20
2019-05-20T01:18:08.820Z,15.20
2019-05-20T01:20:38.240Z,15.20
2019-05-20T01:23:07.660Z,15.20
2019-05-20T01:25:37.057Z,15.20
2019-05-20T01:28:06.486Z,15.10
2019-05-20T01:30:35.947Z,15.10
2019-05-20T01:33:13.644Z,15.10
2019-05-20T01:35:36.424Z,15.10
2019-05-20T01:38:05.841Z,15.00
2019-05-20T01:40:35.228Z,15.00
2019-05-20T01:43:04.673Z,15.00
2019-05-20T01:45:34.045Z,14.90
2019-05-20T01:48:03.456Z,14.90
2019-05-20T01:50:32.794Z,14.90
2019-05-20T01:53:02.220Z,14.80
2019-05-20T01:55:31.687Z,14.80
2019-05-20T01:58:01.129Z,14.80
2019-05-20T02:00:30.530Z,14.80
2019-05-20T02:02:59.880Z,14.70
2019-05-20T02:05:29.340Z,14.70
2019-05-20T02:07:59.352Z,14.70
2019-05-20T02:10:28.793Z,14.70
2019-05-20T02:12:58.194Z,14.60
2019-05-20T02:15:36.235Z,14.60
2019-05-20T02:18:05.750Z,14.60
2019-05-20T02:20:35.177Z,14.60
2019-05-20T02:23:16.738Z,14.50
2019-05-20T02:25:50.464Z,14.50
2019-05-20T02:28:38.868Z,14.50
2019-05-20T02:31:08.199Z,14.50
2019-05-20T02:33:50.887Z,14.40
2019-05-20T02:36:08.588Z,14.40
2019-05-20T02:38:37.864Z,14.40
2019-05-20T02:41:07.260Z,14.30
2019-05-20T02:43:36.655Z,14.30
2019-05-20T02:46:07.692Z,14.20
2019-05-20T02:48:37.208Z,14.20
2019-05-20T02:51:06.514Z,14.20
2019-05-20T02:53:35.893Z,14.20
2019-05-20T02:56:05.306Z,14.10
2019-05-20T02:58:34.605Z,14.10
2019-05-20T03:01:03.948Z,14.10
2019-05-20T03:03:33.249Z,14.10
2019-05-20T03:06:02.602Z,14.10
2019-05-20T03:08:33.903Z,14.10
2019-05-20T03:11:02.846Z,14.10
2019-05-20T03:13:32.208Z,14.10
2019-05-20T03:16:01.514Z,14.10
2019-05-20T03:18:30.866Z,14.10
2019-05-20T03:21:00.242Z,14.10
2019-05-20T03:23:29.587Z,14.10
2019-05-20T03:25:58.875Z,14.00
2019-05-20T03:28:28.301Z,14.10
2019-05-20T03:30:57.614Z,14.10
2019-05-20T03:33:27.139Z,14.10
2019-05-20T03:35:56.412Z,14.20
2019-05-20T03:38:25.816Z,14.20
2019-05-20T03:40:55.167Z,14.30
2019-05-20T03:43:24.649Z,14.30
2019-05-20T03:45:53.958Z,14.40
2019-05-20T03:48:23.280Z,14.40
2019-05-20T03:50:52.666Z,14.50
2019-05-20T03:53:22.008Z,14.50
2019-05-20T03:55:51.393Z,14.60
2019-05-20T03:58:20.987Z,14.60
2019-05-20T04:00:51.041Z,14.70
2019-05-20T04:03:20.505Z,14.70
2019-05-20T04:05:49.808Z,14.80
2019-05-20T04:08:19.189Z,14.80
2019-05-20T04:10:48.529Z,14.80
2019-05-20T04:13:17.901Z,14.90
2019-05-20T04:15:47.328Z,15.00
2019-05-20T04:18:16.645Z,15.10
2019-05-20T04:20:45.979Z,15.10
2019-05-20T04:23:15.376Z,15.20
2019-05-20T04:25:44.755Z,15.30
2019-05-20T04:28:14.062Z,15.30
2019-05-20T04:30:43.525Z,15.40
2019-05-20T04:33:14.152Z,15.40
2019-05-20T04:35:43.565Z,15.40
2019-05-20T04:38:12.852Z,15.50
2019-05-20T04:40:43.549Z,15.50
2019-05-20T04:43:12.926Z,15.50
2019-05-20T04:45:43.009Z,15.60
2019-05-20T04:48:13.934Z,15.60
2019-05-20T04:50:43.624Z,15.60
2019-05-20T04:53:12.941Z,15.70
2019-05-20T04:55:42.313Z,15.80
2019-05-20T04:58:11.745Z,15.90
2019-05-20T05:00:53.159Z,16.00
2019-05-20T05:03:24.146Z,16.10
2019-05-20T05:05:53.778Z,16.10
2019-05-20T05:08:23.668Z,16.20
2019-05-20T05:10:53.735Z,16.20
2019-05-20T05:13:23.938Z,16.30
2019-05-20T05:15:53.571Z,16.30
2019-05-20T05:18:23.285Z,16.30
2019-05-20T05:20:52.687Z,16.30
2019-05-20T05:23:23.950Z,16.30
2019-05-20T05:25:53.444Z,16.40
2019-05-20T05:28:22.934Z,16.40
2019-05-20T05:30:52.406Z,16.40
2019-05-20T05:33:21.772Z,16.40
2019-05-20T05:35:53.615Z,16.40
2019-05-20T05:38:22.766Z,16.40
2019-05-20T05:40:52.175Z,16.50
2019-05-20T05:43:21.636Z,16.50
2019-05-20T05:45:50.980Z,16.50
2019-05-20T05:48:20.418Z,16.50
2019-05-20T05:50:49.734Z,16.60
2019-05-20T05:53:19.136Z,16.70
2019-05-20T05:55:48.537Z,16.80
2019-05-20T05:58:17.875Z,16.80
2019-05-20T06:00:47.293Z,16.90
2019-05-20T06:03:16.654Z,17.10
2019-05-20T06:05:45.993Z,17.10
2019-05-20T06:08:15.357Z,17.20
2019-05-20T06:10:44.781Z,17.20
2019-05-20T06:13:14.121Z,17.20
2019-05-20T06:15:43.450Z,17.20
2019-05-20T06:18:12.765Z,17.20
2019-05-20T06:20:42.207Z,17.20
2019-05-20T06:23:11.514Z,17.20
2019-05-20T06:25:40.911Z,17.20
2019-05-20T06:28:10.279Z,17.30
2019-05-20T06:30:42.662Z,17.30
2019-05-20T06:33:12.089Z,17.30
2019-05-20T06:35:42.025Z,17.40
2019-05-20T06:38:16.482Z,17.50
2019-05-20T06:40:45.839Z,17.60
2019-05-20T06:43:15.190Z,17.60
2019-05-20T06:45:44.514Z,17.70
2019-05-20T06:48:13.843Z,17.70
2019-05-20T06:50:45.087Z,17.80
2019-05-20T06:53:14.242Z,17.80
2019-05-20T06:55:43.650Z,17.90
2019-05-20T06:58:12.984Z,18.00
2019-05-20T07:00:43.864Z,18.00
2019-05-20T07:03:13.207Z,18.10
2019-05-20T07:05:42.509Z,18.30
2019-05-20T07:08:12.029Z,18.50
2019-05-20T07:10:41.594Z,18.60
2019-05-20T07:13:11.022Z,18.80
2019-05-20T07:15:40.332Z,19.00
2019-05-20T07:18:09.723Z,19.10
2019-05-20T07:20:39.055Z,19.40
2019-05-20T07:23:08.478Z,19.60
2019-05-20T07:25:37.853Z,19.90
2019-05-20T07:28:07.194Z,20.40
2019-05-20T07:30:36.576Z,20.80
2019-05-20T07:33:05.888Z,21.10
2019-05-20T07:35:35.272Z,21.50
2019-05-20T07:38:04.635Z,22.00
2019-05-20T07:40:34.686Z,22.40
2019-05-20T07:43:04.674Z,22.80
2019-05-20T07:45:36.610Z,23.10
2019-05-20T07:48:07.548Z,23.70
2019-05-20T07:50:39.815Z,24.80
2019-05-20T07:53:10.324Z,26.10
2019-05-20T07:55:46.503Z,27.00
2019-05-20T07:58:18.971Z,28.30
2019-05-20T08:00:48.445Z,29.50
2019-05-20T08:03:18.444Z,30.50
2019-05-20T08:05:47.870Z,31.50
2019-05-20T08:08:17.204Z,32.50
2019-05-20T08:10:46.660Z,33.50
2019-05-20T08:13:15.955Z,33.60
2019-05-20T08:15:45.375Z,32.90
2019-05-20T08:18:14.812Z,32.50
2019-05-20T08:20:44.222Z,32.80
2019-05-20T08:23:13.633Z,33.70
2019-05-20T08:25:43.129Z,34.70
2019-05-20T08:28:12.573Z,35.40
2019-05-20T08:30:41.896Z,36.00
2019-05-20T08:33:11.204Z,36.50
2019-05-20T08:35:40.701Z,37.10
2019-05-20T08:38:10.146Z,37.40
2019-05-20T08:40:39.442Z,38.00
2019-05-20T08:43:08.881Z,38.20
2019-05-20T08:45:38.286Z,38.40
2019-05-20T08:48:07.694Z,38.70
2019-05-20T08:50:37.067Z,39.40
2019-05-20T08:53:06.520Z,40.10
2019-05-20T08:55:35.955Z,40.80
2019-05-20T08:58:05.403Z,41.30
2019-05-20T09:00:34.794Z,41.90
2019-05-20T09:03:04.218Z,42.20
2019-05-20T09:05:33.747Z,42.50
2019-05-20T09:08:04.128Z,42.90
2019-05-20T09:10:33.605Z,43.40
2019-05-20T09:13:03.064Z,43.70
2019-05-20T09:15:32.702Z,43.80
2019-05-20T09:18:02.250Z,43.90
2019-05-20T09:20:32.075Z,44.10
2019-05-20T09:23:02.890Z,44.70
2019-05-20T09:25:33.125Z,44.90
2019-05-20T09:28:02.759Z,45.40
2019-05-20T09:30:32.186Z,46.00
2019-05-20T09:33:01.736Z,46.40
2019-05-20T09:35:31.097Z,46.60
2019-05-20T09:38:00.505Z,46.90
2019-05-20T09:40:42.071Z,46.70
2019-05-20T09:43:11.529Z,46.40
2019-05-20T09:45:40.950Z,46.30
2019-05-20T09:48:11.157Z,45.90
2019-05-20T09:50:40.784Z,45.40
2019-05-20T09:53:10.145Z,44.90
2019-05-20T09:55:39.654Z,44.80
2019-05-20T09:58:09.224Z,45.00
2019-05-20T10:00:38.689Z,44.90
2019-05-20T10:03:08.012Z,44.60
2019-05-20T10:05:37.882Z,44.40
2019-05-20T10:08:07.722Z,44.60
2019-05-20T10:10:38.754Z,44.40
2019-05-20T10:13:08.567Z,44.00
2019-05-20T10:15:41.720Z,43.00
2019-05-20T10:18:11.087Z,42.50
2019-05-20T10:20:40.510Z,42.30
2019-05-20T10:23:09.938Z,41.60
2019-05-20T10:25:42.468Z,40.90
2019-05-20T10:28:11.827Z,40.50
2019-05-20T10:30:41.379Z,40.70
2019-05-20T10:33:11.133Z,40.30
2019-05-20T10:35:44.424Z,39.90
2019-05-20T10:38:13.901Z,40.00
2019-05-20T10:40:48.236Z,40.40
2019-05-20T10:43:17.653Z,41.00
2019-05-20T10:45:47.165Z,41.50
2019-05-20T10:48:16.678Z,41.70
2019-05-20T10:50:46.112Z,42.10
2019-05-20T10:53:15.657Z,42.30
2019-05-20T10:55:45.276Z,42.70
2019-05-20T10:58:14.685Z,42.60
2019-05-20T11:01:01.056Z,42.00
2019-05-20T11:03:15.941Z,40.70
2019-05-20T11:05:45.239Z,39.60
2019-05-20T11:08:14.539Z,39.30
2019-05-20T11:10:43.902Z,39.40
2019-05-20T11:13:13.211Z,39.70
2019-05-20T11:15:42.797Z,40.40
2019-05-20T11:18:12.160Z,40.70
2019-05-20T11:20:41.681Z,40.60
2019-05-20T11:23:10.986Z,40.30
2019-05-20T11:25:40.314Z,40.20
2019-05-20T11:28:11.935Z,39.90
2019-05-20T11:30:40.732Z,39.70
2019-05-20T11:33:10.039Z,39.50
2019-05-20T11:35:39.380Z,39.90
2019-05-20T11:38:08.794Z,40.60
2019-05-20T11:40:38.208Z,41.40
2019-05-20T11:43:07.589Z,42.10
2019-05-20T11:45:36.919Z,42.60
2019-05-20T11:48:06.246Z,42.70
2019-05-20T11:50:36.777Z,42.10
2019-05-20T11:53:06.096Z,41.50
2019-05-20T11:55:35.548Z,41.10
2019-05-20T11:58:15.206Z,40.70
2019-05-20T12:00:36.091Z,40.70
2019-05-20T12:03:05.709Z,41.20
2019-05-20T12:05:34.985Z,41.50
2019-05-20T12:08:04.401Z,41.30
2019-05-20T12:10:33.770Z,41.10
2019-05-20T12:13:03.202Z,40.80
2019-05-20T12:15:32.543Z,40.40
2019-05-20T12:18:02.048Z,40.00
2019-05-20T12:20:31.426Z,39.60
2019-05-20T12:23:00.758Z,39.30
2019-05-20T12:25:30.026Z,39.10
2019-05-20T12:27:59.402Z,38.80
2019-05-20T12:30:28.835Z,38.50
2019-05-20T12:33:17.173Z,38.10
2019-05-20T12:35:29.262Z,37.90
2019-05-20T12:37:58.776Z,37.70
2019-05-20T12:40:28.119Z,37.60
2019-05-20T12:42:57.498Z,37.70
2019-05-20T12:45:26.926Z,37.60
2019-05-20T12:47:56.302Z,37.10
2019-05-20T12:50:25.689Z,36.40
2019-05-20T12:52:55.113Z,36.10
2019-05-20T12:55:24.516Z,36.20
2019-05-20T12:57:53.978Z,36.30
2019-05-20T13:00:24.134Z,36.50
2019-05-20T13:02:53.474Z,36.70
2019-05-20T13:05:22.980Z,36.80
2019-05-20T13:07:52.414Z,36.60
2019-05-20T13:10:29.840Z,36.60
2019-05-20T13:12:53.038Z,36.70
2019-05-20T13:15:22.598Z,36.60
2019-05-20T13:17:51.950Z,36.50
2019-05-20T13:20:21.539Z,36.30
2019-05-20T13:22:51.025Z,36.30
2019-05-20T13:25:21.821Z,36.30
2019-05-20T13:27:51.340Z,36.00
2019-05-20T13:30:21.192Z,35.90
2019-05-20T13:32:50.639Z,35.70
2019-05-20T13:35:20.058Z,35.40
2019-05-20T13:37:49.348Z,34.90
2019-05-20T13:40:19.130Z,34.40
2019-05-20T13:42:48.464Z,33.90
2019-05-20T13:45:18.158Z,33.50
2019-05-20T13:47:47.458Z,33.10
2019-05-20T13:50:17.278Z,32.70
2019-05-20T13:52:46.685Z,32.30
2019-05-20T13:55:16.434Z,31.90
2019-05-20T13:57:45.864Z,31.60
2019-05-20T14:00:15.538Z,31.30
2019-05-20T14:02:44.973Z,31.20
2019-05-20T14:05:14.505Z,31.10
2019-05-20T14:07:43.879Z,31.00
2019-05-20T14:10:13.645Z,30.70
2019-05-20T14:12:42.988Z,30.60
2019-05-20T14:15:12.731Z,30.60
2019-05-20T14:17:42.018Z,30.50
2019-05-20T14:20:11.539Z,30.40
2019-05-20T14:22:41.063Z,30.40
2019-05-20T14:25:10.701Z,30.50
2019-05-20T14:27:40.245Z,30.70
2019-05-20T14:30:10.806Z,30.60
2019-05-20T14:32:40.180Z,30.50
2019-05-20T14:35:09.707Z,30.30
2019-05-20T14:37:39.145Z,30.20
2019-05-20T14:40:10.156Z,30.20
2019-05-20T14:42:39.604Z,30.20
2019-05-20T14:45:10.572Z,30.00
2019-05-20T14:47:39.932Z,29.80
2019-05-20T14:50:09.929Z,29.60
2019-05-20T14:52:39.372Z,29.40
2019-05-20T14:55:09.112Z,29.20
2019-05-20T14:57:38.433Z,29.10
2019-05-20T15:00:08.653Z,28.90
2019-05-20T15:02:37.982Z,28.80
2019-05-20T15:05:07.822Z,28.60
2019-05-20T15:07:37.288Z,28.40
2019-05-20T15:10:07.599Z,28.10
2019-05-20T15:12:38.170Z,27.90
2019-05-20T15:15:08.941Z,27.70
2019-05-20T15:17:38.270Z,27.50
2019-05-20T15:20:08.197Z,27.30
2019-05-20T15:22:37.607Z,27.10
2019-05-20T15:25:08.259Z,27.00
2019-05-20T15:27:37.621Z,26.70
2019-05-20T15:30:08.357Z,26.50
2019-05-20T15:32:37.698Z,26.40
2019-05-20T15:35:07.292Z,26.30
2019-05-20T15:37:36.742Z,26.20
2019-05-20T15:40:06.765Z,26.10
2019-05-20T15:42:36.096Z,26.00
2019-05-20T15:45:06.654Z,26.00
2019-05-20T15:47:36.090Z,25.90
2019-05-20T15:50:08.488Z,25.90
2019-05-20T15:52:37.250Z,25.80
2019-05-20T15:55:06.958Z,25.60
2019-05-20T15:57:36.367Z,25.40
2019-05-20T16:00:06.783Z,25.30
2019-05-20T16:02:36.237Z,25.10
2019-05-20T16:05:05.839Z,25.00
2019-05-20T16:07:35.171Z,24.90
2019-05-20T16:10:04.615Z,24.80
2019-05-20T16:12:34.478Z,24.80
2019-05-20T16:15:04.837Z,24.70
2019-05-20T16:17:34.180Z,24.60
2019-05-20T16:20:06.840Z,24.50
2019-05-20T16:22:36.168Z,24.40
2019-05-20T16:25:05.964Z,24.20
2019-05-20T16:27:35.295Z,24.20
2019-05-20T16:30:07.321Z,24.10
2019-05-20T16:32:36.903Z,24.00
2019-05-20T16:35:07.841Z,24.00
2019-05-20T16:37:37.263Z,23.90
2019-05-20T16:40:07.467Z,23.80
2019-05-20T16:42:36.888Z,23.70
2019-05-20T16:45:11.578Z,23.70
2019-05-20T16:47:39.751Z,23.60
2019-05-20T16:50:10.105Z,23.50
2019-05-20T16:52:39.740Z,23.50
2019-05-20T16:55:09.185Z,23.40
2019-05-20T16:57:39.713Z,23.30
2019-05-20T17:00:29.273Z,23.20
2019-05-20T17:02:40.833Z,23.10
2019-05-20T17:05:10.649Z,23.00
2019-05-20T17:07:39.879Z,22.90
2019-05-20T17:10:09.368Z,22.90
2019-05-20T17:12:38.834Z,22.70
2019-05-20T17:15:08.615Z,22.60
2019-05-20T17:17:37.963Z,22.60
2019-05-20T17:20:07.793Z,22.50
2019-05-20T17:22:37.238Z,22.40
2019-05-20T17:25:07.418Z,22.30
2019-05-20T17:27:36.983Z,22.30
2019-05-20T17:30:07.095Z,22.30
2019-05-20T17:32:36.487Z,22.20
2019-05-20T17:35:06.105Z,22.20
2019-05-20T17:37:35.517Z,22.10
2019-05-20T17:40:06.966Z,22.00
2019-05-20T17:42:36.706Z,22.00
2019-05-20T17:45:07.772Z,21.90
2019-05-20T17:47:39.002Z,21.90
2019-05-20T17:50:10.234Z,21.80
2019-05-20T17:52:39.629Z,21.70
2019-05-20T17:55:09.479Z,21.60
2019-05-20T17:57:38.971Z,21.50
2019-05-20T18:00:10.980Z,21.40
2019-05-20T18:02:40.425Z,21.40
2019-05-20T18:05:10.142Z,21.30
2019-05-20T18:07:39.704Z,21.30
2019-05-20T18:10:09.906Z,21.20
2019-05-20T18:12:39.221Z,21.20
2019-05-20T18:15:08.946Z,21.10
2019-05-20T18:17:38.406Z,21.10
2019-05-20T18:20:08.181Z,21.00
2019-05-20T18:22:37.492Z,21.00
2019-05-20T18:25:07.520Z,20.90
2019-05-20T18:27:36.948Z,20.90
2019-05-20T18:30:07.788Z,20.90
2019-05-20T18:32:38.612Z,20.90
2019-05-20T18:35:08.405Z,20.80
2019-05-20T18:37:37.935Z,20.80
2019-05-20T18:40:14.056Z,20.80
2019-05-20T18:42:39.411Z,20.80
2019-05-20T18:45:09.602Z,20.70
2019-05-20T18:47:38.976Z,20.70
2019-05-20T18:50:08.739Z,20.70
2019-05-20T18:52:38.257Z,20.70
2019-05-20T18:55:07.853Z,20.60
2019-05-20T18:57:37.218Z,20.60
2019-05-20T19:00:07.739Z,20.50
2019-05-20T19:02:37.203Z,20.50
2019-05-20T19:05:07.866Z,20.50
2019-05-20T19:07:37.263Z,20.50
2019-05-20T19:10:06.874Z,20.40
2019-05-20T19:12:36.339Z,20.30
2019-05-20T19:15:06.309Z,20.30
2019-05-20T19:17:35.682Z,20.30
2019-05-20T19:20:05.402Z,20.20
2019-05-20T19:22:34.776Z,20.20
2019-05-20T19:25:05.582Z,20.20
2019-05-20T19:27:35.194Z,20.20
2019-05-20T19:30:04.882Z,20.10
2019-05-20T19:32:34.299Z,20.00
2019-05-20T19:35:03.694Z,20.00
2019-05-20T19:37:33.216Z,19.90
2019-05-20T19:40:02.878Z,20.00
2019-05-20T19:42:32.639Z,19.90
2019-05-20T19:45:02.032Z,19.90
2019-05-20T19:47:31.411Z,19.90
2019-05-20T19:50:02.662Z,19.90
2019-05-20T19:52:32.208Z,19.90
2019-05-20T19:55:01.763Z,19.90
2019-05-20T19:57:31.121Z,19.80
2019-05-20T20:00:00.542Z,19.80
2019-05-20T20:02:29.827Z,19.80
2019-05-20T20:04:59.145Z,19.80
2019-05-20T20:07:28.911Z,19.80
2019-05-20T20:09:58.308Z,19.80
2019-05-20T20:12:27.712Z,19.80
2019-05-20T20:14:57.138Z,19.70
2019-05-20T20:17:26.454Z,19.70
2019-05-20T20:19:58.189Z,19.70
2019-05-20T20:22:26.869Z,19.70
2019-05-20T20:24:56.244Z,19.70
2019-05-20T20:27:25.785Z,19.70
2019-05-20T20:29:55.107Z,19.60
2019-05-20T20:32:37.420Z,19.60
2019-05-20T20:34:55.436Z,19.50
2019-05-20T20:37:24.811Z,19.60
2019-05-20T20:39:54.127Z,19.50
2019-05-20T20:42:23.523Z,19.50
2019-05-20T20:44:52.817Z,19.50
2019-05-20T20:47:22.239Z,19.40
2019-05-20T20:49:51.635Z,19.40
2019-05-20T20:52:20.990Z,19.30
2019-05-20T20:54:50.372Z,19.40
2019-05-20T20:57:19.710Z,19.30
2019-05-20T20:59:50.337Z,19.20
2019-05-20T21:02:19.747Z,19.20
2019-05-20T21:04:49.122Z,19.10
2019-05-20T21:07:18.524Z,19.10
2019-05-20T21:09:47.823Z,19.10
2019-05-20T21:12:17.258Z,19.10
2019-05-20T21:14:46.596Z,19.10
2019-05-20T21:17:15.965Z,19.10
2019-05-20T21:19:45.412Z,19.10
2019-05-20T21:22:14.743Z,19.10
2019-05-20T21:24:44.105Z,19.10
2019-05-20T21:27:13.424Z,19.10
2019-05-20T21:29:42.868Z,19.10
2019-05-20T21:32:12.320Z,19.10
2019-05-20T21:34:41.764Z,19.10
2019-05-20T21:37:11.150Z,19.10
2019-05-20T21:39:40.484Z,19.10
2019-05-20T21:42:09.815Z,19.10
2019-05-20T21:44:39.244Z,18.90
2019-05-20T21:47:08.635Z,18.90
2019-05-20T21:49:38.040Z,18.90
2019-05-20T21:52:07.422Z,18.90
2019-05-20T21:54:36.841Z,18.80
2019-05-20T21:57:06.209Z,18.90
2019-05-20T21:59:35.586Z,18.80
2019-05-20T22:02:05.101Z,18.80
2019-05-20T22:04:34.476Z,18.70
2019-05-20T22:07:05.001Z,18.70
2019-05-20T22:09:34.316Z,18.70
2019-05-20T22:12:04.854Z,18.70
2019-05-20T22:14:34.154Z,18.70
2019-05-20T22:17:03.714Z,18.70
2019-05-20T22:19:33.110Z,18.70
2019-05-20T22:22:19.160Z,18.70
2019-05-20T22:24:48.454Z,18.70
2019-05-20T22:27:17.809Z,18.70
2019-05-20T22:29:47.125Z,18.60
2019-05-20T22:32:34.797Z,18.60
2019-05-20T22:35:06.047Z,18.60
2019-05-20T22:37:35.459Z,18.60
2019-05-20T22:40:06.334Z,18.60
2019-05-20T22:42:35.641Z,18.50
2019-05-20T22:45:07.044Z,18.50
2019-05-20T22:47:36.411Z,18.50
2019-05-20T22:50:05.858Z,18.60
2019-05-20T22:52:35.283Z,18.50
2019-05-20T22:55:05.014Z,18.50
2019-05-20T22:57:34.403Z,18.50
2019-05-20T23:00:03.939Z,18.50
2019-05-20T23:02:33.303Z,18.50
2019-05-20T23:05:02.587Z,18.50
2019-05-20T23:07:31.959Z,18.40
2019-05-20T23:10:01.356Z,18.40
2019-05-20T23:12:30.661Z,18.40
2019-05-20T23:15:00.001Z,18.40
2019-05-20T23:17:29.368Z,18.50
2019-05-20T23:19:58.780Z,18.50
2019-05-20T23:22:28.169Z,18.50
2019-05-20T23:24:57.517Z,18.50
2019-05-20T23:27:26.978Z,18.50
2019-05-20T23:29:56.318Z,18.40
2019-05-20T23:32:25.656Z,18.40
2019-05-20T23:34:55.057Z,18.40
2019-05-20T23:37:25.738Z,18.30
2019-05-20T23:39:55.007Z,18.30
2019-05-20T23:42:24.373Z,18.30
2019-05-20T23:44:53.663Z,18.30
2019-05-20T23:47:23.235Z,18.40
2019-05-20T23:49:52.625Z,18.30
2019-05-20T23:52:22.059Z,18.30
2019-05-20T23:54:51.372Z,18.30
2019-05-20T23:57:20.783Z,18.30
2019-05-20T23:59:50.105Z,18.30
