createdAt,value
2023-10-15T00:01:54.611Z,2.47
2023-10-15T00:17:00.473Z,1.60
2023-10-15T00:32:06.062Z,2.27
2023-10-15T00:47:16.892Z,2.97
2023-10-15T01:02:24.249Z,2.57
2023-10-15T01:17:37.811Z,3.10
2023-10-15T01:32:45.998Z,2.37
2023-10-15T01:48:06.313Z,2.90
2023-10-15T02:03:11.984Z,2.57
2023-10-15T02:18:20.138Z,2.80
2023-10-15T02:33:26.572Z,2.70
2023-10-15T02:48:34.252Z,2.23
2023-10-15T03:03:39.012Z,2.13
2023-10-15T03:18:43.563Z,3.00
2023-10-15T03:34:14.660Z,2.97
2023-10-15T03:49:28.089Z,2.60
2023-10-15T04:04:32.820Z,2.53
2023-10-15T04:19:37.517Z,1.70
2023-10-15T04:34:42.136Z,1.93
2023-10-15T04:49:48.613Z,2.70
2023-10-15T05:04:54.110Z,2.53
2023-10-15T05:19:59.061Z,2.40
2023-10-15T05:35:03.975Z,2.10
2023-10-15T05:50:10.388Z,1.87
2023-10-15T06:05:15.602Z,1.87
2023-10-15T06:20:20.917Z,1.73
2023-10-15T06:35:27.113Z,2.40
2023-10-15T06:50:31.838Z,2.17
2023-10-15T07:05:39.354Z,2.47
2023-10-15T07:20:44.236Z,2.20
2023-10-15T07:35:49.345Z,3.40
2023-10-15T07:50:54.275Z,2.30
2023-10-15T08:05:59.940Z,3.17
2023-10-15T08:21:04.640Z,3.00
2023-10-15T08:36:09.395Z,2.80
2023-10-15T08:51:22.020Z,3.53
2023-10-15T09:06:29.078Z,1.80
2023-10-15T09:21:33.774Z,2.53
2023-10-15T09:36:38.899Z,1.80
2023-10-15T09:51:44.644Z,1.40
2023-10-15T10:07:06.781Z,1.43
2023-10-15T10:22:24.983Z,1.40
2023-10-15T10:37:32.206Z,2.37
2023-10-15T10:52:37.850Z,1.33
2023-10-15T11:07:42.700Z,1.27
2023-10-15T11:22:48.786Z,2.30
2023-10-15T11:37:53.304Z,1.73
2023-10-15T11:52:59.929Z,2.20
2023-10-15T12:08:05.285Z,0.97
2023-10-15T12:23:10.002Z,1.40
2023-10-15T12:38:18.118Z,2.00
2023-10-15T12:53:22.861Z,1.63
2023-10-15T13:08:27.566Z,1.50
2023-10-15T13:23:32.888Z,1.40
2023-10-15T13:38:38.480Z,1.20
2023-10-15T13:53:44.534Z,1.13
2023-10-15T14:08:48.920Z,1.47
2023-10-15T14:23:53.443Z,1.70
2023-10-15T14:38:58.284Z,1.13
2023-10-15T14:54:02.784Z,1.47
2023-10-15T15:09:10.201Z,1.30
2023-10-15T15:24:16.915Z,4.90
2023-10-15T15:39:21.550Z,1.47
2023-10-15T15:54:28.234Z,1.63
2023-10-15T16:09:34.732Z,1.80
2023-10-15T16:24:41.402Z,1.20
2023-10-15T16:39:49.014Z,1.77
2023-10-15T16:54:53.567Z,2.17
2023-10-15T17:09:58.111Z,1.90
2023-10-15T17:25:02.589Z,2.50
2023-10-15T17:40:08.303Z,3.00
2023-10-15T17:55:13.378Z,3.30
2023-10-15T18:10:18.850Z,2.77
2023-10-15T18:25:23.427Z,4.33
2023-10-15T18:40:27.972Z,6.13
2023-10-15T18:55:32.444Z,5.10
2023-10-15T19:10:36.844Z,5.53
2023-10-15T19:25:41.351Z,4.90
2023-10-15T19:40:45.834Z,5.43
2023-10-15T19:55:51.346Z,5.57
2023-10-15T20:10:55.812Z,5.10
2023-10-15T20:26:00.337Z,4.97
2023-10-15T20:41:04.901Z,3.40
2023-10-15T20:56:09.318Z,4.53
2023-10-15T21:11:14.186Z,4.10
2023-10-15T21:26:18.593Z,3.20
2023-10-15T21:41:23.308Z,3.93
2023-10-15T21:56:27.712Z,4.07
2023-10-15T22:11:32.355Z,3.43
2023-10-15T22:26:37.546Z,3.87
2023-10-15T22:41:42.404Z,4.47
2023-10-15T22:56:47.448Z,4.47
2023-10-15T23:11:52.338Z,3.50
2023-10-15T23:26:56.896Z,6.60
2023-10-15T23:42:01.409Z,3.93
2023-10-15T23:57:11.008Z,3.47
