createdAt,value
2022-10-28T00:01:18.835Z,66.20
2022-10-28T00:03:48.972Z,66.24
2022-10-28T00:06:17.383Z,66.18
2022-10-28T00:08:45.010Z,66.04
2022-10-28T00:11:13.398Z,66.04
2022-10-28T00:13:40.917Z,66.17
2022-10-28T00:16:09.545Z,65.93
2022-10-28T00:18:37.025Z,66.11
2022-10-28T00:21:07.345Z,65.95
2022-10-28T00:23:34.806Z,66.16
2022-10-28T00:26:07.027Z,66.05
2022-10-28T00:28:34.560Z,66.34
2022-10-28T00:31:06.502Z,66.21
2022-10-28T00:33:33.986Z,66.18
2022-10-28T00:36:14.196Z,66.14
2022-10-28T00:38:41.878Z,66.17
2022-10-28T00:41:09.508Z,66.23
2022-10-28T00:43:38.108Z,66.11
2022-10-28T00:46:06.410Z,66.36
2022-10-28T00:48:33.868Z,66.27
2022-10-28T00:51:01.295Z,66.12
2022-10-28T00:53:30.649Z,66.32
2022-10-28T00:55:58.145Z,66.16
2022-10-28T00:58:25.897Z,66.10
2022-10-28T01:00:53.368Z,66.29
2022-10-28T01:03:20.813Z,66.33
2022-10-28T01:05:48.912Z,66.46
2022-10-28T01:08:16.386Z,66.42
2022-10-28T01:10:58.544Z,66.30
2022-10-28T01:13:34.127Z,66.13
2022-10-28T01:16:05.989Z,66.31
2022-10-28T01:18:36.542Z,66.29
2022-10-28T01:21:38.785Z,66.18
2022-10-28T01:24:16.665Z,66.25
2022-10-28T01:27:07.678Z,66.32
2022-10-28T01:30:15.790Z,66.16
2022-10-28T01:32:52.305Z,66.26
2022-10-28T01:35:23.154Z,66.44
2022-10-28T01:37:56.354Z,66.66
2022-10-28T01:40:27.630Z,66.28
2022-10-28T01:42:56.566Z,66.37
2022-10-28T01:45:26.054Z,66.47
2022-10-28T01:47:57.080Z,66.56
2022-10-28T01:50:25.798Z,66.29
2022-10-28T01:52:53.919Z,66.38
2022-10-28T01:55:23.521Z,66.37
2022-10-28T01:57:51.542Z,66.35
2022-10-28T02:00:19.277Z,66.29
2022-10-28T02:02:47.397Z,66.36
2022-10-28T02:05:44.851Z,66.36
2022-10-28T02:08:36.365Z,66.40
2022-10-28T02:11:20.768Z,66.33
2022-10-28T02:13:52.964Z,66.46
2022-10-28T02:16:22.962Z,66.27
2022-10-28T02:18:54.473Z,66.58
2022-10-28T02:21:25.959Z,66.41
2022-10-28T02:23:54.227Z,66.47
2022-10-28T02:26:22.836Z,66.61
2022-10-28T02:28:53.825Z,66.54
2022-10-28T02:31:23.529Z,66.08
2022-10-28T02:33:52.416Z,66.37
2022-10-28T02:36:19.886Z,66.70
2022-10-28T02:38:49.684Z,66.32
2022-10-28T02:41:18.319Z,66.39
2022-10-28T02:43:45.738Z,66.54
2022-10-28T02:46:13.159Z,66.30
2022-10-28T02:48:41.643Z,66.26
2022-10-28T02:51:11.250Z,66.59
2022-10-28T02:53:42.575Z,66.25
2022-10-28T02:56:11.342Z,66.25
2022-10-28T02:58:39.384Z,66.64
2022-10-28T03:01:07.106Z,66.73
2022-10-28T03:03:34.586Z,66.48
2022-10-28T03:06:02.060Z,66.67
2022-10-28T03:08:29.498Z,66.40
2022-10-28T03:10:56.931Z,66.25
2022-10-28T03:13:25.704Z,66.51
2022-10-28T03:15:53.147Z,66.38
2022-10-28T03:18:20.602Z,66.33
2022-10-28T03:20:48.149Z,66.17
2022-10-28T03:23:15.615Z,66.65
2022-10-28T03:25:43.065Z,66.21
2022-10-28T03:28:10.502Z,66.62
2022-10-28T03:30:39.281Z,66.45
2022-10-28T03:33:06.729Z,66.27
2022-10-28T03:35:34.182Z,66.56
2022-10-28T03:38:01.653Z,66.56
2022-10-28T03:40:29.080Z,66.55
2022-10-28T03:42:56.873Z,66.31
2022-10-28T03:45:24.454Z,66.07
2022-10-28T03:47:53.562Z,66.13
2022-10-28T03:50:21.220Z,66.36
2022-10-28T03:52:48.661Z,66.35
2022-10-28T03:55:16.243Z,66.12
2022-10-28T03:57:43.702Z,66.22
2022-10-28T04:00:12.026Z,66.10
2022-10-28T04:02:39.467Z,66.44
2022-10-28T04:05:08.939Z,66.47
2022-10-28T04:07:36.416Z,66.16
2022-10-28T04:10:03.896Z,66.15
2022-10-28T04:12:31.328Z,66.34
2022-10-28T04:14:58.754Z,66.29
2022-10-28T04:17:26.211Z,66.26
2022-10-28T04:19:53.631Z,66.07
2022-10-28T04:22:22.434Z,66.23
2022-10-28T04:24:49.874Z,66.27
2022-10-28T04:27:17.323Z,66.12
2022-10-28T04:29:44.779Z,66.02
2022-10-28T04:32:12.248Z,66.02
2022-10-28T04:34:39.680Z,66.11
2022-10-28T04:37:07.117Z,66.02
2022-10-28T04:39:35.874Z,66.11
2022-10-28T04:42:03.297Z,66.30
2022-10-28T04:44:30.717Z,66.14
2022-10-28T04:46:58.164Z,66.22
2022-10-28T04:49:25.596Z,66.05
2022-10-28T04:51:53.036Z,65.95
2022-10-28T04:54:20.467Z,66.24
2022-10-28T04:56:49.255Z,66.21
2022-10-28T04:59:16.741Z,66.01
2022-10-28T05:01:44.287Z,66.06
2022-10-28T05:04:11.860Z,66.15
2022-10-28T05:06:39.309Z,66.01
2022-10-28T05:09:06.722Z,66.02
2022-10-28T05:11:34.149Z,66.27
2022-10-28T05:14:02.921Z,65.93
2022-10-28T05:16:30.361Z,65.98
2022-10-28T05:18:57.836Z,66.24
2022-10-28T05:21:25.375Z,65.94
2022-10-28T05:23:52.849Z,66.25
2022-10-28T05:26:20.328Z,66.13
2022-10-28T05:28:49.950Z,65.85
2022-10-28T05:31:18.701Z,66.35
2022-10-28T05:33:46.136Z,66.01
2022-10-28T05:36:13.571Z,66.33
2022-10-28T05:38:42.444Z,66.12
2022-10-28T05:41:09.853Z,66.06
2022-10-28T05:43:37.309Z,65.96
2022-10-28T05:46:04.942Z,66.29
2022-10-28T05:48:33.831Z,65.92
2022-10-28T05:51:01.269Z,65.98
2022-10-28T05:53:28.757Z,66.31
2022-10-28T05:55:56.239Z,65.74
2022-10-28T05:58:23.694Z,65.94
2022-10-28T06:00:51.123Z,65.89
2022-10-28T06:03:18.635Z,66.07
2022-10-28T06:05:47.486Z,66.23
2022-10-28T06:08:14.931Z,66.19
2022-10-28T06:10:42.616Z,65.88
2022-10-28T06:13:08.606Z,66.03
2022-10-28T06:15:36.037Z,66.29
2022-10-28T06:18:04.280Z,66.32
2022-10-28T06:20:31.762Z,66.23
2022-10-28T06:23:00.545Z,66.05
2022-10-28T06:25:27.986Z,66.13
2022-10-28T06:27:56.080Z,66.17
2022-10-28T06:30:23.917Z,66.02
2022-10-28T06:32:51.386Z,66.35
2022-10-28T06:35:18.869Z,66.34
2022-10-28T06:37:46.335Z,66.39
2022-10-28T06:40:15.293Z,66.10
2022-10-28T06:42:42.735Z,66.08
2022-10-28T06:45:10.461Z,66.17
2022-10-28T06:47:41.465Z,66.13
2022-10-28T06:50:09.797Z,66.07
2022-10-28T06:52:37.255Z,66.00
2022-10-28T06:55:05.164Z,65.96
2022-10-28T06:57:33.932Z,66.17
2022-10-28T07:00:01.373Z,65.99
2022-10-28T07:02:28.878Z,65.95
2022-10-28T07:04:56.418Z,65.79
2022-10-28T07:07:23.863Z,65.84
2022-10-28T07:09:51.266Z,65.71
2022-10-28T07:14:52.409Z,65.69
2022-10-28T07:17:19.851Z,65.68
2022-10-28T07:19:47.293Z,65.66
2022-10-28T07:22:14.735Z,65.83
2022-10-28T07:24:42.180Z,65.67
2022-10-28T07:27:09.683Z,65.66
2022-10-28T07:29:37.135Z,65.33
2022-10-28T07:32:06.303Z,65.32
2022-10-28T07:34:33.754Z,65.65
2022-10-28T07:37:01.193Z,65.53
2022-10-28T07:39:28.671Z,65.34
2022-10-28T07:41:56.137Z,65.38
2022-10-28T07:44:23.619Z,65.23
2022-10-28T07:46:54.268Z,65.32
2022-10-28T07:49:26.076Z,65.44
2022-10-28T07:51:53.506Z,65.21
2022-10-28T07:54:20.969Z,65.43
2022-10-28T07:56:48.404Z,65.13
2022-10-28T07:59:15.834Z,65.13
2022-10-28T08:01:43.432Z,65.33
2022-10-28T08:04:10.948Z,65.36
2022-10-28T08:06:39.700Z,65.24
2022-10-28T08:09:07.139Z,65.25
2022-10-28T08:11:34.617Z,65.26
2022-10-28T08:14:02.541Z,65.30
2022-10-28T08:16:30.264Z,65.00
2022-10-28T08:18:57.756Z,65.25
2022-10-28T08:21:26.953Z,65.18
2022-10-28T08:23:55.930Z,64.96
2022-10-28T08:26:23.379Z,65.16
2022-10-28T08:28:50.845Z,65.01
2022-10-28T08:31:18.290Z,64.85
2022-10-28T08:33:46.143Z,64.97
2022-10-28T08:36:14.189Z,64.84
2022-10-28T08:38:45.287Z,64.90
2022-10-28T08:41:22.669Z,64.69
2022-10-28T08:43:58.094Z,64.77
2022-10-28T08:46:30.281Z,64.56
2022-10-28T08:48:57.725Z,64.40
2022-10-28T08:51:29.456Z,64.31
2022-10-28T08:53:58.629Z,64.38
2022-10-28T08:56:30.405Z,64.11
2022-10-28T08:59:00.155Z,64.38
2022-10-28T09:01:33.400Z,64.04
2022-10-28T09:04:00.949Z,64.31
2022-10-28T09:06:28.407Z,64.23
2022-10-28T09:08:57.466Z,63.96
2022-10-28T09:11:39.732Z,63.88
2022-10-28T09:14:13.687Z,63.85
2022-10-28T09:16:44.090Z,64.10
2022-10-28T09:19:25.897Z,63.84
2022-10-28T09:21:57.294Z,63.77
2022-10-28T09:24:26.718Z,63.93
2022-10-28T09:26:57.282Z,64.04
2022-10-28T09:29:34.488Z,63.83
2022-10-28T09:32:04.124Z,63.64
2022-10-28T09:34:35.724Z,63.66
2022-10-28T09:37:06.104Z,63.71
2022-10-28T09:39:36.607Z,63.75
2022-10-28T09:42:05.405Z,63.75
2022-10-28T09:44:37.389Z,63.75
2022-10-28T09:47:05.732Z,63.57
2022-10-28T09:49:36.022Z,63.75
2022-10-28T09:52:06.267Z,63.46
2022-10-28T09:54:35.116Z,63.50
2022-10-28T09:57:02.907Z,63.27
2022-10-28T09:59:31.685Z,63.45
2022-10-28T10:01:59.236Z,63.19
2022-10-28T10:04:27.806Z,63.18
2022-10-28T10:06:56.201Z,63.22
2022-10-28T10:09:25.691Z,63.08
2022-10-28T10:11:54.303Z,63.14
2022-10-28T10:14:25.759Z,62.96
2022-10-28T10:16:55.422Z,62.91
2022-10-28T10:19:22.908Z,63.38
2022-10-28T10:21:50.921Z,63.21
2022-10-28T10:24:31.700Z,63.21
2022-10-28T10:27:00.944Z,63.18
2022-10-28T10:29:28.396Z,62.99
2022-10-28T10:32:08.760Z,63.25
2022-10-28T10:36:58.259Z,63.09
2022-10-28T10:39:28.477Z,63.03
2022-10-28T10:41:56.161Z,62.72
2022-10-28T10:44:26.117Z,62.90
2022-10-28T10:47:20.540Z,62.99
2022-10-28T10:49:49.664Z,63.17
2022-10-28T10:52:19.209Z,63.20
2022-10-28T10:54:49.501Z,63.24
2022-10-28T10:57:17.857Z,63.49
2022-10-28T10:59:46.268Z,63.18
2022-10-28T11:02:23.524Z,63.29
2022-10-28T11:04:51.718Z,63.46
2022-10-28T11:07:19.152Z,63.39
2022-10-28T11:09:48.744Z,63.33
2022-10-28T11:12:17.353Z,63.37
2022-10-28T11:14:55.182Z,63.21
2022-10-28T11:17:25.634Z,63.32
2022-10-28T11:19:54.747Z,63.57
2022-10-28T11:22:36.569Z,63.38
2022-10-28T11:25:20.218Z,63.14
2022-10-28T11:27:55.530Z,63.46
2022-10-28T11:30:28.430Z,63.36
2022-10-28T11:33:02.214Z,63.36
2022-10-28T11:35:46.949Z,63.58
2022-10-28T11:38:20.765Z,63.56
2022-10-28T11:40:57.033Z,63.45
2022-10-28T11:43:28.600Z,63.42
2022-10-28T11:46:00.598Z,63.40
2022-10-28T11:48:39.644Z,63.47
2022-10-28T11:51:15.482Z,63.27
2022-10-28T11:53:55.838Z,63.43
2022-10-28T11:56:28.735Z,63.50
2022-10-28T11:59:02.223Z,63.29
2022-10-28T12:01:36.821Z,63.48
2022-10-28T12:04:17.359Z,63.29
2022-10-28T12:07:15.313Z,63.48
2022-10-28T12:09:50.023Z,63.39
2022-10-28T12:12:19.525Z,63.46
2022-10-28T12:14:49.445Z,63.27
2022-10-28T12:17:18.863Z,63.53
2022-10-28T12:19:48.961Z,63.42
2022-10-28T12:22:19.351Z,63.85
2022-10-28T12:24:46.933Z,63.71
2022-10-28T12:27:18.234Z,63.45
2022-10-28T12:29:47.687Z,63.37
2022-10-28T12:32:17.078Z,63.49
2022-10-28T12:34:46.364Z,63.67
2022-10-28T12:37:17.356Z,63.72
2022-10-28T12:39:47.653Z,63.53
2022-10-28T12:42:16.343Z,63.50
2022-10-28T12:44:43.782Z,63.39
2022-10-28T12:47:17.723Z,63.51
2022-10-28T12:49:54.154Z,63.42
2022-10-28T12:52:27.921Z,63.42
2022-10-28T12:54:58.657Z,63.70
2022-10-28T12:57:26.127Z,63.60
2022-10-28T12:59:55.042Z,63.76
2022-10-28T13:02:25.145Z,63.83
2022-10-28T13:04:52.651Z,63.61
2022-10-28T13:07:34.255Z,63.77
2022-10-28T13:10:08.307Z,63.93
2022-10-28T13:12:57.429Z,63.78
2022-10-28T13:16:01.872Z,63.84
2022-10-28T13:18:53.156Z,64.06
2022-10-28T13:21:25.936Z,63.91
2022-10-28T13:23:55.824Z,63.93
2022-10-28T13:26:23.747Z,63.95
2022-10-28T13:28:52.484Z,63.93
2022-10-28T13:31:20.342Z,64.08
2022-10-28T13:33:49.420Z,64.21
2022-10-28T13:36:18.550Z,63.86
2022-10-28T13:38:51.221Z,64.09
2022-10-28T13:41:34.150Z,64.05
2022-10-28T13:44:29.029Z,64.03
2022-10-28T13:47:27.728Z,63.85
2022-10-28T13:50:26.237Z,64.07
2022-10-28T13:53:43.378Z,64.24
2022-10-28T13:56:28.209Z,63.96
2022-10-28T13:58:57.957Z,64.16
2022-10-28T14:02:01.239Z,64.00
2022-10-28T14:04:31.101Z,64.04
2022-10-28T14:07:20.112Z,64.19
2022-10-28T14:09:47.634Z,64.28
2022-10-28T14:12:18.389Z,64.33
2022-10-28T14:14:59.843Z,64.18
2022-10-28T14:17:29.859Z,64.29
2022-10-28T14:19:57.288Z,64.09
2022-10-28T14:22:29.263Z,64.15
2022-10-28T14:24:56.754Z,64.39
2022-10-28T14:27:31.684Z,64.34
2022-10-28T14:30:20.375Z,64.31
2022-10-28T14:33:03.387Z,64.37
2022-10-28T14:35:34.736Z,64.31
2022-10-28T14:38:28.104Z,64.64
2022-10-28T14:40:57.807Z,64.55
2022-10-28T14:43:41.073Z,64.37
2022-10-28T14:46:17.783Z,64.68
2022-10-28T14:48:49.574Z,64.58
2022-10-28T14:51:18.584Z,64.38
2022-10-28T14:53:46.335Z,64.37
2022-10-28T14:56:19.144Z,64.34
2022-10-28T14:58:46.618Z,64.53
2022-10-28T15:01:22.889Z,64.21
2022-10-28T15:03:51.947Z,64.45
2022-10-28T15:06:41.603Z,64.54
2022-10-28T15:09:17.540Z,64.69
2022-10-28T15:11:46.534Z,64.37
2022-10-28T15:14:16.052Z,64.37
2022-10-28T15:16:48.714Z,64.42
2022-10-28T15:19:17.991Z,64.15
2022-10-28T15:21:45.463Z,64.43
2022-10-28T15:24:14.003Z,64.48
2022-10-28T15:26:41.475Z,64.37
2022-10-28T15:29:10.573Z,64.64
2022-10-28T15:32:07.154Z,64.41
2022-10-28T15:34:34.612Z,64.64
2022-10-28T15:37:02.106Z,64.63
2022-10-28T15:39:29.552Z,64.66
2022-10-28T15:41:57.454Z,64.56
2022-10-28T15:44:31.734Z,64.63
2022-10-28T15:46:59.335Z,64.64
2022-10-28T15:49:34.742Z,64.71
2022-10-28T15:52:20.978Z,64.64
2022-10-28T15:54:54.876Z,64.81
2022-10-28T15:57:23.066Z,64.68
2022-10-28T15:59:50.609Z,64.54
2022-10-28T16:02:40.020Z,64.71
2022-10-28T16:05:37.560Z,64.75
2022-10-28T16:08:07.797Z,64.64
2022-10-28T16:10:35.897Z,64.81
2022-10-28T16:13:07.614Z,64.68
2022-10-28T16:15:38.110Z,64.94
2022-10-28T16:18:06.930Z,64.95
2022-10-28T16:20:35.734Z,64.69
2022-10-28T16:23:04.103Z,64.68
2022-10-28T16:25:31.568Z,64.84
2022-10-28T16:27:59.121Z,64.94
2022-10-28T16:30:26.663Z,64.96
2022-10-28T16:32:54.550Z,64.66
2022-10-28T16:35:22.870Z,64.91
2022-10-28T16:37:55.426Z,64.99
2022-10-28T16:43:15.690Z,64.89
2022-10-28T16:45:43.140Z,64.86
2022-10-28T16:48:12.403Z,64.83
2022-10-28T16:50:40.203Z,64.96
2022-10-28T16:53:10.449Z,64.78
2022-10-28T16:55:37.901Z,64.97
2022-10-28T16:58:05.492Z,64.77
2022-10-28T17:00:32.961Z,64.79
2022-10-28T17:03:00.748Z,64.93
2022-10-28T17:05:28.264Z,65.05
2022-10-28T17:07:56.169Z,65.02
2022-10-28T17:10:25.309Z,64.95
2022-10-28T17:12:53.102Z,64.99
2022-10-28T17:15:20.732Z,65.00
2022-10-28T17:17:50.235Z,65.13
2022-10-28T17:20:17.811Z,65.08
2022-10-28T17:22:45.252Z,65.21
2022-10-28T17:25:12.710Z,64.94
2022-10-28T17:27:42.107Z,64.88
2022-10-28T17:30:10.595Z,65.13
2022-10-28T17:32:38.104Z,64.94
2022-10-28T17:35:06.152Z,65.07
2022-10-28T17:37:34.222Z,65.17
2022-10-28T17:40:02.355Z,64.94
2022-10-28T17:42:29.799Z,65.36
2022-10-28T17:44:58.578Z,65.37
2022-10-28T17:47:26.003Z,65.25
2022-10-28T17:49:53.431Z,65.14
2022-10-28T17:52:20.891Z,65.23
2022-10-28T17:54:48.340Z,65.17
2022-10-28T17:57:15.783Z,65.41
2022-10-28T17:59:43.236Z,65.29
2022-10-28T18:02:14.348Z,65.39
2022-10-28T18:04:42.280Z,65.40
2022-10-28T18:07:09.751Z,65.33
2022-10-28T18:09:37.268Z,65.12
2022-10-28T18:12:06.516Z,65.29
2022-10-28T18:14:34.004Z,65.26
2022-10-28T18:17:01.442Z,65.37
2022-10-28T18:19:30.302Z,65.46
2022-10-28T18:21:57.912Z,65.36
2022-10-28T18:24:26.046Z,65.34
2022-10-28T18:26:54.876Z,65.53
2022-10-28T18:29:22.304Z,65.53
2022-10-28T18:31:49.736Z,65.61
2022-10-28T18:34:17.233Z,65.32
2022-10-28T18:36:46.078Z,65.47
2022-10-28T18:39:13.495Z,65.68
2022-10-28T18:41:42.799Z,65.53
2022-10-28T18:44:11.951Z,65.53
2022-10-28T18:46:39.458Z,65.47
2022-10-28T18:49:07.063Z,65.39
2022-10-28T18:51:34.529Z,65.74
2022-10-28T18:54:03.281Z,65.50
2022-10-28T18:56:30.730Z,65.47
2022-10-28T18:58:58.267Z,65.64
2022-10-28T19:01:26.402Z,65.65
2022-10-28T19:03:54.349Z,65.55
2022-10-28T19:06:22.320Z,65.67
2022-10-28T19:08:53.333Z,65.54
2022-10-28T19:11:22.213Z,65.42
2022-10-28T19:13:49.717Z,65.66
2022-10-28T19:16:17.154Z,65.68
2022-10-28T19:18:44.587Z,65.63
2022-10-28T19:21:13.454Z,65.77
2022-10-28T19:23:41.082Z,65.55
2022-10-28T19:26:08.995Z,65.71
2022-10-28T19:28:41.319Z,65.69
2022-10-28T19:31:09.471Z,65.60
2022-10-28T19:33:38.139Z,65.71
2022-10-28T19:36:06.906Z,65.56
2022-10-28T19:38:35.084Z,65.66
2022-10-28T19:41:03.978Z,65.69
2022-10-28T19:43:31.435Z,65.88
2022-10-28T19:46:07.710Z,65.50
2022-10-28T19:48:35.156Z,65.54
2022-10-28T19:51:02.612Z,65.69
2022-10-28T19:53:30.057Z,65.70
2022-10-28T19:55:58.607Z,65.95
2022-10-28T19:58:26.089Z,65.56
2022-10-28T20:01:00.607Z,65.87
2022-10-28T20:03:33.043Z,65.57
2022-10-28T20:06:03.860Z,65.75
2022-10-28T20:08:31.283Z,65.72
2022-10-28T20:10:59.755Z,65.59
2022-10-28T20:13:27.448Z,65.76
2022-10-28T20:15:54.949Z,65.64
2022-10-28T20:18:22.371Z,65.89
2022-10-28T20:20:51.124Z,65.82
2022-10-28T20:23:18.536Z,65.74
2022-10-28T20:25:52.849Z,65.56
2022-10-28T20:28:20.293Z,65.65
2022-10-28T20:31:00.714Z,65.95
2022-10-28T20:33:28.613Z,65.68
2022-10-28T20:35:57.483Z,65.80
2022-10-28T20:38:25.228Z,65.89
2022-10-28T20:40:53.482Z,66.04
2022-10-28T20:43:22.107Z,65.87
2022-10-28T20:45:52.974Z,65.81
2022-10-28T20:48:20.654Z,66.05
2022-10-28T20:50:52.495Z,65.90
2022-10-28T20:53:23.154Z,66.07
2022-10-28T20:55:51.722Z,66.09
2022-10-28T20:58:19.489Z,65.89
2022-10-28T21:00:47.009Z,65.84
2022-10-28T21:03:14.658Z,66.06
2022-10-28T21:05:42.445Z,65.80
2022-10-28T21:08:09.945Z,65.93
2022-10-28T21:10:38.812Z,65.80
2022-10-28T21:13:06.420Z,65.82
2022-10-28T21:15:34.912Z,65.71
2022-10-28T21:18:02.510Z,65.90
2022-10-28T21:20:30.204Z,65.69
2022-10-28T21:22:57.818Z,65.96
2022-10-28T21:25:25.398Z,65.86
2022-10-28T21:27:54.159Z,66.00
2022-10-28T21:30:21.635Z,65.85
2022-10-28T21:32:49.085Z,66.02
2022-10-28T21:35:16.745Z,65.86
2022-10-28T21:37:44.161Z,65.70
2022-10-28T21:40:12.888Z,65.84
2022-10-28T21:42:40.319Z,66.13
2022-10-28T21:45:10.199Z,65.87
2022-10-28T21:47:37.640Z,65.91
2022-10-28T21:50:05.747Z,66.03
2022-10-28T21:52:33.179Z,65.99
2022-10-28T21:55:06.029Z,65.79
2022-10-28T21:57:42.223Z,65.94
2022-10-28T22:00:12.649Z,65.85
2022-10-28T22:02:40.220Z,65.79
2022-10-28T22:05:08.100Z,66.03
2022-10-28T22:07:35.531Z,65.71
2022-10-28T22:10:03.082Z,65.69
2022-10-28T22:12:30.531Z,65.97
2022-10-28T22:14:57.963Z,65.92
2022-10-28T22:17:29.186Z,65.89
2022-10-28T22:19:56.620Z,65.94
2022-10-28T22:22:25.760Z,65.99
2022-10-28T22:24:53.204Z,66.28
2022-10-28T22:27:20.804Z,65.93
2022-10-28T22:29:48.266Z,65.81
2022-10-28T22:32:15.723Z,65.93
2022-10-28T22:34:44.468Z,65.93
2022-10-28T22:37:11.916Z,66.03
2022-10-28T22:39:39.338Z,65.97
2022-10-28T22:42:07.414Z,65.79
2022-10-28T22:44:34.833Z,66.25
2022-10-28T22:47:02.327Z,65.93
2022-10-28T22:49:29.760Z,65.79
2022-10-28T22:51:58.514Z,65.80
2022-10-28T22:54:25.970Z,66.01
2022-10-28T22:56:53.382Z,65.88
2022-10-28T22:59:20.819Z,65.88
2022-10-28T23:01:48.393Z,65.84
2022-10-28T23:04:16.042Z,66.00
2022-10-28T23:06:43.480Z,65.95
2022-10-28T23:09:12.245Z,65.92
2022-10-28T23:11:39.673Z,66.01
2022-10-28T23:14:07.195Z,66.00
2022-10-28T23:16:34.656Z,66.19
2022-10-28T23:19:02.075Z,65.95
2022-10-28T23:21:29.504Z,66.29
2022-10-28T23:23:57.880Z,66.14
2022-10-28T23:26:26.785Z,66.06
2022-10-28T23:28:55.281Z,66.02
2022-10-28T23:31:22.921Z,66.02
2022-10-28T23:33:50.474Z,66.34
2022-10-28T23:36:18.001Z,66.27
2022-10-28T23:38:45.434Z,65.97
2022-10-28T23:41:15.327Z,66.03
2022-10-28T23:43:44.131Z,66.03
2022-10-28T23:46:11.596Z,66.26
2022-10-28T23:48:39.108Z,66.16
2022-10-28T23:51:06.963Z,66.17
2022-10-28T23:53:34.459Z,66.05
2022-10-28T23:56:01.892Z,66.22
2022-10-28T23:58:29.485Z,66.15
