createdAt,value
2019-01-22T00:00:38.958Z,-1.40
2019-01-22T00:03:29.374Z,-1.40
2019-01-22T00:06:19.639Z,-1.40
2019-01-22T00:09:10.054Z,-1.40
2019-01-22T00:12:00.030Z,-1.50
2019-01-22T00:14:50.938Z,-1.50
2019-01-22T00:17:41.146Z,-1.50
2019-01-22T00:20:31.469Z,-1.50
2019-01-22T00:23:21.565Z,-1.50
2019-01-22T00:26:12.881Z,-1.50
2019-01-22T00:29:03.282Z,-1.60
2019-01-22T00:31:53.308Z,-1.60
2019-01-22T00:34:43.315Z,-1.60
2019-01-22T00:37:33.789Z,-1.60
2019-01-22T00:40:24.034Z,-1.60
2019-01-22T00:43:14.382Z,-1.70
2019-01-22T00:46:05.665Z,-1.70
2019-01-22T00:48:56.233Z,-1.70
2019-01-22T00:51:47.265Z,-1.70
2019-01-22T00:54:37.310Z,-1.70
2019-01-22T00:57:27.410Z,-1.70
2019-01-22T01:00:32.497Z,-1.70
2019-01-22T01:03:22.944Z,-1.70
2019-01-22T01:06:12.841Z,-1.80
2019-01-22T01:09:04.393Z,-1.70
2019-01-22T01:11:56.311Z,-1.70
2019-01-22T01:14:46.455Z,-1.70
2019-01-22T01:17:36.713Z,-1.60
2019-01-22T01:20:27.266Z,-1.60
2019-01-22T01:23:17.709Z,-1.60
2019-01-22T01:26:08.166Z,-1.60
2019-01-22T01:28:58.418Z,-1.60
2019-01-22T01:31:48.595Z,-1.50
2019-01-22T01:34:38.941Z,-1.50
2019-01-22T01:37:28.898Z,-1.50
2019-01-22T01:40:19.805Z,-1.50
2019-01-22T01:43:09.874Z,-1.40
2019-01-22T01:46:00.430Z,-1.40
2019-01-22T01:48:50.627Z,-1.40
2019-01-22T01:51:41.280Z,-1.40
2019-01-22T01:54:31.472Z,-1.40
2019-01-22T01:57:21.793Z,-1.30
2019-01-22T02:00:17.831Z,-1.30
2019-01-22T02:03:08.312Z,-1.30
2019-01-22T02:05:58.366Z,-1.30
2019-01-22T02:08:48.366Z,-1.20
2019-01-22T02:11:38.913Z,-1.20
2019-01-22T02:14:37.845Z,-1.20
2019-01-22T02:18:20.840Z,-1.10
2019-01-22T02:21:43.286Z,-1.10
2019-01-22T02:25:17.583Z,-1.10
2019-01-22T02:28:59.882Z,-1.10
2019-01-22T02:32:15.898Z,-1.10
2019-01-22T02:35:36.770Z,-1.00
2019-01-22T02:38:50.545Z,-1.00
2019-01-22T02:42:31.266Z,-1.00
2019-01-22T02:45:48.116Z,-0.90
2019-01-22T02:49:22.507Z,-0.90
2019-01-22T02:52:47.775Z,-0.90
2019-01-22T02:55:56.133Z,-0.90
2019-01-22T02:59:10.303Z,-0.90
2019-01-22T03:02:37.255Z,-0.90
2019-01-22T03:05:40.647Z,-0.90
2019-01-22T03:09:17.837Z,-0.90
2019-01-22T03:12:36.292Z,-0.90
2019-01-22T03:16:03.841Z,-0.90
2019-01-22T03:19:34.094Z,-0.80
2019-01-22T03:22:52.879Z,-0.80
2019-01-22T03:26:02.823Z,-0.80
2019-01-22T03:29:29.111Z,-0.80
2019-01-22T03:32:39.095Z,-0.80
2019-01-22T03:36:05.577Z,-0.80
2019-01-22T03:39:42.322Z,-0.80
2019-01-22T03:43:04.201Z,-0.80
2019-01-22T03:46:16.697Z,-0.80
2019-01-22T03:49:31.118Z,-0.70
2019-01-22T03:52:43.010Z,-0.70
2019-01-22T03:55:58.926Z,-0.70
2019-01-22T03:58:49.018Z,-0.70
2019-01-22T04:01:39.445Z,-0.60
2019-01-22T04:04:29.942Z,-0.70
2019-01-22T04:07:20.309Z,-0.60
2019-01-22T04:10:33.242Z,-0.60
2019-01-22T04:13:23.297Z,-0.60
2019-01-22T04:16:14.015Z,-0.60
2019-01-22T04:19:04.468Z,-0.60
2019-01-22T04:21:54.485Z,-0.60
2019-01-22T04:25:03.708Z,-0.60
2019-01-22T04:28:13.486Z,-0.60
2019-01-22T04:31:57.410Z,-0.60
2019-01-22T04:35:37.013Z,-0.60
2019-01-22T04:38:42.898Z,-0.60
2019-01-22T04:41:47.999Z,-0.60
2019-01-22T04:45:06.511Z,-0.60
2019-01-22T04:48:46.749Z,-0.60
2019-01-22T04:52:10.759Z,-0.60
2019-01-22T04:55:24.012Z,-0.60
2019-01-22T04:58:36.949Z,-0.60
2019-01-22T05:01:46.893Z,-0.60
2019-01-22T05:05:10.962Z,-0.60
2019-01-22T05:08:27.524Z,-0.50
2019-01-22T05:12:07.493Z,-0.50
2019-01-22T05:15:41.722Z,-0.60
2019-01-22T05:18:59.312Z,-0.60
2019-01-22T05:22:52.062Z,-0.60
2019-01-22T05:26:10.796Z,-0.60
2019-01-22T05:29:57.336Z,-0.60
2019-01-22T05:33:23.977Z,-0.60
2019-01-22T05:36:50.078Z,-0.60
2019-01-22T05:40:30.661Z,-0.60
2019-01-22T05:43:48.539Z,-0.60
2019-01-22T05:47:23.974Z,-0.70
2019-01-22T05:51:19.246Z,-0.70
2019-01-22T05:54:49.814Z,-0.70
2019-01-22T05:58:35.930Z,-0.70
2019-01-22T06:01:34.021Z,-0.60
2019-01-22T06:05:06.627Z,-0.60
2019-01-22T06:08:21.393Z,-0.60
2019-01-22T06:11:46.750Z,-0.60
2019-01-22T06:15:01.320Z,-0.60
2019-01-22T06:18:46.682Z,-0.50
2019-01-22T06:22:22.863Z,-0.50
2019-01-22T06:26:03.517Z,-0.50
2019-01-22T06:29:29.810Z,-0.50
2019-01-22T06:33:00.462Z,-0.50
2019-01-22T06:36:14.838Z,-0.50
2019-01-22T06:39:30.394Z,-0.40
2019-01-22T06:43:19.994Z,-0.40
2019-01-22T06:46:35.806Z,-0.40
2019-01-22T06:50:01.341Z,-0.40
2019-01-22T06:53:07.454Z,-0.40
2019-01-22T06:56:18.948Z,-0.40
2019-01-22T06:59:31.717Z,-0.30
2019-01-22T07:03:04.067Z,-0.40
2019-01-22T07:06:43.111Z,-0.30
2019-01-22T07:10:23.043Z,-0.40
2019-01-22T07:13:49.269Z,-0.30
2019-01-22T07:16:53.925Z,-0.30
2019-01-22T07:20:19.545Z,-0.40
2019-01-22T07:23:45.122Z,-0.30
2019-01-22T07:27:10.838Z,-0.40
2019-01-22T07:31:10.997Z,-0.40
2019-01-22T07:34:20.814Z,-0.50
2019-01-22T07:37:39.674Z,-0.50
2019-01-22T07:41:07.486Z,-0.60
2019-01-22T07:44:29.449Z,-0.60
2019-01-22T07:47:41.716Z,-0.60
2019-01-22T07:51:11.357Z,-0.70
2019-01-22T07:55:07.362Z,-0.70
2019-01-22T07:58:32.194Z,-0.80
2019-01-22T08:01:59.398Z,-0.80
2019-01-22T08:05:13.154Z,-0.80
2019-01-22T08:08:23.356Z,-0.80
2019-01-22T08:12:00.967Z,-0.90
2019-01-22T08:15:22.455Z,-0.90
2019-01-22T08:19:06.838Z,-0.90
2019-01-22T08:22:34.374Z,-0.90
2019-01-22T08:26:10.906Z,-0.90
2019-01-22T08:29:37.162Z,-0.90
2019-01-22T08:33:23.541Z,-0.90
2019-01-22T08:36:40.951Z,-0.90
2019-01-22T08:40:00.243Z,-0.90
2019-01-22T08:43:22.951Z,-0.80
2019-01-22T08:46:48.543Z,-0.80
2019-01-22T08:50:00.350Z,-0.80
2019-01-22T08:53:11.070Z,-0.80
2019-01-22T08:56:29.829Z,-0.80
2019-01-22T09:00:16.692Z,-0.80
2019-01-22T09:03:26.289Z,-0.70
2019-01-22T09:06:45.580Z,-0.70
2019-01-22T09:09:56.038Z,-0.70
2019-01-22T09:13:26.710Z,-0.60
2019-01-22T09:17:19.186Z,-0.60
2019-01-22T09:20:41.654Z,-0.60
2019-01-22T09:24:21.850Z,-0.60
2019-01-22T09:27:50.714Z,-0.60
2019-01-22T09:30:50.930Z,-0.50
2019-01-22T09:34:17.389Z,-0.50
2019-01-22T09:37:39.345Z,-0.50
2019-01-22T09:40:29.471Z,-0.50
2019-01-22T09:43:19.718Z,-0.50
2019-01-22T09:46:10.258Z,-0.40
2019-01-22T09:49:00.846Z,-0.40
2019-01-22T09:51:51.153Z,-0.40
2019-01-22T09:54:41.299Z,-0.30
2019-01-22T09:57:31.634Z,-0.30
2019-01-22T10:00:22.293Z,-0.20
2019-01-22T10:03:12.406Z,-0.20
2019-01-22T10:06:02.706Z,-0.10
2019-01-22T10:08:53.098Z,-0.10
2019-01-22T10:11:43.069Z,-0.10
2019-01-22T10:14:33.226Z,0.00
2019-01-22T10:17:23.603Z,0.00
2019-01-22T10:20:17.249Z,0.10
2019-01-22T10:23:08.391Z,0.10
2019-01-22T10:25:58.610Z,0.10
2019-01-22T10:28:48.895Z,0.10
2019-01-22T10:31:39.161Z,0.20
2019-01-22T10:34:29.554Z,0.20
2019-01-22T10:37:20.114Z,0.30
2019-01-22T10:40:12.381Z,0.30
2019-01-22T10:43:08.978Z,0.30
2019-01-22T10:45:54.615Z,0.40
2019-01-22T10:48:45.012Z,0.40
2019-01-22T10:51:34.979Z,0.40
2019-01-22T10:54:25.265Z,0.40
2019-01-22T10:57:15.315Z,0.50
2019-01-22T11:00:07.841Z,0.60
2019-01-22T11:02:59.166Z,0.60
2019-01-22T11:05:49.577Z,0.60
2019-01-22T11:08:40.330Z,0.60
2019-01-22T11:11:30.535Z,0.70
2019-01-22T11:14:21.353Z,0.70
2019-01-22T11:17:11.670Z,0.70
2019-01-22T11:20:02.947Z,0.70
2019-01-22T11:22:53.162Z,0.70
2019-01-22T11:25:44.009Z,0.70
2019-01-22T11:28:34.278Z,0.70
2019-01-22T11:31:24.654Z,0.70
2019-01-22T11:34:14.894Z,0.70
2019-01-22T11:37:05.154Z,0.80
2019-01-22T11:39:55.174Z,0.80
2019-01-22T11:42:45.130Z,0.80
2019-01-22T11:45:35.121Z,0.80
2019-01-22T11:48:25.402Z,0.90
2019-01-22T11:51:15.615Z,0.90
2019-01-22T11:54:06.021Z,0.90
2019-01-22T11:56:55.946Z,0.90
2019-01-22T11:59:46.323Z,0.90
2019-01-22T12:02:37.502Z,0.90
2019-01-22T12:05:27.684Z,1.00
2019-01-22T12:08:18.386Z,1.00
2019-01-22T12:11:08.421Z,1.00
2019-01-22T12:13:58.611Z,1.00
2019-01-22T12:16:48.719Z,1.10
2019-01-22T12:19:38.899Z,1.10
2019-01-22T12:22:29.386Z,1.10
2019-01-22T12:25:19.903Z,1.10
2019-01-22T12:28:09.870Z,1.10
2019-01-22T12:31:00.349Z,1.10
2019-01-22T12:33:50.890Z,1.10
2019-01-22T12:36:41.067Z,1.10
2019-01-22T12:39:31.274Z,1.10
2019-01-22T12:42:21.570Z,1.10
2019-01-22T12:45:18.172Z,1.10
2019-01-22T12:48:09.397Z,1.20
2019-01-22T12:50:59.401Z,1.20
2019-01-22T12:53:50.166Z,1.20
2019-01-22T12:56:40.937Z,1.20
2019-01-22T12:59:31.346Z,1.20
2019-01-22T13:02:22.010Z,1.20
2019-01-22T13:05:17.472Z,1.20
2019-01-22T13:08:07.730Z,1.20
2019-01-22T13:10:57.773Z,1.20
2019-01-22T13:13:47.887Z,1.20
2019-01-22T13:16:38.167Z,1.30
2019-01-22T13:19:29.554Z,1.30
2019-01-22T13:22:19.854Z,1.30
2019-01-22T13:25:11.072Z,1.40
2019-01-22T13:28:01.578Z,1.40
2019-01-22T13:30:51.947Z,1.30
2019-01-22T13:33:42.172Z,1.30
2019-01-22T13:36:32.311Z,1.30
2019-01-22T13:39:22.522Z,1.40
2019-01-22T13:42:12.718Z,1.40
2019-01-22T13:45:03.055Z,1.50
2019-01-22T13:47:54.509Z,1.50
2019-01-22T13:50:44.853Z,1.50
2019-01-22T13:53:35.305Z,1.50
2019-01-22T13:56:25.490Z,1.50
2019-01-22T13:59:15.666Z,1.60
2019-01-22T14:02:05.957Z,1.60
2019-01-22T14:04:56.984Z,1.60
2019-01-22T14:07:47.255Z,1.70
2019-01-22T14:10:37.522Z,1.70
2019-01-22T14:13:27.790Z,1.60
2019-01-22T14:16:18.548Z,1.70
2019-01-22T14:19:08.653Z,1.70
2019-01-22T14:21:58.707Z,1.80
2019-01-22T14:24:48.738Z,1.90
2019-01-22T14:27:38.854Z,2.00
2019-01-22T14:30:31.468Z,2.10
2019-01-22T14:33:21.958Z,2.10
2019-01-22T14:36:12.342Z,2.10
2019-01-22T14:39:02.472Z,2.00
2019-01-22T14:41:54.074Z,2.10
2019-01-22T14:44:44.361Z,2.10
2019-01-22T14:47:34.522Z,2.20
2019-01-22T14:50:26.603Z,2.20
2019-01-22T14:53:16.939Z,2.10
2019-01-22T14:56:07.193Z,2.00
2019-01-22T14:58:57.530Z,1.90
2019-01-22T15:01:47.683Z,1.80
2019-01-22T15:04:38.054Z,1.80
2019-01-22T15:07:28.070Z,1.80
2019-01-22T15:10:18.460Z,1.70
2019-01-22T15:13:08.762Z,1.70
2019-01-22T15:15:58.882Z,1.70
2019-01-22T15:18:50.066Z,1.70
2019-01-22T15:21:40.246Z,1.60
2019-01-22T15:24:30.361Z,1.60
2019-01-22T15:27:20.651Z,1.60
2019-01-22T15:30:22.361Z,1.60
2019-01-22T15:33:12.323Z,1.60
2019-01-22T15:36:02.289Z,1.60
2019-01-22T15:38:52.487Z,1.60
2019-01-22T15:41:42.427Z,1.50
2019-01-22T15:44:32.442Z,1.50
2019-01-22T15:47:23.678Z,1.40
2019-01-22T15:50:14.934Z,1.40
2019-01-22T15:53:05.237Z,1.40
2019-01-22T15:55:56.254Z,1.40
2019-01-22T15:58:46.757Z,1.30
2019-01-22T16:01:37.162Z,1.30
2019-01-22T16:04:27.424Z,1.30
2019-01-22T16:07:17.738Z,1.30
2019-01-22T16:10:09.273Z,1.30
2019-01-22T16:12:59.557Z,1.20
2019-01-22T16:15:49.823Z,1.30
2019-01-22T16:18:39.884Z,1.20
2019-01-22T16:21:30.365Z,1.20
2019-01-22T16:24:20.426Z,1.20
2019-01-22T16:27:10.499Z,1.20
2019-01-22T16:30:01.279Z,1.20
2019-01-22T16:32:52.133Z,1.20
2019-01-22T16:35:43.430Z,1.10
2019-01-22T16:38:33.682Z,1.20
2019-01-22T16:41:24.093Z,1.10
2019-01-22T16:44:14.871Z,1.10
2019-01-22T16:47:05.294Z,1.10
2019-01-22T16:49:55.310Z,1.10
2019-01-22T16:52:45.642Z,1.10
2019-01-22T16:55:36.503Z,1.10
2019-01-22T16:58:26.518Z,1.10
2019-01-22T17:01:16.985Z,1.10
2019-01-22T17:04:07.577Z,1.10
2019-01-22T17:06:57.822Z,1.10
2019-01-22T17:09:47.827Z,1.10
2019-01-22T17:12:38.954Z,1.10
2019-01-22T17:15:29.017Z,1.10
2019-01-22T17:18:19.062Z,1.20
2019-01-22T17:21:09.001Z,1.10
2019-01-22T17:23:59.668Z,1.10
2019-01-22T17:26:49.917Z,1.10
2019-01-22T17:29:40.886Z,1.10
2019-01-22T17:32:41.042Z,1.10
2019-01-22T17:35:32.150Z,1.10
2019-01-22T17:38:23.075Z,1.10
2019-01-22T17:41:13.273Z,1.10
2019-01-22T17:44:03.510Z,1.20
2019-01-22T17:46:54.353Z,1.10
2019-01-22T17:49:45.250Z,1.10
2019-01-22T17:52:35.298Z,1.10
2019-01-22T17:55:25.621Z,1.10
2019-01-22T17:58:15.947Z,1.10
2019-01-22T18:01:05.930Z,1.10
2019-01-22T18:03:56.150Z,1.10
2019-01-22T18:06:46.494Z,1.10
2019-01-22T18:09:36.850Z,1.10
2019-01-22T18:12:26.825Z,1.10
2019-01-22T18:15:17.179Z,1.00
2019-01-22T18:18:07.422Z,1.10
2019-01-22T18:20:58.357Z,1.00
2019-01-22T18:23:48.829Z,1.00
2019-01-22T18:26:39.042Z,1.10
2019-01-22T18:29:29.214Z,1.10
2019-01-22T18:32:19.498Z,1.10
2019-01-22T18:35:12.834Z,1.00
2019-01-22T18:38:03.286Z,1.00
2019-01-22T18:40:53.425Z,1.00
2019-01-22T18:43:43.554Z,1.00
2019-01-22T18:46:33.782Z,1.00
2019-01-22T18:49:23.689Z,1.00
2019-01-22T18:52:13.779Z,1.00
2019-01-22T18:55:04.418Z,1.00
2019-01-22T18:57:55.304Z,1.00
2019-01-22T19:00:46.098Z,1.00
2019-01-22T19:03:36.073Z,1.00
2019-01-22T19:06:26.098Z,0.90
2019-01-22T19:09:16.457Z,0.90
2019-01-22T19:12:06.725Z,0.90
2019-01-22T19:14:57.074Z,0.90
2019-01-22T19:17:47.394Z,0.90
2019-01-22T19:20:37.447Z,0.90
2019-01-22T19:23:27.734Z,0.90
2019-01-22T19:26:17.838Z,0.80
2019-01-22T19:29:08.039Z,0.90
2019-01-22T19:31:58.256Z,0.90
2019-01-22T19:34:48.542Z,0.90
2019-01-22T19:37:38.642Z,0.90
2019-01-22T19:40:29.896Z,0.90
2019-01-22T19:43:20.346Z,0.80
2019-01-22T19:46:10.659Z,0.80
2019-01-22T19:49:00.930Z,0.80
2019-01-22T19:51:51.394Z,0.80
2019-01-22T19:54:41.558Z,0.90
2019-01-22T19:57:31.922Z,0.90
2019-01-22T20:00:27.825Z,0.90
2019-01-22T20:03:18.861Z,0.90
2019-01-22T20:06:09.303Z,0.90
2019-01-22T20:08:59.517Z,0.90
2019-01-22T20:11:49.498Z,0.90
2019-01-22T20:14:39.713Z,0.80
2019-01-22T20:17:30.030Z,0.80
2019-01-22T20:20:20.206Z,0.80
2019-01-22T20:23:10.514Z,0.80
2019-01-22T20:26:00.784Z,0.80
2019-01-22T20:28:51.217Z,0.80
2019-01-22T20:31:42.371Z,0.80
2019-01-22T20:34:32.709Z,0.80
2019-01-22T20:37:23.282Z,0.80
2019-01-22T20:40:14.095Z,0.80
2019-01-22T20:43:04.113Z,0.80
2019-01-22T20:45:54.666Z,0.80
2019-01-22T20:48:44.691Z,0.80
2019-01-22T20:51:34.946Z,0.80
2019-01-22T20:54:25.811Z,0.80
2019-01-22T20:57:16.162Z,0.80
2019-01-22T21:00:10.037Z,0.80
2019-01-22T21:03:00.910Z,0.80
2019-01-22T21:05:51.033Z,0.80
2019-01-22T21:08:41.138Z,0.80
2019-01-22T21:11:31.678Z,0.80
2019-01-22T21:14:22.179Z,0.80
2019-01-22T21:17:12.449Z,0.80
2019-01-22T21:20:02.782Z,0.80
2019-01-22T21:22:53.067Z,0.80
2019-01-22T21:25:42.997Z,0.80
2019-01-22T21:28:33.098Z,0.80
2019-01-22T21:31:23.110Z,0.80
2019-01-22T21:34:13.082Z,0.80
2019-01-22T21:37:03.420Z,0.80
2019-01-22T21:39:54.214Z,0.80
2019-01-22T21:42:44.299Z,0.80
2019-01-22T21:45:34.365Z,0.80
2019-01-22T21:48:24.630Z,0.80
2019-01-22T21:51:15.361Z,0.80
2019-01-22T21:54:09.715Z,0.80
2019-01-22T21:56:59.398Z,0.80
2019-01-22T21:59:49.478Z,0.80
2019-01-22T22:02:40.217Z,0.80
2019-01-22T22:05:30.770Z,0.80
2019-01-22T22:08:20.939Z,0.90
2019-01-22T22:11:11.291Z,0.90
2019-01-22T22:14:01.720Z,0.90
2019-01-22T22:16:53.535Z,0.90
2019-01-22T22:19:43.906Z,0.90
2019-01-22T22:22:34.158Z,1.00
2019-01-22T22:25:24.557Z,1.00
2019-01-22T22:28:15.520Z,1.00
2019-01-22T22:31:05.766Z,1.00
2019-01-22T22:33:55.689Z,1.00
2019-01-22T22:36:45.715Z,1.00
2019-01-22T22:39:35.977Z,1.00
2019-01-22T22:42:25.978Z,1.10
2019-01-22T22:45:17.873Z,1.10
2019-01-22T22:48:08.817Z,1.10
2019-01-22T22:50:58.914Z,1.10
2019-01-22T22:53:49.200Z,1.00
2019-01-22T22:56:39.557Z,1.00
2019-01-22T22:59:29.821Z,0.90
2019-01-22T23:02:19.945Z,0.90
2019-01-22T23:05:11.780Z,0.80
2019-01-22T23:08:02.009Z,0.80
2019-01-22T23:10:52.226Z,0.80
2019-01-22T23:13:42.537Z,0.70
2019-01-22T23:16:32.899Z,0.80
2019-01-22T23:19:23.829Z,0.80
2019-01-22T23:22:14.758Z,0.80
2019-01-22T23:25:05.585Z,0.80
2019-01-22T23:27:55.867Z,0.70
2019-01-22T23:30:45.790Z,0.60
2019-01-22T23:33:36.342Z,0.60
2019-01-22T23:36:26.502Z,0.50
2019-01-22T23:39:16.757Z,0.50
2019-01-22T23:42:07.059Z,0.50
2019-01-22T23:44:57.362Z,0.50
2019-01-22T23:47:47.510Z,0.50
2019-01-22T23:50:38.077Z,0.40
2019-01-22T23:53:28.219Z,0.40
2019-01-22T23:56:18.479Z,0.40
2019-01-22T23:59:08.685Z,0.30
