createdAt,value
2019-05-03T00:00:44.283Z,5.70
2019-05-03T00:03:14.401Z,5.57
2019-05-03T00:05:46.743Z,5.73
2019-05-03T00:08:16.020Z,5.97
2019-05-03T00:10:45.756Z,5.13
2019-05-03T00:13:15.448Z,5.97
2019-05-03T00:16:12.767Z,5.87
2019-05-03T00:18:42.512Z,6.33
2019-05-03T00:21:11.800Z,5.63
2019-05-03T00:23:41.893Z,5.77
2019-05-03T00:26:12.001Z,5.70
2019-05-03T00:28:42.673Z,5.77
2019-05-03T00:31:12.639Z,6.10
2019-05-03T00:33:43.820Z,6.00
2019-05-03T00:36:32.869Z,5.93
2019-05-03T00:39:16.093Z,5.33
2019-05-03T00:41:45.827Z,6.07
2019-05-03T00:44:15.256Z,5.50
2019-05-03T00:46:44.978Z,6.80
2019-05-03T00:49:14.716Z,6.07
2019-05-03T00:51:44.355Z,5.63
2019-05-03T00:54:14.038Z,6.13
2019-05-03T00:56:44.556Z,6.63
2019-05-03T00:59:14.893Z,5.40
2019-05-03T01:01:45.555Z,6.40
2019-05-03T01:04:14.976Z,5.83
2019-05-03T01:06:45.159Z,7.30
2019-05-03T01:09:19.635Z,6.70
2019-05-03T01:11:49.025Z,6.67
2019-05-03T01:14:18.735Z,7.10
2019-05-03T01:16:48.126Z,6.47
2019-05-03T01:19:18.000Z,6.80
2019-05-03T01:21:47.666Z,6.67
2019-05-03T01:24:18.416Z,6.77
2019-05-03T01:26:48.005Z,6.77
2019-05-03T01:29:17.674Z,6.60
2019-05-03T01:31:47.305Z,7.40
2019-05-03T01:34:17.106Z,6.27
2019-05-03T01:36:46.635Z,6.50
2019-05-03T01:39:16.516Z,6.90
2019-05-03T01:41:45.849Z,7.37
2019-05-03T01:44:15.211Z,7.30
2019-05-03T01:47:02.343Z,7.03
2019-05-03T01:50:05.408Z,6.43
2019-05-03T01:52:45.609Z,7.03
2019-05-03T01:56:03.533Z,6.27
2019-05-03T01:58:48.850Z,5.67
2019-05-03T02:02:02.343Z,5.87
2019-05-03T02:04:59.102Z,6.27
2019-05-03T02:07:28.829Z,5.73
2019-05-03T02:09:58.270Z,5.87
2019-05-03T02:12:28.967Z,6.17
2019-05-03T02:14:58.663Z,6.07
2019-05-03T02:17:28.429Z,5.97
2019-05-03T02:19:57.804Z,6.63
2019-05-03T02:22:27.134Z,5.80
2019-05-03T02:24:56.750Z,5.57
2019-05-03T02:27:26.160Z,6.60
2019-05-03T02:29:55.498Z,5.60
2019-05-03T02:32:24.911Z,6.63
2019-05-03T02:35:03.297Z,5.43
2019-05-03T02:37:36.449Z,5.90
2019-05-03T02:40:12.999Z,5.73
2019-05-03T02:43:06.413Z,5.77
2019-05-03T02:45:56.806Z,5.83
2019-05-03T02:48:36.784Z,5.90
2019-05-03T02:51:11.164Z,6.50
2019-05-03T02:53:51.138Z,6.50
2019-05-03T02:56:30.890Z,6.03
2019-05-03T02:59:00.583Z,5.93
2019-05-03T03:01:30.900Z,5.97
2019-05-03T03:04:00.733Z,6.03
2019-05-03T03:06:32.266Z,6.10
2019-05-03T03:09:05.410Z,6.17
2019-05-03T03:11:40.348Z,6.57
2019-05-03T03:14:16.431Z,6.23
2019-05-03T03:16:46.399Z,5.97
2019-05-03T03:19:17.863Z,7.47
2019-05-03T03:21:50.495Z,6.73
2019-05-03T03:24:25.907Z,6.57
2019-05-03T03:26:57.052Z,6.50
2019-05-03T03:29:28.700Z,6.33
2019-05-03T03:32:17.657Z,6.20
2019-05-03T03:35:00.506Z,5.73
2019-05-03T03:37:25.821Z,5.33
2019-05-03T03:39:56.145Z,5.53
2019-05-03T03:42:25.985Z,5.70
2019-05-03T03:44:57.430Z,6.10
2019-05-03T03:47:29.806Z,6.10
2019-05-03T03:50:01.098Z,5.80
2019-05-03T03:52:35.860Z,5.13
2019-05-03T03:55:06.478Z,5.47
2019-05-03T03:57:37.004Z,5.30
2019-05-03T04:00:08.662Z,5.50
2019-05-03T04:02:39.378Z,5.10
2019-05-03T04:05:09.168Z,4.93
2019-05-03T04:07:40.060Z,5.10
2019-05-03T04:10:09.612Z,5.73
2019-05-03T04:12:41.414Z,5.10
2019-05-03T04:15:28.899Z,5.10
2019-05-03T04:18:17.651Z,5.10
2019-05-03T04:20:46.983Z,4.67
2019-05-03T04:23:16.487Z,4.37
2019-05-03T04:25:46.426Z,4.47
2019-05-03T04:28:16.419Z,4.67
2019-05-03T04:30:46.165Z,4.80
2019-05-03T04:33:16.069Z,4.77
2019-05-03T04:35:46.484Z,4.17
2019-05-03T04:38:16.612Z,4.43
2019-05-03T04:40:45.926Z,4.77
2019-05-03T04:43:16.440Z,3.87
2019-05-03T04:46:00.935Z,3.83
2019-05-03T04:48:31.785Z,4.47
2019-05-03T04:51:05.892Z,3.70
2019-05-03T04:53:37.206Z,4.27
2019-05-03T04:56:07.500Z,4.13
2019-05-03T04:58:38.442Z,4.70
2019-05-03T05:01:08.151Z,4.20
2019-05-03T05:03:37.580Z,3.90
2019-05-03T05:06:07.384Z,3.60
2019-05-03T05:08:36.776Z,3.67
2019-05-03T05:11:10.414Z,3.70
2019-05-03T05:13:38.325Z,4.27
2019-05-03T05:16:07.667Z,3.50
2019-05-03T05:18:41.891Z,3.67
2019-05-03T05:21:39.086Z,4.00
2019-05-03T05:24:08.542Z,3.83
2019-05-03T05:26:59.910Z,3.77
2019-05-03T05:29:31.012Z,3.50
2019-05-03T05:32:00.328Z,2.83
2019-05-03T05:34:29.736Z,3.50
2019-05-03T05:37:00.300Z,3.23
2019-05-03T05:39:29.803Z,3.57
2019-05-03T05:41:59.148Z,3.23
2019-05-03T05:44:28.465Z,3.13
2019-05-03T05:47:21.704Z,3.20
2019-05-03T05:49:54.737Z,2.87
2019-05-03T05:52:24.586Z,2.90
2019-05-03T05:55:04.532Z,2.87
2019-05-03T05:58:05.010Z,2.70
2019-05-03T06:00:44.814Z,2.50
2019-05-03T06:03:14.929Z,2.60
2019-05-03T06:05:54.910Z,2.40
2019-05-03T06:08:45.780Z,2.37
2019-05-03T06:11:29.466Z,2.70
2019-05-03T06:14:12.491Z,2.70
2019-05-03T06:16:48.353Z,2.63
2019-05-03T06:19:26.686Z,2.70
2019-05-03T06:22:15.406Z,2.77
2019-05-03T06:24:50.884Z,2.50
2019-05-03T06:27:40.286Z,2.50
2019-05-03T06:30:35.094Z,2.50
2019-05-03T06:33:06.226Z,2.47
2019-05-03T06:35:38.468Z,2.43
2019-05-03T06:38:07.994Z,2.50
2019-05-03T06:40:54.433Z,3.20
2019-05-03T06:43:29.620Z,2.50
2019-05-03T06:46:25.337Z,2.67
2019-05-03T06:49:19.291Z,2.43
2019-05-03T06:52:08.615Z,2.63
2019-05-03T06:54:52.200Z,2.40
2019-05-03T06:57:25.859Z,2.33
2019-05-03T07:00:26.171Z,2.33
2019-05-03T07:03:27.773Z,2.30
2019-05-03T07:06:17.955Z,2.37
2019-05-03T07:09:18.580Z,2.40
2019-05-03T07:12:00.789Z,2.07
2019-05-03T07:14:47.338Z,2.57
2019-05-03T07:17:24.687Z,2.33
2019-05-03T07:20:08.543Z,3.00
2019-05-03T07:22:39.688Z,2.57
2019-05-03T07:25:25.572Z,2.20
2019-05-03T07:28:30.008Z,2.13
2019-05-03T07:31:26.664Z,2.70
2019-05-03T07:34:41.406Z,2.30
2019-05-03T07:37:34.754Z,2.70
2019-05-03T07:40:35.623Z,2.50
2019-05-03T07:43:26.465Z,3.07
2019-05-03T07:46:01.115Z,2.40
2019-05-03T07:48:52.213Z,2.40
2019-05-03T07:51:28.316Z,2.67
2019-05-03T07:54:08.052Z,2.90
2019-05-03T07:57:05.340Z,2.50
2019-05-03T07:59:40.012Z,2.47
2019-05-03T08:02:54.937Z,2.27
2019-05-03T08:05:39.370Z,2.33
2019-05-03T08:08:20.084Z,2.70
2019-05-03T08:11:24.928Z,1.93
2019-05-03T08:14:35.737Z,1.93
2019-05-03T08:17:21.528Z,2.10
2019-05-03T08:20:06.711Z,1.97
2019-05-03T08:23:08.627Z,2.30
2019-05-03T08:25:57.050Z,2.20
2019-05-03T08:28:34.549Z,2.20
2019-05-03T08:31:31.118Z,2.30
2019-05-03T08:35:04.806Z,2.20
2019-05-03T08:37:58.085Z,2.33
2019-05-03T08:41:01.770Z,2.20
2019-05-03T08:43:56.986Z,2.90
2019-05-03T08:46:36.024Z,2.53
2019-05-03T08:49:18.425Z,2.40
2019-05-03T08:51:49.943Z,2.03
2019-05-03T08:54:34.526Z,2.03
2019-05-03T08:57:10.016Z,2.23
2019-05-03T08:59:59.478Z,2.00
2019-05-03T09:02:45.079Z,2.00
2019-05-03T09:05:37.099Z,1.90
2019-05-03T09:08:15.751Z,2.20
2019-05-03T09:11:07.370Z,2.20
2019-05-03T09:14:14.986Z,2.30
2019-05-03T09:16:50.834Z,2.40
2019-05-03T09:19:25.647Z,2.10
2019-05-03T09:22:14.730Z,2.10
2019-05-03T09:24:54.546Z,2.20
2019-05-03T09:27:24.790Z,2.07
2019-05-03T09:30:14.511Z,2.43
2019-05-03T09:32:49.239Z,2.23
2019-05-03T09:35:47.325Z,2.30
2019-05-03T09:38:25.658Z,2.40
2019-05-03T09:41:15.061Z,2.07
2019-05-03T09:43:46.907Z,2.23
2019-05-03T09:46:29.493Z,2.30
2019-05-03T09:49:13.289Z,2.10
2019-05-03T09:51:44.441Z,2.27
2019-05-03T09:54:20.537Z,2.67
2019-05-03T09:56:58.655Z,2.20
2019-05-03T09:59:35.099Z,1.93
2019-05-03T10:02:04.922Z,2.43
2019-05-03T10:04:36.586Z,2.53
2019-05-03T10:07:08.696Z,2.20
2019-05-03T10:09:39.684Z,2.27
2019-05-03T10:12:16.360Z,2.27
2019-05-03T10:14:47.213Z,2.03
2019-05-03T10:17:47.836Z,2.30
2019-05-03T10:20:19.716Z,2.10
2019-05-03T10:22:49.230Z,2.00
2019-05-03T10:25:22.101Z,2.17
2019-05-03T10:27:54.926Z,2.10
2019-05-03T10:30:27.532Z,2.10
2019-05-03T10:33:23.234Z,2.27
2019-05-03T10:35:54.576Z,1.90
2019-05-03T10:38:24.709Z,2.10
2019-05-03T10:40:55.073Z,2.30
2019-05-03T10:43:24.920Z,2.20
2019-05-03T10:45:57.306Z,2.20
2019-05-03T10:48:26.899Z,2.10
2019-05-03T10:51:04.711Z,2.40
2019-05-03T10:53:41.279Z,2.20
2019-05-03T10:56:26.753Z,2.43
2019-05-03T10:59:02.884Z,2.63
2019-05-03T11:01:45.496Z,2.30
2019-05-03T11:04:15.316Z,2.30
2019-05-03T11:06:48.190Z,2.30
2019-05-03T11:09:21.122Z,2.23
2019-05-03T11:11:50.771Z,2.70
2019-05-03T11:14:22.827Z,2.10
2019-05-03T11:20:54.995Z,1.90
2019-05-03T11:23:25.158Z,2.23
2019-05-03T11:25:56.310Z,2.00
2019-05-03T11:28:26.657Z,2.20
2019-05-03T11:31:02.434Z,2.33
2019-05-03T11:33:41.688Z,2.70
2019-05-03T11:36:34.753Z,2.43
2019-05-03T11:39:08.739Z,2.00
2019-05-03T11:41:40.568Z,2.23
2019-05-03T11:44:31.851Z,2.83
2019-05-03T11:47:01.403Z,2.10
2019-05-03T11:49:34.844Z,2.20
2019-05-03T11:52:08.035Z,2.30
2019-05-03T11:54:37.541Z,2.30
2019-05-03T11:57:12.806Z,2.30
2019-05-03T11:59:42.327Z,2.50
2019-05-03T12:02:24.809Z,2.30
2019-05-03T12:04:57.482Z,2.33
2019-05-03T12:07:38.852Z,2.50
2019-05-03T12:10:15.013Z,2.90
2019-05-03T12:12:37.946Z,2.10
2019-05-03T12:15:11.166Z,2.57
2019-05-03T12:17:54.468Z,2.50
2019-05-03T12:20:19.707Z,2.10
2019-05-03T12:22:51.820Z,2.13
2019-05-03T12:25:25.605Z,2.17
2019-05-03T12:27:54.676Z,2.20
2019-05-03T12:30:35.327Z,2.60
2019-05-03T12:33:25.818Z,2.43
2019-05-03T12:35:57.722Z,2.30
2019-05-03T12:38:30.791Z,2.17
2019-05-03T12:41:00.337Z,2.60
2019-05-03T12:43:29.732Z,1.93
2019-05-03T12:45:59.223Z,2.50
2019-05-03T12:48:28.703Z,2.57
2019-05-03T12:50:58.517Z,2.40
2019-05-03T12:53:28.379Z,2.47
2019-05-03T12:55:57.775Z,2.50
2019-05-03T12:58:48.305Z,2.63
2019-05-03T13:01:33.998Z,2.73
2019-05-03T13:04:10.863Z,2.80
2019-05-03T13:06:45.255Z,2.53
2019-05-03T13:09:16.011Z,2.13
2019-05-03T13:11:55.230Z,2.70
2019-05-03T13:14:18.351Z,2.43
2019-05-03T13:16:47.874Z,2.27
2019-05-03T13:19:17.335Z,2.80
2019-05-03T13:21:46.784Z,2.37
2019-05-03T13:24:22.825Z,2.70
2019-05-03T13:26:47.587Z,2.30
2019-05-03T13:29:16.936Z,2.80
2019-05-03T13:31:58.213Z,2.60
2019-05-03T13:34:17.509Z,3.40
2019-05-03T13:36:47.029Z,2.93
2019-05-03T13:39:16.526Z,2.50
2019-05-03T13:41:46.082Z,2.60
2019-05-03T13:44:15.800Z,3.00
2019-05-03T13:46:45.370Z,2.40
2019-05-03T13:49:15.854Z,2.43
2019-05-03T13:51:45.504Z,2.50
2019-05-03T13:54:15.074Z,2.80
2019-05-03T13:56:44.562Z,2.90
2019-05-03T13:59:19.873Z,2.87
2019-05-03T14:01:45.233Z,2.70
2019-05-03T14:04:14.909Z,2.50
2019-05-03T14:06:44.830Z,2.90
2019-05-03T14:09:14.461Z,3.23
2019-05-03T14:11:44.813Z,2.57
2019-05-03T14:14:15.241Z,2.80
2019-05-03T14:16:45.234Z,2.73
2019-05-03T14:19:20.221Z,2.57
2019-05-03T14:21:54.518Z,2.80
2019-05-03T14:24:24.582Z,2.47
2019-05-03T14:26:55.174Z,2.33
2019-05-03T14:29:25.245Z,2.77
2019-05-03T14:31:55.367Z,2.20
2019-05-03T14:34:25.710Z,2.60
2019-05-03T14:36:55.650Z,2.20
2019-05-03T14:39:25.446Z,2.07
2019-05-03T14:41:55.607Z,2.70
2019-05-03T14:44:25.368Z,2.30
2019-05-03T14:46:58.703Z,2.20
2019-05-03T14:49:26.216Z,2.37
2019-05-03T14:51:56.800Z,2.50
2019-05-03T14:54:28.914Z,2.30
2019-05-03T14:57:20.503Z,2.00
2019-05-03T15:00:16.896Z,2.73
2019-05-03T15:03:04.837Z,2.40
2019-05-03T15:05:34.858Z,2.33
2019-05-03T15:08:05.593Z,2.17
2019-05-03T15:10:35.232Z,2.63
2019-05-03T15:13:05.216Z,2.20
2019-05-03T15:15:34.912Z,2.33
2019-05-03T15:18:05.913Z,1.80
2019-05-03T15:20:35.573Z,2.10
2019-05-03T15:23:05.594Z,2.10
2019-05-03T15:25:35.211Z,2.10
2019-05-03T15:28:05.171Z,2.43
2019-05-03T15:30:35.345Z,2.20
2019-05-03T15:33:05.177Z,2.13
2019-05-03T15:35:35.266Z,2.30
2019-05-03T15:38:05.605Z,2.20
2019-05-03T15:40:35.211Z,2.00
2019-05-03T15:43:15.369Z,2.07
2019-05-03T15:46:05.210Z,2.33
2019-05-03T15:48:39.093Z,2.03
2019-05-03T15:51:08.666Z,2.10
2019-05-03T15:53:38.192Z,2.30
2019-05-03T15:56:07.731Z,2.40
2019-05-03T15:58:37.256Z,2.60
2019-05-03T16:01:06.734Z,2.27
2019-05-03T16:03:36.227Z,2.03
2019-05-03T16:06:05.981Z,2.20
2019-05-03T16:08:35.395Z,2.73
2019-05-03T16:11:05.351Z,2.90
2019-05-03T16:13:35.269Z,1.97
2019-05-03T16:16:06.175Z,2.80
2019-05-03T16:18:35.722Z,2.83
2019-05-03T16:21:05.271Z,2.40
2019-05-03T16:23:34.819Z,2.70
2019-05-03T16:26:04.970Z,2.27
2019-05-03T16:28:58.475Z,2.67
2019-05-03T16:31:27.957Z,2.67
2019-05-03T16:33:57.394Z,2.60
2019-05-03T16:36:26.923Z,2.83
2019-05-03T16:38:56.444Z,3.33
2019-05-03T16:41:25.992Z,2.50
2019-05-03T16:43:55.436Z,2.50
2019-05-03T16:46:26.107Z,2.73
2019-05-03T16:48:55.593Z,3.17
2019-05-03T16:51:25.423Z,2.90
2019-05-03T16:53:55.153Z,2.90
2019-05-03T16:56:24.657Z,3.00
2019-05-03T16:58:55.031Z,2.73
2019-05-03T17:01:24.611Z,2.80
2019-05-03T17:03:59.154Z,2.80
2019-05-03T17:06:49.008Z,3.07
2019-05-03T17:09:36.382Z,2.73
2019-05-03T17:12:08.399Z,2.83
2019-05-03T17:14:38.009Z,3.10
2019-05-03T17:17:07.530Z,3.43
2019-05-03T17:19:36.976Z,3.10
2019-05-03T17:22:06.575Z,3.33
2019-05-03T17:24:36.105Z,3.00
2019-05-03T17:27:05.647Z,2.80
2019-05-03T17:29:35.698Z,3.10
2019-05-03T17:32:05.265Z,3.07
2019-05-03T17:34:34.819Z,3.23
2019-05-03T17:37:05.006Z,3.40
2019-05-03T17:40:06.502Z,3.07
2019-05-03T17:42:54.728Z,2.90
2019-05-03T17:45:29.833Z,2.90
2019-05-03T17:47:59.315Z,3.37
2019-05-03T17:50:28.866Z,3.30
2019-05-03T17:53:09.434Z,3.07
2019-05-03T17:56:00.894Z,3.10
2019-05-03T17:58:58.298Z,3.13
2019-05-03T18:01:46.814Z,2.90
2019-05-03T18:04:24.841Z,3.03
2019-05-03T18:07:16.356Z,2.77
2019-05-03T18:09:46.410Z,3.00
2019-05-03T18:12:16.057Z,2.60
2019-05-03T18:14:45.573Z,2.87
2019-05-03T18:17:15.035Z,2.73
2019-05-03T18:19:44.899Z,3.03
2019-05-03T18:22:16.952Z,2.77
2019-05-03T18:24:46.422Z,3.00
2019-05-03T18:27:15.883Z,2.83
2019-05-03T18:29:45.321Z,2.73
2019-05-03T18:32:14.835Z,2.63
2019-05-03T18:34:45.358Z,2.50
2019-05-03T18:37:15.353Z,2.70
2019-05-03T18:39:45.325Z,3.10
2019-05-03T18:42:20.769Z,3.13
2019-05-03T18:44:55.213Z,2.73
2019-05-03T18:47:25.848Z,2.63
2019-05-03T18:49:55.344Z,2.60
2019-05-03T18:52:24.849Z,3.03
2019-05-03T18:54:55.150Z,2.40
2019-05-03T18:57:25.599Z,2.73
2019-05-03T18:59:55.632Z,2.70
2019-05-03T19:02:25.693Z,2.47
2019-05-03T19:04:56.058Z,2.67
2019-05-03T19:07:47.532Z,2.90
2019-05-03T19:10:29.079Z,2.70
2019-05-03T19:13:04.553Z,2.77
2019-05-03T19:15:34.616Z,3.10
2019-05-03T19:18:08.299Z,2.70
2019-05-03T19:20:37.818Z,2.70
2019-05-03T19:23:07.441Z,2.60
2019-05-03T19:25:46.158Z,2.90
2019-05-03T19:28:08.254Z,3.00
2019-05-03T19:30:39.369Z,3.07
2019-05-03T19:33:08.857Z,2.83
2019-05-03T19:35:38.221Z,3.20
2019-05-03T19:38:07.803Z,2.73
2019-05-03T19:40:37.219Z,2.60
2019-05-03T19:43:06.721Z,3.17
2019-05-03T19:45:36.148Z,3.07
2019-05-03T19:48:05.644Z,3.47
2019-05-03T19:50:35.658Z,3.33
2019-05-03T19:53:27.142Z,3.10
2019-05-03T19:55:56.588Z,2.90
2019-05-03T19:58:26.123Z,3.30
2019-05-03T20:01:20.527Z,3.33
2019-05-03T20:03:56.060Z,3.40
2019-05-03T20:06:35.387Z,3.43
2019-05-03T20:09:10.902Z,3.60
2019-05-03T20:11:40.445Z,3.57
2019-05-03T20:14:09.980Z,3.37
2019-05-03T20:16:39.491Z,3.83
2019-05-03T20:19:17.793Z,3.50
2019-05-03T20:21:40.111Z,3.87
2019-05-03T20:24:09.651Z,4.20
2019-05-03T20:26:39.152Z,3.87
2019-05-03T20:29:08.645Z,3.73
2019-05-03T20:31:38.142Z,3.70
2019-05-03T20:34:07.591Z,3.87
2019-05-03T20:36:37.030Z,3.80
2019-05-03T20:39:07.038Z,4.20
2019-05-03T20:41:36.563Z,3.80
2019-05-03T20:44:24.947Z,4.03
2019-05-03T20:47:19.389Z,3.63
2019-05-03T20:50:07.718Z,3.80
2019-05-03T20:52:37.983Z,3.70
2019-05-03T20:55:07.520Z,3.87
2019-05-03T20:57:36.969Z,4.10
2019-05-03T21:00:07.165Z,3.37
2019-05-03T21:02:36.582Z,3.40
2019-05-03T21:05:07.129Z,3.80
2019-05-03T21:07:36.545Z,3.80
2019-05-03T21:10:06.757Z,3.50
2019-05-03T21:12:36.303Z,3.67
2019-05-03T21:15:07.517Z,3.90
2019-05-03T21:17:45.299Z,3.60
2019-05-03T21:20:34.827Z,4.17
2019-05-03T21:23:05.548Z,3.87
2019-05-03T21:26:03.529Z,4.00
2019-05-03T21:28:16.141Z,3.07
2019-05-03T21:30:45.745Z,3.40
2019-05-03T21:33:15.759Z,2.53
2019-05-03T21:35:45.466Z,3.10
2019-05-03T21:38:15.067Z,3.33
2019-05-03T21:40:45.283Z,3.47
2019-05-03T21:43:15.260Z,3.30
2019-05-03T21:45:50.208Z,3.70
2019-05-03T21:48:24.955Z,3.07
2019-05-03T21:50:55.035Z,3.77
2019-05-03T21:53:25.089Z,4.07
2019-05-03T21:55:54.840Z,3.40
2019-05-03T21:58:25.046Z,3.57
2019-05-03T22:01:02.167Z,3.40
2019-05-03T22:03:31.654Z,3.80
2019-05-03T22:06:01.149Z,3.60
2019-05-03T22:08:30.630Z,3.40
2019-05-03T22:11:00.227Z,2.87
2019-05-03T22:13:29.771Z,3.30
2019-05-03T22:16:10.099Z,3.00
2019-05-03T22:18:39.631Z,3.63
2019-05-03T22:21:26.663Z,4.20
2019-05-03T22:24:22.280Z,3.50
2019-05-03T22:26:52.144Z,3.93
2019-05-03T22:29:22.036Z,4.00
2019-05-03T22:31:51.452Z,4.10
2019-05-03T22:34:22.145Z,3.90
2019-05-03T22:36:51.540Z,3.80
2019-05-03T22:39:21.843Z,3.83
2019-05-03T22:41:53.860Z,4.20
2019-05-03T22:44:25.396Z,4.20
2019-05-03T22:46:55.166Z,4.00
2019-05-03T22:49:26.032Z,3.90
2019-05-03T22:51:56.908Z,3.77
2019-05-03T22:54:26.700Z,4.53
2019-05-03T22:56:57.111Z,4.67
2019-05-03T22:59:26.656Z,4.20
2019-05-03T23:01:57.517Z,4.17
2019-05-03T23:04:27.010Z,3.97
2019-05-03T23:06:56.763Z,4.50
2019-05-03T23:09:26.629Z,4.17
2019-05-03T23:11:56.200Z,4.40
2019-05-03T23:14:25.965Z,4.40
2019-05-03T23:16:55.518Z,4.60
2019-05-03T23:19:25.873Z,4.27
2019-05-03T23:22:04.787Z,4.20
2019-05-03T23:24:35.286Z,4.57
2019-05-03T23:27:05.190Z,4.03
2019-05-03T23:29:35.027Z,4.40
2019-05-03T23:32:04.852Z,4.33
2019-05-03T23:34:35.109Z,3.90
2019-05-03T23:37:05.573Z,3.93
2019-05-03T23:39:36.523Z,3.90
2019-05-03T23:42:06.359Z,3.63
2019-05-03T23:44:35.919Z,3.87
2019-05-03T23:47:39.649Z,3.70
2019-05-03T23:50:11.650Z,3.90
2019-05-03T23:52:41.120Z,3.93
2019-05-03T23:55:39.055Z,3.47
2019-05-03T23:58:08.599Z,4.00
