createdAt,value
2018-01-01T00:02:09.204Z,12.32
2018-01-01T00:04:36.820Z,12.29
2018-01-01T00:07:04.458Z,12.29
2018-01-01T00:09:32.104Z,12.28
2018-01-01T00:11:59.794Z,12.28
2018-01-01T00:14:27.465Z,12.29
2018-01-01T00:16:56.145Z,12.24
2018-01-01T00:19:23.811Z,12.24
2018-01-01T00:21:51.408Z,12.24
2018-01-01T00:24:19.015Z,12.27
2018-01-01T00:26:47.755Z,12.22
2018-01-01T00:29:15.426Z,12.20
2018-01-01T00:31:43.089Z,12.24
2018-01-01T00:34:10.691Z,12.22
2018-01-01T00:36:38.289Z,12.22
2018-01-01T00:39:06.019Z,12.20
2018-01-01T00:41:33.662Z,12.19
2018-01-01T00:44:01.304Z,12.20
2018-01-01T00:46:28.900Z,12.19
2018-01-01T00:48:56.613Z,12.16
2018-01-01T00:51:24.269Z,12.11
2018-01-01T00:53:52.424Z,12.12
2018-01-01T00:56:20.315Z,12.11
2018-01-01T00:58:47.918Z,11.99
2018-01-01T01:01:15.535Z,12.00
2018-01-01T01:03:43.247Z,11.92
2018-01-01T01:06:10.828Z,11.90
2018-01-01T01:08:38.468Z,11.87
2018-01-01T01:11:06.085Z,11.84
2018-01-01T01:13:34.060Z,11.89
2018-01-01T01:16:01.685Z,11.80
2018-01-01T01:18:29.341Z,11.79
2018-01-01T01:20:57.009Z,11.75
2018-01-01T01:23:24.598Z,11.82
2018-01-01T01:25:52.210Z,11.75
2018-01-01T01:28:19.843Z,11.68
2018-01-01T01:30:47.447Z,11.72
2018-01-01T01:33:15.197Z,11.66
2018-01-01T01:35:42.829Z,11.67
2018-01-01T01:38:10.510Z,11.67
2018-01-01T01:40:38.432Z,11.63
2018-01-01T01:43:06.137Z,11.60
2018-01-01T01:45:33.840Z,11.60
2018-01-01T01:48:01.531Z,11.60
2018-01-01T01:50:29.140Z,11.62
2018-01-01T01:52:56.788Z,11.59
2018-01-01T01:55:24.425Z,11.58
2018-01-01T01:57:52.286Z,11.60
2018-01-01T02:00:19.934Z,11.58
2018-01-01T02:02:47.533Z,11.52
2018-01-01T02:05:15.478Z,11.54
2018-01-01T02:07:43.102Z,11.48
2018-01-01T02:10:10.730Z,11.52
2018-01-01T02:12:38.419Z,11.52
2018-01-01T02:15:06.046Z,11.53
2018-01-01T02:17:33.672Z,11.53
2018-01-01T02:20:01.329Z,11.51
2018-01-01T02:22:28.974Z,11.55
2018-01-01T02:24:56.631Z,11.55
2018-01-01T02:27:24.250Z,11.62
2018-01-01T02:29:52.207Z,11.62
2018-01-01T02:32:31.704Z,11.65
2018-01-01T02:34:59.318Z,11.68
2018-01-01T02:37:26.956Z,11.66
2018-01-01T02:39:54.553Z,11.69
2018-01-01T02:42:22.147Z,11.68
2018-01-01T02:44:49.825Z,11.70
2018-01-01T02:47:17.412Z,11.74
2018-01-01T02:49:45.064Z,11.72
2018-01-01T02:52:12.963Z,11.71
2018-01-01T02:54:40.544Z,11.73
2018-01-01T02:57:08.170Z,11.73
2018-01-01T02:59:35.788Z,11.74
2018-01-01T03:02:03.468Z,11.75
2018-01-01T03:04:31.096Z,11.73
2018-01-01T03:06:59.138Z,11.66
2018-01-01T03:09:27.105Z,11.65
2018-01-01T03:11:54.707Z,11.63
2018-01-01T03:14:22.369Z,11.62
2018-01-01T03:16:49.981Z,11.64
2018-01-01T03:19:17.583Z,11.57
2018-01-01T03:21:45.528Z,11.53
2018-01-01T03:24:13.134Z,11.58
2018-01-01T03:26:40.752Z,11.54
2018-01-01T03:29:08.348Z,11.53
2018-01-01T03:31:35.975Z,11.51
2018-01-01T03:34:03.587Z,11.47
2018-01-01T03:36:31.180Z,11.42
2018-01-01T03:38:58.812Z,11.38
2018-01-01T03:41:26.449Z,11.39
2018-01-01T03:43:54.076Z,11.34
2018-01-01T03:46:21.709Z,11.32
2018-01-01T03:48:49.296Z,11.36
2018-01-01T03:51:17.620Z,11.26
2018-01-01T03:53:45.225Z,11.24
2018-01-01T03:56:13.121Z,11.23
2018-01-01T03:58:40.747Z,11.27
2018-01-01T04:01:08.341Z,11.20
2018-01-01T04:03:35.986Z,11.19
2018-01-01T04:06:03.578Z,11.17
2018-01-01T04:08:31.197Z,11.12
2018-01-01T04:10:59.194Z,11.13
2018-01-01T04:13:26.792Z,11.11
2018-01-01T04:15:54.465Z,11.07
2018-01-01T04:18:22.092Z,11.03
2018-01-01T04:20:49.689Z,11.01
2018-01-01T04:23:17.320Z,11.05
2018-01-01T04:25:44.929Z,11.05
2018-01-01T04:28:13.561Z,11.06
2018-01-01T04:30:41.163Z,10.99
2018-01-01T04:33:08.763Z,10.94
2018-01-01T04:35:36.384Z,10.95
2018-01-01T06:00:00.976Z,10.32
2018-01-01T06:02:28.602Z,10.31
2018-01-01T06:04:56.225Z,10.27
2018-01-01T06:07:23.840Z,10.21
2018-01-01T06:09:51.453Z,10.23
2018-01-01T06:12:19.057Z,10.27
2018-01-01T06:14:47.000Z,10.30
2018-01-01T06:17:14.635Z,10.24
2018-01-01T06:19:42.222Z,10.32
2018-01-01T06:22:09.861Z,10.29
2018-01-01T06:24:37.467Z,10.31
2018-01-01T06:27:05.133Z,10.36
2018-01-01T06:29:33.077Z,10.37
2018-01-01T06:32:00.688Z,10.35
2018-01-01T06:34:28.746Z,10.30
2018-01-01T06:36:56.336Z,10.29
2018-01-01T06:39:24.358Z,10.36
2018-01-01T06:41:51.938Z,10.31
2018-01-01T06:44:19.514Z,10.35
2018-01-01T06:46:47.140Z,10.25
2018-01-01T06:49:14.724Z,10.20
2018-01-01T06:51:42.670Z,10.23
2018-01-01T06:54:10.247Z,10.17
2018-01-01T06:56:37.843Z,10.20
2018-01-01T06:59:05.776Z,10.17
2018-01-01T07:01:33.353Z,10.19
2018-01-01T07:04:00.994Z,10.09
2018-01-01T07:06:28.642Z,10.06
2018-01-01T07:08:56.223Z,10.22
2018-01-01T07:11:23.860Z,10.07
2018-01-01T07:13:51.448Z,9.98
2018-01-01T07:16:19.079Z,10.03
2018-01-01T07:18:46.679Z,10.11
2018-01-01T07:21:14.420Z,10.04
2018-01-01T07:23:42.045Z,9.96
2018-01-01T07:26:09.646Z,9.96
2018-01-01T07:28:37.266Z,9.89
2018-01-01T07:31:04.866Z,9.84
2018-01-01T07:33:32.443Z,9.84
2018-01-01T07:36:00.051Z,9.93
2018-01-01T07:38:27.751Z,9.87
2018-01-01T07:40:55.412Z,9.89
2018-01-01T07:43:23.280Z,9.80
2018-01-01T07:45:50.872Z,9.83
2018-01-01T07:48:18.493Z,9.76
2018-01-01T07:50:46.072Z,9.84
2018-01-01T07:53:13.701Z,9.83
2018-01-01T07:55:41.312Z,9.77
2018-01-01T07:58:08.936Z,9.76
2018-01-01T08:00:36.564Z,9.68
2018-01-01T08:03:04.156Z,9.74
2018-01-01T08:05:31.786Z,9.73
2018-01-01T08:07:59.396Z,9.71
2018-01-01T08:10:27.271Z,9.71
2018-01-01T08:12:55.243Z,9.67
2018-01-01T08:15:22.840Z,9.60
2018-01-01T08:17:50.469Z,9.61
2018-01-01T08:20:18.431Z,9.61
2018-01-01T08:22:46.029Z,9.66
2018-01-01T08:25:13.642Z,9.65
2018-01-01T08:27:41.321Z,9.57
2018-01-01T08:30:08.949Z,9.53
2018-01-01T08:32:36.576Z,9.57
2018-01-01T08:35:04.177Z,9.53
2018-01-01T08:37:31.797Z,9.55
2018-01-01T08:39:59.390Z,9.56
2018-01-01T08:42:27.067Z,9.53
2018-01-01T08:44:55.063Z,9.64
2018-01-01T08:47:22.686Z,9.52
2018-01-01T08:49:50.288Z,9.48
2018-01-01T08:52:17.909Z,9.44
2018-01-01T08:54:45.540Z,9.60
2018-01-01T08:57:13.139Z,9.60
2018-01-01T08:59:40.754Z,9.66
2018-01-01T09:02:08.442Z,9.66
2018-01-01T09:04:36.022Z,9.61
2018-01-01T09:07:03.671Z,9.66
2018-01-01T09:09:31.251Z,9.74
2018-01-01T09:11:58.828Z,9.77
2018-01-01T09:14:26.883Z,9.78
2018-01-01T09:16:54.787Z,9.76
2018-01-01T09:19:22.423Z,9.77
2018-01-01T09:21:50.013Z,9.76
2018-01-01T09:24:17.877Z,9.74
2018-01-01T09:26:45.520Z,9.84
2018-01-01T09:29:13.119Z,9.78
2018-01-01T09:31:41.100Z,9.78
2018-01-01T09:34:08.694Z,9.80
2018-01-01T09:36:36.281Z,9.84
2018-01-01T09:39:03.892Z,9.94
2018-01-01T09:41:31.526Z,9.95
2018-01-01T09:43:59.152Z,10.02
2018-01-01T09:46:26.752Z,10.10
2018-01-01T09:48:54.820Z,10.07
2018-01-01T09:51:22.453Z,10.02
2018-01-01T09:53:50.086Z,9.99
2018-01-01T09:56:17.715Z,10.10
2018-01-01T09:58:45.294Z,10.03
2018-01-01T10:01:12.884Z,10.09
2018-01-01T10:06:14.414Z,10.04
2018-01-01T10:08:42.319Z,10.00
2018-01-01T10:11:11.048Z,10.09
2018-01-01T10:13:39.472Z,10.23
2018-01-01T10:16:09.096Z,10.38
2018-01-01T10:18:37.821Z,10.42
2018-01-01T10:21:05.535Z,10.25
2018-01-01T10:23:33.708Z,10.21
2018-01-01T10:26:02.305Z,10.10
2018-01-01T10:28:30.054Z,10.02
2018-01-01T10:30:57.687Z,9.95
2018-01-01T10:33:25.620Z,9.97
2018-01-01T10:35:53.318Z,10.02
2018-01-01T10:38:23.157Z,10.08
2018-01-01T10:40:50.911Z,10.02
2018-01-01T10:43:18.526Z,9.88
2018-01-01T10:45:46.174Z,9.93
2018-01-01T10:48:13.778Z,9.86
2018-01-01T10:50:41.367Z,9.85
2018-01-01T10:53:08.993Z,9.74
2018-01-01T10:55:36.612Z,9.72
2018-01-01T10:58:04.240Z,9.75
2018-01-01T11:00:31.829Z,9.78
2018-01-01T11:02:59.454Z,9.84
2018-01-01T11:05:27.425Z,9.89
2018-01-01T11:07:55.010Z,9.91
2018-01-01T11:10:22.966Z,9.90
2018-01-01T11:12:50.643Z,9.97
2018-01-01T11:15:18.239Z,9.94
2018-01-01T11:17:45.842Z,9.98
2018-01-01T11:20:13.507Z,9.95
2018-01-01T11:22:41.138Z,9.99
2018-01-01T11:25:08.904Z,10.01
2018-01-01T11:27:36.604Z,10.10
2018-01-01T11:30:04.254Z,10.12
2018-01-01T11:32:31.949Z,10.23
2018-01-01T11:34:59.580Z,10.23
2018-01-01T11:37:27.553Z,10.35
2018-01-01T11:39:55.233Z,10.64
2018-01-01T11:42:22.859Z,10.32
2018-01-01T11:44:50.484Z,10.24
2018-01-01T11:47:18.083Z,10.28
2018-01-01T11:49:45.701Z,10.40
2018-01-01T11:52:13.333Z,10.57
2018-01-01T11:54:40.953Z,10.50
2018-01-01T11:57:08.863Z,10.74
2018-01-01T11:59:36.452Z,10.56
2018-01-01T12:02:04.055Z,10.44
2018-01-01T12:04:31.803Z,10.44
2018-01-01T12:06:59.394Z,10.32
2018-01-01T12:09:27.017Z,10.32
2018-01-01T12:11:54.615Z,10.20
2018-01-01T12:14:22.270Z,10.23
2018-01-01T12:16:49.921Z,10.25
2018-01-01T12:19:17.547Z,10.20
2018-01-01T12:21:45.492Z,10.20
2018-01-01T12:24:13.090Z,10.25
2018-01-01T12:29:14.943Z,10.19
2018-01-01T12:31:42.566Z,10.22
2018-01-01T12:34:10.211Z,10.17
2018-01-01T12:36:37.806Z,10.10
2018-01-01T12:39:05.408Z,10.19
2018-01-01T12:41:33.048Z,10.29
2018-01-01T12:44:00.685Z,10.32
2018-01-01T12:46:28.350Z,10.30
2018-01-01T12:48:56.007Z,10.26
2018-01-01T12:51:23.621Z,10.14
2018-01-01T12:53:51.280Z,10.18
2018-01-01T12:56:22.353Z,10.22
2018-01-01T12:58:50.017Z,10.15
2018-01-01T13:01:17.681Z,10.10
2018-01-01T13:03:55.114Z,10.18
2018-01-01T13:06:23.185Z,10.18
2018-01-01T13:08:50.796Z,10.16
2018-01-01T13:11:18.445Z,10.29
2018-01-01T13:13:46.102Z,9.87
2018-01-01T13:16:13.806Z,9.88
2018-01-01T13:18:41.411Z,9.81
2018-01-01T13:21:09.029Z,9.73
2018-01-01T13:23:36.661Z,9.92
2018-01-01T13:26:04.276Z,9.76
2018-01-01T13:28:32.280Z,9.70
2018-01-01T13:30:59.923Z,9.79
2018-01-01T13:33:27.542Z,9.59
2018-01-01T13:35:55.169Z,9.57
2018-01-01T13:38:23.113Z,9.51
2018-01-01T13:40:52.049Z,9.54
2018-01-01T13:43:19.979Z,9.38
2018-01-01T13:45:47.661Z,9.34
2018-01-01T13:48:15.607Z,9.29
2018-01-01T13:50:43.242Z,9.25
2018-01-01T13:53:10.881Z,9.36
2018-01-01T13:55:38.906Z,9.34
2018-01-01T13:58:06.741Z,9.29
2018-01-01T14:00:34.383Z,9.38
2018-01-01T14:03:01.989Z,9.44
2018-01-01T14:05:29.969Z,9.41
2018-01-01T14:07:57.576Z,9.44
2018-01-01T14:10:25.257Z,9.38
2018-01-01T14:12:52.898Z,9.38
2018-01-01T14:15:20.516Z,9.41
2018-01-01T14:17:48.160Z,9.44
2018-01-01T14:20:15.791Z,9.32
2018-01-01T14:22:43.401Z,9.40
2018-01-01T14:25:11.407Z,9.39
2018-01-01T14:27:39.443Z,9.46
2018-01-01T14:30:07.098Z,9.41
2018-01-01T14:32:34.759Z,9.27
2018-01-01T14:35:02.361Z,9.30
2018-01-01T14:37:29.980Z,9.24
2018-01-01T14:39:57.655Z,9.18
2018-01-01T14:42:25.297Z,9.21
2018-01-01T14:44:52.914Z,9.21
2018-01-01T14:47:20.510Z,9.16
2018-01-01T14:49:48.148Z,9.09
2018-01-01T14:52:15.739Z,9.04
2018-01-01T14:54:43.367Z,9.13
2018-01-01T14:57:10.989Z,9.01
2018-01-01T14:59:38.632Z,9.01
2018-01-01T15:02:06.283Z,9.03
2018-01-01T15:04:33.899Z,8.99
2018-01-01T15:07:01.559Z,9.01
2018-01-01T15:09:30.038Z,9.00
2018-01-01T15:11:57.639Z,8.92
2018-01-01T15:14:25.328Z,8.98
2018-01-01T15:16:53.000Z,8.99
2018-01-01T15:19:20.630Z,9.05
2018-01-01T15:21:48.210Z,9.01
2018-01-01T15:24:16.318Z,8.99
2018-01-01T15:26:44.423Z,9.07
2018-01-01T15:29:12.516Z,8.97
2018-01-01T15:31:40.839Z,9.03
2018-01-01T15:34:08.443Z,9.10
2018-01-01T15:36:36.060Z,9.05
2018-01-01T15:39:03.721Z,9.02
2018-01-01T15:41:31.315Z,9.09
2018-01-01T15:43:58.986Z,9.05
2018-01-01T15:46:26.616Z,9.04
2018-01-01T15:48:54.247Z,8.97
2018-01-01T15:51:22.108Z,9.02
2018-01-01T15:53:49.748Z,9.01
2018-01-01T15:56:17.449Z,9.01
2018-01-01T15:58:45.102Z,8.99
2018-01-01T16:01:13.004Z,8.96
2018-01-01T16:03:40.662Z,8.92
2018-01-01T16:06:08.639Z,8.89
2018-01-01T16:08:36.276Z,8.88
2018-01-01T16:11:03.887Z,8.89
2018-01-01T16:13:31.489Z,8.79
2018-01-01T16:15:59.107Z,8.85
2018-01-01T16:18:26.972Z,8.81
2018-01-01T16:20:54.643Z,8.87
2018-01-01T16:23:22.245Z,8.91
2018-01-01T16:25:49.852Z,8.86
2018-01-01T16:28:17.819Z,8.79
2018-01-01T16:30:45.420Z,8.75
2018-01-01T16:33:13.115Z,8.75
2018-01-01T16:35:40.729Z,8.76
2018-01-01T16:38:08.374Z,8.76
2018-01-01T16:40:36.048Z,8.75
2018-01-01T16:43:03.685Z,8.66
2018-01-01T16:45:31.358Z,8.56
2018-01-01T16:47:59.217Z,8.60
2018-01-01T16:50:26.802Z,8.57
2018-01-01T16:52:54.748Z,8.56
2018-01-01T16:55:22.360Z,8.59
2018-01-01T16:57:50.385Z,8.50
2018-01-01T17:00:17.984Z,8.49
2018-01-01T17:02:45.605Z,8.44
2018-01-01T17:05:13.337Z,8.46
2018-01-01T17:07:40.932Z,8.44
2018-01-01T17:10:08.585Z,8.41
2018-01-01T17:12:36.457Z,8.43
2018-01-01T17:15:04.111Z,8.44
2018-01-01T17:17:31.709Z,8.44
2018-01-01T17:19:59.332Z,8.48
2018-01-01T17:22:26.989Z,8.49
2018-01-01T17:24:54.981Z,8.46
2018-01-01T17:27:22.622Z,8.44
2018-01-01T17:29:50.253Z,8.40
2018-01-01T17:32:17.844Z,8.44
2018-01-01T17:34:45.510Z,8.47
2018-01-01T17:37:13.099Z,8.46
2018-01-01T17:39:40.725Z,8.35
2018-01-01T17:42:08.388Z,8.35
2018-01-01T17:44:35.980Z,8.28
2018-01-01T17:47:03.877Z,8.29
2018-01-01T17:49:31.519Z,8.28
2018-01-01T17:51:59.484Z,8.30
2018-01-01T17:54:27.837Z,8.30
2018-01-01T17:56:55.719Z,8.22
2018-01-01T17:59:23.376Z,8.26
2018-01-01T18:01:51.016Z,8.09
2018-01-01T18:04:18.918Z,8.17
2018-01-01T18:06:46.546Z,8.19
2018-01-01T18:09:14.203Z,8.22
2018-01-01T18:11:41.866Z,8.10
2018-01-01T18:14:09.488Z,8.01
2018-01-01T18:16:37.088Z,8.07
2018-01-01T18:19:04.721Z,8.05
2018-01-01T18:21:32.352Z,8.05
2018-01-01T18:24:00.021Z,7.99
2018-01-01T18:26:27.685Z,8.01
2018-01-01T18:28:55.287Z,8.07
2018-01-01T18:31:22.967Z,8.09
2018-01-01T18:33:50.579Z,8.11
2018-01-01T18:36:18.219Z,8.17
2018-01-01T18:38:45.832Z,8.13
2018-01-01T18:41:13.440Z,8.17
2018-01-01T18:43:41.060Z,8.09
2018-01-01T18:46:08.693Z,8.06
2018-01-01T18:48:37.206Z,8.02
2018-01-01T18:51:04.836Z,7.94
2018-01-01T18:53:32.438Z,7.90
2018-01-01T18:56:00.086Z,7.87
2018-01-01T18:58:28.123Z,7.80
2018-01-01T19:00:55.709Z,7.76
2018-01-01T19:03:23.759Z,7.75
2018-01-01T19:05:51.405Z,7.61
2018-01-01T19:08:19.009Z,7.51
2018-01-01T19:10:46.672Z,7.48
2018-01-01T19:13:14.302Z,7.46
2018-01-01T19:15:41.900Z,7.30
2018-01-01T19:18:09.545Z,7.24
2018-01-01T19:20:37.188Z,7.20
2018-01-01T19:23:04.816Z,7.17
2018-01-01T19:25:32.938Z,7.15
2018-01-01T19:28:00.612Z,7.16
2018-01-01T19:30:28.231Z,7.08
2018-01-01T19:32:55.862Z,7.17
2018-01-01T19:35:24.609Z,7.22
2018-01-01T19:37:53.261Z,7.08
2018-01-01T19:40:20.856Z,7.10
2018-01-01T19:42:48.822Z,6.92
2018-01-01T19:45:16.400Z,6.84
2018-01-01T19:47:44.050Z,6.79
2018-01-01T19:50:11.685Z,6.69
2018-01-01T19:52:39.272Z,6.61
2018-01-01T19:55:06.932Z,6.61
2018-01-01T19:57:34.508Z,6.54
2018-01-01T20:00:02.179Z,6.55
2018-01-01T20:02:29.811Z,6.55
2018-01-01T20:04:57.399Z,6.62
2018-01-01T20:07:25.011Z,6.78
2018-01-01T20:09:53.796Z,6.83
2018-01-01T20:12:21.482Z,6.96
2018-01-01T20:14:49.086Z,7.05
2018-01-01T20:17:16.748Z,6.99
2018-01-01T20:19:44.368Z,6.95
2018-01-01T20:22:12.271Z,6.95
2018-01-01T20:24:39.912Z,6.97
2018-01-01T20:27:07.529Z,6.90
2018-01-01T20:29:35.154Z,6.88
2018-01-01T20:32:02.801Z,6.91
2018-01-01T20:34:30.445Z,6.86
2018-01-01T20:36:58.145Z,6.84
2018-01-01T20:39:25.741Z,6.80
2018-01-01T20:41:53.322Z,6.90
2018-01-01T20:44:20.939Z,6.81
2018-01-01T20:46:48.574Z,6.81
2018-01-01T20:49:16.209Z,6.87
2018-01-01T20:51:44.104Z,6.67
2018-01-01T20:54:11.728Z,6.60
2018-01-01T20:56:39.636Z,6.67
2018-01-01T20:59:07.231Z,6.67
2018-01-01T21:01:34.888Z,6.64
2018-01-01T21:04:02.492Z,6.47
2018-01-01T21:06:30.084Z,6.51
2018-01-01T21:08:57.698Z,6.60
2018-01-01T21:11:25.320Z,6.51
2018-01-01T21:13:52.967Z,6.53
2018-01-01T21:16:20.838Z,6.58
2018-01-01T21:18:48.446Z,6.53
2018-01-01T21:21:16.068Z,6.49
2018-01-01T21:23:43.929Z,6.66
2018-01-01T21:26:11.891Z,6.64
2018-01-01T21:28:39.771Z,6.61
2018-01-01T21:31:07.397Z,6.70
2018-01-01T21:33:35.037Z,6.53
2018-01-01T21:36:02.614Z,6.56
2018-01-01T21:38:30.281Z,6.54
2018-01-01T21:40:57.900Z,6.55
2018-01-01T21:43:25.525Z,6.61
2018-01-01T21:45:53.699Z,6.51
2018-01-01T21:48:21.292Z,6.52
2018-01-01T21:50:49.159Z,6.54
2018-01-01T21:53:17.124Z,6.49
2018-01-01T21:55:44.709Z,6.50
2018-01-01T21:58:12.753Z,6.50
2018-01-01T22:00:40.357Z,6.57
2018-01-01T22:03:08.281Z,6.54
2018-01-01T22:05:35.864Z,6.55
2018-01-01T22:08:03.528Z,6.58
2018-01-01T22:10:31.105Z,6.64
2018-01-01T22:12:58.757Z,6.61
2018-01-01T22:15:26.385Z,6.67
2018-01-01T22:17:53.966Z,6.72
2018-01-01T22:20:21.626Z,6.79
2018-01-01T22:22:49.203Z,6.83
2018-01-01T22:25:16.808Z,6.79
2018-01-01T22:27:44.424Z,6.72
2018-01-01T22:30:12.022Z,6.67
2018-01-01T22:32:40.038Z,6.78
2018-01-01T22:35:07.611Z,6.68
2018-01-01T22:37:35.212Z,6.67
2018-01-01T22:40:02.853Z,6.78
2018-01-01T22:42:30.477Z,6.71
2018-01-01T22:44:58.170Z,6.75
2018-01-01T22:47:25.778Z,6.76
2018-01-01T22:49:53.364Z,6.68
2018-01-01T22:52:21.070Z,6.69
2018-01-01T22:54:48.686Z,6.70
2018-01-01T22:57:16.312Z,6.68
2018-01-01T22:59:43.917Z,6.76
2018-01-01T23:02:11.776Z,6.70
2018-01-01T23:04:39.412Z,6.66
2018-01-01T23:07:07.026Z,6.73
2018-01-01T23:09:34.691Z,6.80
2018-01-01T23:12:02.522Z,6.80
2018-01-01T23:14:30.208Z,6.71
2018-01-01T23:16:57.841Z,6.79
2018-01-01T23:19:26.273Z,6.80
2018-01-01T23:21:54.312Z,6.80
2018-01-01T23:24:22.372Z,6.82
2018-01-01T23:26:50.257Z,6.77
2018-01-01T23:29:17.891Z,6.78
2018-01-01T23:31:45.485Z,6.75
2018-01-01T23:34:13.134Z,6.77
2018-01-01T23:36:40.764Z,6.83
2018-01-01T23:39:08.355Z,6.91
2018-01-01T23:41:36.018Z,6.89
2018-01-01T23:44:03.656Z,6.84
2018-01-01T23:46:31.286Z,6.83
2018-01-01T23:48:58.884Z,6.84
2018-01-01T23:51:26.512Z,6.85
2018-01-01T23:53:54.223Z,6.90
2018-01-01T23:56:21.821Z,6.90
2018-01-01T23:58:49.462Z,6.94
