createdAt,value
2023-01-03T00:02:23.528Z,94.77
2023-01-03T00:04:51.007Z,91.33
2023-01-03T00:07:18.386Z,90.93
2023-01-03T00:09:47.101Z,90.33
2023-01-03T00:12:14.376Z,90.01
2023-01-03T00:14:43.606Z,90.12
2023-01-03T00:17:12.005Z,88.68
2023-01-03T00:19:41.279Z,88.74
2023-01-03T00:22:09.004Z,89.02
2023-01-03T00:24:37.015Z,89.35
2023-01-03T00:27:05.510Z,88.24
2023-01-03T00:29:33.201Z,86.83
2023-01-03T00:32:00.520Z,86.16
2023-01-03T00:34:28.164Z,84.76
2023-01-03T00:36:56.167Z,83.62
2023-01-03T00:39:23.736Z,83.15
2023-01-03T00:41:51.514Z,82.13
2023-01-03T00:44:20.710Z,82.50
2023-01-03T00:46:47.971Z,83.01
2023-01-03T00:49:15.530Z,81.60
2023-01-03T00:51:43.959Z,80.96
2023-01-03T00:54:12.636Z,80.87
2023-01-03T00:56:42.159Z,82.45
2023-01-03T00:59:10.302Z,81.42
2023-01-03T01:01:46.864Z,80.70
2023-01-03T01:04:16.962Z,80.25
2023-01-03T01:06:47.137Z,80.40
2023-01-03T01:09:16.732Z,81.16
2023-01-03T01:11:44.554Z,79.77
2023-01-03T01:14:15.913Z,78.02
2023-01-03T01:16:45.256Z,76.69
2023-01-03T01:19:12.022Z,77.58
2023-01-03T01:21:39.784Z,76.31
2023-01-03T01:24:12.781Z,76.84
2023-01-03T01:26:43.466Z,76.93
2023-01-03T01:29:12.615Z,75.68
2023-01-03T01:31:40.288Z,74.44
2023-01-03T01:34:09.663Z,75.31
2023-01-03T01:36:38.434Z,75.43
2023-01-03T01:39:10.215Z,75.17
2023-01-03T01:41:38.239Z,74.50
2023-01-03T01:44:06.362Z,75.74
2023-01-03T01:46:34.102Z,75.54
2023-01-03T01:49:03.297Z,77.60
2023-01-03T01:51:36.308Z,77.14
2023-01-03T01:54:07.804Z,79.11
2023-01-03T01:56:38.996Z,79.49
2023-01-03T01:59:05.795Z,80.77
2023-01-03T02:01:34.805Z,79.87
2023-01-03T02:04:06.086Z,80.09
2023-01-03T02:06:35.112Z,84.23
2023-01-03T02:09:02.409Z,84.52
2023-01-03T02:11:41.733Z,85.34
2023-01-03T02:14:24.649Z,84.84
2023-01-03T02:17:05.833Z,84.63
2023-01-03T02:20:07.625Z,84.49
2023-01-03T02:23:05.858Z,89.43
2023-01-03T02:26:07.247Z,90.45
2023-01-03T02:29:07.138Z,92.08
2023-01-03T02:31:44.972Z,90.37
2023-01-03T02:34:20.480Z,91.95
2023-01-03T02:36:57.743Z,87.52
2023-01-03T02:39:30.056Z,89.66
2023-01-03T02:42:01.202Z,89.06
2023-01-03T02:44:34.936Z,92.25
2023-01-03T02:47:07.404Z,90.95
2023-01-03T02:49:42.080Z,90.66
2023-01-03T02:52:14.772Z,89.31
2023-01-03T02:54:49.441Z,88.97
2023-01-03T02:57:22.306Z,88.90
2023-01-03T02:59:53.833Z,91.26
2023-01-03T03:02:27.199Z,91.67
2023-01-03T03:04:56.882Z,92.53
2023-01-03T03:07:27.243Z,92.83
2023-01-03T03:09:56.621Z,92.52
2023-01-03T03:12:25.674Z,91.35
2023-01-03T03:14:55.020Z,91.72
2023-01-03T03:17:29.180Z,90.70
2023-01-03T03:20:03.137Z,89.78
2023-01-03T03:22:38.765Z,89.75
2023-01-03T03:25:12.845Z,90.67
2023-01-03T03:27:45.456Z,93.13
2023-01-03T03:30:19.485Z,93.38
2023-01-03T03:32:51.966Z,92.74
2023-01-03T03:35:22.889Z,94.58
2023-01-03T03:37:55.995Z,92.06
2023-01-03T03:40:26.630Z,92.87
2023-01-03T03:42:59.194Z,95.23
2023-01-03T03:45:35.118Z,93.30
2023-01-03T03:48:09.536Z,94.58
2023-01-03T03:50:40.806Z,93.88
2023-01-03T03:53:11.190Z,96.29
2023-01-03T03:55:41.829Z,98.98
2023-01-03T03:58:15.375Z,99.55
2023-01-03T04:00:44.539Z,99.13
2023-01-03T04:03:14.321Z,97.82
2023-01-03T04:05:46.417Z,97.20
2023-01-03T04:08:14.179Z,98.29
2023-01-03T04:10:41.207Z,96.46
2023-01-03T04:13:08.866Z,96.28
2023-01-03T04:15:36.096Z,95.00
2023-01-03T04:18:03.551Z,95.91
2023-01-03T04:20:32.455Z,97.97
2023-01-03T04:22:59.501Z,98.05
2023-01-03T04:25:27.717Z,96.94
2023-01-03T04:27:54.518Z,97.91
2023-01-03T04:30:21.708Z,100.00
2023-01-03T04:32:48.895Z,98.36
2023-01-03T04:35:16.236Z,95.52
2023-01-03T04:37:45.027Z,95.66
2023-01-03T04:40:12.562Z,97.74
2023-01-03T04:42:40.782Z,98.59
2023-01-03T04:45:09.570Z,97.47
2023-01-03T04:47:36.828Z,99.71
2023-01-03T04:50:05.207Z,100.00
2023-01-03T04:52:33.446Z,100.00
2023-01-03T04:55:02.342Z,100.00
2023-01-03T04:57:29.964Z,100.00
2023-01-03T04:59:57.118Z,100.00
2023-01-03T05:02:23.849Z,100.00
2023-01-03T05:04:50.850Z,100.00
2023-01-03T05:07:18.009Z,100.00
2023-01-03T05:09:46.301Z,100.00
2023-01-03T05:12:15.268Z,100.00
2023-01-03T05:14:42.758Z,100.00
2023-01-03T05:17:10.155Z,99.73
2023-01-03T05:19:43.738Z,100.00
2023-01-03T05:22:12.566Z,99.76
2023-01-03T05:24:39.311Z,100.00
2023-01-03T05:27:07.356Z,100.00
2023-01-03T05:29:37.437Z,100.00
2023-01-03T05:32:05.909Z,99.90
2023-01-03T05:34:32.958Z,99.32
2023-01-03T05:37:00.520Z,100.00
2023-01-03T05:39:27.903Z,100.00
2023-01-03T05:41:55.120Z,100.00
2023-01-03T05:44:22.519Z,100.00
2023-01-03T05:46:51.895Z,100.00
2023-01-03T05:49:19.199Z,100.00
2023-01-03T05:51:46.580Z,100.00
2023-01-03T05:54:15.596Z,100.00
2023-01-03T05:56:42.986Z,100.00
2023-01-03T05:59:16.307Z,100.00
2023-01-03T06:01:43.641Z,100.00
2023-01-03T06:04:12.793Z,100.00
2023-01-03T06:06:39.597Z,100.00
2023-01-03T06:09:06.951Z,100.00
2023-01-03T06:11:34.171Z,100.00
2023-01-03T06:14:02.065Z,100.00
2023-01-03T06:16:29.576Z,100.00
2023-01-03T06:18:57.135Z,100.00
2023-01-03T06:21:26.298Z,100.00
2023-01-03T06:23:53.721Z,99.91
2023-01-03T06:26:22.960Z,100.00
2023-01-03T06:28:51.288Z,100.00
2023-01-03T06:31:19.398Z,100.00
2023-01-03T06:33:47.327Z,100.00
2023-01-03T06:36:16.916Z,100.00
2023-01-03T06:38:45.037Z,100.00
2023-01-03T06:41:13.828Z,100.00
2023-01-03T06:43:41.535Z,99.39
2023-01-03T06:46:10.737Z,100.00
2023-01-03T06:48:37.492Z,100.00
2023-01-03T06:51:05.132Z,99.45
2023-01-03T06:53:35.467Z,100.00
2023-01-03T06:56:05.764Z,100.00
2023-01-03T06:58:33.524Z,100.00
2023-01-03T07:01:02.784Z,100.00
2023-01-03T07:03:30.427Z,100.00
2023-01-03T07:05:57.781Z,100.00
2023-01-03T07:08:26.061Z,100.00
2023-01-03T07:10:54.621Z,100.00
2023-01-03T07:13:23.440Z,100.00
2023-01-03T07:15:51.138Z,100.00
2023-01-03T07:18:19.772Z,100.00
2023-01-03T07:20:47.200Z,100.00
2023-01-03T07:23:14.677Z,100.00
2023-01-03T07:25:42.876Z,100.00
2023-01-03T07:28:11.268Z,100.00
2023-01-03T07:30:41.938Z,98.40
2023-01-03T07:33:11.205Z,100.00
2023-01-03T07:35:38.880Z,100.00
2023-01-03T07:38:06.821Z,100.00
2023-01-03T07:40:34.649Z,99.97
2023-01-03T07:43:01.978Z,100.00
2023-01-03T07:45:29.215Z,99.44
2023-01-03T07:47:57.939Z,98.90
2023-01-03T07:50:25.114Z,97.73
2023-01-03T07:52:52.261Z,97.12
2023-01-03T07:55:19.740Z,98.16
2023-01-03T07:57:47.118Z,98.06
2023-01-03T08:00:15.681Z,97.46
2023-01-03T08:02:43.353Z,99.18
2023-01-03T08:05:12.450Z,98.31
2023-01-03T08:07:39.803Z,99.96
2023-01-03T08:10:08.019Z,97.71
2023-01-03T08:12:35.574Z,100.00
2023-01-03T08:15:02.760Z,100.00
2023-01-03T08:17:30.196Z,100.00
2023-01-03T08:19:57.328Z,100.00
2023-01-03T08:22:25.437Z,100.00
2023-01-03T08:24:52.916Z,100.00
2023-01-03T08:27:20.666Z,100.00
2023-01-03T08:29:48.025Z,98.71
2023-01-03T08:32:17.282Z,99.02
2023-01-03T08:34:44.700Z,98.19
2023-01-03T08:37:14.552Z,99.07
2023-01-03T08:39:50.064Z,99.61
2023-01-03T08:42:18.916Z,100.00
2023-01-03T08:44:45.655Z,100.00
2023-01-03T08:47:15.588Z,100.00
2023-01-03T08:49:43.454Z,100.00
2023-01-03T08:52:10.903Z,100.00
2023-01-03T08:54:37.920Z,100.00
2023-01-03T08:57:06.170Z,100.00
2023-01-03T08:59:32.877Z,100.00
2023-01-03T09:02:00.103Z,100.00
2023-01-03T09:04:26.905Z,100.00
2023-01-03T09:06:53.650Z,100.00
2023-01-03T09:09:20.626Z,100.00
2023-01-03T09:11:47.382Z,100.00
2023-01-03T09:14:16.425Z,100.00
2023-01-03T09:16:48.787Z,100.00
2023-01-03T09:19:16.693Z,100.00
2023-01-03T09:21:44.311Z,100.00
2023-01-03T09:24:11.829Z,100.00
2023-01-03T09:26:39.070Z,99.99
2023-01-03T09:29:06.586Z,99.56
2023-01-03T09:31:35.572Z,100.00
2023-01-03T09:34:03.059Z,100.00
2023-01-03T09:36:30.141Z,98.76
2023-01-03T09:38:57.198Z,98.92
2023-01-03T09:41:26.627Z,100.00
2023-01-03T09:44:00.698Z,100.00
2023-01-03T09:46:29.762Z,99.82
2023-01-03T09:48:59.918Z,98.25
2023-01-03T09:51:30.977Z,99.55
2023-01-03T09:53:58.396Z,98.52
2023-01-03T09:56:25.177Z,98.94
2023-01-03T09:58:56.001Z,99.34
2023-01-03T10:01:36.941Z,100.00
2023-01-03T10:04:31.661Z,98.53
2023-01-03T10:07:08.277Z,98.59
2023-01-03T10:09:46.925Z,98.94
2023-01-03T10:12:31.474Z,97.92
2023-01-03T10:15:12.407Z,98.44
2023-01-03T10:17:52.198Z,99.26
2023-01-03T10:20:33.706Z,100.00
2023-01-03T10:23:01.605Z,100.00
2023-01-03T10:25:30.332Z,100.00
2023-01-03T10:28:04.802Z,100.00
2023-01-03T10:30:50.663Z,99.88
2023-01-03T10:33:31.885Z,99.74
2023-01-03T10:36:01.001Z,99.75
2023-01-03T10:38:28.490Z,99.68
2023-01-03T10:40:57.959Z,100.00
2023-01-03T10:43:31.099Z,100.00
2023-01-03T10:46:00.712Z,100.00
2023-01-03T10:49:00.321Z,99.06
2023-01-03T10:51:30.751Z,98.96
2023-01-03T10:54:00.112Z,98.67
2023-01-03T10:56:30.917Z,100.00
2023-01-03T10:59:12.213Z,99.98
2023-01-03T11:01:40.052Z,99.74
2023-01-03T11:04:15.268Z,100.00
2023-01-03T11:06:59.174Z,100.00
2023-01-03T11:09:32.762Z,100.00
2023-01-03T11:12:05.739Z,100.00
2023-01-03T11:14:33.181Z,100.00
2023-01-03T11:17:02.656Z,100.00
2023-01-03T11:19:31.960Z,98.83
2023-01-03T11:22:09.605Z,98.03
2023-01-03T11:35:23.925Z,100.00
2023-01-03T11:38:02.758Z,100.00
2023-01-03T11:40:52.451Z,100.00
2023-01-03T11:43:38.658Z,100.00
2023-01-03T11:46:23.376Z,100.00
2023-01-03T11:49:07.388Z,100.00
2023-01-03T11:51:41.615Z,100.00
2023-01-03T11:54:29.764Z,100.00
2023-01-03T11:57:03.849Z,100.00
2023-01-03T11:59:50.350Z,100.00
2023-01-03T12:02:49.956Z,100.00
2023-01-03T12:05:35.791Z,100.00
2023-01-03T12:08:17.128Z,100.00
2023-01-03T12:10:54.350Z,100.00
2023-01-03T12:13:30.093Z,100.00
2023-01-03T12:16:04.630Z,100.00
2023-01-03T12:18:42.551Z,100.00
2023-01-03T12:21:14.749Z,100.00
2023-01-03T12:23:47.492Z,100.00
2023-01-03T12:26:16.852Z,100.00
2023-01-03T12:28:49.821Z,100.00
2023-01-03T12:31:31.704Z,100.00
2023-01-03T12:34:10.430Z,100.00
2023-01-03T12:36:43.510Z,100.00
2023-01-03T12:39:33.684Z,100.00
2023-01-03T12:42:10.868Z,100.00
2023-01-03T12:44:42.335Z,100.00
2023-01-03T12:47:29.284Z,100.00
2023-01-03T12:50:01.679Z,100.00
2023-01-03T12:52:32.597Z,100.00
2023-01-03T12:55:06.856Z,100.00
2023-01-03T12:57:56.210Z,100.00
2023-01-03T13:00:41.357Z,100.00
2023-01-03T13:03:18.927Z,100.00
2023-01-03T13:05:49.513Z,100.00
2023-01-03T13:08:26.292Z,100.00
2023-01-03T13:10:57.025Z,100.00
2023-01-03T13:13:26.253Z,100.00
2023-01-03T13:15:54.257Z,100.00
2023-01-03T13:18:35.956Z,100.00
2023-01-03T13:21:43.580Z,100.00
2023-01-03T13:24:11.214Z,100.00
2023-01-03T13:26:38.512Z,100.00
2023-01-03T13:29:44.291Z,100.00
2023-01-03T13:32:17.144Z,100.00
2023-01-03T13:34:44.474Z,100.00
2023-01-03T13:37:19.440Z,100.00
2023-01-03T13:40:45.151Z,100.00
2023-01-03T13:43:18.401Z,100.00
2023-01-03T13:45:56.108Z,100.00
2023-01-03T13:48:29.966Z,100.00
2023-01-03T13:51:28.595Z,100.00
2023-01-03T13:54:00.350Z,100.00
2023-01-03T13:56:30.739Z,100.00
2023-01-03T13:59:18.775Z,100.00
2023-01-03T14:02:00.893Z,100.00
2023-01-03T14:05:01.156Z,100.00
2023-01-03T14:08:01.881Z,100.00
2023-01-03T14:10:57.034Z,100.00
2023-01-03T14:13:36.873Z,100.00
2023-01-03T14:16:25.852Z,100.00
2023-01-03T14:19:12.838Z,100.00
2023-01-03T14:21:45.306Z,100.00
2023-01-03T14:24:24.988Z,100.00
2023-01-03T14:26:52.913Z,100.00
2023-01-03T14:29:23.592Z,100.00
2023-01-03T14:31:53.844Z,100.00
2023-01-03T14:34:32.849Z,100.00
2023-01-03T14:37:06.521Z,100.00
2023-01-03T14:42:02.379Z,100.00
2023-01-03T14:44:30.358Z,100.00
2023-01-03T14:47:00.016Z,100.00
2023-01-03T14:49:37.937Z,100.00
2023-01-03T14:52:08.776Z,100.00
2023-01-03T14:54:37.872Z,100.00
2023-01-03T14:57:04.698Z,100.00
2023-01-03T14:59:34.259Z,100.00
2023-01-03T15:02:02.192Z,100.00
2023-01-03T15:04:32.097Z,100.00
2023-01-03T15:07:08.004Z,100.00
2023-01-03T15:09:40.479Z,100.00
2023-01-03T15:12:08.246Z,100.00
2023-01-03T15:14:37.375Z,100.00
2023-01-03T15:17:07.717Z,100.00
2023-01-03T15:19:39.042Z,100.00
2023-01-03T15:22:09.765Z,100.00
2023-01-03T15:24:43.461Z,100.00
2023-01-03T15:27:47.415Z,100.00
2023-01-03T15:30:21.515Z,100.00
2023-01-03T15:33:00.701Z,100.00
2023-01-03T15:35:37.240Z,100.00
2023-01-03T15:38:13.802Z,100.00
2023-01-03T15:40:41.445Z,99.43
2023-01-03T15:43:16.236Z,100.00
2023-01-03T15:45:43.664Z,100.00
2023-01-03T15:48:19.514Z,100.00
2023-01-03T15:50:49.935Z,100.00
2023-01-03T15:53:29.914Z,100.00
2023-01-03T15:56:01.781Z,100.00
2023-01-03T15:58:29.443Z,100.00
2023-01-03T16:00:57.185Z,100.00
2023-01-03T16:03:27.828Z,100.00
2023-01-03T16:05:56.025Z,100.00
2023-01-03T16:08:29.648Z,100.00
2023-01-03T16:10:58.608Z,100.00
2023-01-03T16:13:29.343Z,100.00
2023-01-03T16:15:58.252Z,100.00
2023-01-03T16:18:34.759Z,100.00
2023-01-03T16:21:04.110Z,100.00
2023-01-03T16:23:33.591Z,100.00
2023-01-03T16:26:00.935Z,100.00
2023-01-03T16:28:30.161Z,100.00
2023-01-03T16:31:02.584Z,100.00
2023-01-03T16:33:35.323Z,100.00
2023-01-03T16:36:05.349Z,100.00
2023-01-03T16:38:34.087Z,100.00
2023-01-03T16:41:01.345Z,100.00
2023-01-03T16:43:29.014Z,100.00
2023-01-03T16:45:59.617Z,100.00
2023-01-03T16:48:35.295Z,100.00
2023-01-03T16:51:04.422Z,100.00
2023-01-03T16:53:36.574Z,100.00
2023-01-03T16:56:04.961Z,100.00
2023-01-03T16:58:32.354Z,100.00
2023-01-03T17:00:59.750Z,100.00
2023-01-03T17:03:27.294Z,100.00
2023-01-03T17:05:54.832Z,100.00
2023-01-03T17:08:26.125Z,100.00
2023-01-03T17:10:55.305Z,100.00
2023-01-03T17:13:29.868Z,100.00
2023-01-03T17:15:57.875Z,100.00
2023-01-03T17:18:26.556Z,100.00
2023-01-03T17:20:58.178Z,100.00
2023-01-03T17:23:28.142Z,100.00
2023-01-03T17:25:56.371Z,100.00
2023-01-03T17:28:24.126Z,100.00
2023-01-03T17:30:51.692Z,100.00
2023-01-03T17:33:19.173Z,100.00
2023-01-03T17:35:48.387Z,100.00
2023-01-03T17:38:26.087Z,100.00
2023-01-03T17:40:55.775Z,100.00
2023-01-03T17:43:24.929Z,100.00
2023-01-03T17:45:55.090Z,100.00
2023-01-03T17:48:22.442Z,100.00
2023-01-03T17:50:51.274Z,100.00
2023-01-03T17:53:21.955Z,100.00
2023-01-03T17:55:48.716Z,100.00
2023-01-03T17:58:22.486Z,100.00
2023-01-03T18:00:51.847Z,100.00
2023-01-03T18:03:19.091Z,100.00
2023-01-03T18:05:46.508Z,100.00
2023-01-03T18:08:18.824Z,100.00
2023-01-03T18:10:47.710Z,100.00
2023-01-03T18:13:23.080Z,100.00
2023-01-03T18:18:19.934Z,100.00
2023-01-03T18:20:47.499Z,100.00
2023-01-03T18:23:18.610Z,100.00
2023-01-03T18:25:46.833Z,100.00
2023-01-03T18:28:19.235Z,100.00
2023-01-03T18:30:47.950Z,100.00
2023-01-03T18:33:15.459Z,100.00
2023-01-03T18:35:43.515Z,100.00
2023-01-03T18:38:23.856Z,100.00
2023-01-03T18:40:51.725Z,100.00
2023-01-03T18:43:20.661Z,100.00
2023-01-03T18:45:50.415Z,100.00
2023-01-03T18:48:19.405Z,100.00
2023-01-03T18:50:55.641Z,100.00
2023-01-03T18:53:28.724Z,100.00
2023-01-03T18:55:56.236Z,100.00
2023-01-03T18:58:31.763Z,100.00
2023-01-03T19:01:00.722Z,100.00
2023-01-03T19:03:30.328Z,100.00
2023-01-03T19:05:59.302Z,100.00
2023-01-03T19:08:29.598Z,100.00
2023-01-03T19:11:04.245Z,100.00
2023-01-03T19:13:33.353Z,100.00
2023-01-03T19:16:02.166Z,100.00
2023-01-03T19:18:29.892Z,100.00
2023-01-03T19:20:57.318Z,100.00
2023-01-03T19:23:26.890Z,100.00
2023-01-03T19:25:55.951Z,100.00
2023-01-03T19:28:25.370Z,100.00
2023-01-03T19:30:52.911Z,100.00
2023-01-03T19:33:23.414Z,100.00
2023-01-03T19:35:50.707Z,100.00
2023-01-03T19:38:17.956Z,100.00
2023-01-03T19:40:46.189Z,100.00
2023-01-03T19:43:19.824Z,100.00
2023-01-03T19:45:47.347Z,100.00
2023-01-03T19:48:18.008Z,100.00
2023-01-03T19:50:47.689Z,100.00
2023-01-03T19:53:15.215Z,100.00
2023-01-03T19:55:45.666Z,100.00
2023-01-03T19:58:17.808Z,100.00
2023-01-03T20:00:46.601Z,100.00
2023-01-03T20:03:26.102Z,100.00
2023-01-03T20:05:55.562Z,100.00
2023-01-03T20:08:23.042Z,100.00
2023-01-03T20:10:52.846Z,100.00
2023-01-03T20:13:22.327Z,100.00
2023-01-03T20:15:51.087Z,100.00
2023-01-03T20:18:29.465Z,100.00
2023-01-03T20:21:04.077Z,100.00
2023-01-03T20:23:35.147Z,100.00
2023-01-03T20:26:03.378Z,100.00
2023-01-03T20:28:30.626Z,100.00
2023-01-03T20:30:59.303Z,100.00
2023-01-03T20:33:27.324Z,100.00
2023-01-03T20:36:22.627Z,100.00
2023-01-03T20:38:50.142Z,100.00
2023-01-03T20:41:19.302Z,100.00
2023-01-03T20:43:46.884Z,100.00
2023-01-03T20:46:17.406Z,100.00
2023-01-03T20:48:45.056Z,100.00
2023-01-03T20:51:13.857Z,100.00
2023-01-03T20:53:43.084Z,100.00
2023-01-03T20:56:12.115Z,100.00
2023-01-03T20:58:40.528Z,100.00
2023-01-03T21:01:08.772Z,100.00
2023-01-03T21:03:38.137Z,100.00
2023-01-03T21:06:18.891Z,100.00
2023-01-03T21:08:46.330Z,100.00
2023-01-03T21:11:13.791Z,100.00
2023-01-03T21:13:41.135Z,100.00
2023-01-03T21:16:21.921Z,100.00
2023-01-03T21:18:49.311Z,100.00
2023-01-03T21:21:21.141Z,100.00
2023-01-03T21:23:48.877Z,100.00
2023-01-03T21:26:15.648Z,100.00
2023-01-03T21:28:43.224Z,100.00
2023-01-03T21:31:17.587Z,100.00
2023-01-03T21:33:45.752Z,100.00
2023-01-03T21:36:20.852Z,100.00
2023-01-03T21:38:52.548Z,100.00
2023-01-03T21:41:21.137Z,100.00
2023-01-03T21:43:48.913Z,100.00
2023-01-03T21:46:19.272Z,100.00
2023-01-03T21:48:47.532Z,100.00
2023-01-03T21:51:20.828Z,100.00
2023-01-03T21:53:59.579Z,100.00
2023-01-03T21:56:27.941Z,100.00
2023-01-03T21:58:55.242Z,100.00
2023-01-03T22:01:29.087Z,100.00
2023-01-03T22:03:56.695Z,100.00
2023-01-03T22:06:24.308Z,100.00
2023-01-03T22:08:52.159Z,100.00
2023-01-03T22:11:21.214Z,100.00
2023-01-03T22:13:49.504Z,100.00
2023-01-03T22:16:17.383Z,100.00
2023-01-03T22:18:44.859Z,100.00
2023-01-03T22:21:12.132Z,100.00
2023-01-03T22:23:40.030Z,100.00
2023-01-03T22:26:08.801Z,100.00
2023-01-03T22:28:39.815Z,100.00
2023-01-03T22:31:11.589Z,100.00
2023-01-03T22:33:39.019Z,100.00
2023-01-03T22:36:07.479Z,100.00
2023-01-03T22:38:35.255Z,100.00
2023-01-03T22:41:02.536Z,100.00
2023-01-03T22:43:30.103Z,100.00
2023-01-03T22:45:58.907Z,100.00
2023-01-03T22:48:26.281Z,100.00
2023-01-03T22:50:53.141Z,100.00
2023-01-03T22:53:19.833Z,100.00
2023-01-03T22:55:47.275Z,100.00
2023-01-03T22:58:14.858Z,100.00
2023-01-03T23:00:42.569Z,100.00
2023-01-03T23:03:11.511Z,100.00
2023-01-03T23:05:38.789Z,100.00
2023-01-03T23:08:06.974Z,100.00
2023-01-03T23:10:34.277Z,100.00
2023-01-03T23:13:01.746Z,100.00
2023-01-03T23:15:30.530Z,100.00
2023-01-03T23:17:57.985Z,100.00
2023-01-03T23:20:29.276Z,100.00
2023-01-03T23:22:59.899Z,100.00
2023-01-03T23:25:28.071Z,100.00
2023-01-03T23:27:55.460Z,100.00
2023-01-03T23:30:22.215Z,100.00
2023-01-03T23:32:49.810Z,100.00
2023-01-03T23:35:16.982Z,100.00
2023-01-03T23:37:45.922Z,100.00
2023-01-03T23:40:13.438Z,100.00
2023-01-03T23:42:40.151Z,100.00
2023-01-03T23:45:08.331Z,100.00
2023-01-03T23:47:35.722Z,100.00
2023-01-03T23:50:03.244Z,100.00
2023-01-03T23:52:32.311Z,100.00
2023-01-03T23:55:06.821Z,100.00
2023-01-03T23:57:37.987Z,100.00
