createdAt,value
2022-08-21T00:01:05.000Z,0
2022-08-21T00:02:20.442Z,0
2022-08-21T00:03:36.000Z,0
2022-08-21T00:04:53.000Z,0
2022-08-21T00:06:09.306Z,0
2022-08-21T00:07:25.000Z,0
2022-08-21T00:08:41.000Z,0
2022-08-21T00:09:58.000Z,0
2022-08-21T00:11:14.000Z,0
2022-08-21T00:12:30.000Z,0
2022-08-21T00:13:47.000Z,0
2022-08-21T00:15:03.000Z,0
2022-08-21T00:16:19.000Z,0
2022-08-21T00:17:35.000Z,0
2022-08-21T00:18:51.000Z,0
2022-08-21T00:20:07.000Z,0
2022-08-21T00:21:23.000Z,0
2022-08-21T00:22:40.000Z,0
2022-08-21T00:23:56.000Z,0
2022-08-21T00:25:12.000Z,0
2022-08-21T00:26:28.000Z,0
2022-08-21T00:27:45.000Z,0
2022-08-21T00:29:01.000Z,0
2022-08-21T00:30:17.000Z,0
2022-08-21T00:31:34.000Z,0
2022-08-21T00:32:50.000Z,0
2022-08-21T00:34:06.000Z,0
2022-08-21T00:35:21.000Z,0
2022-08-21T00:36:38.000Z,0
2022-08-21T00:37:54.000Z,0
2022-08-21T00:39:10.000Z,0
2022-08-21T00:40:27.000Z,0
2022-08-21T00:41:43.000Z,0
2022-08-21T00:42:59.000Z,0
2022-08-21T00:44:15.000Z,0
2022-08-21T00:45:32.000Z,0
2022-08-21T00:46:48.000Z,0
2022-08-21T00:48:04.000Z,0
2022-08-21T00:49:21.000Z,0
2022-08-21T00:50:37.000Z,0
2022-08-21T00:51:52.000Z,0
2022-08-21T00:53:08.000Z,0
2022-08-21T00:54:25.000Z,0
2022-08-21T00:55:41.000Z,0
2022-08-21T00:56:57.835Z,0
2022-08-21T00:58:14.000Z,0
2022-08-21T00:59:30.000Z,0
2022-08-21T01:00:46.000Z,0
2022-08-21T01:02:02.000Z,0
2022-08-21T01:03:19.000Z,0
2022-08-21T01:04:35.000Z,0
2022-08-21T01:05:51.000Z,0
2022-08-21T01:07:08.000Z,0
2022-08-21T01:08:23.000Z,0
2022-08-21T01:09:39.000Z,0
2022-08-21T01:10:55.000Z,0
2022-08-21T01:12:12.000Z,0
2022-08-21T01:13:28.000Z,0
2022-08-21T01:14:44.000Z,0
2022-08-21T01:16:01.000Z,0
2022-08-21T01:17:17.000Z,0
2022-08-21T01:18:33.000Z,0
2022-08-21T01:19:50.000Z,0
2022-08-21T01:21:06.000Z,0
2022-08-21T01:22:22.000Z,0
2022-08-21T01:23:38.000Z,0
2022-08-21T01:24:54.000Z,0
2022-08-21T01:26:10.000Z,0
2022-08-21T01:27:26.000Z,0
2022-08-21T01:28:43.000Z,0
2022-08-21T01:29:59.000Z,0
2022-08-21T01:31:15.000Z,0
2022-08-21T01:32:31.000Z,0
2022-08-21T01:33:48.000Z,0
2022-08-21T01:35:04.000Z,0
2022-08-21T01:36:20.000Z,0
2022-08-21T01:37:37.000Z,0
2022-08-21T01:38:53.000Z,0
2022-08-21T01:40:09.000Z,0
2022-08-21T01:41:24.000Z,0
2022-08-21T01:42:41.000Z,0
2022-08-21T01:43:57.000Z,0
2022-08-21T01:45:13.000Z,0
2022-08-21T01:46:30.000Z,0
2022-08-21T01:47:46.354Z,0
2022-08-21T01:49:02.000Z,0
2022-08-21T01:50:18.000Z,0
2022-08-21T01:51:35.000Z,0
2022-08-21T01:52:51.000Z,0
2022-08-21T01:54:07.000Z,0
2022-08-21T01:55:24.000Z,0
2022-08-21T01:56:40.376Z,0
2022-08-21T01:57:55.000Z,0
2022-08-21T01:59:11.000Z,0
2022-08-21T02:00:28.000Z,0
2022-08-21T02:01:44.000Z,0
2022-08-21T02:03:00.000Z,0
2022-08-21T02:04:17.000Z,0
2022-08-21T02:05:33.000Z,0
2022-08-21T02:06:49.000Z,0
2022-08-21T02:08:05.000Z,0
2022-08-21T02:09:22.000Z,0
2022-08-21T02:10:38.000Z,0
2022-08-21T02:11:54.000Z,0
2022-08-21T02:13:11.000Z,0
2022-08-21T02:14:26.000Z,0
2022-08-21T02:15:42.000Z,0
2022-08-21T02:16:58.000Z,0
2022-08-21T02:18:15.000Z,0
2022-08-21T02:19:31.000Z,0
2022-08-21T02:20:47.000Z,0
2022-08-21T02:22:04.000Z,0
2022-08-21T02:23:20.000Z,0
2022-08-21T02:24:36.000Z,0
2022-08-21T02:25:52.000Z,0
2022-08-21T02:27:09.000Z,0
2022-08-21T02:28:25.000Z,0
2022-08-21T02:29:41.000Z,0
2022-08-21T02:30:57.000Z,0
2022-08-21T02:32:13.000Z,0
2022-08-21T02:33:29.000Z,0
2022-08-21T02:34:46.000Z,0
2022-08-21T02:36:02.000Z,0
2022-08-21T02:37:18.000Z,0
2022-08-21T02:38:34.882Z,0
2022-08-21T02:39:51.000Z,0
2022-08-21T02:41:07.000Z,0
2022-08-21T02:42:23.000Z,0
2022-08-21T02:43:40.000Z,0
2022-08-21T02:44:56.000Z,0
2022-08-21T02:46:12.000Z,0
2022-08-21T02:47:27.000Z,0
2022-08-21T02:48:44.000Z,0
2022-08-21T02:50:00.000Z,0
2022-08-21T02:51:16.772Z,0
2022-08-21T02:52:33.000Z,0
2022-08-21T02:53:49.000Z,0
2022-08-21T02:55:05.000Z,0
2022-08-21T02:56:21.000Z,0
2022-08-21T02:57:38.000Z,0
2022-08-21T02:58:54.000Z,0
2022-08-21T03:00:10.000Z,0
2022-08-21T03:01:27.000Z,0
2022-08-21T03:02:43.000Z,0
2022-08-21T03:03:58.000Z,0
2022-08-21T03:05:14.000Z,0
2022-08-21T03:06:31.000Z,0
2022-08-21T03:07:47.000Z,0
2022-08-21T03:09:03.000Z,0
2022-08-21T03:10:20.000Z,0
2022-08-21T03:11:36.000Z,0
2022-08-21T03:12:52.000Z,0
2022-08-21T03:14:08.000Z,0
2022-08-21T03:15:25.000Z,0
2022-08-21T03:16:41.000Z,0
2022-08-21T03:17:57.000Z,0
2022-08-21T03:19:14.000Z,0
2022-08-21T03:20:29.000Z,0
2022-08-21T03:21:45.000Z,0
2022-08-21T03:23:01.000Z,0
2022-08-21T03:24:18.259Z,0
2022-08-21T03:25:34.000Z,0
2022-08-21T03:26:50.000Z,0
2022-08-21T03:28:07.000Z,0
2022-08-21T03:29:23.415Z,0
2022-08-21T03:30:39.000Z,0
2022-08-21T03:31:55.000Z,0
2022-08-21T03:33:12.000Z,0
2022-08-21T03:34:28.000Z,0
2022-08-21T03:35:44.000Z,0
2022-08-21T03:37:00.000Z,0
2022-08-21T03:38:16.000Z,0
2022-08-21T03:39:32.000Z,0
2022-08-21T03:40:49.000Z,0
2022-08-21T03:42:05.301Z,0
2022-08-21T03:43:21.000Z,0
2022-08-21T03:44:36.000Z,0
2022-08-21T03:45:53.000Z,0
2022-08-21T03:47:09.000Z,0
2022-08-21T03:48:25.000Z,0
2022-08-21T03:49:42.000Z,0
2022-08-21T03:50:58.000Z,0
2022-08-21T03:52:14.000Z,0
2022-08-21T03:53:30.000Z,0
2022-08-21T03:54:47.000Z,0
2022-08-21T03:56:03.000Z,0
2022-08-21T03:57:19.000Z,0
2022-08-21T03:58:35.000Z,0
2022-08-21T03:59:51.000Z,0
2022-08-21T04:01:07.000Z,0
2022-08-21T04:02:23.000Z,0
2022-08-21T04:03:39.000Z,0
2022-08-21T04:04:55.000Z,0
2022-08-21T04:06:12.000Z,0
2022-08-21T04:07:28.000Z,0
2022-08-21T04:08:44.000Z,0
2022-08-21T04:10:00.000Z,0
2022-08-21T04:11:17.092Z,0
2022-08-21T04:12:33.000Z,0
2022-08-21T04:13:49.000Z,0
2022-08-21T04:15:05.000Z,0
2022-08-21T04:16:22.000Z,0
2022-08-21T04:17:37.000Z,0
2022-08-21T04:18:53.000Z,0
2022-08-21T04:20:09.753Z,0
2022-08-21T04:21:25.000Z,0
2022-08-21T04:22:42.000Z,0
2022-08-21T04:23:58.000Z,0
2022-08-21T04:25:14.000Z,0
2022-08-21T04:26:30.000Z,0
2022-08-21T04:27:47.000Z,0
2022-08-21T04:29:03.000Z,0
2022-08-21T04:30:19.000Z,5
2022-08-21T04:31:35.000Z,5
2022-08-21T04:32:52.073Z,5
2022-08-21T04:34:07.000Z,5
2022-08-21T04:35:23.000Z,5
2022-08-21T04:36:39.000Z,5
2022-08-21T04:37:56.019Z,5
2022-08-21T04:39:12.000Z,5
2022-08-21T04:40:28.000Z,11
2022-08-21T04:41:44.000Z,11
2022-08-21T04:43:00.000Z,11
2022-08-21T04:44:17.000Z,11
2022-08-21T04:45:33.000Z,11
2022-08-21T04:46:49.000Z,11
2022-08-21T04:48:05.000Z,11
2022-08-21T04:49:22.000Z,16
2022-08-21T04:50:37.000Z,16
2022-08-21T04:51:53.000Z,16
2022-08-21T04:53:09.000Z,16
2022-08-21T04:54:26.000Z,16
2022-08-21T04:55:42.000Z,16
2022-08-21T04:56:58.000Z,22
2022-08-21T04:58:14.764Z,22
2022-08-21T04:59:30.000Z,22
2022-08-21T05:00:47.000Z,22
2022-08-21T05:02:03.000Z,22
2022-08-21T05:03:19.000Z,22
2022-08-21T05:04:35.000Z,28
2022-08-21T05:05:52.000Z,28
2022-08-21T05:07:07.000Z,28
2022-08-21T05:08:23.000Z,28
2022-08-21T05:09:39.000Z,28
2022-08-21T05:10:56.109Z,33
2022-08-21T05:12:12.000Z,33
2022-08-21T05:13:28.000Z,33
2022-08-21T05:14:44.000Z,33
2022-08-21T05:16:01.000Z,33
2022-08-21T05:17:17.000Z,39
2022-08-21T05:18:33.000Z,39
2022-08-21T05:19:49.000Z,39
2022-08-21T05:21:05.000Z,39
2022-08-21T05:22:22.219Z,39
2022-08-21T05:23:37.000Z,39
2022-08-21T05:24:53.000Z,45
2022-08-21T05:26:09.000Z,45
2022-08-21T05:27:26.000Z,45
2022-08-21T05:28:42.000Z,45
2022-08-21T05:29:58.000Z,45
2022-08-21T05:31:14.000Z,45
2022-08-21T05:32:31.000Z,50
2022-08-21T05:33:47.000Z,50
2022-08-21T05:35:03.000Z,50
2022-08-21T05:36:19.000Z,50
2022-08-21T05:37:36.000Z,50
2022-08-21T05:38:52.000Z,50
2022-08-21T05:40:07.000Z,56
2022-08-21T05:41:23.000Z,56
2022-08-21T05:42:39.978Z,56
2022-08-21T05:43:56.000Z,56
2022-08-21T05:45:12.000Z,56
2022-08-21T05:46:28.000Z,56
2022-08-21T05:47:44.000Z,56
2022-08-21T05:49:01.147Z,61
2022-08-21T05:50:17.000Z,61
2022-08-21T05:51:33.000Z,61
2022-08-21T05:52:49.000Z,61
2022-08-21T05:54:06.000Z,61
2022-08-21T05:55:22.000Z,61
2022-08-21T05:56:37.000Z,61
2022-08-21T05:57:53.000Z,67
2022-08-21T05:59:10.000Z,67
2022-08-21T06:00:26.000Z,67
2022-08-21T06:01:42.491Z,67
2022-08-21T06:02:58.000Z,67
2022-08-21T06:04:14.000Z,67
2022-08-21T06:05:31.000Z,73
2022-08-21T06:06:47.000Z,73
2022-08-21T06:08:03.000Z,73
2022-08-21T06:09:19.000Z,73
2022-08-21T06:10:36.000Z,73
2022-08-21T06:11:52.000Z,73
2022-08-21T06:13:07.000Z,73
2022-08-21T06:14:23.000Z,73
2022-08-21T06:15:40.000Z,78
2022-08-21T06:16:56.000Z,78
2022-08-21T06:18:12.000Z,78
2022-08-21T06:19:28.756Z,78
2022-08-21T06:20:44.000Z,84
2022-08-21T06:22:01.000Z,84
2022-08-21T06:23:17.000Z,84
2022-08-21T06:24:33.000Z,84
2022-08-21T06:25:49.000Z,90
2022-08-21T06:27:06.161Z,90
2022-08-21T06:28:22.000Z,90
2022-08-21T06:29:37.000Z,90
2022-08-21T06:30:53.000Z,90
2022-08-21T06:32:10.000Z,90
2022-08-21T06:33:26.000Z,90
2022-08-21T06:34:42.000Z,95
2022-08-21T06:35:58.000Z,95
2022-08-21T06:37:15.000Z,95
2022-08-21T06:38:31.000Z,95
2022-08-21T06:39:47.000Z,101
2022-08-21T06:41:03.000Z,101
2022-08-21T06:42:19.000Z,101
2022-08-21T06:43:36.000Z,101
2022-08-21T06:44:52.000Z,101
2022-08-21T06:46:07.000Z,101
2022-08-21T06:47:23.000Z,106
2022-08-21T06:48:40.147Z,106
2022-08-21T06:49:56.000Z,106
2022-08-21T06:51:12.000Z,106
2022-08-21T06:52:28.844Z,106
2022-08-21T06:53:45.000Z,106
2022-08-21T06:55:01.000Z,106
2022-08-21T06:56:17.000Z,112
2022-08-21T06:57:33.000Z,112
2022-08-21T06:58:50.000Z,112
2022-08-21T07:00:06.000Z,112
2022-08-21T07:01:22.000Z,112
2022-08-21T07:02:37.000Z,112
2022-08-21T07:03:53.000Z,112
2022-08-21T07:05:10.209Z,112
2022-08-21T07:06:26.000Z,118
2022-08-21T07:07:42.674Z,118
2022-08-21T07:08:58.000Z,118
2022-08-21T07:10:15.000Z,118
2022-08-21T07:11:31.000Z,118
2022-08-21T07:12:47.000Z,118
2022-08-21T07:14:03.000Z,118
2022-08-21T07:16:36.000Z,123
2022-08-21T07:19:08.000Z,123
2022-08-21T07:20:24.000Z,129
2022-08-21T07:21:40.000Z,129
2022-08-21T07:22:56.000Z,129
2022-08-21T07:24:12.710Z,135
2022-08-21T07:25:28.000Z,135
2022-08-21T07:26:45.000Z,135
2022-08-21T07:28:01.000Z,135
2022-08-21T07:29:17.000Z,140
2022-08-21T07:30:33.000Z,140
2022-08-21T07:31:50.000Z,140
2022-08-21T07:33:06.000Z,135
2022-08-21T07:34:22.000Z,140
2022-08-21T07:35:38.000Z,140
2022-08-21T07:36:54.000Z,140
2022-08-21T07:38:10.000Z,146
2022-08-21T07:39:26.000Z,146
2022-08-21T07:40:42.000Z,146
2022-08-21T07:41:58.000Z,151
2022-08-21T07:43:15.000Z,151
2022-08-21T07:44:31.000Z,151
2022-08-21T07:45:47.000Z,151
2022-08-21T07:47:03.000Z,157
2022-08-21T07:48:20.000Z,157
2022-08-21T07:49:36.000Z,163
2022-08-21T07:50:52.000Z,163
2022-08-21T07:52:08.000Z,168
2022-08-21T07:53:24.107Z,168
2022-08-21T07:54:40.000Z,168
2022-08-21T07:55:56.572Z,174
2022-08-21T07:57:12.000Z,174
2022-08-21T07:58:29.000Z,180
2022-08-21T07:59:44.000Z,180
2022-08-21T08:01:00.000Z,180
2022-08-21T08:02:16.000Z,185
2022-08-21T08:03:32.000Z,185
2022-08-21T08:04:49.000Z,191
2022-08-21T08:06:05.000Z,191
2022-08-21T08:07:21.000Z,196
2022-08-21T08:08:37.000Z,202
2022-08-21T08:09:54.000Z,208
2022-08-21T08:11:10.000Z,208
2022-08-21T08:12:26.000Z,213
2022-08-21T08:13:42.000Z,225
2022-08-21T08:14:59.000Z,225
2022-08-21T08:16:14.000Z,225
2022-08-21T08:17:30.000Z,230
2022-08-21T08:18:46.000Z,241
2022-08-21T08:20:03.000Z,247
2022-08-21T08:21:19.000Z,236
2022-08-21T08:22:35.000Z,247
2022-08-21T08:23:51.000Z,253
2022-08-21T08:25:07.000Z,264
2022-08-21T08:26:24.000Z,275
2022-08-21T08:27:40.000Z,275
2022-08-21T08:28:56.000Z,281
2022-08-21T08:30:12.000Z,281
2022-08-21T08:31:29.000Z,281
2022-08-21T08:32:44.000Z,281
2022-08-21T08:34:00.000Z,292
2022-08-21T08:35:16.000Z,292
2022-08-21T08:36:33.000Z,298
2022-08-21T08:37:49.000Z,298
2022-08-21T08:39:05.000Z,298
2022-08-21T08:40:21.000Z,309
2022-08-21T08:41:38.000Z,326
2022-08-21T08:42:54.000Z,337
2022-08-21T08:44:10.000Z,348
2022-08-21T08:45:26.000Z,354
2022-08-21T08:46:42.939Z,354
2022-08-21T08:47:59.000Z,348
2022-08-21T08:49:14.000Z,326
2022-08-21T08:50:30.000Z,320
2022-08-21T08:51:46.000Z,286
2022-08-21T08:53:03.000Z,303
2022-08-21T08:54:19.000Z,303
2022-08-21T08:55:35.000Z,343
2022-08-21T08:56:51.000Z,360
2022-08-21T08:58:08.000Z,371
2022-08-21T08:59:24.285Z,320
2022-08-21T09:00:40.000Z,281
2022-08-21T09:01:56.000Z,348
2022-08-21T09:03:12.000Z,348
2022-08-21T09:04:29.000Z,337
2022-08-21T09:05:44.000Z,337
2022-08-21T09:07:00.000Z,337
2022-08-21T09:08:16.000Z,337
2022-08-21T09:09:33.000Z,343
2022-08-21T09:10:49.000Z,365
2022-08-21T09:12:05.000Z,365
2022-08-21T09:13:21.000Z,337
2022-08-21T09:14:38.000Z,236
2022-08-21T09:15:54.000Z,371
2022-08-21T09:17:10.000Z,371
2022-08-21T09:18:26.000Z,376
2022-08-21T09:19:43.000Z,388
2022-08-21T09:20:59.000Z,393
2022-08-21T09:22:14.000Z,360
2022-08-21T09:23:30.746Z,309
2022-08-21T09:24:46.989Z,196
2022-08-21T09:26:03.218Z,202
2022-08-21T09:27:19.000Z,191
2022-08-21T09:28:35.000Z,196
2022-08-21T09:29:51.000Z,236
2022-08-21T09:31:08.000Z,354
2022-08-21T09:32:24.000Z,376
2022-08-21T09:33:40.000Z,388
2022-08-21T09:34:56.000Z,371
2022-08-21T09:36:13.000Z,343
2022-08-21T09:37:29.000Z,331
2022-08-21T09:38:44.000Z,343
2022-08-21T09:40:00.000Z,343
2022-08-21T09:41:17.000Z,354
2022-08-21T09:42:33.000Z,348
2022-08-21T09:43:49.000Z,360
2022-08-21T09:45:05.000Z,354
2022-08-21T09:46:21.000Z,354
2022-08-21T09:47:38.000Z,343
2022-08-21T09:48:54.000Z,354
2022-08-21T09:50:10.661Z,236
2022-08-21T09:51:26.000Z,337
2022-08-21T09:52:43.000Z,320
2022-08-21T09:53:59.000Z,320
2022-08-21T09:55:14.000Z,320
2022-08-21T09:56:30.000Z,331
2022-08-21T09:57:47.000Z,326
2022-08-21T09:59:03.310Z,326
2022-08-21T10:00:19.000Z,253
2022-08-21T10:01:35.000Z,331
2022-08-21T10:02:51.000Z,331
2022-08-21T10:04:08.000Z,331
2022-08-21T10:05:24.000Z,315
2022-08-21T10:06:40.000Z,315
2022-08-21T10:07:56.000Z,343
2022-08-21T10:09:13.000Z,343
2022-08-21T10:10:29.000Z,343
2022-08-21T10:11:44.000Z,264
2022-08-21T10:13:00.000Z,275
2022-08-21T10:14:17.000Z,270
2022-08-21T10:15:33.000Z,354
2022-08-21T10:16:49.000Z,371
2022-08-21T10:18:05.000Z,399
2022-08-21T10:19:22.000Z,410
2022-08-21T10:20:38.000Z,405
2022-08-21T10:21:54.000Z,388
2022-08-21T10:23:10.000Z,365
2022-08-21T10:24:26.000Z,360
2022-08-21T10:25:43.000Z,337
2022-08-21T10:26:59.000Z,382
2022-08-21T10:28:14.711Z,376
2022-08-21T10:29:30.000Z,371
2022-08-21T10:30:47.000Z,348
2022-08-21T10:32:03.000Z,354
2022-08-21T10:33:19.000Z,360
2022-08-21T10:34:35.000Z,360
2022-08-21T10:35:52.000Z,348
2022-08-21T10:37:08.000Z,348
2022-08-21T10:38:24.000Z,343
2022-08-21T10:39:40.000Z,343
2022-08-21T10:42:13.000Z,337
2022-08-21T10:43:29.000Z,337
2022-08-21T10:44:44.000Z,331
2022-08-21T10:46:00.000Z,320
2022-08-21T10:47:17.000Z,315
2022-08-21T10:48:33.000Z,315
2022-08-21T10:49:49.000Z,309
2022-08-21T10:51:05.000Z,309
2022-08-21T10:52:22.000Z,298
2022-08-21T10:53:38.390Z,298
2022-08-21T10:54:54.602Z,286
2022-08-21T10:56:10.000Z,286
2022-08-21T10:57:27.000Z,286
2022-08-21T10:58:43.000Z,281
2022-08-21T10:59:59.000Z,258
2022-08-21T11:01:14.000Z,286
2022-08-21T11:02:31.000Z,286
2022-08-21T11:03:47.000Z,286
2022-08-21T11:05:03.000Z,286
2022-08-21T11:06:19.000Z,286
2022-08-21T11:07:35.000Z,286
2022-08-21T11:08:52.000Z,286
2022-08-21T11:10:08.000Z,281
2022-08-21T11:11:24.000Z,281
2022-08-21T11:12:40.000Z,275
2022-08-21T11:13:57.000Z,270
2022-08-21T11:15:13.000Z,270
2022-08-21T11:16:29.000Z,270
2022-08-21T11:17:44.000Z,270
2022-08-21T11:19:01.000Z,270
2022-08-21T11:20:17.000Z,270
2022-08-21T11:21:33.000Z,270
2022-08-21T11:22:49.000Z,270
2022-08-21T11:24:06.000Z,264
2022-08-21T11:25:22.000Z,264
2022-08-21T11:26:38.000Z,264
2022-08-21T11:27:54.000Z,264
2022-08-21T11:29:10.000Z,264
2022-08-21T11:30:27.000Z,258
2022-08-21T11:31:43.000Z,264
2022-08-21T11:32:59.000Z,258
2022-08-21T11:34:14.000Z,258
2022-08-21T11:35:31.000Z,253
2022-08-21T11:36:47.000Z,253
2022-08-21T11:38:03.602Z,253
2022-08-21T11:39:19.000Z,253
2022-08-21T11:40:36.000Z,253
2022-08-21T11:41:52.000Z,253
2022-08-21T11:43:08.000Z,253
2022-08-21T11:44:24.772Z,253
2022-08-21T11:45:40.000Z,253
2022-08-21T11:46:57.000Z,247
2022-08-21T11:48:13.000Z,253
2022-08-21T11:49:29.000Z,253
2022-08-21T11:50:45.000Z,258
2022-08-21T11:52:02.000Z,258
2022-08-21T11:53:17.000Z,264
2022-08-21T11:54:33.000Z,264
2022-08-21T11:55:49.000Z,253
2022-08-21T11:57:06.000Z,275
2022-08-21T11:58:22.000Z,275
2022-08-21T11:59:38.000Z,270
2022-08-21T12:00:54.000Z,219
2022-08-21T12:02:11.000Z,236
2022-08-21T12:03:27.000Z,281
2022-08-21T12:04:43.000Z,275
2022-08-21T12:05:59.000Z,270
2022-08-21T12:07:15.000Z,275
2022-08-21T12:08:32.000Z,281
2022-08-21T12:09:47.462Z,275
2022-08-21T12:11:03.000Z,275
2022-08-21T12:12:19.000Z,270
2022-08-21T12:13:36.000Z,275
2022-08-21T12:14:51.000Z,258
2022-08-21T12:16:07.000Z,258
2022-08-21T12:17:23.000Z,253
2022-08-21T12:18:40.000Z,258
2022-08-21T12:19:56.000Z,258
2022-08-21T12:21:12.000Z,270
2022-08-21T12:22:28.828Z,275
2022-08-21T12:23:45.000Z,281
2022-08-21T12:25:01.000Z,286
2022-08-21T12:26:17.000Z,281
2022-08-21T12:27:33.000Z,281
2022-08-21T12:28:49.000Z,281
2022-08-21T12:30:06.000Z,292
2022-08-21T12:31:21.000Z,292
2022-08-21T12:32:37.000Z,298
2022-08-21T12:33:53.000Z,292
2022-08-21T12:35:10.000Z,292
2022-08-21T12:36:26.000Z,292
2022-08-21T12:37:42.000Z,275
2022-08-21T12:38:58.000Z,264
2022-08-21T12:40:15.000Z,275
2022-08-21T12:41:31.000Z,281
2022-08-21T12:42:47.000Z,275
2022-08-21T12:44:03.000Z,286
2022-08-21T12:45:20.000Z,281
2022-08-21T12:46:36.000Z,286
2022-08-21T12:47:52.000Z,286
2022-08-21T12:49:07.000Z,292
2022-08-21T12:50:23.000Z,303
2022-08-21T12:51:40.000Z,298
2022-08-21T12:52:56.000Z,298
2022-08-21T12:54:12.000Z,292
2022-08-21T12:55:28.000Z,286
2022-08-21T12:56:45.000Z,286
2022-08-21T12:58:01.000Z,286
2022-08-21T12:59:17.000Z,230
2022-08-21T13:00:33.822Z,298
2022-08-21T13:01:50.000Z,298
2022-08-21T13:03:06.000Z,292
2022-08-21T13:04:22.000Z,298
2022-08-21T13:05:37.000Z,292
2022-08-21T13:06:54.000Z,230
2022-08-21T13:08:10.000Z,230
2022-08-21T13:09:26.000Z,225
2022-08-21T13:10:42.000Z,247
2022-08-21T13:11:58.000Z,213
2022-08-21T13:13:15.000Z,264
2022-08-21T13:14:31.000Z,208
2022-08-21T13:15:47.000Z,230
2022-08-21T13:17:03.000Z,264
2022-08-21T13:18:20.000Z,281
2022-08-21T13:19:36.000Z,281
2022-08-21T13:20:52.000Z,286
2022-08-21T13:22:07.000Z,275
2022-08-21T13:23:24.000Z,264
2022-08-21T13:24:40.000Z,275
2022-08-21T13:25:56.000Z,270
2022-08-21T13:27:12.000Z,264
2022-08-21T13:28:28.000Z,258
2022-08-21T13:29:45.219Z,270
2022-08-21T13:31:01.000Z,270
2022-08-21T13:32:17.000Z,281
2022-08-21T13:33:33.000Z,275
2022-08-21T13:34:50.000Z,281
2022-08-21T13:36:06.000Z,281
2022-08-21T13:37:22.000Z,270
2022-08-21T13:38:37.862Z,264
2022-08-21T13:39:54.000Z,253
2022-08-21T13:41:10.000Z,247
2022-08-21T13:42:26.000Z,241
2022-08-21T13:43:42.000Z,247
2022-08-21T13:44:59.000Z,247
2022-08-21T13:46:15.000Z,253
2022-08-21T13:47:31.000Z,230
2022-08-21T13:48:47.000Z,241
2022-08-21T13:50:03.000Z,241
2022-08-21T13:51:20.210Z,241
2022-08-21T13:52:36.000Z,236
2022-08-21T13:53:52.000Z,219
2022-08-21T13:55:07.000Z,230
2022-08-21T13:56:24.000Z,230
2022-08-21T13:57:40.000Z,196
2022-08-21T13:58:56.000Z,230
2022-08-21T14:00:12.000Z,230
2022-08-21T14:01:29.000Z,225
2022-08-21T14:02:45.000Z,230
2022-08-21T14:04:01.000Z,236
2022-08-21T14:05:17.000Z,230
2022-08-21T14:06:34.000Z,230
2022-08-21T14:07:50.000Z,230
2022-08-21T14:09:06.000Z,236
2022-08-21T14:10:22.000Z,236
2022-08-21T14:11:38.000Z,230
2022-08-21T14:12:54.000Z,213
2022-08-21T14:14:10.000Z,202
2022-08-21T14:15:26.000Z,196
2022-08-21T14:16:42.000Z,140
2022-08-21T14:17:59.141Z,157
2022-08-21T14:19:15.000Z,129
2022-08-21T14:20:31.000Z,129
2022-08-21T14:21:47.000Z,129
2022-08-21T14:23:04.000Z,129
2022-08-21T14:24:20.000Z,129
2022-08-21T14:25:36.000Z,135
2022-08-21T14:26:52.000Z,129
2022-08-21T14:28:09.000Z,129
2022-08-21T14:29:24.252Z,123
2022-08-21T14:30:40.000Z,129
2022-08-21T14:31:56.000Z,135
2022-08-21T14:33:12.000Z,163
2022-08-21T14:34:29.000Z,140
2022-08-21T14:35:45.000Z,140
2022-08-21T14:37:01.657Z,129
2022-08-21T14:38:17.000Z,146
2022-08-21T14:39:34.000Z,151
2022-08-21T14:40:50.000Z,157
2022-08-21T14:42:06.000Z,163
2022-08-21T14:43:22.000Z,129
2022-08-21T14:44:39.000Z,129
2022-08-21T14:45:54.000Z,129
2022-08-21T14:47:10.000Z,123
2022-08-21T14:48:26.000Z,146
2022-08-21T14:49:43.000Z,123
2022-08-21T14:50:59.000Z,123
2022-08-21T14:52:15.000Z,112
2022-08-21T14:53:31.000Z,106
2022-08-21T14:54:47.000Z,106
2022-08-21T14:56:04.000Z,106
2022-08-21T14:57:20.000Z,106
2022-08-21T14:58:36.000Z,112
2022-08-21T14:59:52.000Z,118
2022-08-21T15:01:09.000Z,112
2022-08-21T15:02:24.000Z,151
2022-08-21T15:03:40.000Z,157
2022-08-21T15:04:56.000Z,157
2022-08-21T15:06:13.000Z,135
2022-08-21T15:07:29.000Z,151
2022-08-21T15:08:45.000Z,123
2022-08-21T15:10:01.000Z,140
2022-08-21T15:11:17.000Z,140
2022-08-21T15:12:34.000Z,129
2022-08-21T15:13:50.000Z,123
2022-08-21T15:15:06.000Z,129
2022-08-21T15:16:22.000Z,118
2022-08-21T15:17:39.000Z,106
2022-08-21T15:18:54.000Z,106
2022-08-21T15:20:10.620Z,112
2022-08-21T15:21:26.000Z,118
2022-08-21T15:22:43.000Z,118
2022-08-21T15:23:59.000Z,106
2022-08-21T15:25:15.000Z,106
2022-08-21T15:26:31.000Z,101
2022-08-21T15:27:48.000Z,101
2022-08-21T15:29:04.000Z,101
2022-08-21T15:30:20.000Z,101
2022-08-21T15:31:36.000Z,101
2022-08-21T15:32:52.000Z,101
2022-08-21T15:34:09.000Z,106
2022-08-21T15:35:24.000Z,106
2022-08-21T15:36:40.670Z,101
2022-08-21T15:37:56.000Z,101
2022-08-21T15:39:13.000Z,101
2022-08-21T15:40:29.000Z,101
2022-08-21T15:41:45.000Z,106
2022-08-21T15:43:01.000Z,112
2022-08-21T15:44:18.000Z,112
2022-08-21T15:45:34.000Z,112
2022-08-21T15:46:50.000Z,112
2022-08-21T15:48:06.000Z,112
2022-08-21T15:49:23.000Z,112
2022-08-21T15:50:39.000Z,112
2022-08-21T15:51:54.000Z,112
2022-08-21T15:53:10.000Z,112
2022-08-21T15:54:26.000Z,112
2022-08-21T15:55:43.000Z,112
2022-08-21T15:56:59.000Z,112
2022-08-21T15:58:15.000Z,112
2022-08-21T15:59:31.000Z,112
2022-08-21T16:00:48.000Z,112
2022-08-21T16:02:04.000Z,112
2022-08-21T16:03:20.000Z,112
2022-08-21T16:04:36.000Z,112
2022-08-21T16:05:53.000Z,112
2022-08-21T16:07:09.000Z,106
2022-08-21T16:08:24.000Z,106
2022-08-21T16:09:40.000Z,106
2022-08-21T16:10:57.005Z,106
2022-08-21T16:12:13.239Z,101
2022-08-21T16:13:29.000Z,101
2022-08-21T16:14:45.000Z,101
2022-08-21T16:16:01.000Z,101
2022-08-21T16:17:18.000Z,101
2022-08-21T16:18:34.000Z,101
2022-08-21T16:19:50.000Z,101
2022-08-21T16:21:06.000Z,101
2022-08-21T16:22:23.000Z,95
2022-08-21T16:23:39.000Z,95
2022-08-21T16:24:54.000Z,95
2022-08-21T16:26:10.000Z,95
2022-08-21T16:27:27.000Z,90
2022-08-21T16:28:43.000Z,90
2022-08-21T16:29:58.000Z,84
2022-08-21T16:31:14.000Z,84
2022-08-21T16:32:31.000Z,84
2022-08-21T16:33:47.000Z,84
2022-08-21T16:35:03.464Z,84
2022-08-21T16:36:19.000Z,84
2022-08-21T16:37:35.000Z,78
2022-08-21T16:38:52.000Z,78
2022-08-21T16:40:08.000Z,78
2022-08-21T16:41:24.000Z,73
2022-08-21T16:42:40.000Z,73
2022-08-21T16:43:57.000Z,73
2022-08-21T16:45:13.000Z,73
2022-08-21T16:46:28.000Z,67
2022-08-21T16:47:44.000Z,67
2022-08-21T16:49:01.042Z,67
2022-08-21T16:50:17.000Z,67
2022-08-21T16:51:33.000Z,67
2022-08-21T16:52:49.000Z,67
2022-08-21T16:54:06.000Z,67
2022-08-21T16:55:22.000Z,67
2022-08-21T16:56:38.000Z,67
2022-08-21T16:57:54.000Z,61
2022-08-21T16:59:10.000Z,61
2022-08-21T17:00:27.000Z,61
2022-08-21T17:01:43.000Z,61
2022-08-21T17:02:58.000Z,56
2022-08-21T17:04:14.000Z,56
2022-08-21T17:05:31.000Z,56
2022-08-21T17:06:47.000Z,56
2022-08-21T17:08:03.000Z,56
2022-08-21T17:09:19.000Z,56
2022-08-21T17:10:36.000Z,50
2022-08-21T17:11:52.000Z,50
2022-08-21T17:13:08.000Z,50
2022-08-21T17:14:24.000Z,50
2022-08-21T17:15:40.950Z,45
2022-08-21T17:16:57.000Z,45
2022-08-21T17:18:13.000Z,45
2022-08-21T17:19:28.000Z,45
2022-08-21T17:20:44.000Z,45
2022-08-21T17:22:01.000Z,39
2022-08-21T17:23:17.000Z,39
2022-08-21T17:24:33.000Z,39
2022-08-21T17:25:49.000Z,39
2022-08-21T17:27:06.076Z,39
2022-08-21T17:28:22.000Z,39
2022-08-21T17:29:38.000Z,33
2022-08-21T17:30:54.000Z,33
2022-08-21T17:32:11.000Z,33
2022-08-21T17:33:27.000Z,33
2022-08-21T17:34:43.000Z,33
2022-08-21T17:35:59.000Z,33
2022-08-21T17:37:14.000Z,33
2022-08-21T17:38:31.000Z,28
2022-08-21T17:39:47.000Z,28
2022-08-21T17:41:03.000Z,28
2022-08-21T17:42:19.000Z,28
2022-08-21T17:43:36.000Z,28
2022-08-21T17:44:52.000Z,28
2022-08-21T17:46:08.000Z,28
2022-08-21T17:47:24.000Z,28
2022-08-21T17:48:41.000Z,22
2022-08-21T17:49:57.000Z,22
2022-08-21T17:51:13.000Z,22
2022-08-21T17:52:29.000Z,22
2022-08-21T17:53:45.000Z,22
2022-08-21T17:55:01.000Z,16
2022-08-21T17:56:17.463Z,16
2022-08-21T17:57:33.000Z,16
2022-08-21T17:58:49.000Z,16
2022-08-21T18:00:06.000Z,16