createdAt,value
2024-02-09T00:00:56.139Z,13.73
2024-02-09T00:05:13.899Z,34.72
2024-02-09T00:09:28.418Z,11.27
2024-02-09T00:13:36.445Z,12.45
2024-02-09T00:17:50.182Z,20.13
2024-02-09T00:21:54.101Z,17.73
2024-02-09T00:25:58.110Z,23.58
2024-02-09T00:30:02.453Z,55.35
2024-02-09T00:34:08.481Z,45.78
2024-02-09T00:38:14.820Z,15.63
2024-02-09T00:42:19.272Z,16.15
2024-02-09T00:46:33.542Z,11.30
2024-02-09T00:50:53.011Z,13.77
2024-02-09T00:55:02.577Z,13.43
2024-02-09T00:59:16.383Z,13.85
2024-02-09T01:03:23.198Z,17.52
2024-02-09T01:07:34.844Z,12.90
2024-02-09T01:11:56.905Z,9.48
2024-02-09T01:16:18.358Z,8.05
2024-02-09T01:20:39.273Z,8.90
2024-02-09T01:25:04.474Z,10.73
2024-02-09T01:29:22.317Z,7.60
2024-02-09T01:33:41.361Z,8.65
2024-02-09T01:38:03.556Z,9.05
2024-02-09T01:42:36.973Z,11.15
2024-02-09T01:47:02.183Z,10.88
2024-02-09T01:51:44.110Z,14.52
2024-02-09T01:56:16.329Z,15.00
2024-02-09T02:01:00.599Z,18.55
2024-02-09T02:05:26.260Z,18.15
2024-02-09T02:09:58.110Z,13.77
2024-02-09T02:14:16.510Z,12.18
2024-02-09T02:18:35.612Z,26.73
2024-02-09T02:22:58.791Z,8.65
2024-02-09T02:27:17.904Z,7.45
2024-02-09T02:31:35.230Z,7.80
2024-02-09T02:36:03.951Z,12.45
2024-02-09T02:40:32.697Z,9.60
2024-02-09T02:44:34.177Z,7.63
2024-02-09T02:53:13.353Z,13.60
2024-02-09T02:57:31.222Z,15.68
2024-02-09T03:01:48.639Z,33.30
2024-02-09T03:05:55.959Z,20.50
2024-02-09T03:10:03.031Z,20.80
2024-02-09T03:14:06.739Z,21.83
2024-02-09T03:18:08.168Z,51.20
2024-02-09T03:22:08.648Z,31.27
2024-02-09T03:26:11.769Z,30.20
2024-02-09T03:30:13.703Z,36.85
2024-02-09T03:34:17.467Z,32.60
2024-02-09T03:38:20.992Z,33.47
2024-02-09T03:42:24.809Z,34.40
2024-02-09T03:46:29.042Z,45.95
2024-02-09T03:50:41.378Z,23.98
2024-02-09T03:54:41.748Z,25.92
2024-02-09T03:58:46.438Z,25.05
2024-02-09T04:02:50.756Z,25.10
2024-02-09T04:06:54.208Z,21.52
2024-02-09T04:10:58.255Z,14.02
2024-02-09T04:15:01.176Z,6.65
2024-02-09T04:19:01.278Z,8.50
2024-02-09T04:23:05.351Z,6.78
2024-02-09T04:27:10.285Z,7.20
2024-02-09T04:31:17.319Z,7.80
2024-02-09T04:35:18.387Z,15.02
2024-02-09T04:39:19.991Z,9.10
2024-02-09T04:43:24.390Z,11.98
2024-02-09T04:47:28.157Z,32.85
2024-02-09T04:51:34.647Z,76.05
2024-02-09T04:55:35.957Z,11.18
2024-02-09T04:59:46.080Z,10.30
2024-02-09T05:03:48.998Z,9.43
2024-02-09T05:07:49.445Z,23.30
2024-02-09T05:11:50.009Z,15.10
2024-02-09T05:16:04.207Z,22.02
2024-02-09T05:20:11.197Z,11.82
2024-02-09T05:24:11.582Z,14.13
2024-02-09T05:28:11.748Z,18.67
2024-02-09T05:32:12.027Z,14.45
2024-02-09T05:36:24.648Z,18.23
2024-02-09T05:40:27.887Z,24.83
2024-02-09T05:44:30.727Z,20.38
2024-02-09T05:48:30.974Z,18.88
2024-02-09T05:52:34.015Z,18.88
2024-02-09T05:56:34.408Z,26.65
2024-02-09T06:00:37.183Z,20.17
2024-02-09T06:04:40.096Z,18.90
2024-02-09T06:08:44.257Z,16.55
2024-02-09T06:12:46.014Z,19.50
2024-02-09T06:16:48.649Z,43.47
2024-02-09T06:20:50.115Z,46.63
2024-02-09T06:24:58.889Z,27.48
2024-02-09T06:29:00.069Z,9.95
2024-02-09T06:33:00.864Z,12.55
2024-02-09T06:37:01.192Z,11.38
2024-02-09T06:41:04.287Z,11.27
2024-02-09T06:45:04.636Z,18.00
2024-02-09T06:49:04.840Z,14.50
2024-02-09T06:53:06.606Z,14.63
2024-02-09T06:57:09.988Z,10.07
2024-02-09T07:01:12.193Z,15.02
2024-02-09T07:05:16.865Z,10.57
2024-02-09T07:09:32.864Z,10.65
2024-02-09T07:13:37.107Z,12.48
2024-02-09T07:17:37.933Z,12.45
2024-02-09T07:21:41.990Z,7.97
2024-02-09T07:25:45.220Z,10.70
2024-02-09T07:29:48.041Z,13.68
2024-02-09T07:33:50.441Z,10.50
2024-02-09T07:37:50.875Z,13.20
2024-02-09T07:41:51.134Z,10.65
2024-02-09T07:45:55.098Z,12.60
2024-02-09T07:49:55.372Z,8.63
2024-02-09T07:53:56.079Z,12.38
2024-02-09T07:57:59.425Z,8.38
2024-02-09T08:02:06.337Z,12.10
2024-02-09T08:06:10.474Z,10.30
2024-02-09T08:10:11.607Z,10.60
2024-02-09T08:14:12.178Z,8.93
2024-02-09T08:18:17.421Z,12.90
2024-02-09T08:22:23.729Z,11.50
2024-02-09T08:26:25.517Z,11.27
2024-02-09T08:30:31.593Z,14.93
2024-02-09T08:34:34.225Z,8.55
2024-02-09T08:38:34.742Z,13.85
2024-02-09T08:42:34.784Z,12.48
2024-02-09T08:46:36.563Z,11.57
2024-02-09T08:50:38.688Z,9.50
2024-02-09T08:54:39.207Z,9.32
2024-02-09T08:58:39.382Z,10.65
2024-02-09T09:02:39.654Z,9.55
2024-02-09T09:06:42.323Z,14.32
2024-02-09T09:10:42.981Z,10.27
2024-02-09T09:14:43.099Z,12.25
2024-02-09T09:18:46.730Z,12.05
2024-02-09T09:22:51.801Z,10.38
2024-02-09T09:26:53.086Z,17.35
2024-02-09T09:30:54.745Z,7.78
2024-02-09T09:34:54.952Z,11.70
2024-02-09T09:38:57.279Z,9.70
2024-02-09T09:43:01.425Z,9.60
2024-02-09T09:47:02.803Z,12.93
2024-02-09T09:51:06.121Z,8.93
2024-02-09T09:55:32.517Z,12.88
2024-02-09T09:59:36.255Z,11.52
2024-02-09T10:03:39.575Z,11.30
2024-02-09T10:07:43.240Z,7.30
2024-02-09T10:11:46.293Z,9.70
2024-02-09T10:15:48.470Z,15.95
2024-02-09T10:19:48.478Z,13.13
2024-02-09T10:23:51.726Z,9.20
2024-02-09T10:27:54.644Z,10.35
2024-02-09T10:31:56.574Z,7.13
2024-02-09T10:35:57.881Z,8.52
2024-02-09T10:39:58.102Z,19.40
2024-02-09T10:44:03.732Z,9.43
2024-02-09T10:48:05.886Z,8.20
2024-02-09T10:52:11.810Z,16.80
2024-02-09T10:56:17.293Z,17.83
2024-02-09T11:00:20.098Z,10.95
2024-02-09T11:04:22.220Z,11.88
2024-02-09T11:08:27.784Z,15.30
2024-02-09T11:12:29.321Z,9.68
2024-02-09T11:16:31.690Z,8.43
2024-02-09T11:20:34.478Z,11.40
2024-02-09T11:24:34.617Z,13.55
2024-02-09T11:28:35.363Z,11.18
2024-02-09T11:32:40.558Z,11.63
2024-02-09T11:36:41.706Z,12.85
2024-02-09T11:40:42.202Z,10.88
2024-02-09T11:44:43.898Z,18.05
2024-02-09T11:48:45.534Z,10.02
2024-02-09T11:53:00.604Z,13.68
2024-02-09T11:57:10.041Z,9.18
2024-02-09T12:01:13.349Z,15.73
2024-02-09T12:05:16.597Z,10.27
2024-02-09T12:09:16.979Z,10.75
2024-02-09T12:13:16.848Z,6.85
2024-02-09T12:17:16.869Z,8.60
2024-02-09T12:21:19.898Z,10.65
2024-02-09T12:25:20.421Z,9.00
2024-02-09T12:29:20.487Z,12.00
2024-02-09T12:33:26.604Z,11.13
2024-02-09T12:37:33.914Z,9.48
2024-02-09T12:41:37.713Z,15.90
2024-02-09T12:45:37.188Z,11.57
2024-02-09T12:49:38.080Z,8.75
2024-02-09T12:53:40.330Z,14.95
2024-02-09T12:57:41.961Z,13.02
2024-02-09T13:01:41.991Z,11.77
2024-02-09T13:05:42.439Z,19.17
2024-02-09T13:09:44.974Z,10.27
2024-02-09T13:13:44.724Z,14.43
2024-02-09T13:17:45.258Z,7.47
2024-02-09T13:21:45.952Z,10.52
2024-02-09T13:25:48.446Z,5.25
2024-02-09T13:29:49.674Z,17.98
2024-02-09T13:33:50.173Z,25.98
2024-02-09T13:37:50.639Z,16.92
2024-02-09T13:41:53.025Z,11.90
2024-02-09T13:45:53.189Z,15.02
2024-02-09T13:49:53.171Z,8.30
2024-02-09T13:53:53.512Z,10.38
2024-02-09T13:57:56.170Z,9.35
2024-02-09T14:01:59.609Z,10.45
2024-02-09T14:06:00.168Z,12.70
2024-02-09T14:10:01.444Z,6.13
2024-02-09T14:14:07.182Z,5.43
2024-02-09T14:18:11.443Z,8.70
2024-02-09T14:22:12.007Z,25.10
2024-02-09T14:26:17.170Z,25.80
2024-02-09T14:30:21.628Z,11.98
2024-02-09T14:34:22.237Z,19.52
2024-02-09T14:38:26.275Z,8.48
2024-02-09T14:42:29.635Z,13.93
2024-02-09T14:46:34.028Z,16.88
2024-02-09T14:50:33.919Z,17.73
2024-02-09T14:54:42.572Z,13.73
2024-02-09T15:04:00.843Z,30.33
2024-02-09T15:08:01.548Z,20.23
2024-02-09T15:12:03.560Z,22.05
2024-02-09T15:16:04.044Z,37.50
2024-02-09T15:20:16.443Z,12.43
2024-02-09T15:24:26.434Z,17.90
2024-02-09T15:28:41.300Z,13.48
2024-02-09T15:33:04.538Z,11.00
2024-02-09T15:37:34.626Z,12.85
2024-02-09T15:42:03.236Z,18.67
2024-02-09T15:46:31.431Z,16.00
2024-02-09T15:50:56.530Z,17.30
2024-02-09T15:55:35.420Z,13.13
2024-02-09T15:59:46.990Z,22.55
2024-02-09T16:03:58.229Z,27.58
2024-02-09T16:08:11.750Z,20.00
2024-02-09T16:12:46.615Z,44.08
2024-02-09T16:17:13.772Z,27.15
2024-02-09T16:21:47.476Z,42.08
2024-02-09T16:26:05.957Z,19.13
2024-02-09T16:35:46.993Z,20.98
2024-02-09T16:39:52.858Z,25.63
2024-02-09T16:43:56.935Z,22.13
2024-02-09T16:48:09.364Z,17.02
2024-02-09T16:52:12.694Z,38.95
2024-02-09T16:56:14.897Z,25.58
2024-02-09T17:00:36.809Z,32.63
2024-02-09T17:05:06.560Z,154.50
2024-02-09T17:09:23.289Z,69.72
2024-02-09T17:17:38.853Z,62.75
2024-02-09T17:21:49.934Z,47.83
2024-02-09T17:25:59.567Z,28.90
2024-02-09T17:30:06.265Z,31.55
2024-02-09T17:34:12.670Z,21.30
2024-02-09T17:38:40.374Z,30.15
2024-02-09T17:42:54.689Z,76.10
2024-02-09T17:47:03.019Z,84.15
2024-02-09T17:51:14.032Z,190.95
2024-02-09T17:55:17.090Z,209.23
2024-02-09T17:59:21.232Z,48.80
2024-02-09T18:03:28.151Z,223.13
2024-02-09T18:07:30.279Z,76.90
2024-02-09T18:11:30.817Z,35.20
2024-02-09T18:15:34.695Z,70.03
2024-02-09T18:19:39.970Z,29.63
2024-02-09T18:23:41.243Z,37.80
2024-02-09T18:27:41.889Z,55.00
2024-02-09T18:31:48.045Z,82.43
2024-02-09T18:35:49.838Z,77.65
2024-02-09T18:39:58.617Z,85.43
2024-02-09T18:44:00.475Z,72.35
2024-02-09T18:48:10.150Z,74.45
2024-02-09T18:52:17.305Z,71.07
2024-02-09T18:56:18.123Z,68.40
2024-02-09T19:00:20.238Z,48.10
2024-02-09T19:04:22.903Z,54.92
2024-02-09T19:08:25.136Z,58.40
2024-02-09T19:12:28.411Z,131.48
2024-02-09T19:16:37.020Z,151.38
2024-02-09T19:20:40.225Z,162.27
2024-02-09T19:24:45.255Z,200.80
2024-02-09T19:28:47.129Z,142.40
2024-02-09T19:32:48.252Z,117.68
2024-02-09T19:36:53.998Z,102.20
2024-02-09T19:40:55.717Z,79.80
2024-02-09T19:44:56.819Z,242.45
2024-02-09T19:48:57.469Z,80.32
2024-02-09T19:52:59.543Z,137.32
2024-02-09T19:57:05.736Z,120.53
2024-02-09T20:01:08.609Z,149.57
2024-02-09T20:05:17.377Z,121.35
2024-02-09T20:09:20.079Z,114.50
2024-02-09T20:13:21.745Z,206.40
2024-02-09T20:17:23.928Z,110.03
2024-02-09T20:21:25.581Z,100.75
2024-02-09T20:25:29.920Z,100.47
2024-02-09T20:29:32.245Z,75.00
2024-02-09T20:33:35.790Z,68.68
2024-02-09T20:37:36.736Z,66.88
2024-02-09T20:41:40.034Z,73.88
2024-02-09T20:45:40.975Z,67.50
2024-02-09T20:49:44.217Z,60.45
2024-02-09T20:53:50.099Z,57.97
2024-02-09T20:57:55.411Z,66.18
2024-02-09T21:01:56.891Z,86.60
2024-02-09T21:05:59.305Z,66.05
2024-02-09T21:10:05.894Z,73.40
2024-02-09T21:14:12.043Z,210.70
2024-02-09T21:18:12.837Z,81.45
2024-02-09T21:22:17.664Z,126.40
2024-02-09T21:26:20.887Z,206.82
2024-02-09T21:30:27.120Z,58.95
2024-02-09T21:34:27.956Z,41.75
2024-02-09T21:38:29.542Z,32.17
2024-02-09T21:42:30.542Z,79.00
2024-02-09T21:46:33.457Z,70.30
2024-02-09T21:50:36.156Z,100.10
2024-02-09T21:54:37.074Z,101.85
2024-02-09T21:58:41.960Z,69.20
2024-02-09T22:02:45.678Z,65.78
2024-02-09T22:06:46.524Z,55.50
2024-02-09T22:10:47.266Z,47.47
2024-02-09T22:14:53.131Z,43.42
2024-02-09T22:18:58.601Z,44.92
2024-02-09T22:23:01.793Z,41.20
2024-02-09T22:27:03.802Z,40.85
2024-02-09T22:31:05.163Z,34.70
2024-02-09T22:35:15.896Z,32.28
2024-02-09T22:39:21.644Z,39.10
2024-02-09T22:43:34.175Z,48.13
2024-02-09T22:47:34.973Z,41.22
2024-02-09T22:51:38.011Z,76.95
2024-02-09T22:55:41.682Z,66.40
2024-02-09T22:59:46.789Z,50.65
2024-02-09T23:03:52.120Z,50.42
2024-02-09T23:07:56.599Z,41.70
2024-02-09T23:11:57.860Z,38.45
2024-02-09T23:15:59.032Z,45.97
2024-02-09T23:20:01.242Z,36.08
2024-02-09T23:24:04.068Z,27.65
2024-02-09T23:28:09.158Z,31.65
2024-02-09T23:32:11.869Z,25.05
2024-02-09T23:36:12.570Z,30.40
2024-02-09T23:40:25.879Z,31.40
2024-02-09T23:44:34.031Z,32.58
2024-02-09T23:48:40.490Z,24.60
2024-02-09T23:52:44.595Z,26.48
2024-02-09T23:56:53.998Z,25.73
