createdAt,value
2023-01-31T00:01:33.247Z,2.40
2023-01-31T00:04:02.641Z,2.40
2023-01-31T00:06:32.841Z,2.40
2023-01-31T00:09:01.000Z,2.40
2023-01-31T00:11:29.603Z,2.40
2023-01-31T00:13:57.617Z,2.40
2023-01-31T00:16:24.478Z,2.40
2023-01-31T00:18:51.411Z,2.30
2023-01-31T00:21:21.541Z,2.30
2023-01-31T00:23:49.363Z,2.30
2023-01-31T00:26:22.131Z,2.30
2023-01-31T00:28:51.459Z,2.30
2023-01-31T00:31:18.976Z,2.30
2023-01-31T00:33:48.807Z,2.30
2023-01-31T00:36:20.720Z,2.30
2023-01-31T00:38:52.357Z,2.30
2023-01-31T00:41:20.614Z,2.40
2023-01-31T00:43:47.631Z,2.30
2023-01-31T00:46:14.507Z,2.30
2023-01-31T00:48:41.330Z,2.30
2023-01-31T00:51:08.202Z,2.30
2023-01-31T00:53:35.486Z,2.30
2023-01-31T00:56:08.772Z,2.30
2023-01-31T00:58:36.775Z,2.20
2023-01-31T01:01:19.197Z,2.20
2023-01-31T01:03:46.655Z,2.20
2023-01-31T01:06:14.245Z,2.20
2023-01-31T01:08:42.204Z,2.20
2023-01-31T01:11:12.384Z,2.20
2023-01-31T01:13:40.145Z,2.20
2023-01-31T01:16:09.611Z,2.20
2023-01-31T01:18:36.900Z,2.20
2023-01-31T01:21:07.623Z,2.20
2023-01-31T01:23:34.576Z,2.20
2023-01-31T01:26:01.462Z,2.20
2023-01-31T01:28:29.142Z,2.20
2023-01-31T01:30:57.325Z,2.30
2023-01-31T01:33:24.118Z,2.20
2023-01-31T01:35:50.877Z,2.20
2023-01-31T01:38:18.492Z,2.20
2023-01-31T01:40:45.297Z,2.20
2023-01-31T01:43:12.109Z,2.20
2023-01-31T01:45:38.960Z,2.20
2023-01-31T01:48:09.203Z,2.20
2023-01-31T01:50:41.629Z,2.20
2023-01-31T01:53:18.132Z,2.20
2023-01-31T01:55:54.227Z,2.20
2023-01-31T01:58:26.961Z,2.20
2023-01-31T02:00:54.417Z,2.20
2023-01-31T02:03:21.508Z,2.20
2023-01-31T02:06:01.011Z,2.20
2023-01-31T02:08:32.961Z,2.20
2023-01-31T02:11:06.812Z,2.10
2023-01-31T02:13:34.252Z,2.10
2023-01-31T02:16:01.078Z,2.10
2023-01-31T02:18:28.885Z,2.10
2023-01-31T02:21:25.173Z,2.10
2023-01-31T02:24:19.694Z,2.10
2023-01-31T02:27:01.525Z,2.10
2023-01-31T02:29:48.742Z,2.10
2023-01-31T02:32:30.514Z,2.00
2023-01-31T02:35:15.978Z,2.00
2023-01-31T02:38:17.811Z,2.00
2023-01-31T02:40:59.156Z,2.00
2023-01-31T02:44:10.138Z,2.00
2023-01-31T02:47:02.316Z,2.00
2023-01-31T02:49:40.743Z,2.00
2023-01-31T02:52:20.479Z,2.00
2023-01-31T02:55:29.090Z,2.00
2023-01-31T02:57:59.262Z,2.00
2023-01-31T03:00:27.412Z,2.00
2023-01-31T03:02:54.211Z,2.00
2023-01-31T03:05:21.694Z,1.90
2023-01-31T03:07:52.922Z,1.90
2023-01-31T03:10:39.095Z,1.90
2023-01-31T03:13:14.886Z,1.90
2023-01-31T03:16:08.128Z,1.80
2023-01-31T03:18:49.517Z,1.90
2023-01-31T03:21:26.488Z,1.90
2023-01-31T03:23:55.673Z,1.90
2023-01-31T03:26:24.148Z,1.90
2023-01-31T03:28:57.138Z,1.80
2023-01-31T03:31:31.618Z,1.80
2023-01-31T03:34:04.097Z,1.80
2023-01-31T03:36:41.841Z,1.80
2023-01-31T03:39:15.422Z,1.80
2023-01-31T03:41:55.015Z,1.90
2023-01-31T03:44:29.145Z,1.80
2023-01-31T03:47:03.425Z,1.80
2023-01-31T03:49:32.413Z,1.80
2023-01-31T03:52:07.380Z,1.80
2023-01-31T03:54:43.122Z,1.80
2023-01-31T03:57:24.116Z,1.70
2023-01-31T03:59:55.347Z,1.70
2023-01-31T04:02:26.373Z,1.70
2023-01-31T04:05:02.622Z,1.70
2023-01-31T04:07:29.638Z,1.70
2023-01-31T04:09:56.477Z,1.60
2023-01-31T04:12:23.318Z,1.60
2023-01-31T04:14:50.108Z,1.50
2023-01-31T04:17:16.920Z,1.60
2023-01-31T04:19:43.703Z,1.50
2023-01-31T04:22:10.614Z,1.50
2023-01-31T04:24:37.428Z,1.50
2023-01-31T04:27:04.211Z,1.50
2023-01-31T04:29:31.002Z,1.40
2023-01-31T04:31:57.985Z,1.40
2023-01-31T04:34:25.001Z,1.40
2023-01-31T04:36:51.794Z,1.40
2023-01-31T04:39:18.670Z,1.40
2023-01-31T04:41:45.465Z,1.40
2023-01-31T04:44:12.674Z,1.40
2023-01-31T04:46:39.489Z,1.40
2023-01-31T04:49:06.352Z,1.30
2023-01-31T04:51:33.156Z,1.30
2023-01-31T04:54:00.242Z,1.30
2023-01-31T04:56:27.019Z,1.40
2023-01-31T04:58:53.807Z,1.40
2023-01-31T05:01:20.575Z,1.30
2023-01-31T05:03:47.367Z,1.30
2023-01-31T05:06:14.137Z,1.30
2023-01-31T05:08:41.060Z,1.30
2023-01-31T05:11:08.761Z,1.30
2023-01-31T05:13:38.830Z,1.30
2023-01-31T05:16:10.798Z,1.30
2023-01-31T05:18:39.082Z,1.30
2023-01-31T05:21:08.006Z,1.30
2023-01-31T05:23:34.942Z,1.30
2023-01-31T05:26:02.007Z,1.30
2023-01-31T05:28:28.884Z,1.30
2023-01-31T05:31:03.171Z,1.40
2023-01-31T05:33:31.840Z,1.30
2023-01-31T05:36:00.004Z,1.40
2023-01-31T05:38:27.355Z,1.30
2023-01-31T05:40:54.162Z,1.30
2023-01-31T05:43:20.951Z,1.30
2023-01-31T05:45:49.437Z,1.30
2023-01-31T05:48:16.251Z,1.30
2023-01-31T05:50:43.099Z,1.30
2023-01-31T05:53:11.107Z,1.30
2023-01-31T05:55:38.003Z,1.30
2023-01-31T05:58:04.898Z,1.30
2023-01-31T06:00:32.137Z,1.30
2023-01-31T06:02:59.904Z,1.30
2023-01-31T06:05:27.603Z,1.30
2023-01-31T06:07:54.492Z,1.30
2023-01-31T06:10:22.191Z,1.30
2023-01-31T06:12:49.248Z,1.40
2023-01-31T06:15:16.189Z,1.40
2023-01-31T06:17:43.009Z,1.40
2023-01-31T06:20:10.585Z,1.40
2023-01-31T06:22:37.436Z,1.40
2023-01-31T06:25:05.207Z,1.40
2023-01-31T06:27:33.633Z,1.30
2023-01-31T06:30:00.622Z,1.40
2023-01-31T06:32:27.519Z,1.40
2023-01-31T06:34:54.419Z,1.50
2023-01-31T06:37:21.212Z,1.60
2023-01-31T06:39:50.890Z,1.50
2023-01-31T06:42:17.677Z,1.50
2023-01-31T06:44:44.585Z,1.60
2023-01-31T06:47:13.003Z,1.60
2023-01-31T06:49:39.908Z,1.60
2023-01-31T06:52:06.805Z,1.60
2023-01-31T06:54:33.652Z,1.60
2023-01-31T06:57:00.461Z,1.70
2023-01-31T06:59:27.295Z,1.70
2023-01-31T07:01:54.664Z,1.70
2023-01-31T07:04:21.643Z,1.60
2023-01-31T07:06:48.482Z,1.60
2023-01-31T07:09:15.380Z,1.60
2023-01-31T07:11:42.253Z,1.70
2023-01-31T07:14:09.033Z,1.60
2023-01-31T07:16:38.193Z,1.60
2023-01-31T07:19:05.093Z,1.60
2023-01-31T07:21:33.393Z,1.70
2023-01-31T07:24:00.284Z,1.70
2023-01-31T07:26:27.236Z,1.70
2023-01-31T07:28:54.192Z,1.70
2023-01-31T07:31:21.341Z,1.80
2023-01-31T07:33:48.693Z,1.70
2023-01-31T07:36:19.800Z,1.70
2023-01-31T07:38:46.616Z,1.70
2023-01-31T07:41:13.678Z,1.70
2023-01-31T07:43:40.598Z,1.70
2023-01-31T07:46:11.570Z,1.80
2023-01-31T07:48:39.011Z,1.80
2023-01-31T07:51:06.995Z,1.80
2023-01-31T07:53:36.709Z,1.90
2023-01-31T07:56:12.847Z,1.90
2023-01-31T07:58:41.415Z,1.90
2023-01-31T08:01:36.822Z,1.90
2023-01-31T08:04:19.524Z,2.00
2023-01-31T08:06:49.309Z,2.60
2023-01-31T08:09:16.314Z,4.70
2023-01-31T08:11:43.190Z,6.10
2023-01-31T08:14:10.148Z,6.70
2023-01-31T08:16:37.453Z,7.10
2023-01-31T08:19:04.717Z,7.80
2023-01-31T08:21:31.779Z,7.40
2023-01-31T08:23:58.560Z,7.80
2023-01-31T08:26:25.633Z,7.20
2023-01-31T08:28:56.189Z,7.70
2023-01-31T08:31:25.488Z,8.10
2023-01-31T08:33:53.530Z,7.90
2023-01-31T08:36:24.399Z,7.90
2023-01-31T08:38:52.256Z,7.70
2023-01-31T08:41:20.662Z,6.80
2023-01-31T08:43:58.935Z,6.10
2023-01-31T08:46:30.821Z,5.70
2023-01-31T08:48:58.611Z,6.20
2023-01-31T08:51:25.803Z,6.80
2023-01-31T08:53:52.991Z,7.30
2023-01-31T08:56:21.606Z,8.20
2023-01-31T08:58:48.777Z,8.50
2023-01-31T09:01:18.122Z,8.90
2023-01-31T09:03:46.011Z,9.40
2023-01-31T09:06:20.161Z,9.70
2023-01-31T09:08:47.868Z,9.90
2023-01-31T09:11:18.975Z,9.70
2023-01-31T09:13:47.543Z,9.90
2023-01-31T09:16:15.175Z,10.30
2023-01-31T09:18:42.436Z,10.50
2023-01-31T09:21:10.784Z,10.10
2023-01-31T09:23:40.618Z,10.60
2023-01-31T09:26:09.569Z,10.80
2023-01-31T09:28:36.496Z,10.60
2023-01-31T09:31:08.417Z,10.70
2023-01-31T09:33:37.559Z,10.60
2023-01-31T09:36:07.161Z,10.10
2023-01-31T09:38:34.577Z,9.90
2023-01-31T09:41:05.866Z,10.10
2023-01-31T09:43:43.408Z,9.80
2023-01-31T09:46:17.165Z,9.80
2023-01-31T09:48:53.702Z,9.80
2023-01-31T09:51:22.547Z,9.60
2023-01-31T09:53:49.519Z,9.10
2023-01-31T09:56:22.186Z,8.90
2023-01-31T09:59:28.366Z,8.70
2023-01-31T10:02:07.054Z,7.80
2023-01-31T10:04:42.723Z,6.90
2023-01-31T10:07:20.319Z,6.80
2023-01-31T10:09:53.801Z,6.60
2023-01-31T10:12:40.466Z,6.20
2023-01-31T10:15:19.158Z,6.00
2023-01-31T10:17:52.126Z,5.80
2023-01-31T10:20:37.477Z,5.80
2023-01-31T10:23:15.699Z,5.80
2023-01-31T10:25:54.133Z,5.60
2023-01-31T10:28:48.438Z,5.40
2023-01-31T10:31:47.618Z,5.40
2023-01-31T10:34:35.121Z,5.80
2023-01-31T10:37:12.614Z,6.10
2023-01-31T10:39:46.673Z,6.20
2023-01-31T10:42:25.341Z,6.10
2023-01-31T10:44:56.440Z,5.80
2023-01-31T10:47:31.716Z,5.30
2023-01-31T10:49:58.534Z,5.30
2023-01-31T10:53:03.045Z,5.20
2023-01-31T10:55:59.228Z,5.20
2023-01-31T10:58:26.392Z,5.40
2023-01-31T11:00:53.465Z,5.50
2023-01-31T11:03:20.417Z,5.50
2023-01-31T11:05:56.151Z,5.50
2023-01-31T11:08:40.284Z,5.30
2023-01-31T11:11:13.315Z,5.30
2023-01-31T11:13:40.549Z,5.10
2023-01-31T11:16:11.535Z,4.90
2023-01-31T11:18:46.508Z,4.70
2023-01-31T11:21:23.039Z,4.60
2023-01-31T11:23:51.562Z,4.80
2023-01-31T11:26:34.846Z,4.70
2023-01-31T11:29:06.253Z,4.50
2023-01-31T11:31:40.046Z,4.40
2023-01-31T11:34:23.363Z,4.30
2023-01-31T11:36:50.948Z,4.20
2023-01-31T11:39:32.059Z,4.40
2023-01-31T11:42:13.649Z,4.40
2023-01-31T11:44:58.398Z,4.40
2023-01-31T11:47:39.337Z,4.50
2023-01-31T11:50:06.727Z,4.50
2023-01-31T11:52:35.009Z,4.40
2023-01-31T11:55:07.908Z,4.20
2023-01-31T11:57:39.728Z,4.30
2023-01-31T12:00:21.821Z,4.50
2023-01-31T12:03:01.371Z,4.50
2023-01-31T12:05:41.113Z,4.40
2023-01-31T12:08:29.122Z,4.50
2023-01-31T12:10:57.470Z,4.50
2023-01-31T12:13:25.159Z,4.60
2023-01-31T12:16:01.754Z,4.60
2023-01-31T12:18:49.632Z,4.60
2023-01-31T12:21:47.681Z,4.50
2023-01-31T12:24:39.841Z,4.30
2023-01-31T12:27:35.354Z,4.30
2023-01-31T12:30:11.537Z,4.30
2023-01-31T12:32:56.884Z,4.30
2023-01-31T12:35:29.810Z,4.30
2023-01-31T12:38:08.033Z,4.30
2023-01-31T12:40:40.515Z,4.50
2023-01-31T12:43:14.279Z,4.50
2023-01-31T12:45:57.148Z,4.60
2023-01-31T12:48:36.090Z,4.40
2023-01-31T12:51:08.633Z,4.30
2023-01-31T12:54:10.541Z,4.20
2023-01-31T12:56:55.249Z,4.30
2023-01-31T12:59:31.150Z,4.40
2023-01-31T13:02:14.056Z,5.20
2023-01-31T13:05:04.314Z,6.10
2023-01-31T13:07:37.185Z,6.30
2023-01-31T13:10:16.707Z,6.30
2023-01-31T13:12:44.144Z,6.20
2023-01-31T13:15:30.231Z,6.20
2023-01-31T13:18:04.946Z,6.60
2023-01-31T13:20:37.751Z,6.90
2023-01-31T13:23:13.392Z,7.00
2023-01-31T13:25:54.939Z,7.10
2023-01-31T13:28:44.376Z,7.40
2023-01-31T13:31:37.957Z,7.80
2023-01-31T13:34:24.286Z,7.70
2023-01-31T13:36:55.663Z,7.30
2023-01-31T13:39:28.396Z,7.00
2023-01-31T13:41:55.426Z,6.50
2023-01-31T13:44:22.205Z,6.30
2023-01-31T13:47:08.587Z,5.90
2023-01-31T13:49:47.447Z,5.80
2023-01-31T13:53:02.092Z,5.90
2023-01-31T13:55:45.455Z,5.60
2023-01-31T13:58:35.525Z,5.10
2023-01-31T14:01:08.969Z,4.90
2023-01-31T14:04:14.697Z,4.80
2023-01-31T14:06:56.581Z,4.70
2023-01-31T14:09:26.931Z,4.70
2023-01-31T14:11:56.701Z,4.60
2023-01-31T14:14:41.848Z,4.60
2023-01-31T14:17:29.196Z,4.50
2023-01-31T14:19:56.021Z,4.50
2023-01-31T14:22:37.339Z,4.30
2023-01-31T14:25:10.195Z,4.40
2023-01-31T14:27:40.152Z,4.30
2023-01-31T14:30:07.192Z,4.20
2023-01-31T14:32:44.891Z,4.30
2023-01-31T14:35:14.701Z,4.20
2023-01-31T14:38:06.142Z,4.20
2023-01-31T14:41:03.947Z,4.20
2023-01-31T14:43:58.686Z,4.10
2023-01-31T14:46:54.656Z,4.10
2023-01-31T14:49:34.965Z,4.10
2023-01-31T14:52:18.397Z,4.10
2023-01-31T14:54:45.157Z,4.10
2023-01-31T14:57:17.736Z,4.00
2023-01-31T14:59:56.493Z,4.00
2023-01-31T15:02:32.668Z,4.00
2023-01-31T15:05:11.042Z,3.90
2023-01-31T15:07:57.809Z,3.90
2023-01-31T15:11:03.518Z,4.00
2023-01-31T15:13:52.788Z,4.00
2023-01-31T15:16:28.914Z,4.00
2023-01-31T15:19:21.223Z,4.00
2023-01-31T15:21:58.851Z,4.10
2023-01-31T15:24:45.757Z,4.10
2023-01-31T15:27:31.945Z,4.10
2023-01-31T15:29:58.691Z,4.00
2023-01-31T15:32:40.740Z,4.00
2023-01-31T15:35:14.451Z,4.00
2023-01-31T15:37:42.469Z,4.00
2023-01-31T15:40:20.600Z,3.90
2023-01-31T15:42:47.551Z,3.90
2023-01-31T15:45:18.859Z,3.90
2023-01-31T15:48:07.932Z,4.00
2023-01-31T15:50:34.838Z,4.00
2023-01-31T15:53:14.289Z,4.00
2023-01-31T15:55:41.741Z,3.90
2023-01-31T15:58:17.994Z,4.00
2023-01-31T16:00:45.001Z,4.10
2023-01-31T16:03:22.125Z,4.00
2023-01-31T16:05:51.526Z,4.00
2023-01-31T16:08:21.120Z,3.90
2023-01-31T16:10:48.972Z,3.90
2023-01-31T16:13:16.387Z,4.00
2023-01-31T16:15:44.116Z,3.90
2023-01-31T16:18:12.216Z,3.90
2023-01-31T16:20:48.684Z,3.90
2023-01-31T16:23:24.523Z,3.80
2023-01-31T16:25:56.919Z,3.80
2023-01-31T16:28:24.635Z,3.80
2023-01-31T16:30:52.268Z,3.80
2023-01-31T16:33:23.933Z,3.70
2023-01-31T16:36:17.407Z,3.80
2023-01-31T16:39:00.123Z,3.70
2023-01-31T16:41:44.242Z,3.80
2023-01-31T16:44:18.396Z,3.70
2023-01-31T16:46:47.125Z,3.70
2023-01-31T16:49:20.094Z,3.70
2023-01-31T16:51:47.170Z,3.70
2023-01-31T16:54:23.749Z,3.70
2023-01-31T16:57:02.497Z,3.60
2023-01-31T16:59:35.145Z,3.60
2023-01-31T17:02:15.168Z,3.60
2023-01-31T17:04:42.875Z,3.60
2023-01-31T17:07:18.020Z,3.60
2023-01-31T17:09:46.548Z,3.60
2023-01-31T17:12:24.434Z,3.60
2023-01-31T17:14:57.276Z,3.60
2023-01-31T17:17:34.724Z,3.60
2023-01-31T17:20:01.697Z,3.60
2023-01-31T17:22:28.525Z,3.60
2023-01-31T17:24:55.351Z,3.60
2023-01-31T17:27:23.065Z,3.60
2023-01-31T17:29:50.077Z,3.60
2023-01-31T17:32:20.401Z,3.60
2023-01-31T17:34:51.021Z,3.70
2023-01-31T17:37:26.792Z,3.70
2023-01-31T17:39:58.452Z,3.70
2023-01-31T17:42:25.250Z,3.70
2023-01-31T17:44:52.070Z,3.70
2023-01-31T17:47:18.897Z,3.60
2023-01-31T17:49:45.810Z,3.70
2023-01-31T17:52:12.624Z,3.70
2023-01-31T17:54:39.517Z,3.70
2023-01-31T17:57:06.350Z,3.70
2023-01-31T17:59:33.148Z,3.70
2023-01-31T18:02:00.657Z,3.70
2023-01-31T18:04:27.530Z,3.60
2023-01-31T18:06:54.571Z,3.60
2023-01-31T18:09:21.578Z,3.60
2023-01-31T18:11:48.633Z,3.60
2023-01-31T18:14:15.683Z,3.60
2023-01-31T18:16:42.870Z,3.60
2023-01-31T18:19:11.686Z,3.60
2023-01-31T18:21:41.462Z,3.70
2023-01-31T18:24:13.752Z,3.70
2023-01-31T18:26:40.620Z,3.70
2023-01-31T18:29:07.547Z,3.80
2023-01-31T18:31:34.465Z,3.70
2023-01-31T18:34:01.386Z,3.70
2023-01-31T18:36:28.255Z,3.70
2023-01-31T18:38:55.061Z,3.70
2023-01-31T18:41:21.982Z,3.70
2023-01-31T18:43:49.564Z,3.70
2023-01-31T18:46:17.212Z,3.70
2023-01-31T18:48:44.337Z,3.70
2023-01-31T18:51:12.878Z,3.70
2023-01-31T18:53:45.601Z,3.80
2023-01-31T18:56:17.803Z,3.80
2023-01-31T18:58:45.394Z,3.70
2023-01-31T19:01:18.048Z,3.70
2023-01-31T19:03:46.907Z,3.70
2023-01-31T19:06:22.072Z,3.80
2023-01-31T19:08:50.320Z,3.70
2023-01-31T19:11:18.700Z,3.80
2023-01-31T19:13:45.898Z,3.80
2023-01-31T19:16:17.781Z,3.80
2023-01-31T19:18:45.071Z,3.80
2023-01-31T19:21:16.391Z,3.80
2023-01-31T19:23:43.708Z,3.80
2023-01-31T19:26:11.595Z,3.70
2023-01-31T19:28:39.499Z,3.70
2023-01-31T19:31:08.074Z,3.80
2023-01-31T19:33:34.917Z,3.80
2023-01-31T19:36:13.192Z,3.80
2023-01-31T19:38:40.163Z,3.80
2023-01-31T19:41:09.120Z,3.90
2023-01-31T19:43:35.972Z,3.90
2023-01-31T19:46:04.922Z,3.90
2023-01-31T19:48:32.070Z,3.90
2023-01-31T19:50:59.175Z,3.90
2023-01-31T19:53:25.956Z,3.90
2023-01-31T19:55:56.157Z,3.90
2023-01-31T19:58:30.824Z,3.90
2023-01-31T20:01:09.564Z,3.90
2023-01-31T20:03:36.721Z,3.90
2023-01-31T20:06:14.391Z,3.90
2023-01-31T20:08:41.362Z,3.90
2023-01-31T20:11:09.600Z,4.00
2023-01-31T20:13:37.301Z,3.90
2023-01-31T20:16:09.918Z,3.90
2023-01-31T20:18:38.291Z,3.90
2023-01-31T20:21:06.191Z,4.00
2023-01-31T20:23:33.356Z,3.90
2023-01-31T20:26:00.347Z,3.90
2023-01-31T20:28:27.325Z,3.90
2023-01-31T20:30:54.548Z,3.90
2023-01-31T20:33:21.521Z,3.90
2023-01-31T20:35:48.548Z,3.90
2023-01-31T20:38:18.272Z,3.90
2023-01-31T20:40:54.712Z,3.90
2023-01-31T20:43:24.035Z,3.90
2023-01-31T20:45:51.098Z,3.90
2023-01-31T20:48:18.715Z,3.90
2023-01-31T20:50:54.808Z,3.90
2023-01-31T20:53:22.129Z,3.90
2023-01-31T20:55:56.266Z,3.90
2023-01-31T20:58:23.920Z,3.90
2023-01-31T21:00:52.638Z,3.90
2023-01-31T21:03:19.429Z,3.90
2023-01-31T21:05:46.227Z,3.90
2023-01-31T21:08:13.074Z,3.90
2023-01-31T21:10:40.958Z,3.80
2023-01-31T21:13:08.959Z,3.80
2023-01-31T21:15:36.014Z,3.80
2023-01-31T21:18:02.882Z,3.80
2023-01-31T21:20:29.640Z,3.80
2023-01-31T21:22:56.434Z,3.80
2023-01-31T21:25:23.234Z,3.80
2023-01-31T21:27:50.928Z,3.80
2023-01-31T21:30:18.131Z,3.70
2023-01-31T21:32:45.007Z,3.70
2023-01-31T21:35:12.028Z,3.70
2023-01-31T21:37:38.839Z,3.60
2023-01-31T21:40:07.100Z,3.60
2023-01-31T21:42:33.993Z,3.60
2023-01-31T21:45:00.838Z,3.60
2023-01-31T21:47:29.101Z,3.60
2023-01-31T21:49:55.875Z,3.60
2023-01-31T21:52:22.722Z,3.60
2023-01-31T21:54:49.568Z,3.50
2023-01-31T21:57:16.399Z,3.50
2023-01-31T21:59:45.456Z,3.50
2023-01-31T22:02:12.308Z,3.50
2023-01-31T22:04:39.078Z,3.40
2023-01-31T22:07:05.923Z,3.50
2023-01-31T22:09:32.689Z,3.50
2023-01-31T22:11:59.508Z,3.50
2023-01-31T22:14:26.282Z,3.40
2023-01-31T22:16:53.197Z,3.40
2023-01-31T22:19:20.082Z,3.50
2023-01-31T22:21:46.871Z,3.50
2023-01-31T22:24:13.963Z,3.50
2023-01-31T22:26:43.387Z,3.50
2023-01-31T22:29:13.509Z,3.50
2023-01-31T22:31:40.569Z,3.60
2023-01-31T22:34:11.282Z,3.60
2023-01-31T22:36:38.084Z,3.60
2023-01-31T22:39:04.992Z,3.60
2023-01-31T22:41:31.919Z,3.60
2023-01-31T22:43:58.745Z,3.60
2023-01-31T22:46:28.707Z,3.60
2023-01-31T22:48:56.165Z,3.60
2023-01-31T22:51:26.181Z,3.60
2023-01-31T22:53:55.006Z,3.50
2023-01-31T22:56:27.360Z,3.60
2023-01-31T22:58:59.029Z,3.60
2023-01-31T23:01:31.425Z,3.60
2023-01-31T23:04:00.655Z,3.60
2023-01-31T23:06:28.454Z,3.60
2023-01-31T23:08:55.920Z,3.70
2023-01-31T23:11:23.789Z,3.60
2023-01-31T23:13:50.879Z,3.70
2023-01-31T23:16:21.297Z,3.70
2023-01-31T23:18:48.298Z,3.70
2023-01-31T23:21:18.128Z,3.70
2023-01-31T23:23:45.705Z,3.70
2023-01-31T23:26:13.110Z,3.70
2023-01-31T23:28:40.292Z,3.70
2023-01-31T23:31:07.314Z,3.70
2023-01-31T23:33:34.237Z,3.70
2023-01-31T23:36:01.246Z,3.80
2023-01-31T23:38:28.055Z,3.80
2023-01-31T23:40:54.974Z,3.70
2023-01-31T23:43:22.486Z,3.80
2023-01-31T23:45:49.733Z,3.80
2023-01-31T23:48:17.015Z,3.80
2023-01-31T23:50:43.902Z,3.80
2023-01-31T23:53:10.761Z,3.80
2023-01-31T23:55:37.570Z,3.80
2023-01-31T23:58:04.574Z,3.80
