createdAt,value
2022-08-22T00:02:01.097Z,26.45
2022-08-22T00:07:10.644Z,26.41
2022-08-22T00:12:20.725Z,26.25
2022-08-22T00:17:41.124Z,26.18
2022-08-22T00:22:51.277Z,26.10
2022-08-22T00:28:01.810Z,26.18
2022-08-22T00:33:06.709Z,26.14
2022-08-22T00:38:27.761Z,26.02
2022-08-22T00:43:32.311Z,26.11
2022-08-22T00:49:13.056Z,26.04
2022-08-22T00:54:28.741Z,25.95
2022-08-22T00:59:45.652Z,25.85
2022-08-22T01:04:52.687Z,25.76
2022-08-22T01:10:24.019Z,25.72
2022-08-22T01:15:29.383Z,25.65
2022-08-22T01:21:12.285Z,25.61
2022-08-22T01:26:32.896Z,25.51
2022-08-22T01:31:52.701Z,25.43
2022-08-22T01:36:57.637Z,25.33
2022-08-22T01:42:15.218Z,25.18
2022-08-22T01:47:21.138Z,25.15
2022-08-22T01:52:40.223Z,24.85
2022-08-22T01:57:55.165Z,24.85
2022-08-22T02:03:16.677Z,24.86
2022-08-22T02:08:41.163Z,24.75
2022-08-22T02:13:47.804Z,24.71
2022-08-22T02:18:55.638Z,24.74
2022-08-22T02:24:03.835Z,24.76
2022-08-22T02:29:12.789Z,24.71
2022-08-22T02:34:24.699Z,24.67
2022-08-22T02:40:05.961Z,24.53
2022-08-22T02:45:25.999Z,24.50
2022-08-22T02:50:44.036Z,24.35
2022-08-22T02:55:55.069Z,24.27
2022-08-22T03:01:03.108Z,24.32
2022-08-22T03:06:35.703Z,24.32
2022-08-22T03:11:39.021Z,24.07
2022-08-22T03:16:49.352Z,24.18
2022-08-22T03:22:09.705Z,24.20
2022-08-22T03:27:40.651Z,24.06
2022-08-22T03:32:51.053Z,23.81
2022-08-22T03:37:58.719Z,24.08
2022-08-22T03:43:15.861Z,24.07
2022-08-22T03:48:33.168Z,23.98
2022-08-22T03:53:59.552Z,23.79
2022-08-22T03:59:26.221Z,24.03
2022-08-22T04:04:38.625Z,23.96
2022-08-22T04:09:53.715Z,23.86
2022-08-22T04:15:04.458Z,23.82
2022-08-22T04:20:24.379Z,23.73
2022-08-22T04:25:46.742Z,23.66
2022-08-22T04:30:54.652Z,23.62
2022-08-22T04:36:08.579Z,23.60
2022-08-22T04:41:32.838Z,23.53
2022-08-22T04:46:56.862Z,23.23
2022-08-22T04:52:11.997Z,23.38
2022-08-22T04:57:14.132Z,23.27
2022-08-22T05:02:27.946Z,23.19
2022-08-22T05:07:36.599Z,23.00
2022-08-22T05:12:42.525Z,23.03
2022-08-22T05:17:46.322Z,23.09
2022-08-22T05:22:52.977Z,22.83
2022-08-22T05:28:16.017Z,22.98
2022-08-22T05:33:27.631Z,23.06
2022-08-22T05:38:32.739Z,23.06
2022-08-22T05:43:38.787Z,23.06
2022-08-22T05:48:44.078Z,22.82
2022-08-22T05:53:50.833Z,23.04
2022-08-22T05:58:54.329Z,23.06
2022-08-22T06:04:28.586Z,23.03
2022-08-22T06:09:37.851Z,23.01
2022-08-22T06:14:54.460Z,23.01
2022-08-22T06:19:56.468Z,22.96
2022-08-22T06:25:12.969Z,23.00
2022-08-22T06:30:16.581Z,23.00
2022-08-22T06:35:23.670Z,23.05
2022-08-22T06:40:27.429Z,22.87
2022-08-22T06:45:32.015Z,23.13
2022-08-22T06:50:34.084Z,23.21
2022-08-22T06:55:39.463Z,23.27
2022-08-22T07:00:42.920Z,23.33
2022-08-22T07:05:44.987Z,23.35
2022-08-22T07:10:58.879Z,23.38
2022-08-22T07:16:06.819Z,23.47
2022-08-22T07:21:09.741Z,23.58
2022-08-22T07:26:39.329Z,23.72
2022-08-22T07:31:46.773Z,23.83
2022-08-22T07:36:59.261Z,23.97
2022-08-22T07:42:30.427Z,23.81
2022-08-22T07:48:04.583Z,24.20
2022-08-22T07:53:19.554Z,24.29
2022-08-22T07:58:24.603Z,24.44
2022-08-22T08:03:29.597Z,24.59
2022-08-22T08:08:41.074Z,24.67
2022-08-22T08:13:46.644Z,24.80
2022-08-22T08:18:50.943Z,25.04
2022-08-22T08:23:53.810Z,25.25
2022-08-22T08:28:56.378Z,25.48
2022-08-22T08:34:05.967Z,25.90
2022-08-22T08:39:17.053Z,26.17
2022-08-22T08:44:37.476Z,26.84
2022-08-22T08:50:16.741Z,27.53
2022-08-22T08:55:53.936Z,28.50
2022-08-22T09:00:59.339Z,29.73
2022-08-22T09:06:04.458Z,30.71
2022-08-22T09:11:40.300Z,31.84
2022-08-22T09:17:02.338Z,32.21
2022-08-22T09:22:14.170Z,32.43
2022-08-22T09:27:30.065Z,33.48
2022-08-22T09:32:56.053Z,33.93
2022-08-22T09:38:23.063Z,34.74
2022-08-22T09:43:41.876Z,34.32
2022-08-22T09:48:53.079Z,34.53
2022-08-22T09:54:31.115Z,34.57
2022-08-22T09:59:58.130Z,35.06
2022-08-22T10:05:07.966Z,34.94
2022-08-22T10:10:40.794Z,35.80
2022-08-22T10:16:04.728Z,36.44
2022-08-22T10:21:22.788Z,36.76
2022-08-22T10:26:51.118Z,36.19
2022-08-22T10:31:59.284Z,35.85
2022-08-22T10:37:45.972Z,36.75
2022-08-22T10:43:10.060Z,36.48
2022-08-22T10:48:42.094Z,36.78
2022-08-22T10:54:19.975Z,36.90
2022-08-22T10:59:44.927Z,37.06
2022-08-22T11:04:56.056Z,37.10
2022-08-22T11:10:10.163Z,36.90
2022-08-22T11:15:36.323Z,36.98
2022-08-22T11:21:03.136Z,37.26
2022-08-22T11:26:33.463Z,37.45
2022-08-22T11:31:51.233Z,36.83
2022-08-22T11:36:56.995Z,37.40
2022-08-22T11:42:07.616Z,37.28
2022-08-22T11:47:13.961Z,36.50
2022-08-22T11:52:51.531Z,36.36
2022-08-22T11:58:07.109Z,35.61
2022-08-22T12:03:16.555Z,35.43
2022-08-22T12:08:49.679Z,34.80
2022-08-22T12:14:05.845Z,35.13
2022-08-22T12:20:14.599Z,35.11
2022-08-22T12:25:45.664Z,34.81
2022-08-22T12:31:01.473Z,34.58
2022-08-22T12:36:25.385Z,34.50
2022-08-22T12:41:46.622Z,34.10
2022-08-22T12:47:09.231Z,34.30
2022-08-22T12:52:46.771Z,33.94
2022-08-22T12:58:00.380Z,34.07
2022-08-22T13:03:06.733Z,33.82
2022-08-22T13:08:33.498Z,33.65
2022-08-22T13:13:56.705Z,33.58
2022-08-22T13:19:07.724Z,33.92
2022-08-22T13:24:22.679Z,33.96
2022-08-22T13:29:51.874Z,33.78
2022-08-22T13:34:57.705Z,33.89
2022-08-22T13:40:04.490Z,33.87
2022-08-22T13:45:21.392Z,33.68
2022-08-22T13:50:28.857Z,33.82
2022-08-22T13:55:43.882Z,33.61
2022-08-22T14:01:20.838Z,33.85
2022-08-22T14:06:41.500Z,33.82
2022-08-22T14:11:51.732Z,34.05
2022-08-22T14:16:55.642Z,33.66
2022-08-22T14:22:08.148Z,33.99
2022-08-22T14:27:31.117Z,33.98
2022-08-22T14:32:43.328Z,34.21
2022-08-22T14:37:49.509Z,33.98
2022-08-22T14:42:55.293Z,33.67
2022-08-22T14:48:14.523Z,33.99
2022-08-22T14:53:37.110Z,34.18
2022-08-22T14:59:03.771Z,33.80
2022-08-22T15:04:11.189Z,33.98
2022-08-22T15:16:42.968Z,34.05
2022-08-22T15:21:45.650Z,34.03
2022-08-22T15:26:53.098Z,34.06
2022-08-22T15:32:02.778Z,34.22
2022-08-22T15:37:25.427Z,34.03
2022-08-22T15:42:31.065Z,34.17
2022-08-22T15:47:41.646Z,34.08
2022-08-22T15:53:14.786Z,34.24
2022-08-22T15:58:24.480Z,34.33
2022-08-22T16:03:30.157Z,34.29
2022-08-22T16:08:48.376Z,34.31
2022-08-22T16:14:16.288Z,34.17
2022-08-22T16:19:22.054Z,34.30
2022-08-22T16:24:24.131Z,34.33
2022-08-22T16:29:41.479Z,34.09
2022-08-22T16:34:46.011Z,34.13
2022-08-22T16:39:52.689Z,34.14
2022-08-22T16:44:57.726Z,34.00
2022-08-22T16:50:27.196Z,33.86
2022-08-22T16:55:29.568Z,33.74
2022-08-22T17:00:58.041Z,33.75
2022-08-22T17:06:23.244Z,33.57
2022-08-22T17:11:37.403Z,33.27
2022-08-22T17:17:22.790Z,33.75
2022-08-22T17:22:49.468Z,33.68
2022-08-22T17:28:12.768Z,33.43
2022-08-22T17:33:40.805Z,33.28
2022-08-22T17:38:57.721Z,33.08
2022-08-22T17:44:35.594Z,33.14
2022-08-22T17:49:45.303Z,33.28
2022-08-22T17:54:59.861Z,33.27
2022-08-22T18:00:19.318Z,33.32
2022-08-22T18:06:04.652Z,33.27
2022-08-22T18:11:27.166Z,32.96
2022-08-22T18:16:35.283Z,33.12
2022-08-22T18:22:04.464Z,32.84
2022-08-22T18:27:30.056Z,32.85
2022-08-22T18:33:15.815Z,32.70
2022-08-22T18:38:26.438Z,32.62
2022-08-22T18:43:41.316Z,32.51
2022-08-22T18:48:59.752Z,32.30
2022-08-22T18:54:05.218Z,32.14
2022-08-22T18:59:34.498Z,31.99
2022-08-22T19:04:57.530Z,31.65
2022-08-22T19:10:26.873Z,31.42
2022-08-22T19:15:53.999Z,31.36
2022-08-22T19:21:34.365Z,31.23
2022-08-22T19:26:40.205Z,31.00
2022-08-22T19:31:45.698Z,30.98
2022-08-22T19:37:30.455Z,30.95
2022-08-22T19:42:38.335Z,30.52
2022-08-22T19:47:42.266Z,30.29
2022-08-22T19:53:05.328Z,30.23
2022-08-22T19:58:55.054Z,30.14
2022-08-22T20:04:20.646Z,30.14
2022-08-22T20:09:25.650Z,30.03
2022-08-22T20:14:33.158Z,30.18
2022-08-22T20:20:17.731Z,30.05
2022-08-22T20:25:44.241Z,29.70
2022-08-22T20:30:46.932Z,29.79
2022-08-22T20:35:55.251Z,29.84
2022-08-22T20:41:12.804Z,29.60
2022-08-22T20:46:36.849Z,29.63
2022-08-22T20:51:38.726Z,29.55
2022-08-22T20:56:52.748Z,29.63
2022-08-22T21:02:15.393Z,29.58
2022-08-22T21:07:36.118Z,29.29
2022-08-22T21:12:37.934Z,29.42
2022-08-22T21:17:39.928Z,29.30
2022-08-22T21:22:41.969Z,29.22
2022-08-22T21:27:47.479Z,29.11
2022-08-22T21:32:55.057Z,28.98
2022-08-22T21:37:59.265Z,28.81
2022-08-22T21:43:10.740Z,28.64
2022-08-22T21:48:31.490Z,28.51
2022-08-22T21:53:33.769Z,28.48
2022-08-22T21:58:37.377Z,28.26
2022-08-22T22:03:39.685Z,28.17
2022-08-22T22:08:41.927Z,28.09
2022-08-22T22:13:44.998Z,28.03
2022-08-22T22:18:47.004Z,27.93
2022-08-22T22:23:50.769Z,27.85
2022-08-22T22:28:53.141Z,27.85
2022-08-22T22:33:55.518Z,27.70
2022-08-22T22:38:57.613Z,27.63
2022-08-22T22:43:59.722Z,27.50
2022-08-22T22:49:01.636Z,27.34
2022-08-22T22:54:03.785Z,27.37
2022-08-22T22:59:13.090Z,27.10
2022-08-22T23:04:16.698Z,27.18
2022-08-22T23:09:18.593Z,27.15
2022-08-22T23:14:20.530Z,27.08
2022-08-22T23:19:22.652Z,27.01
2022-08-22T23:24:26.178Z,26.70
2022-08-22T23:29:28.255Z,26.90
2022-08-22T23:34:35.583Z,26.80
2022-08-22T23:39:40.440Z,26.65
2022-08-22T23:44:45.270Z,26.67
2022-08-22T23:49:47.359Z,26.59
2022-08-22T23:54:51.555Z,26.49
2022-08-22T23:59:58.466Z,26.44
