createdAt,value
2017-01-19T00:00:27.323Z,0
2017-01-19T00:01:27.688Z,0
2017-01-19T00:02:27.697Z,0
2017-01-19T00:03:28.067Z,0
2017-01-19T00:04:27.641Z,0
2017-01-19T00:05:26.760Z,0
2017-01-19T00:06:27.627Z,0
2017-01-19T00:07:27.104Z,0
2017-01-19T00:08:27.085Z,0
2017-01-19T00:09:27.485Z,0
2017-01-19T00:10:26.681Z,0
2017-01-19T00:11:27.869Z,0
2017-01-19T00:12:27.790Z,0
2017-01-19T00:13:27.356Z,0
2017-01-19T00:14:27.314Z,0
2017-01-19T00:15:26.888Z,0
2017-01-19T00:16:27.257Z,0
2017-01-19T00:17:27.236Z,0
2017-01-19T00:18:26.797Z,0
2017-01-19T00:19:26.776Z,0
2017-01-19T00:20:27.545Z,0
2017-01-19T00:21:27.222Z,0
2017-01-19T00:22:27.152Z,0
2017-01-19T00:23:27.059Z,0
2017-01-19T00:24:27.037Z,0
2017-01-19T00:25:26.189Z,0
2017-01-19T00:26:27.380Z,0
2017-01-19T00:27:27.341Z,0
2017-01-19T00:28:27.327Z,0
2017-01-19T00:29:27.286Z,0
2017-01-19T00:30:26.499Z,0
2017-01-19T00:31:26.029Z,0
2017-01-19T00:32:26.487Z,0
2017-01-19T00:33:27.217Z,0
2017-01-19T00:34:27.192Z,0
2017-01-19T00:35:26.312Z,0
2017-01-19T00:36:26.687Z,0
2017-01-19T00:37:26.653Z,0
2017-01-19T00:38:26.639Z,0
2017-01-19T00:39:26.992Z,0
2017-01-19T00:40:47.279Z,0
2017-01-19T00:41:26.693Z,0
2017-01-19T00:42:25.721Z,0
2017-01-19T00:43:25.291Z,0
2017-01-19T00:44:26.890Z,0
2017-01-19T00:45:26.960Z,0
2017-01-19T00:46:26.034Z,0
2017-01-19T00:47:26.793Z,0
2017-01-19T00:48:26.347Z,0
2017-01-19T00:49:25.523Z,0
2017-01-19T00:50:25.496Z,0
2017-01-19T00:51:26.265Z,0
2017-01-19T00:52:26.722Z,0
2017-01-19T00:53:26.232Z,0
2017-01-19T00:54:26.159Z,0
2017-01-19T00:55:25.773Z,0
2017-01-19T00:56:26.572Z,0
2017-01-19T00:57:26.511Z,0
2017-01-19T00:58:26.057Z,0
2017-01-19T00:59:25.288Z,0
2017-01-19T01:00:26.405Z,0
2017-01-19T01:01:25.634Z,0
2017-01-19T01:02:25.565Z,0
2017-01-19T01:03:25.937Z,0
2017-01-19T01:04:25.515Z,0
2017-01-19T01:05:25.459Z,0
2017-01-19T01:06:26.244Z,0
2017-01-19T01:07:25.814Z,0
2017-01-19T01:08:25.004Z,0
2017-01-19T01:09:25.762Z,0
2017-01-19T01:10:25.318Z,0
2017-01-19T01:11:25.701Z,0
2017-01-19T01:12:26.079Z,0
2017-01-19T01:13:25.318Z,0
2017-01-19T01:14:25.709Z,0
2017-01-19T01:15:25.619Z,0
2017-01-19T01:16:25.144Z,0
2017-01-19T01:17:25.940Z,0
2017-01-19T01:18:25.951Z,0
2017-01-19T01:19:25.489Z,0
2017-01-19T01:20:25.434Z,0
2017-01-19T01:21:25.028Z,0
2017-01-19T01:22:24.985Z,0
2017-01-19T01:23:24.656Z,0
2017-01-19T01:24:25.332Z,0
2017-01-19T01:25:24.474Z,0
2017-01-19T01:26:24.544Z,0
2017-01-19T01:27:25.263Z,0
2017-01-19T01:28:24.888Z,0
2017-01-19T01:29:25.288Z,0
2017-01-19T01:30:25.256Z,0
2017-01-19T01:31:24.718Z,0
2017-01-19T01:32:25.599Z,0
2017-01-19T01:33:24.729Z,0
2017-01-19T01:34:24.628Z,0
2017-01-19T01:35:25.016Z,0
2017-01-19T01:36:25.418Z,0
2017-01-19T01:37:24.983Z,0
2017-01-19T01:38:24.517Z,0
2017-01-19T01:39:24.891Z,0
2017-01-19T01:40:24.491Z,0
2017-01-19T01:41:24.434Z,0
2017-01-19T01:42:24.004Z,0
2017-01-19T01:43:23.970Z,0
2017-01-19T01:44:24.355Z,0
2017-01-19T01:45:24.723Z,0
2017-01-19T01:46:23.886Z,0
2017-01-19T01:47:24.330Z,0
2017-01-19T01:48:24.701Z,0
2017-01-19T01:49:24.263Z,0
2017-01-19T01:50:23.780Z,0
2017-01-19T01:51:24.561Z,0
2017-01-19T01:52:24.530Z,0
2017-01-19T01:53:24.900Z,0
2017-01-19T01:54:23.266Z,0
2017-01-19T01:55:24.461Z,0
2017-01-19T01:56:23.628Z,0
2017-01-19T01:57:24.796Z,0
2017-01-19T01:58:24.781Z,0
2017-01-19T01:59:24.335Z,0
2017-01-19T02:00:24.437Z,0
2017-01-19T02:01:23.872Z,0
2017-01-19T02:02:24.328Z,0
2017-01-19T02:03:23.447Z,0
2017-01-19T02:04:24.188Z,0
2017-01-19T02:05:24.564Z,0
2017-01-19T02:06:23.757Z,0
2017-01-19T02:07:24.165Z,0
2017-01-19T02:08:23.672Z,0
2017-01-19T02:09:24.057Z,0
2017-01-19T02:10:24.173Z,0
2017-01-19T02:11:24.005Z,0
2017-01-19T02:12:23.966Z,0
2017-01-19T02:13:23.963Z,0
2017-01-19T02:14:23.551Z,0
2017-01-19T02:15:24.296Z,0
2017-01-19T02:16:23.463Z,0
2017-01-19T02:17:23.414Z,0
2017-01-19T02:18:23.902Z,0
2017-01-19T02:19:23.359Z,0
2017-01-19T02:20:22.963Z,0
2017-01-19T02:21:23.309Z,0
2017-01-19T02:22:23.275Z,0
2017-01-19T02:23:23.670Z,0
2017-01-19T02:24:23.623Z,0
2017-01-19T02:25:23.592Z,0
2017-01-19T02:26:24.052Z,0
2017-01-19T02:27:23.938Z,0
2017-01-19T02:28:23.971Z,0
2017-01-19T02:29:23.082Z,0
2017-01-19T02:30:23.482Z,0
2017-01-19T02:31:23.441Z,0
2017-01-19T02:32:23.001Z,0
2017-01-19T02:33:23.789Z,0
2017-01-19T02:34:23.339Z,0
2017-01-19T02:35:22.938Z,0
2017-01-19T02:36:23.389Z,0
2017-01-19T02:37:22.951Z,0
2017-01-19T02:38:23.249Z,0
2017-01-19T02:39:22.830Z,0
2017-01-19T02:40:22.770Z,0
2017-01-19T02:41:23.578Z,0
2017-01-19T02:42:22.723Z,0
2017-01-19T02:43:22.796Z,0
2017-01-19T02:44:22.669Z,0
2017-01-19T02:45:23.034Z,0
2017-01-19T02:46:23.163Z,0
2017-01-19T02:47:22.164Z,0
2017-01-19T02:48:22.968Z,0
2017-01-19T02:49:22.511Z,0
2017-01-19T02:50:22.077Z,0
2017-01-19T02:51:22.086Z,0
2017-01-19T02:52:22.854Z,0
2017-01-19T02:53:22.837Z,0
2017-01-19T02:54:22.770Z,0
2017-01-19T02:55:22.755Z,0
2017-01-19T02:56:22.743Z,0
2017-01-19T02:57:22.708Z,0
2017-01-19T02:58:22.702Z,0
2017-01-19T02:59:23.052Z,0
2017-01-19T03:00:23.027Z,0
2017-01-19T03:01:21.778Z,0
2017-01-19T03:02:22.549Z,0
2017-01-19T03:03:21.723Z,0
2017-01-19T03:04:22.503Z,0
2017-01-19T03:05:22.481Z,0
2017-01-19T03:06:22.460Z,0
2017-01-19T03:07:22.023Z,0
2017-01-19T03:08:21.981Z,0
2017-01-19T03:09:21.968Z,0
2017-01-19T03:10:22.770Z,0
2017-01-19T03:11:22.343Z,0
2017-01-19T03:12:22.266Z,0
2017-01-19T03:13:21.457Z,0
2017-01-19T03:14:21.006Z,0
2017-01-19T03:15:22.603Z,0
2017-01-19T03:16:21.755Z,0
2017-01-19T03:17:21.323Z,0
2017-01-19T03:18:22.125Z,0
2017-01-19T03:19:22.074Z,0
2017-01-19T03:20:21.648Z,0
2017-01-19T03:21:22.046Z,0
2017-01-19T03:22:21.983Z,0
2017-01-19T03:23:21.943Z,0
2017-01-19T03:24:21.934Z,0
2017-01-19T03:25:21.491Z,0
2017-01-19T03:26:21.872Z,0
2017-01-19T03:27:21.434Z,0
2017-01-19T03:28:22.210Z,0
2017-01-19T03:29:21.779Z,0
2017-01-19T03:30:21.762Z,0
2017-01-19T03:31:21.722Z,0
2017-01-19T03:32:21.289Z,0
2017-01-19T03:33:21.681Z,0
2017-01-19T03:34:22.120Z,0
2017-01-19T03:35:21.628Z,0
2017-01-19T03:36:21.591Z,0
2017-01-19T03:37:21.548Z,0
2017-01-19T03:38:21.596Z,0
2017-01-19T03:39:21.518Z,0
2017-01-19T03:40:21.454Z,0
2017-01-19T03:41:21.437Z,0
2017-01-19T03:42:21.406Z,0
2017-01-19T03:43:21.374Z,0
2017-01-19T03:44:21.769Z,0
2017-01-19T03:45:21.395Z,0
2017-01-19T03:46:20.931Z,0
2017-01-19T03:47:21.264Z,0
2017-01-19T03:48:20.834Z,0
2017-01-19T03:49:21.333Z,0
2017-01-19T03:50:20.484Z,0
2017-01-19T03:51:20.736Z,0
2017-01-19T03:52:21.109Z,0
2017-01-19T03:53:20.292Z,0
2017-01-19T03:54:21.471Z,0
2017-01-19T03:55:20.731Z,0
2017-01-19T03:56:21.059Z,0
2017-01-19T03:57:20.977Z,0
2017-01-19T03:58:20.942Z,0
2017-01-19T03:59:20.530Z,0
2017-01-19T04:00:21.429Z,0
2017-01-19T04:01:20.857Z,0
2017-01-19T04:02:20.972Z,0
2017-01-19T04:03:19.992Z,0
2017-01-19T04:04:20.787Z,0
2017-01-19T04:05:20.756Z,0
2017-01-19T04:06:20.315Z,0
2017-01-19T04:07:20.405Z,0
2017-01-19T04:08:20.285Z,0
2017-01-19T04:09:20.231Z,0
2017-01-19T04:10:20.998Z,0
2017-01-19T04:11:20.573Z,0
2017-01-19T04:12:20.145Z,0
2017-01-19T04:13:20.520Z,0
2017-01-19T04:14:20.080Z,0
2017-01-19T04:15:20.090Z,0
2017-01-19T04:16:20.052Z,0
2017-01-19T04:17:20.410Z,0
2017-01-19T04:18:20.369Z,0
2017-01-19T04:19:20.790Z,0
2017-01-19T04:20:19.509Z,0
2017-01-19T04:21:19.907Z,0
2017-01-19T04:22:19.468Z,0
2017-01-19T04:23:20.236Z,0
2017-01-19T04:24:20.224Z,0
2017-01-19T04:25:19.828Z,0
2017-01-19T04:26:19.725Z,0
2017-01-19T04:27:19.766Z,0
2017-01-19T04:28:19.318Z,0
2017-01-19T04:29:20.070Z,0
2017-01-19T04:30:19.704Z,0
2017-01-19T04:31:20.430Z,0
2017-01-19T04:32:20.424Z,0
2017-01-19T04:33:19.983Z,0
2017-01-19T04:34:19.930Z,0
2017-01-19T04:35:19.892Z,0
2017-01-19T04:36:19.857Z,0
2017-01-19T04:37:19.025Z,0
2017-01-19T04:38:19.409Z,0
2017-01-19T04:39:18.961Z,0
2017-01-19T04:40:19.342Z,0
2017-01-19T04:41:19.720Z,0
2017-01-19T04:42:20.140Z,0
2017-01-19T04:43:19.717Z,0
2017-01-19T04:44:19.269Z,0
2017-01-19T04:45:19.624Z,0
2017-01-19T04:46:19.629Z,0
2017-01-19T04:47:19.958Z,0
2017-01-19T04:48:19.562Z,0
2017-01-19T04:49:19.892Z,0
2017-01-19T04:50:19.056Z,0
2017-01-19T04:51:19.436Z,0
2017-01-19T04:52:19.027Z,0
2017-01-19T04:53:18.575Z,0
2017-01-19T04:54:19.755Z,0
2017-01-19T04:55:19.329Z,0
2017-01-19T04:56:19.025Z,0
2017-01-19T04:57:18.848Z,0
2017-01-19T04:58:18.431Z,0
2017-01-19T04:59:18.799Z,0
2017-01-19T05:00:18.780Z,0
2017-01-19T05:01:19.569Z,0
2017-01-19T05:02:19.116Z,0
2017-01-19T05:03:18.295Z,0
2017-01-19T05:04:19.055Z,0
2017-01-19T05:05:18.625Z,0
2017-01-19T05:06:18.612Z,0
2017-01-19T05:07:18.989Z,0
2017-01-19T05:08:18.934Z,0
2017-01-19T05:09:18.951Z,0
2017-01-19T05:10:18.892Z,0
2017-01-19T05:11:18.047Z,0
2017-01-19T05:12:18.426Z,0
2017-01-19T05:13:18.458Z,0
2017-01-19T05:14:19.177Z,0
2017-01-19T05:15:18.325Z,0
2017-01-19T05:16:18.351Z,0
2017-01-19T05:17:19.091Z,0
2017-01-19T05:18:18.248Z,0
2017-01-19T05:19:18.224Z,0
2017-01-19T05:20:18.292Z,0
2017-01-19T05:21:19.018Z,0
2017-01-19T05:22:18.730Z,0
2017-01-19T05:23:18.137Z,0
2017-01-19T05:24:18.115Z,0
2017-01-19T05:25:18.859Z,0
2017-01-19T05:26:18.483Z,0
2017-01-19T05:27:17.974Z,0
2017-01-19T05:28:17.567Z,0
2017-01-19T05:29:18.726Z,0
2017-01-19T05:30:18.384Z,0
2017-01-19T05:31:17.909Z,0
2017-01-19T05:32:17.455Z,0
2017-01-19T05:33:17.811Z,0
2017-01-19T05:34:17.792Z,0
2017-01-19T05:35:18.571Z,0
2017-01-19T05:36:18.540Z,0
2017-01-19T05:37:17.340Z,0
2017-01-19T05:38:18.066Z,0
2017-01-19T05:39:18.040Z,0
2017-01-19T05:40:17.688Z,0
2017-01-19T05:41:17.576Z,0
2017-01-19T05:42:17.555Z,0
2017-01-19T05:43:17.528Z,0
2017-01-19T05:44:17.884Z,0
2017-01-19T05:45:18.354Z,0
2017-01-19T05:46:17.061Z,0
2017-01-19T05:47:17.825Z,0
2017-01-19T05:48:18.203Z,0
2017-01-19T05:49:17.733Z,0
2017-01-19T05:50:18.133Z,0
2017-01-19T05:51:17.293Z,0
2017-01-19T05:52:18.105Z,0
2017-01-19T05:53:18.053Z,0
2017-01-19T05:54:17.610Z,0
2017-01-19T05:55:17.581Z,0
2017-01-19T05:56:17.610Z,0
2017-01-19T05:57:16.854Z,0
2017-01-19T05:58:17.488Z,0
2017-01-19T05:59:17.458Z,0
2017-01-19T06:00:17.837Z,0
2017-01-19T06:01:17.405Z,0
2017-01-19T06:02:17.373Z,0
2017-01-19T06:03:17.405Z,0
2017-01-19T06:04:16.903Z,0
2017-01-19T06:05:16.475Z,0
2017-01-19T06:06:16.438Z,0
2017-01-19T06:07:16.494Z,0
2017-01-19T06:08:16.790Z,0
2017-01-19T06:09:17.223Z,0
2017-01-19T06:10:17.198Z,0
2017-01-19T06:11:16.330Z,0
2017-01-19T06:12:15.870Z,0
2017-01-19T06:13:16.649Z,0
2017-01-19T06:14:17.024Z,0
2017-01-19T06:15:15.779Z,0
2017-01-19T06:16:16.572Z,0
2017-01-19T06:17:16.979Z,0
2017-01-19T06:18:17.305Z,0
2017-01-19T06:19:16.969Z,0
2017-01-19T06:20:16.917Z,0
2017-01-19T06:21:16.422Z,0
2017-01-19T06:22:16.801Z,0
2017-01-19T06:23:17.203Z,0
2017-01-19T06:24:16.731Z,0
2017-01-19T06:25:17.115Z,0
2017-01-19T06:26:16.323Z,0
2017-01-19T06:27:16.272Z,0
2017-01-19T06:28:16.232Z,0
2017-01-19T06:29:16.180Z,0
2017-01-19T06:30:16.964Z,0
2017-01-19T06:31:16.187Z,0
2017-01-19T06:32:16.537Z,0
2017-01-19T06:33:16.877Z,0
2017-01-19T06:34:16.849Z,0
2017-01-19T06:35:15.665Z,0
2017-01-19T06:36:16.801Z,0
2017-01-19T06:37:16.396Z,0
2017-01-19T06:38:16.737Z,0
2017-01-19T06:39:16.702Z,0
2017-01-19T06:40:16.666Z,0
2017-01-19T06:41:16.665Z,0
2017-01-19T06:42:16.223Z,0
2017-01-19T06:43:15.392Z,0
2017-01-19T06:44:16.160Z,0
2017-01-19T06:45:15.738Z,0
2017-01-19T06:46:16.512Z,0
2017-01-19T06:47:16.471Z,0
2017-01-19T06:48:16.450Z,0
2017-01-19T06:49:16.013Z,0
2017-01-19T06:50:16.385Z,0
2017-01-19T06:51:15.960Z,0
2017-01-19T06:52:15.130Z,0
2017-01-19T06:53:16.309Z,0
2017-01-19T06:54:15.064Z,0
2017-01-19T06:55:15.843Z,0
2017-01-19T06:56:15.915Z,0
2017-01-19T06:57:15.385Z,0
2017-01-19T06:58:15.812Z,0
2017-01-19T06:59:15.780Z,0
2017-01-19T07:00:15.301Z,0
2017-01-19T07:01:15.274Z,0
2017-01-19T07:02:15.639Z,0
2017-01-19T07:03:14.799Z,0
2017-01-19T07:04:15.659Z,0
2017-01-19T07:05:15.602Z,0
2017-01-19T07:06:15.122Z,0
2017-01-19T07:07:15.500Z,0
2017-01-19T07:08:15.092Z,0
2017-01-19T07:09:15.027Z,0
2017-01-19T07:10:14.595Z,0
2017-01-19T07:11:15.438Z,0
2017-01-19T07:12:14.558Z,0
2017-01-19T07:13:15.411Z,0
2017-01-19T07:14:15.307Z,0
2017-01-19T07:15:15.677Z,0
2017-01-19T07:16:15.665Z,0
2017-01-19T07:17:15.206Z,0
2017-01-19T07:18:14.894Z,0
2017-01-19T07:19:14.725Z,0
2017-01-19T07:20:15.119Z,0
2017-01-19T07:21:14.319Z,0
2017-01-19T07:22:15.073Z,0
2017-01-19T07:23:15.092Z,0
2017-01-19T07:24:15.412Z,0
2017-01-19T07:25:14.630Z,0
2017-01-19T07:26:14.947Z,0
2017-01-19T07:27:14.107Z,0
2017-01-19T07:28:14.099Z,5
2017-01-19T07:29:15.140Z,5
2017-01-19T07:30:14.800Z,5
2017-01-19T07:31:15.177Z,5
2017-01-19T07:32:14.743Z,5
2017-01-19T07:33:13.916Z,5
2017-01-19T07:34:15.084Z,5
2017-01-19T07:35:13.856Z,5
2017-01-19T07:36:14.227Z,5
2017-01-19T07:37:13.792Z,5
2017-01-19T07:38:13.863Z,5
2017-01-19T07:39:13.741Z,5
2017-01-19T07:40:14.497Z,5
2017-01-19T07:41:14.101Z,5
2017-01-19T07:42:14.460Z,5
2017-01-19T07:43:14.030Z,5
2017-01-19T07:44:13.610Z,5
2017-01-19T07:45:14.369Z,5
2017-01-19T07:46:13.526Z,5
2017-01-19T07:47:13.901Z,5
2017-01-19T07:48:13.879Z,5
2017-01-19T07:49:13.891Z,10
2017-01-19T07:50:13.835Z,10
2017-01-19T07:51:13.809Z,10
2017-01-19T07:52:13.753Z,10
2017-01-19T07:53:14.158Z,10
2017-01-19T07:54:14.192Z,10
2017-01-19T07:55:14.184Z,10
2017-01-19T07:56:14.479Z,10
2017-01-19T07:57:14.518Z,15
2017-01-19T07:58:14.108Z,15
2017-01-19T07:59:13.990Z,15
2017-01-19T08:00:14.353Z,20
2017-01-19T08:01:14.352Z,20
2017-01-19T08:02:13.487Z,25
2017-01-19T08:03:13.873Z,25
2017-01-19T08:04:13.819Z,25
2017-01-19T08:05:12.984Z,30
2017-01-19T08:06:13.766Z,35
2017-01-19T08:07:13.755Z,35
2017-01-19T08:08:13.705Z,35
2017-01-19T08:09:13.688Z,35
2017-01-19T08:10:13.687Z,40
2017-01-19T08:11:14.152Z,45
2017-01-19T08:12:14.098Z,50
2017-01-19T08:13:12.787Z,55
2017-01-19T08:14:13.160Z,65
2017-01-19T08:15:13.500Z,75
2017-01-19T08:16:12.680Z,80
2017-01-19T08:17:13.448Z,80
2017-01-19T08:18:13.930Z,85
2017-01-19T08:19:13.396Z,105
2017-01-19T08:20:12.975Z,105
2017-01-19T08:21:12.948Z,95
2017-01-19T08:22:13.705Z,80
2017-01-19T08:23:13.331Z,80
2017-01-19T08:24:13.665Z,120
2017-01-19T08:25:12.434Z,225
2017-01-19T08:26:12.407Z,220
2017-01-19T08:27:13.268Z,125
2017-01-19T08:28:13.153Z,210
2017-01-19T08:29:13.222Z,265
2017-01-19T08:30:13.204Z,205
2017-01-19T08:31:13.463Z,155
2017-01-19T08:32:12.239Z,145
2017-01-19T08:33:13.048Z,200
2017-01-19T08:34:12.975Z,265
2017-01-19T08:35:12.160Z,205
2017-01-19T08:36:12.531Z,130
2017-01-19T08:37:13.321Z,145
2017-01-19T08:38:12.946Z,200
2017-01-19T08:39:13.017Z,190
2017-01-19T08:40:12.882Z,225
2017-01-19T08:41:12.795Z,305
2017-01-19T08:42:13.177Z,275
2017-01-19T08:43:12.323Z,210
2017-01-19T08:44:13.207Z,210
2017-01-19T08:45:12.274Z,380
2017-01-19T08:46:12.723Z,455
2017-01-19T08:47:12.631Z,425
2017-01-19T08:48:12.207Z,365
2017-01-19T08:49:13.034Z,500
2017-01-19T08:50:12.561Z,700
2017-01-19T08:51:12.533Z,610
2017-01-19T08:52:12.189Z,635
2017-01-19T08:53:11.679Z,625
2017-01-19T08:54:12.462Z,660
2017-01-19T08:55:12.438Z,790
2017-01-19T08:56:12.007Z,900
2017-01-19T08:57:11.982Z,965
2017-01-19T08:58:11.541Z,940
2017-01-19T08:59:12.350Z,950
2017-01-19T09:00:12.806Z,955
2017-01-19T09:01:11.904Z,940
2017-01-19T09:02:11.952Z,960
2017-01-19T09:03:11.864Z,965
2017-01-19T09:04:12.297Z,990
2017-01-19T09:05:11.453Z,1010
2017-01-19T09:06:12.202Z,1000
2017-01-19T09:07:11.380Z,765
2017-01-19T09:08:11.417Z,540
2017-01-19T09:09:12.254Z,445
2017-01-19T09:10:12.138Z,600
2017-01-19T09:11:12.507Z,555
2017-01-19T09:12:11.706Z,900
2017-01-19T09:13:11.678Z,865
2017-01-19T09:14:12.236Z,415
2017-01-19T09:15:12.027Z,665
2017-01-19T09:16:11.612Z,675
2017-01-19T09:17:11.997Z,475
2017-01-19T09:18:11.982Z,655
2017-01-19T09:19:11.968Z,330
2017-01-19T09:20:12.337Z,415
2017-01-19T09:21:11.500Z,485
2017-01-19T09:22:11.926Z,535
2017-01-19T09:23:11.494Z,865
2017-01-19T09:24:11.871Z,965
2017-01-19T09:25:11.828Z,1135
2017-01-19T09:26:12.229Z,1150
2017-01-19T09:27:11.807Z,865
2017-01-19T09:28:11.781Z,740
2017-01-19T09:29:11.769Z,935
2017-01-19T09:30:11.344Z,1035
2017-01-19T09:31:12.158Z,1010
2017-01-19T09:32:11.707Z,1040
2017-01-19T09:33:11.389Z,1055
2017-01-19T09:34:11.687Z,1015
2017-01-19T09:35:11.274Z,1020
2017-01-19T09:36:11.632Z,1010
2017-01-19T09:37:11.712Z,985
2017-01-19T09:38:11.593Z,1060
2017-01-19T09:39:11.212Z,1125
2017-01-19T09:40:10.848Z,1100
2017-01-19T09:41:11.152Z,1075
2017-01-19T09:42:11.542Z,1110
2017-01-19T09:43:11.127Z,1130
2017-01-19T09:44:11.510Z,1065
2017-01-19T09:45:11.559Z,600
2017-01-19T09:46:11.058Z,380
2017-01-19T09:47:10.668Z,640
2017-01-19T09:48:11.028Z,570
2017-01-19T09:49:11.096Z,570
2017-01-19T09:50:10.607Z,780
2017-01-19T09:51:10.993Z,1055
2017-01-19T09:52:11.772Z,445
2017-01-19T09:53:11.355Z,380
2017-01-19T09:54:11.353Z,390
2017-01-19T09:55:10.532Z,415
2017-01-19T09:56:11.715Z,370
2017-01-19T09:57:11.304Z,435
2017-01-19T09:58:11.673Z,395
2017-01-19T09:59:10.453Z,430
2017-01-19T10:00:10.438Z,490
2017-01-19T10:01:11.620Z,300
2017-01-19T10:02:11.292Z,285
2017-01-19T10:03:10.790Z,270
2017-01-19T10:04:10.359Z,270
2017-01-19T10:05:11.548Z,290
2017-01-19T10:06:11.156Z,300
2017-01-19T10:07:11.174Z,330
2017-01-19T10:08:10.287Z,390
2017-01-19T10:09:10.279Z,290
2017-01-19T10:10:11.445Z,295
2017-01-19T10:11:11.424Z,325
2017-01-19T10:12:11.044Z,285
2017-01-19T10:13:10.986Z,320
2017-01-19T10:14:10.550Z,380
2017-01-19T10:15:10.983Z,290
2017-01-19T10:16:10.964Z,285
2017-01-19T10:17:10.522Z,305
2017-01-19T10:18:10.918Z,290
2017-01-19T10:19:10.859Z,275
2017-01-19T10:20:10.462Z,270
2017-01-19T10:21:10.852Z,255
2017-01-19T10:22:10.423Z,275
2017-01-19T10:23:10.388Z,270
2017-01-19T10:24:10.828Z,215
2017-01-19T10:25:10.748Z,210
2017-01-19T10:26:10.777Z,205
2017-01-19T10:27:10.706Z,230
2017-01-19T10:28:11.196Z,210
2017-01-19T10:29:10.301Z,240
2017-01-19T10:30:11.076Z,240
2017-01-19T10:31:10.618Z,245
2017-01-19T10:32:10.203Z,340
2017-01-19T10:33:10.153Z,475
2017-01-19T10:34:10.606Z,395
2017-01-19T10:35:10.523Z,330
2017-01-19T10:36:10.128Z,340
2017-01-19T10:37:10.081Z,425
2017-01-19T10:38:10.510Z,320
2017-01-19T10:39:10.971Z,255
2017-01-19T10:40:10.832Z,250
2017-01-19T10:41:10.391Z,255
2017-01-19T10:42:09.569Z,290
2017-01-19T10:43:10.340Z,300
2017-01-19T10:44:10.812Z,320
2017-01-19T10:45:10.303Z,250
2017-01-19T10:46:10.286Z,240
2017-01-19T10:47:10.758Z,250
2017-01-19T10:48:10.323Z,305
2017-01-19T10:49:10.675Z,315
2017-01-19T10:50:10.272Z,320
2017-01-19T10:51:08.974Z,650
2017-01-19T10:52:09.364Z,560
2017-01-19T10:53:09.737Z,615
2017-01-19T10:54:09.763Z,530
2017-01-19T10:55:09.685Z,335
2017-01-19T10:56:09.713Z,295
2017-01-19T10:57:10.107Z,290
2017-01-19T10:58:10.031Z,285
2017-01-19T10:59:10.020Z,330
2017-01-19T11:00:09.589Z,300
2017-01-19T11:01:09.954Z,290
2017-01-19T11:02:10.361Z,300
2017-01-19T11:03:10.442Z,285
2017-01-19T11:04:09.511Z,280
2017-01-19T11:05:09.078Z,280
2017-01-19T11:06:09.050Z,285
2017-01-19T11:07:10.407Z,295
2017-01-19T11:08:09.094Z,325
2017-01-19T11:09:10.246Z,340
2017-01-19T11:10:08.993Z,525
2017-01-19T11:11:09.346Z,610
2017-01-19T11:12:09.739Z,345
2017-01-19T11:13:09.305Z,625
2017-01-19T11:14:09.299Z,375
2017-01-19T11:15:09.368Z,995
2017-01-19T11:16:09.654Z,525
2017-01-19T11:17:09.789Z,955
2017-01-19T11:18:10.015Z,520
2017-01-19T11:19:09.633Z,1090
2017-01-19T11:20:09.583Z,1180
2017-01-19T11:21:09.553Z,535
2017-01-19T11:22:09.530Z,605
2017-01-19T11:23:08.728Z,1045
2017-01-19T11:24:09.949Z,1070
2017-01-19T11:25:09.470Z,605
2017-01-19T11:26:09.459Z,715
2017-01-19T11:27:09.438Z,795
2017-01-19T11:28:09.472Z,985
2017-01-19T11:29:09.076Z,935
2017-01-19T11:30:09.385Z,740
2017-01-19T11:31:09.365Z,820
2017-01-19T11:32:08.555Z,765
2017-01-19T11:33:08.515Z,555
2017-01-19T11:34:08.984Z,535
2017-01-19T11:35:09.323Z,445
2017-01-19T11:36:09.283Z,355
2017-01-19T11:37:09.662Z,355
2017-01-19T11:38:08.846Z,445
2017-01-19T11:39:09.243Z,290
2017-01-19T11:40:08.790Z,275
2017-01-19T11:41:08.831Z,255
2017-01-19T11:42:08.774Z,235
2017-01-19T11:43:09.234Z,195
2017-01-19T11:44:08.719Z,195
2017-01-19T11:45:08.768Z,180
2017-01-19T11:46:09.156Z,165
2017-01-19T11:47:08.801Z,150
2017-01-19T11:48:08.649Z,155
2017-01-19T11:49:09.020Z,125
2017-01-19T11:50:08.605Z,120
2017-01-19T11:51:09.397Z,125
2017-01-19T11:52:08.576Z,750
2017-01-19T11:53:08.943Z,950
2017-01-19T11:54:08.159Z,950
2017-01-19T11:55:08.512Z,990
2017-01-19T11:56:08.483Z,975
2017-01-19T11:57:08.856Z,1000
2017-01-19T11:58:08.875Z,1030
2017-01-19T11:59:09.225Z,1040
2017-01-19T12:00:08.812Z,1065
2017-01-19T12:01:08.791Z,1105
2017-01-19T12:02:08.770Z,1140
2017-01-19T12:03:08.361Z,1165
2017-01-19T12:04:08.750Z,1165
2017-01-19T12:05:08.330Z,1160
2017-01-19T12:06:08.679Z,1190
2017-01-19T12:07:07.886Z,1195
2017-01-19T12:08:08.678Z,1135
2017-01-19T12:09:08.648Z,1110
2017-01-19T12:10:08.680Z,1115
2017-01-19T12:11:09.011Z,1130
2017-01-19T12:12:08.732Z,1130
2017-01-19T12:13:08.168Z,1150
2017-01-19T12:14:08.557Z,1145
2017-01-19T12:15:08.594Z,1130
2017-01-19T12:16:08.123Z,1150
2017-01-19T12:17:08.944Z,1165
2017-01-19T12:18:08.881Z,1115
2017-01-19T12:19:07.668Z,1080
2017-01-19T12:20:08.591Z,1070
2017-01-19T12:21:08.091Z,1060
2017-01-19T12:22:08.941Z,1035
2017-01-19T12:23:08.831Z,1040
2017-01-19T12:24:08.000Z,1060
2017-01-19T12:25:08.405Z,1070
2017-01-19T12:26:08.437Z,1070
2017-01-19T12:27:08.418Z,1070
2017-01-19T12:28:07.514Z,1040
2017-01-19T12:29:07.995Z,1010
2017-01-19T12:30:08.788Z,1015
2017-01-19T12:31:08.245Z,995
2017-01-19T12:32:08.312Z,990
2017-01-19T12:33:08.255Z,1000
2017-01-19T12:34:08.624Z,1030
2017-01-19T12:35:07.795Z,1035
2017-01-19T12:36:08.230Z,1000
2017-01-19T12:37:08.611Z,940
2017-01-19T12:38:07.737Z,920
2017-01-19T12:39:07.729Z,885
2017-01-19T12:40:07.745Z,895
2017-01-19T12:41:07.714Z,925
2017-01-19T12:42:08.479Z,895
2017-01-19T12:43:08.048Z,895
2017-01-19T12:44:08.429Z,885
2017-01-19T12:45:07.618Z,855
2017-01-19T12:46:08.018Z,870
2017-01-19T12:47:08.047Z,860
2017-01-19T12:48:07.641Z,835
2017-01-19T12:49:07.974Z,800
2017-01-19T12:50:08.347Z,775
2017-01-19T12:51:08.323Z,755
2017-01-19T12:52:08.342Z,745
2017-01-19T12:53:06.761Z,720
2017-01-19T12:54:08.301Z,680
2017-01-19T12:55:08.348Z,665
2017-01-19T12:56:07.451Z,660
2017-01-19T12:57:08.241Z,625
2017-01-19T12:58:08.257Z,545
2017-01-19T12:59:07.901Z,490
2017-01-19T13:00:07.405Z,475
2017-01-19T13:01:07.385Z,430
2017-01-19T13:02:07.775Z,415
2017-01-19T13:03:07.758Z,425
2017-01-19T13:04:08.166Z,405
2017-01-19T13:05:07.714Z,410
2017-01-19T13:06:07.362Z,430
2017-01-19T13:07:07.726Z,430
2017-01-19T13:08:06.454Z,425
2017-01-19T13:09:07.281Z,445
2017-01-19T13:10:07.614Z,445
2017-01-19T13:11:07.643Z,420
2017-01-19T13:12:07.591Z,405
2017-01-19T13:13:07.577Z,410
2017-01-19T13:14:07.554Z,415
2017-01-19T13:15:07.939Z,420
2017-01-19T13:16:07.217Z,420
2017-01-19T13:17:06.678Z,410
2017-01-19T13:18:07.897Z,410
2017-01-19T13:19:07.857Z,425
2017-01-19T13:20:06.736Z,435
2017-01-19T13:21:07.435Z,430
2017-01-19T13:22:07.035Z,425
2017-01-19T13:23:06.174Z,440
2017-01-19T13:24:07.377Z,460
2017-01-19T13:25:07.360Z,470
2017-01-19T13:26:06.940Z,460
2017-01-19T13:27:07.321Z,450
2017-01-19T13:28:07.393Z,460
2017-01-19T13:29:06.913Z,450
2017-01-19T13:30:06.462Z,450
2017-01-19T13:31:06.033Z,450
2017-01-19T13:32:06.814Z,430
2017-01-19T13:33:06.854Z,420
2017-01-19T13:34:06.777Z,420
2017-01-19T13:35:07.262Z,405
2017-01-19T13:36:07.567Z,390
2017-01-19T13:37:07.122Z,390
2017-01-19T13:38:06.312Z,390
2017-01-19T13:39:07.167Z,400
2017-01-19T13:40:07.495Z,395
2017-01-19T13:41:07.465Z,390
2017-01-19T13:42:07.137Z,400
2017-01-19T13:43:07.423Z,390
2017-01-19T13:44:07.112Z,365
2017-01-19T13:45:06.995Z,350
2017-01-19T13:46:06.167Z,340
2017-01-19T13:47:06.970Z,325
2017-01-19T13:48:06.936Z,285
2017-01-19T13:49:06.905Z,250
2017-01-19T13:50:06.898Z,265
2017-01-19T13:51:06.874Z,285
2017-01-19T13:52:06.867Z,275
2017-01-19T13:53:06.436Z,265
2017-01-19T13:54:06.825Z,255
2017-01-19T13:55:07.203Z,245
2017-01-19T13:56:07.274Z,235
2017-01-19T13:57:06.004Z,235
2017-01-19T13:58:06.341Z,230
2017-01-19T13:59:06.727Z,235
2017-01-19T14:00:05.936Z,230
2017-01-19T14:01:06.276Z,225
2017-01-19T14:02:07.068Z,215
2017-01-19T14:03:06.249Z,195
2017-01-19T14:04:07.099Z,180
2017-01-19T14:05:06.220Z,170
2017-01-19T14:06:06.181Z,165
2017-01-19T14:07:06.167Z,160
2017-01-19T14:08:06.569Z,155
2017-01-19T14:09:06.935Z,155
2017-01-19T14:10:06.516Z,155
2017-01-19T14:11:06.966Z,150
2017-01-19T14:12:06.484Z,150
2017-01-19T14:13:06.863Z,150
2017-01-19T14:14:06.853Z,155
2017-01-19T14:15:06.823Z,170
2017-01-19T14:16:05.593Z,175
2017-01-19T14:17:06.421Z,170