createdAt,value
2022-08-11T08:34:07.497Z,23.07
2022-08-11T10:25:00.670Z,23.25
2022-08-11T10:26:32.169Z,23.23
2022-08-11T10:28:30.559Z,23.23
2022-08-11T10:29:37.598Z,23.22
2022-08-11T10:31:12.600Z,23.21
2022-08-11T10:32:52.222Z,23.21
2022-08-11T10:34:13.411Z,23.19
2022-08-11T10:35:44.868Z,23.18
2022-08-11T10:37:16.325Z,23.18
2022-08-11T10:38:47.782Z,23.19
2022-08-11T10:40:19.334Z,23.18
2022-08-11T10:42:08.420Z,23.18
2022-08-11T10:44:02.814Z,23.18
2022-08-11T10:44:55.764Z,23.18
2022-08-11T10:46:29.967Z,23.16
2022-08-11T10:47:58.677Z,23.18
2022-08-11T10:49:30.159Z,23.16
2022-08-11T10:51:01.603Z,23.15
2022-08-11T10:52:33.077Z,23.16
2022-08-11T10:54:04.502Z,23.15
2022-08-11T10:55:35.955Z,23.19
2022-08-11T10:57:07.430Z,23.19
2022-08-11T10:58:38.949Z,23.21
2022-08-11T11:00:10.354Z,23.21
2022-08-11T11:01:41.965Z,23.23
2022-08-11T11:03:22.877Z,23.23
2022-08-11T11:04:50.386Z,23.25
2022-08-11T11:06:29.101Z,23.26
2022-08-11T11:07:50.669Z,23.29
2022-08-11T11:09:22.109Z,23.29
2022-08-11T11:10:53.563Z,23.26
2022-08-11T11:12:25.036Z,23.29
2022-08-11T11:13:57.323Z,23.32
2022-08-11T11:15:29.261Z,23.32
2022-08-11T11:17:00.722Z,23.32
2022-08-11T11:18:32.234Z,23.31
2022-08-11T11:20:03.683Z,23.32
2022-08-11T11:21:35.142Z,23.34
2022-08-11T11:23:06.590Z,23.34
2022-08-11T11:24:38.060Z,23.34
2022-08-11T11:26:09.508Z,23.32
2022-08-11T11:27:46.584Z,23.32
2022-08-11T11:29:13.427Z,23.32
2022-08-11T11:30:44.886Z,23.32
2022-08-11T11:32:16.351Z,23.31
