createdAt,value
2022-10-02T00:02:34.931Z,0.00
2022-10-02T00:07:41.423Z,0.00
2022-10-02T00:12:48.907Z,0.00
2022-10-02T00:17:56.011Z,0.00
2022-10-02T00:23:07.263Z,0.00
2022-10-02T00:28:29.262Z,0.00
2022-10-02T00:33:42.247Z,0.00
2022-10-02T00:39:02.150Z,0.00
2022-10-02T00:44:23.852Z,0.00
2022-10-02T00:49:41.485Z,0.00
2022-10-02T00:55:04.064Z,0.00
2022-10-02T01:00:11.972Z,0.00
2022-10-02T01:05:16.153Z,0.00
2022-10-02T01:10:22.256Z,0.00
2022-10-02T01:15:31.708Z,0.00
2022-10-02T01:20:38.810Z,0.00
2022-10-02T01:25:42.917Z,0.00
2022-10-02T01:30:50.945Z,0.00
2022-10-02T01:35:53.543Z,0.00
2022-10-02T01:40:57.480Z,0.00
2022-10-02T01:46:12.095Z,0.00
2022-10-02T01:51:30.156Z,0.00
2022-10-02T01:56:43.835Z,0.00
2022-10-02T02:02:00.240Z,0.00
2022-10-02T02:07:08.363Z,0.00
2022-10-02T02:12:16.268Z,0.00
2022-10-02T02:17:24.828Z,0.00
2022-10-02T02:22:30.532Z,0.00
2022-10-02T02:27:39.812Z,0.00
2022-10-02T02:32:46.528Z,0.00
2022-10-02T02:37:51.058Z,0.00
2022-10-02T02:43:02.285Z,0.00
2022-10-02T02:48:10.038Z,0.00
2022-10-02T02:53:18.284Z,0.00
2022-10-02T02:58:26.869Z,0.00
2022-10-02T03:03:29.742Z,0.00
2022-10-02T03:08:36.452Z,0.00
2022-10-02T03:13:57.686Z,0.00
2022-10-02T03:19:19.305Z,0.00
2022-10-02T03:24:30.853Z,0.00
2022-10-02T03:29:41.548Z,0.00
2022-10-02T03:34:44.888Z,0.00
2022-10-02T03:39:47.514Z,0.00
2022-10-02T03:44:51.499Z,0.00
2022-10-02T03:49:55.017Z,0.00
2022-10-02T03:55:02.531Z,0.00
2022-10-02T04:00:12.893Z,0.00
2022-10-02T04:05:22.286Z,0.00
2022-10-02T04:10:43.014Z,0.00
2022-10-02T04:15:56.857Z,0.00
2022-10-02T04:21:02.371Z,0.00
2022-10-02T04:26:11.233Z,0.00
2022-10-02T04:31:15.288Z,0.00
2022-10-02T04:36:38.599Z,0.00
2022-10-02T04:41:56.552Z,0.00
2022-10-02T04:47:23.044Z,0.00
2022-10-02T04:52:41.970Z,0.00
2022-10-02T04:58:00.101Z,0.00
2022-10-02T05:03:19.653Z,0.00
2022-10-02T05:08:38.660Z,0.00
2022-10-02T05:14:01.528Z,0.00
2022-10-02T05:19:31.021Z,0.00
2022-10-02T05:24:46.057Z,0.00
2022-10-02T05:30:08.842Z,0.00
2022-10-02T05:35:29.382Z,0.00
2022-10-02T05:40:35.021Z,0.00
2022-10-02T05:45:40.144Z,0.00
2022-10-02T05:50:50.373Z,0.00
2022-10-02T05:55:58.831Z,0.00
2022-10-02T06:01:11.152Z,0.00
2022-10-02T06:06:18.826Z,0.00
2022-10-02T06:11:28.991Z,0.00
2022-10-02T06:16:40.671Z,0.00
2022-10-02T06:21:50.514Z,0.00
2022-10-02T06:27:00.674Z,0.00
2022-10-02T06:32:15.651Z,0.00
2022-10-02T06:37:46.116Z,0.00
2022-10-02T06:42:57.085Z,0.00
2022-10-02T06:48:08.026Z,0.00
2022-10-02T06:53:29.150Z,0.00
2022-10-02T06:58:52.275Z,0.00
2022-10-02T07:04:09.493Z,0.00
2022-10-02T07:09:36.463Z,0.00
2022-10-02T07:14:57.350Z,0.00
2022-10-02T07:20:19.675Z,0.00
2022-10-02T07:25:56.060Z,0.00
2022-10-02T07:31:05.087Z,0.00
2022-10-02T07:36:14.211Z,0.00
2022-10-02T07:41:44.235Z,0.00
2022-10-02T07:46:55.611Z,0.00
2022-10-02T07:52:04.601Z,2.00
2022-10-02T07:57:23.098Z,2.00
2022-10-02T08:02:35.354Z,2.50
2022-10-02T08:07:38.097Z,3.00
2022-10-02T08:12:48.319Z,1.75
2022-10-02T08:17:53.549Z,1.00
2022-10-02T08:23:04.369Z,1.00
2022-10-02T08:28:16.306Z,1.25
2022-10-02T08:33:20.756Z,1.25
2022-10-02T08:38:36.531Z,0.75
2022-10-02T08:44:15.878Z,1.25
2022-10-02T08:49:56.574Z,1.00
2022-10-02T08:55:35.614Z,2.00
2022-10-02T09:00:53.513Z,1.50
2022-10-02T09:06:44.336Z,1.50
2022-10-02T09:12:15.914Z,1.75
2022-10-02T09:17:39.429Z,1.00
2022-10-02T09:23:14.518Z,2.00
2022-10-02T09:28:42.127Z,1.00
2022-10-02T09:34:10.683Z,2.00
2022-10-02T09:39:51.202Z,0.75
2022-10-02T09:45:22.490Z,1.00
2022-10-02T09:50:53.546Z,1.00
2022-10-02T09:56:31.377Z,1.00
2022-10-02T10:01:46.218Z,1.00
2022-10-02T10:07:17.328Z,1.00
2022-10-02T10:12:56.529Z,0.50
2022-10-02T10:18:31.180Z,1.00
2022-10-02T10:23:52.703Z,1.00
2022-10-02T10:29:16.357Z,1.00
2022-10-02T10:35:16.412Z,1.00
2022-10-02T10:40:36.564Z,1.00
2022-10-02T10:46:03.820Z,2.25
2022-10-02T10:51:32.480Z,1.75
2022-10-02T10:56:44.683Z,1.00
2022-10-02T11:02:06.806Z,2.00
2022-10-02T11:07:23.009Z,0.00
2022-10-02T11:12:41.245Z,1.00
2022-10-02T11:18:03.994Z,1.25
2022-10-02T11:23:23.213Z,1.00
2022-10-02T11:28:47.890Z,1.25
2022-10-02T11:34:35.184Z,0.25
2022-10-02T11:40:00.804Z,1.00
2022-10-02T11:45:29.061Z,1.00
2022-10-02T11:50:56.912Z,1.00
2022-10-02T11:56:18.480Z,0.75
2022-10-02T12:01:35.794Z,1.00
2022-10-02T12:06:55.992Z,0.50
2022-10-02T12:12:14.769Z,1.00
2022-10-02T12:17:46.265Z,1.00
2022-10-02T12:23:15.907Z,1.00
2022-10-02T12:28:29.591Z,2.00
2022-10-02T12:33:47.524Z,1.00
2022-10-02T12:39:04.239Z,1.00
2022-10-02T12:44:32.099Z,1.00
2022-10-02T12:49:49.010Z,1.00
2022-10-02T12:55:39.478Z,1.00
2022-10-02T13:00:58.300Z,1.50
2022-10-02T13:06:32.694Z,1.00
2022-10-02T13:11:55.701Z,1.00
2022-10-02T13:17:14.075Z,1.00
2022-10-02T13:22:28.026Z,1.00
2022-10-02T13:27:42.148Z,1.00
2022-10-02T13:33:17.391Z,1.00
2022-10-02T13:38:43.047Z,1.00
2022-10-02T13:44:01.912Z,0.75
2022-10-02T13:49:16.245Z,1.00
2022-10-02T13:54:45.122Z,1.00
2022-10-02T14:00:02.894Z,1.00
2022-10-02T14:05:25.336Z,0.75
2022-10-02T14:10:40.508Z,1.25
2022-10-02T14:15:57.730Z,1.00
2022-10-02T14:21:08.435Z,0.00
2022-10-02T14:26:23.616Z,1.25
2022-10-02T14:31:45.738Z,1.00
2022-10-02T14:36:59.823Z,1.00
2022-10-02T14:42:29.696Z,1.50
2022-10-02T14:47:49.158Z,1.00
2022-10-02T14:53:10.151Z,1.00
2022-10-02T14:58:29.137Z,0.75
2022-10-02T15:03:49.848Z,0.75
2022-10-02T15:08:58.400Z,0.00
2022-10-02T15:14:08.203Z,1.00
2022-10-02T15:19:18.963Z,0.00
2022-10-02T15:24:34.028Z,1.00
2022-10-02T15:29:50.185Z,2.00
2022-10-02T15:35:03.587Z,1.00
2022-10-02T15:40:16.799Z,2.00
2022-10-02T15:45:39.456Z,0.00
2022-10-02T15:50:52.759Z,0.00
2022-10-02T15:56:05.348Z,0.00
2022-10-02T16:01:32.767Z,1.00
2022-10-02T16:06:58.237Z,1.00
2022-10-02T16:12:20.860Z,1.00
2022-10-02T16:17:48.049Z,1.00
2022-10-02T16:23:06.562Z,1.25
2022-10-02T16:28:21.701Z,0.25
2022-10-02T16:33:32.606Z,0.75
2022-10-02T16:38:48.580Z,1.00
2022-10-02T16:44:03.130Z,0.75
2022-10-02T16:49:21.588Z,1.00
2022-10-02T16:54:34.707Z,1.00
2022-10-02T16:59:48.515Z,0.50
2022-10-02T17:05:03.109Z,0.00
2022-10-02T17:10:21.312Z,0.50
2022-10-02T17:15:29.430Z,1.00
2022-10-02T17:20:41.641Z,1.50
2022-10-02T17:25:51.904Z,0.00
2022-10-02T17:31:17.641Z,1.00
2022-10-02T17:36:34.591Z,1.00
2022-10-02T17:41:48.035Z,0.00
2022-10-02T17:47:25.208Z,1.00
2022-10-02T17:52:57.503Z,0.33
2022-10-02T17:58:13.779Z,1.00
2022-10-02T18:03:33.040Z,1.00
2022-10-02T18:08:58.904Z,0.25
2022-10-02T18:14:17.657Z,1.00
2022-10-02T18:19:27.772Z,1.00
2022-10-02T18:24:56.233Z,0.25
2022-10-02T18:30:08.692Z,0.75
2022-10-02T18:35:32.016Z,0.00
2022-10-02T18:40:53.769Z,0.50
2022-10-02T18:46:07.623Z,0.00
2022-10-02T18:51:30.086Z,1.00
2022-10-02T18:57:00.160Z,1.00
2022-10-02T19:02:16.858Z,1.00
2022-10-02T19:07:23.792Z,0.25
2022-10-02T19:12:32.115Z,0.25
2022-10-02T19:17:36.039Z,0.00
2022-10-02T19:22:39.540Z,1.00
2022-10-02T19:27:48.992Z,1.00
2022-10-02T19:32:53.443Z,1.00
2022-10-02T19:38:09.763Z,0.50
2022-10-02T19:43:24.567Z,0.25
2022-10-02T19:48:29.047Z,0.00
2022-10-02T19:53:35.894Z,1.00
2022-10-02T19:58:44.693Z,1.00
2022-10-02T20:03:49.303Z,0.75
2022-10-02T20:08:56.881Z,0.25
2022-10-02T20:14:08.438Z,0.00
2022-10-02T20:19:16.670Z,1.00
2022-10-02T20:24:27.741Z,1.00
2022-10-02T20:29:37.879Z,0.75
2022-10-02T20:34:44.636Z,1.00
2022-10-02T20:39:58.794Z,0.50
2022-10-02T20:45:06.677Z,0.50
2022-10-02T20:50:42.482Z,1.00
2022-10-02T20:55:52.735Z,1.00
2022-10-02T21:01:13.334Z,0.00
2022-10-02T21:06:52.126Z,1.00
2022-10-02T21:12:17.937Z,0.00
2022-10-02T21:18:14.119Z,0.00
2022-10-02T21:23:44.531Z,0.25
2022-10-02T21:29:17.252Z,0.00
2022-10-02T21:34:36.403Z,0.25
2022-10-02T21:40:07.891Z,0.00
2022-10-02T21:45:46.584Z,0.00
2022-10-02T21:51:32.312Z,0.00
2022-10-02T21:57:07.773Z,0.25
2022-10-02T22:02:45.198Z,0.00
2022-10-02T22:07:56.522Z,0.25
2022-10-02T22:13:15.262Z,0.00
2022-10-02T22:18:27.121Z,0.00
2022-10-02T22:23:46.267Z,0.00
2022-10-02T22:28:55.224Z,0.00
2022-10-02T22:34:11.338Z,0.00
2022-10-02T22:39:23.547Z,0.00
2022-10-02T22:44:30.712Z,0.00
2022-10-02T22:49:39.298Z,0.00
2022-10-02T22:54:50.245Z,0.00
2022-10-02T22:59:58.434Z,0.00
2022-10-02T23:05:10.615Z,0.00
2022-10-02T23:10:26.754Z,0.00
2022-10-02T23:15:39.698Z,0.00
2022-10-02T23:20:51.563Z,0.00
2022-10-02T23:26:03.332Z,0.00
2022-10-02T23:31:18.830Z,0.25
2022-10-02T23:36:25.335Z,0.00
2022-10-02T23:41:49.674Z,0.00
2022-10-02T23:47:08.068Z,0.00
2022-10-02T23:52:28.077Z,0.00
2022-10-02T23:57:58.873Z,0.00
