createdAt,value
2023-05-14T00:00:31.220Z,580.3077
2023-05-14T00:01:33.830Z,582.0000
2023-05-14T00:02:36.499Z,581.6923
2023-05-14T00:03:39.080Z,583.0769
2023-05-14T00:04:41.751Z,583.1539
2023-05-14T00:05:44.233Z,584.0000
2023-05-14T00:06:46.874Z,580.0769
2023-05-14T00:09:33.349Z,580.6429
2023-05-14T00:10:35.948Z,574.4615
2023-05-14T00:11:38.569Z,577.6154
2023-05-14T00:12:41.176Z,574.5385
2023-05-14T00:13:43.837Z,573.6154
2023-05-14T00:14:46.381Z,576.1539
2023-05-14T00:15:49.259Z,572.0000
2023-05-14T00:16:51.607Z,579.3077
2023-05-14T00:17:54.312Z,578.3846
2023-05-14T00:18:56.859Z,579.5385
2023-05-14T00:19:59.465Z,582.4615
2023-05-14T00:21:02.056Z,584.3846
2023-05-14T00:22:04.777Z,583.3077
2023-05-14T00:23:07.279Z,579.6923
2023-05-14T00:24:09.898Z,585.0769
2023-05-14T00:25:12.480Z,586.2308
2023-05-14T00:26:15.156Z,583.6154
2023-05-14T00:27:17.701Z,576.3077
2023-05-14T00:28:20.328Z,573.4615
2023-05-14T00:29:22.907Z,576.4615
2023-05-14T00:30:25.719Z,579.3077
2023-05-14T00:31:28.165Z,582.2308
2023-05-14T00:32:30.791Z,582.4615
2023-05-14T00:33:33.370Z,586.1539
2023-05-14T00:34:35.986Z,590.8461
2023-05-14T00:35:38.556Z,593.0769
2023-05-14T00:36:41.405Z,595.0000
2023-05-14T00:37:43.764Z,599.4615
2023-05-14T00:38:46.409Z,599.0769
2023-05-14T00:39:48.989Z,597.5385
2023-05-14T00:40:51.639Z,599.1539
2023-05-14T00:41:54.195Z,601.6154
2023-05-14T00:42:56.929Z,602.9231
2023-05-14T00:43:59.426Z,602.6154
2023-05-14T00:45:02.037Z,600.6154
2023-05-14T00:46:04.619Z,596.9231
2023-05-14T00:49:01.968Z,594.9286
2023-05-14T00:50:04.610Z,593.0769
2023-05-14T00:51:07.175Z,591.6154
2023-05-14T00:52:09.812Z,590.6923
2023-05-14T00:53:12.398Z,592.3077
2023-05-14T00:54:15.060Z,600.6923
2023-05-14T00:55:17.618Z,593.2308
2023-05-14T00:56:20.249Z,588.3846
2023-05-14T00:57:22.831Z,593.1539
2023-05-14T00:58:25.481Z,600.6154
2023-05-14T00:59:28.065Z,596.4615
2023-05-14T01:00:30.717Z,601.0769
2023-05-14T01:01:33.309Z,608.9231
2023-05-14T01:02:35.967Z,608.9231
2023-05-14T01:03:38.584Z,610.9231
2023-05-14T01:04:41.137Z,611.4615
2023-05-14T01:05:43.738Z,611.1539
2023-05-14T01:06:46.349Z,614.3846
2023-05-14T01:07:48.925Z,611.3846
2023-05-14T01:08:51.556Z,608.6154
2023-05-14T01:09:54.149Z,608.1539
2023-05-14T01:10:56.765Z,606.7692
2023-05-14T01:11:59.362Z,603.9231
2023-05-14T01:13:01.987Z,601.7692
2023-05-14T01:14:04.605Z,602.6923
2023-05-14T01:15:07.192Z,599.3077
2023-05-14T01:16:10.292Z,598.0769
2023-05-14T01:17:12.407Z,597.2308
2023-05-14T01:18:14.989Z,596.6923
2023-05-14T01:19:17.676Z,598.0769
2023-05-14T01:20:20.224Z,597.9231
2023-05-14T01:21:22.840Z,597.3077
2023-05-14T01:22:25.441Z,597.4615
2023-05-14T01:23:28.052Z,596.9231
2023-05-14T01:24:30.645Z,593.0000
2023-05-14T01:25:33.266Z,593.2308
2023-05-14T01:26:35.842Z,598.2308
2023-05-14T01:27:38.468Z,600.5385
2023-05-14T01:28:41.070Z,601.5385
2023-05-14T01:29:43.704Z,604.0769
2023-05-14T01:30:46.267Z,611.2308
2023-05-14T01:31:48.938Z,617.0000
2023-05-14T01:32:51.674Z,621.7692
2023-05-14T01:33:54.115Z,622.8461
2023-05-14T01:34:56.705Z,625.5385
2023-05-14T01:35:59.337Z,626.6923
2023-05-14T01:37:02.014Z,630.0000
2023-05-14T01:38:04.538Z,634.5385
2023-05-14T01:39:07.153Z,636.9231
2023-05-14T01:40:09.826Z,636.6923
2023-05-14T01:41:12.359Z,635.2308
2023-05-14T01:42:14.946Z,634.6154
2023-05-14T01:43:17.589Z,632.3846
2023-05-14T01:44:20.149Z,627.0769
2023-05-14T01:45:22.772Z,624.5385
2023-05-14T01:46:25.389Z,619.6923
2023-05-14T01:47:27.993Z,617.0769
2023-05-14T01:48:30.588Z,614.9231
2023-05-14T01:49:33.206Z,615.4615
2023-05-14T01:50:35.798Z,615.8461
2023-05-14T01:51:38.424Z,614.9231
2023-05-14T01:52:41.009Z,613.3077
2023-05-14T01:53:43.630Z,611.6923
2023-05-14T01:54:46.235Z,610.5385
2023-05-14T01:55:48.866Z,612.6154
2023-05-14T01:56:51.450Z,614.0769
2023-05-14T01:57:54.077Z,613.3846
2023-05-14T01:58:56.654Z,613.0769
2023-05-14T01:59:59.290Z,614.9231
2023-05-14T02:01:01.947Z,615.5385
2023-05-14T02:02:04.502Z,616.9231
2023-05-14T02:03:07.165Z,616.2308
2023-05-14T02:04:09.761Z,615.0769
2023-05-14T02:05:12.310Z,616.0769
2023-05-14T02:06:14.942Z,615.0000
2023-05-14T02:07:17.526Z,614.0769
2023-05-14T02:08:20.159Z,616.6923
2023-05-14T02:09:22.750Z,620.3846
2023-05-14T02:10:25.649Z,621.8461
2023-05-14T02:11:27.975Z,621.8461
2023-05-14T02:12:30.614Z,623.4615
2023-05-14T02:13:33.195Z,629.3077
2023-05-14T02:14:35.836Z,632.6154
2023-05-14T02:15:38.441Z,632.9231
2023-05-14T02:16:41.036Z,630.5385
2023-05-14T02:17:43.672Z,629.5385
2023-05-14T02:18:46.278Z,629.3077
2023-05-14T02:21:32.751Z,634.5000
2023-05-14T02:22:35.346Z,629.3846
2023-05-14T02:23:41.856Z,629.7692
2023-05-14T02:24:40.566Z,629.8461
2023-05-14T02:25:43.307Z,627.6923
2023-05-14T02:26:45.978Z,629.4615
2023-05-14T02:27:48.442Z,631.5385
2023-05-14T02:28:51.026Z,636.2308
2023-05-14T02:29:53.708Z,637.2308
2023-05-14T02:30:56.260Z,638.3846
2023-05-14T02:31:59.037Z,640.6154
2023-05-14T02:33:01.526Z,640.7692
2023-05-14T02:34:04.118Z,640.8461
2023-05-14T02:35:06.728Z,643.0000
2023-05-14T02:36:09.318Z,637.4615
2023-05-14T02:37:11.904Z,636.7692
2023-05-14T02:38:14.538Z,637.4615
2023-05-14T02:39:17.128Z,638.3077
2023-05-14T02:40:19.767Z,640.4615
2023-05-14T02:41:22.352Z,640.0769
2023-05-14T02:42:24.982Z,640.0769
2023-05-14T02:43:27.573Z,638.0769
2023-05-14T02:44:30.450Z,636.5385
2023-05-14T02:45:32.806Z,635.5385
2023-05-14T02:46:35.569Z,635.2308
2023-05-14T02:47:38.429Z,631.2308
2023-05-14T02:48:40.652Z,629.2308
2023-05-14T02:49:43.249Z,628.5385
2023-05-14T02:50:45.888Z,626.8461
2023-05-14T02:51:48.457Z,628.3846
2023-05-14T02:52:51.119Z,628.6154
2023-05-14T02:53:53.675Z,629.3077
2023-05-14T02:54:56.315Z,628.4615
2023-05-14T02:55:58.894Z,627.5385
2023-05-14T02:57:01.530Z,624.4615
2023-05-14T02:58:04.116Z,624.5385
2023-05-14T02:59:06.768Z,626.5385
2023-05-14T03:00:09.366Z,625.4615
2023-05-14T03:01:11.994Z,626.3077
2023-05-14T03:02:14.581Z,629.2308
2023-05-14T03:03:17.283Z,630.7692
2023-05-14T03:04:19.788Z,636.9231
2023-05-14T03:05:22.424Z,636.9231
2023-05-14T03:06:25.024Z,633.3077
2023-05-14T03:07:27.655Z,631.0000
2023-05-14T03:08:30.256Z,631.5385
2023-05-14T03:09:32.873Z,629.0769
2023-05-14T03:10:35.464Z,629.0769
2023-05-14T03:11:38.100Z,632.2308
2023-05-14T03:12:40.712Z,632.8461
2023-05-14T03:13:43.326Z,631.7692
2023-05-14T03:14:46.036Z,632.4615
2023-05-14T03:15:48.563Z,637.1539
2023-05-14T03:16:51.175Z,634.1539
2023-05-14T03:17:53.863Z,634.6154
2023-05-14T03:18:56.417Z,634.5385
2023-05-14T03:19:59.023Z,635.3077
2023-05-14T03:21:01.601Z,637.7692
2023-05-14T03:22:04.246Z,635.9231
2023-05-14T03:23:06.833Z,633.5385
2023-05-14T03:24:09.765Z,635.7692
2023-05-14T03:25:12.051Z,635.6923
2023-05-14T03:26:14.689Z,636.3846
2023-05-14T03:27:17.274Z,637.0000
2023-05-14T03:28:19.920Z,642.7692
2023-05-14T03:29:22.512Z,643.3846
2023-05-14T03:30:25.383Z,641.6154
2023-05-14T03:31:27.761Z,637.9231
2023-05-14T03:32:30.393Z,638.3077
2023-05-14T03:33:32.972Z,633.0769
2023-05-14T03:34:35.596Z,629.0769
2023-05-14T03:35:38.186Z,628.3846
2023-05-14T03:36:40.836Z,627.8461
2023-05-14T03:37:43.424Z,626.4615
2023-05-14T03:38:46.062Z,630.6154
2023-05-14T03:39:48.659Z,633.3077
2023-05-14T03:40:51.317Z,633.1539
2023-05-14T03:41:53.877Z,635.0000
2023-05-14T03:42:56.520Z,637.0000
2023-05-14T03:43:59.148Z,637.2308
2023-05-14T03:45:01.752Z,635.8461
2023-05-14T03:46:04.359Z,637.6154
2023-05-14T03:47:06.979Z,639.6923
2023-05-14T03:48:09.661Z,638.5385
2023-05-14T03:49:12.226Z,640.6154
2023-05-14T03:50:14.835Z,645.1539
2023-05-14T03:51:17.476Z,647.7692
2023-05-14T03:52:20.036Z,648.3846
2023-05-14T03:53:22.783Z,648.4615
2023-05-14T03:54:25.274Z,647.1539
2023-05-14T03:55:27.914Z,647.3846
2023-05-14T03:56:30.504Z,649.3077
2023-05-14T03:57:33.153Z,649.0000
2023-05-14T03:58:35.764Z,646.1539
2023-05-14T03:59:38.352Z,644.7692
2023-05-14T04:00:40.952Z,643.9231
2023-05-14T04:01:43.596Z,642.7692
2023-05-14T04:02:46.236Z,641.3077
2023-05-14T04:03:48.981Z,638.4615
2023-05-14T04:04:51.519Z,639.0000
2023-05-14T04:05:54.043Z,638.0000
2023-05-14T04:06:56.654Z,637.1539
2023-05-14T04:07:59.283Z,638.0000
2023-05-14T04:09:01.886Z,637.6154
2023-05-14T04:10:04.831Z,637.6154
2023-05-14T04:11:07.117Z,637.9231
2023-05-14T04:12:09.750Z,638.9231
2023-05-14T04:13:12.407Z,638.3077
2023-05-14T04:14:14.993Z,635.3077
2023-05-14T04:16:47.214Z,620.5000
2023-05-14T04:17:49.779Z,615.0769
2023-05-14T04:18:52.400Z,616.7692
2023-05-14T04:19:54.937Z,617.9231
2023-05-14T04:20:57.578Z,619.5385
2023-05-14T04:22:00.196Z,619.4615
2023-05-14T04:23:02.798Z,617.0769
2023-05-14T04:24:05.430Z,618.3846
2023-05-14T04:25:08.021Z,616.7692
2023-05-14T04:26:10.658Z,619.3846
2023-05-14T04:27:13.249Z,619.4615
2023-05-14T04:28:15.898Z,618.8461
2023-05-14T04:29:18.476Z,619.6154
2023-05-14T04:30:21.317Z,618.1539
2023-05-14T04:31:23.949Z,617.0769
2023-05-14T04:32:26.365Z,615.6154
2023-05-14T04:33:28.946Z,612.0769
2023-05-14T04:34:31.571Z,614.3077
2023-05-14T04:35:34.180Z,611.6154
2023-05-14T04:36:36.797Z,611.7692
2023-05-14T04:37:39.401Z,611.8461
2023-05-14T04:38:42.029Z,611.7692
2023-05-14T04:39:44.615Z,615.6923
2023-05-14T04:40:47.271Z,616.7692
2023-05-14T04:41:49.845Z,615.1539
2023-05-14T04:42:52.502Z,614.0769
2023-05-14T04:43:55.318Z,614.7692
2023-05-14T04:44:57.714Z,619.1539
2023-05-14T04:46:00.382Z,620.0000
2023-05-14T04:47:02.931Z,618.3846
2023-05-14T04:48:05.560Z,617.3077
2023-05-14T04:49:08.164Z,616.4615
2023-05-14T04:50:10.756Z,614.2308
2023-05-14T04:51:13.399Z,615.2308
2023-05-14T04:52:15.973Z,618.6154
2023-05-14T04:53:18.732Z,617.8461
2023-05-14T04:54:21.227Z,617.2308
2023-05-14T04:55:23.832Z,621.0000
2023-05-14T04:56:26.411Z,625.5385
2023-05-14T04:57:29.073Z,625.6923
2023-05-14T04:58:33.739Z,624.4615
2023-05-14T04:59:34.270Z,625.0769
2023-05-14T05:00:36.869Z,623.9231
2023-05-14T05:01:39.617Z,624.6923
2023-05-14T05:02:42.167Z,624.5385
2023-05-14T05:03:44.789Z,624.2308
2023-05-14T05:04:47.342Z,624.9231
2023-05-14T05:05:49.949Z,624.0000
2023-05-14T05:06:52.528Z,622.1539
2023-05-14T05:07:55.166Z,619.2308
2023-05-14T05:08:58.066Z,617.7692
2023-05-14T05:10:00.396Z,617.3077
2023-05-14T05:11:02.979Z,616.3846
2023-05-14T05:12:05.650Z,613.9231
2023-05-14T05:13:08.195Z,614.4615
2023-05-14T05:14:10.843Z,614.5385
2023-05-14T05:16:23.662Z,619.7143
2023-05-14T05:17:26.314Z,616.9231
2023-05-14T05:18:28.882Z,616.7692
2023-05-14T05:19:42.514Z,616.6154
2023-05-14T05:20:34.093Z,612.3077
2023-05-14T05:21:36.725Z,609.7692
2023-05-14T05:22:39.311Z,609.2308
2023-05-14T05:23:41.958Z,610.0000
2023-05-14T05:24:44.540Z,609.8461
2023-05-14T05:25:47.170Z,609.7692
2023-05-14T05:26:49.758Z,609.6154
2023-05-14T05:27:52.401Z,607.3846
2023-05-14T05:28:55.006Z,607.0000
2023-05-14T05:29:57.640Z,607.2308
2023-05-14T05:31:00.274Z,605.9231
2023-05-14T05:32:02.856Z,606.3846
2023-05-14T05:33:05.508Z,606.9231
2023-05-14T05:34:08.070Z,608.1539
2023-05-14T05:35:10.664Z,609.6923
2023-05-14T05:36:13.293Z,604.6923
2023-05-14T05:37:15.883Z,604.4615
2023-05-14T05:38:18.545Z,604.6923
2023-05-14T05:39:21.111Z,605.2308
2023-05-14T05:40:23.951Z,605.1539
2023-05-14T05:41:26.328Z,604.2308
2023-05-14T05:42:28.965Z,603.6154
2023-05-14T05:43:31.573Z,601.8461
2023-05-14T05:44:34.194Z,600.0769
2023-05-14T05:45:36.777Z,601.3846
2023-05-14T05:46:39.547Z,604.6923
2023-05-14T05:47:42.039Z,610.0000
2023-05-14T05:48:44.643Z,611.0769
2023-05-14T05:49:47.233Z,612.5385
2023-05-14T05:50:49.873Z,617.8461
2023-05-14T05:51:52.498Z,613.4615
2023-05-14T05:52:55.087Z,611.0000
2023-05-14T05:53:57.698Z,611.8461
2023-05-14T05:55:00.325Z,613.5385
2023-05-14T05:56:02.890Z,611.1539
2023-05-14T05:57:05.523Z,609.0769
2023-05-14T05:58:08.114Z,610.6154
2023-05-14T05:59:10.762Z,613.6154
2023-05-14T06:00:13.387Z,615.8461
2023-05-14T06:01:15.980Z,616.7692
2023-05-14T06:02:18.587Z,617.3077
2023-05-14T06:03:21.214Z,614.6154
2023-05-14T06:04:23.758Z,609.4615
2023-05-14T06:05:26.440Z,606.6154
2023-05-14T06:06:28.982Z,606.5385
2023-05-14T06:07:31.609Z,605.2308
2023-05-14T06:08:34.195Z,610.4615
2023-05-14T06:09:36.837Z,616.0769
2023-05-14T06:10:39.423Z,616.6154
2023-05-14T06:11:42.062Z,616.3077
2023-05-14T06:12:44.624Z,620.1539
2023-05-14T06:13:47.267Z,623.4615
2023-05-14T06:14:49.861Z,622.9231
2023-05-14T06:15:52.479Z,615.3846
2023-05-14T06:16:55.095Z,621.0000
2023-05-14T06:17:57.775Z,623.0769
2023-05-14T06:19:00.408Z,619.2308
2023-05-14T06:20:02.899Z,618.6923
2023-05-14T06:21:05.753Z,617.3846
2023-05-14T06:22:08.124Z,620.9231
2023-05-14T06:23:10.765Z,623.2308
2023-05-14T06:24:13.336Z,624.1539
2023-05-14T06:25:15.978Z,622.8461
2023-05-14T06:26:18.570Z,621.0000
2023-05-14T06:27:21.178Z,619.2308
2023-05-14T06:28:23.767Z,617.9231
2023-05-14T06:29:26.406Z,618.9231
2023-05-14T06:30:29.015Z,616.6923
2023-05-14T06:31:31.651Z,618.1539
2023-05-14T06:32:34.206Z,615.6923
2023-05-14T06:33:36.822Z,616.3077
2023-05-14T06:34:39.407Z,613.1539
2023-05-14T06:35:42.038Z,609.4615
2023-05-14T06:36:44.627Z,610.0000
2023-05-14T06:37:47.235Z,611.3077
2023-05-14T06:38:49.824Z,613.9231
2023-05-14T06:39:52.452Z,614.0769
2023-05-14T06:40:55.032Z,614.0000
2023-05-14T06:41:57.658Z,613.1539
2023-05-14T06:43:00.243Z,611.0000
2023-05-14T06:44:02.864Z,610.0769
2023-05-14T06:45:05.444Z,605.4615
2023-05-14T06:46:08.073Z,601.8461
2023-05-14T06:47:10.655Z,599.1539
2023-05-14T06:48:13.429Z,596.7692
2023-05-14T06:49:15.908Z,594.7692
2023-05-14T06:50:18.515Z,593.4615
2023-05-14T06:51:21.088Z,589.9231
2023-05-14T06:52:23.727Z,584.3846
2023-05-14T06:53:26.285Z,579.3077
2023-05-14T06:54:28.908Z,577.0000
2023-05-14T06:55:31.489Z,576.9231
2023-05-14T06:56:34.113Z,576.2308
2023-05-14T06:57:38.528Z,578.7692
2023-05-14T06:58:39.314Z,580.5385
2023-05-14T06:59:41.892Z,581.9231
2023-05-14T07:00:44.550Z,584.0769
2023-05-14T07:01:47.162Z,585.4615
2023-05-14T07:02:49.757Z,586.9231
2023-05-14T07:03:52.374Z,584.7692
2023-05-14T07:04:54.988Z,580.3846
2023-05-14T07:05:57.545Z,574.3077
2023-05-14T07:07:00.171Z,571.2308
2023-05-14T07:08:02.728Z,573.7692
2023-05-14T07:09:05.379Z,569.4615
2023-05-14T07:10:07.930Z,568.3846
2023-05-14T07:11:10.549Z,567.8461
2023-05-14T07:12:13.131Z,568.3077
2023-05-14T07:13:15.763Z,568.1539
2023-05-14T07:14:18.334Z,570.3846
2023-05-14T07:15:20.948Z,568.6154
2023-05-14T07:16:23.540Z,567.3846
2023-05-14T07:17:26.186Z,563.7692
2023-05-14T07:18:28.751Z,569.0000
2023-05-14T07:19:31.330Z,568.1539
2023-05-14T07:20:33.918Z,563.6923
2023-05-14T07:21:36.596Z,558.6154
2023-05-14T07:22:39.100Z,553.5385
2023-05-14T07:23:41.720Z,561.3846
2023-05-14T07:24:44.308Z,564.7692
2023-05-14T07:25:46.928Z,567.0000
2023-05-14T07:26:49.524Z,567.1539
2023-05-14T07:27:52.134Z,570.0769
2023-05-14T07:28:54.845Z,561.3846
2023-05-14T07:29:57.372Z,567.3846
2023-05-14T07:30:59.992Z,564.3846
2023-05-14T07:32:02.568Z,570.8461
2023-05-14T07:33:05.209Z,571.4615
2023-05-14T07:34:07.752Z,566.2308
2023-05-14T07:35:10.360Z,565.5385
2023-05-14T07:36:12.963Z,574.3077
2023-05-14T07:37:15.538Z,573.3846
2023-05-14T07:38:18.285Z,576.5385
2023-05-14T07:39:20.764Z,570.6923
2023-05-14T07:40:23.683Z,565.0769
2023-05-14T07:41:25.955Z,564.2308
2023-05-14T07:42:35.944Z,565.6923
2023-05-14T07:43:31.159Z,566.7692
2023-05-14T07:44:33.785Z,564.0000
2023-05-14T07:45:36.342Z,565.0000
2023-05-14T07:46:38.965Z,562.2308
2023-05-14T07:47:41.641Z,562.5385
2023-05-14T07:48:44.226Z,568.3846
2023-05-14T07:49:46.753Z,568.7692
2023-05-14T07:50:49.382Z,564.4615
2023-05-14T07:51:51.949Z,567.5385
2023-05-14T07:52:54.594Z,579.8461
2023-05-14T07:53:57.150Z,568.4615
2023-05-14T07:54:59.778Z,563.2308
2023-05-14T07:56:02.340Z,559.6154
2023-05-14T07:57:04.967Z,558.7692
2023-05-14T07:58:07.542Z,564.6923
2023-05-14T07:59:10.168Z,565.0769
2023-05-14T08:00:12.740Z,561.7692
2023-05-14T08:01:15.362Z,558.8461
2023-05-14T08:02:17.991Z,561.9231
2023-05-14T08:03:20.634Z,559.9231
2023-05-14T08:06:21.314Z,558.5000
2023-05-14T08:07:23.930Z,557.0000
2023-05-14T08:08:26.505Z,552.0000
2023-05-14T08:09:29.127Z,553.4615
2023-05-14T08:10:31.763Z,554.5385
2023-05-14T08:11:34.333Z,559.9231
2023-05-14T08:12:36.908Z,558.6154
2023-05-14T08:13:39.538Z,556.0769
2023-05-14T08:14:42.150Z,557.2308
2023-05-14T08:15:44.762Z,565.2308
2023-05-14T08:16:47.356Z,569.3077
2023-05-14T08:17:50.024Z,562.8461
2023-05-14T08:18:52.548Z,564.0000
2023-05-14T08:19:55.139Z,563.9231
2023-05-14T08:20:57.906Z,560.9231
2023-05-14T08:22:00.341Z,561.0769
2023-05-14T08:23:02.905Z,556.2308
2023-05-14T08:25:34.792Z,561.7143
2023-05-14T08:26:37.409Z,559.8461
2023-05-14T08:27:39.994Z,556.0000
2023-05-14T08:28:42.637Z,560.7692
2023-05-14T08:29:45.187Z,561.2308
2023-05-14T08:30:47.819Z,560.8461
2023-05-14T08:31:50.398Z,560.1539
2023-05-14T08:32:53.095Z,561.0000
2023-05-14T08:33:55.573Z,559.9231
2023-05-14T08:34:58.207Z,559.3077
2023-05-14T08:36:00.775Z,570.5385
2023-05-14T08:37:03.407Z,560.5385
2023-05-14T08:38:06.001Z,561.2308
2023-05-14T08:39:08.714Z,561.8461
2023-05-14T08:40:11.183Z,567.0769
2023-05-14T08:41:13.799Z,560.7692
2023-05-14T08:42:16.368Z,563.9231
2023-05-14T08:43:18.984Z,567.4615
2023-05-14T08:44:21.560Z,572.6154
2023-05-14T08:45:24.171Z,572.2308
2023-05-14T08:46:26.751Z,570.3846
2023-05-14T08:47:29.378Z,570.5385
2023-05-14T08:48:32.095Z,568.0000
2023-05-14T08:49:34.573Z,568.9231
2023-05-14T08:50:37.134Z,571.7692
2023-05-14T08:51:39.744Z,570.6154
2023-05-14T08:52:42.323Z,566.2308
2023-05-14T08:53:44.948Z,562.6923
2023-05-14T08:54:47.511Z,565.0000
2023-05-14T08:55:50.122Z,568.0769
2023-05-14T08:56:52.702Z,562.6923
2023-05-14T08:57:55.316Z,556.2308
2023-05-14T08:58:57.872Z,557.0000
2023-05-14T09:00:00.510Z,556.0769
2023-05-14T09:01:03.063Z,557.0000
2023-05-14T09:02:05.766Z,567.3846
2023-05-14T09:03:08.305Z,583.3077
2023-05-14T09:04:10.954Z,572.8461
2023-05-14T09:05:13.480Z,574.3846
2023-05-14T09:06:16.056Z,563.3846
2023-05-14T09:07:18.621Z,571.3077
2023-05-14T09:08:21.339Z,567.0769
2023-05-14T09:09:23.814Z,571.1539
2023-05-14T09:10:27.022Z,566.2308
2023-05-14T09:11:28.995Z,569.0000
2023-05-14T09:12:31.618Z,566.0769
2023-05-14T09:13:34.193Z,566.3077
2023-05-14T09:14:36.808Z,559.3846
2023-05-14T09:15:39.372Z,571.6154
2023-05-14T09:16:42.041Z,555.4615
2023-05-14T09:17:44.589Z,558.3846
2023-05-14T09:18:47.233Z,564.7692
2023-05-14T09:19:49.753Z,561.2308
2023-05-14T09:20:52.404Z,554.6154
2023-05-14T09:21:54.949Z,556.5385
2023-05-14T09:22:57.575Z,562.3846
2023-05-14T09:24:00.164Z,574.2308
2023-05-14T09:25:02.770Z,553.0000
2023-05-14T09:26:05.359Z,555.2308
2023-05-14T09:27:07.952Z,570.4615
2023-05-14T09:28:10.544Z,563.0769
2023-05-14T09:29:13.170Z,569.2308
2023-05-14T09:31:49.876Z,564.1429
2023-05-14T09:32:52.420Z,560.5385
2023-05-14T09:35:19.401Z,563.9286
2023-05-14T09:36:22.016Z,568.1539
2023-05-14T09:37:24.591Z,562.2308
2023-05-14T09:38:27.213Z,561.0000
2023-05-14T09:39:29.796Z,561.6154
2023-05-14T09:40:32.424Z,560.6923
2023-05-14T09:41:35.069Z,562.5385
2023-05-14T09:42:37.617Z,572.0000
2023-05-14T09:43:40.183Z,560.9231
2023-05-14T09:44:42.809Z,568.3077
2023-05-14T09:45:45.382Z,575.1539
2023-05-14T09:46:48.071Z,560.8461
2023-05-14T09:47:50.687Z,556.5385
2023-05-14T09:48:53.210Z,555.1539
2023-05-14T09:49:55.816Z,571.9231
2023-05-14T09:50:58.498Z,564.0000
2023-05-14T09:52:01.064Z,572.7692
2023-05-14T09:53:03.600Z,571.3077
2023-05-14T09:54:06.169Z,561.7692
2023-05-14T09:55:08.791Z,563.3846
2023-05-14T09:56:11.379Z,571.3077
2023-05-14T09:57:14.242Z,563.6154
2023-05-14T09:58:16.573Z,558.5385
2023-05-14T09:59:19.181Z,552.1539
2023-05-14T10:00:22.206Z,553.3846
2023-05-14T10:01:24.423Z,548.3846
2023-05-14T10:02:26.960Z,553.0000
2023-05-14T10:03:29.573Z,559.8461
2023-05-14T10:04:32.163Z,563.2308
2023-05-14T10:05:34.798Z,563.0000
2023-05-14T10:06:37.327Z,554.0769
2023-05-14T10:07:39.973Z,550.8461
2023-05-14T10:08:42.524Z,551.0000
2023-05-14T10:09:45.310Z,558.3077
2023-05-14T10:10:47.716Z,561.1539
2023-05-14T10:11:50.333Z,565.1539
2023-05-14T10:12:52.920Z,562.2308
2023-05-14T10:13:55.523Z,554.2308
2023-05-14T10:15:00.211Z,558.1539
2023-05-14T10:16:00.698Z,554.4615
2023-05-14T10:17:03.407Z,560.0769
2023-05-14T10:18:05.990Z,560.3077
2023-05-14T10:19:08.560Z,565.0769
2023-05-14T10:20:11.111Z,564.6154
2023-05-14T10:21:13.720Z,570.7692
2023-05-14T10:22:16.446Z,567.6154
2023-05-14T10:23:18.886Z,563.2308
2023-05-14T10:24:21.460Z,560.4615
2023-05-14T10:25:24.086Z,560.3077
2023-05-14T10:26:26.645Z,560.3077
2023-05-14T10:27:29.258Z,555.7692
2023-05-14T10:28:31.858Z,574.1539
2023-05-14T10:29:34.465Z,550.5385
2023-05-14T10:30:37.026Z,553.0769
2023-05-14T10:31:39.782Z,554.9231
2023-05-14T10:32:42.331Z,558.6154
2023-05-14T10:33:44.831Z,559.3846
2023-05-14T10:34:47.397Z,560.3077
2023-05-14T10:35:50.039Z,569.4615
2023-05-14T10:36:52.586Z,550.1539
2023-05-14T10:37:55.218Z,553.3077
2023-05-14T10:38:57.788Z,552.8461
2023-05-14T10:40:00.397Z,552.1539
2023-05-14T10:41:02.980Z,552.6154
2023-05-14T10:43:49.249Z,565.3571
2023-05-14T10:44:51.877Z,548.0769
2023-05-14T10:45:54.444Z,543.3077
2023-05-14T10:48:11.907Z,559.2857
2023-05-14T10:49:14.468Z,561.9231
2023-05-14T10:50:17.057Z,566.6154
2023-05-14T10:51:19.711Z,558.3846
2023-05-14T10:52:22.274Z,556.8461
2023-05-14T10:53:24.827Z,558.1539
2023-05-14T10:54:27.472Z,560.1539
2023-05-14T10:55:30.036Z,558.3846
2023-05-14T10:56:32.653Z,561.3077
2023-05-14T10:57:35.225Z,561.0000
2023-05-14T10:58:37.854Z,561.3077
2023-05-14T10:59:40.436Z,561.6923
2023-05-14T11:00:43.048Z,559.6923
2023-05-14T11:01:45.666Z,554.6923
2023-05-14T11:02:48.293Z,552.0000
2023-05-14T11:03:50.825Z,570.1539
2023-05-14T11:04:53.431Z,569.8461
2023-05-14T11:05:55.993Z,571.6923
2023-05-14T11:06:58.625Z,558.8461
2023-05-14T11:08:01.189Z,565.8461
2023-05-14T11:09:03.831Z,559.2308
2023-05-14T11:10:06.406Z,561.6154
2023-05-14T11:11:09.010Z,566.4615
2023-05-14T11:12:11.582Z,565.0000
2023-05-14T11:13:14.207Z,560.8461
2023-05-14T11:14:16.786Z,560.6154
2023-05-14T11:15:19.410Z,564.8461
2023-05-14T11:16:24.007Z,563.3846
2023-05-14T11:17:24.632Z,565.7692
2023-05-14T11:18:27.191Z,566.6154
2023-05-14T11:19:29.780Z,562.0000
2023-05-14T11:20:32.357Z,558.6923
2023-05-14T11:21:35.003Z,563.7692
2023-05-14T11:22:37.545Z,559.0769
2023-05-14T11:23:40.157Z,567.0000
2023-05-14T11:24:42.733Z,561.3077
2023-05-14T11:25:45.389Z,563.2308
2023-05-14T11:26:47.928Z,567.0769
2023-05-14T11:27:50.578Z,575.4615
2023-05-14T11:28:53.141Z,584.5385
2023-05-14T11:29:55.780Z,552.0000
2023-05-14T11:30:58.327Z,555.7692
2023-05-14T11:32:00.994Z,553.8461
2023-05-14T11:34:47.180Z,557.7143
2023-05-14T11:35:49.758Z,552.9231
2023-05-14T11:36:52.381Z,551.4615
2023-05-14T11:37:54.953Z,553.9231
2023-05-14T11:38:57.567Z,552.2308
2023-05-14T11:40:00.201Z,564.0769
2023-05-14T11:41:02.795Z,555.8461
2023-05-14T11:42:05.339Z,557.0769
2023-05-14T11:43:07.965Z,561.3846
2023-05-14T11:44:10.544Z,562.4615
2023-05-14T11:45:13.240Z,563.3846
2023-05-14T11:46:15.808Z,557.0000
2023-05-14T11:47:18.412Z,552.0769
2023-05-14T11:48:20.942Z,561.5385
2023-05-14T11:49:23.580Z,561.3077
2023-05-14T11:50:26.374Z,563.9231
2023-05-14T11:51:28.764Z,564.2308
2023-05-14T11:52:31.343Z,564.4615
2023-05-14T11:53:33.962Z,564.3077
2023-05-14T11:56:01.001Z,551.7857
2023-05-14T11:57:03.798Z,547.7692
2023-05-14T11:58:06.193Z,544.8461
2023-05-14T11:59:08.768Z,546.2308
2023-05-14T12:00:11.414Z,544.1539
2023-05-14T12:01:13.981Z,545.0769
2023-05-14T12:02:16.614Z,547.3846
2023-05-14T12:03:19.333Z,547.0769
2023-05-14T12:04:21.877Z,543.4615
2023-05-14T12:05:24.375Z,544.4615
2023-05-14T12:06:27.067Z,565.6154
2023-05-14T12:07:29.590Z,555.7692
2023-05-14T12:08:32.198Z,546.3846
2023-05-14T12:09:34.783Z,548.8461
2023-05-14T12:10:37.399Z,554.0000
2023-05-14T12:11:39.987Z,554.2308
2023-05-14T12:12:42.595Z,552.7692
2023-05-14T12:13:45.187Z,556.3077
2023-05-14T12:14:47.904Z,556.9231
2023-05-14T12:15:50.672Z,557.2308
2023-05-14T12:16:53.003Z,559.6154
2023-05-14T12:17:55.601Z,559.8461
2023-05-14T12:18:58.244Z,558.3846
2023-05-14T12:20:00.769Z,560.9231
2023-05-14T12:21:03.405Z,559.2308
2023-05-14T12:22:05.990Z,559.6154
2023-05-14T12:23:08.605Z,563.9231
2023-05-14T12:24:11.164Z,559.0769
2023-05-14T12:25:14.134Z,560.1539
2023-05-14T12:26:16.426Z,557.6923
2023-05-14T12:27:18.981Z,558.2308
2023-05-14T12:28:21.555Z,554.6154
2023-05-14T12:29:24.180Z,562.9231
2023-05-14T12:30:26.761Z,568.5385
2023-05-14T12:31:29.433Z,567.5385
2023-05-14T12:32:32.012Z,566.3077
2023-05-14T12:33:34.597Z,556.2308
2023-05-14T12:34:37.683Z,558.0769
2023-05-14T12:35:39.785Z,560.0769