createdAt,value
2023-04-04T00:00:58.140Z,14.11
2023-04-04T00:02:02.114Z,14.07
2023-04-04T00:03:05.743Z,14.08
2023-04-04T00:04:09.606Z,14.09
2023-04-04T00:05:13.406Z,14.08
2023-04-04T00:06:17.586Z,14.10
2023-04-04T00:07:21.238Z,14.10
2023-04-04T00:08:24.849Z,14.07
2023-04-04T00:09:28.145Z,14.05
2023-04-04T00:10:31.785Z,14.05
2023-04-04T00:11:35.021Z,14.05
2023-04-04T00:12:38.270Z,14.08
2023-04-04T00:13:41.326Z,14.05
2023-04-04T00:14:44.656Z,14.03
2023-04-04T00:15:48.296Z,14.02
2023-04-04T00:16:51.736Z,14.05
2023-04-04T00:17:54.892Z,14.04
2023-04-04T00:18:58.524Z,14.05
2023-04-04T00:20:02.501Z,14.06
2023-04-04T00:21:05.661Z,14.05
2023-04-04T00:22:09.541Z,14.04
2023-04-04T00:23:12.874Z,14.02
2023-04-04T00:24:16.126Z,13.98
2023-04-04T00:25:19.688Z,13.94
2023-04-04T00:26:23.335Z,13.93
2023-04-04T00:27:26.422Z,13.94
2023-04-04T00:28:29.542Z,13.95
2023-04-04T00:29:34.895Z,13.95
2023-04-04T00:30:39.204Z,13.97
2023-04-04T00:31:42.658Z,13.98
2023-04-04T00:32:46.141Z,13.97
2023-04-04T00:33:49.847Z,13.96
2023-04-04T00:34:54.277Z,13.95
2023-04-04T00:35:57.482Z,13.98
2023-04-04T00:37:00.868Z,14.00
2023-04-04T00:38:04.252Z,14.00
2023-04-04T00:39:07.832Z,14.03
2023-04-04T00:40:11.118Z,14.00
2023-04-04T00:41:14.283Z,14.01
2023-04-04T00:42:17.818Z,14.00
2023-04-04T00:43:21.482Z,13.97
2023-04-04T00:44:25.175Z,13.94
2023-04-04T00:45:28.620Z,13.96
2023-04-04T00:46:32.416Z,13.97
2023-04-04T00:47:36.212Z,13.96
2023-04-04T00:48:40.296Z,13.93
2023-04-04T00:49:43.536Z,13.94
2023-04-04T00:50:46.703Z,13.92
2023-04-04T00:51:50.482Z,13.92
2023-04-04T00:52:53.820Z,13.92
2023-04-04T00:53:57.772Z,13.91
2023-04-04T00:55:01.001Z,13.91
2023-04-04T00:56:04.239Z,13.93
2023-04-04T00:57:08.023Z,13.93
2023-04-04T00:58:11.706Z,13.94
2023-04-04T00:59:15.129Z,13.98
2023-04-04T01:00:18.434Z,13.97
2023-04-04T01:01:22.067Z,13.97
2023-04-04T01:02:26.092Z,13.92
2023-04-04T01:03:31.793Z,13.91
2023-04-04T01:04:35.511Z,13.90
2023-04-04T01:05:38.875Z,13.90
2023-04-04T01:06:42.273Z,13.93
2023-04-04T01:07:45.414Z,13.97
2023-04-04T01:08:49.135Z,13.94
2023-04-04T01:09:52.571Z,13.93
2023-04-04T01:10:56.158Z,13.94
2023-04-04T01:11:59.944Z,13.93
2023-04-04T01:13:05.548Z,13.94
2023-04-04T01:14:08.681Z,13.94
2023-04-04T01:15:12.544Z,13.93
2023-04-04T01:16:16.640Z,13.90
2023-04-04T01:17:20.007Z,13.85
2023-04-04T01:18:23.488Z,13.83
2023-04-04T01:19:33.588Z,13.83
2023-04-04T01:20:45.926Z,13.83
2023-04-04T01:21:49.514Z,13.85
2023-04-04T01:22:53.231Z,13.87
2023-04-04T01:24:04.086Z,13.88
2023-04-04T01:25:30.930Z,13.89
2023-04-04T01:26:38.896Z,13.89
2023-04-04T01:27:42.807Z,13.92
2023-04-04T01:28:50.555Z,13.94
2023-04-04T01:29:54.092Z,14.01
2023-04-04T01:30:57.451Z,14.02
2023-04-04T01:32:10.688Z,14.04
2023-04-04T01:33:21.156Z,14.04
2023-04-04T01:34:43.685Z,14.03
2023-04-04T01:35:47.546Z,14.02
2023-04-04T01:36:57.253Z,14.03
2023-04-04T01:38:14.500Z,14.01
2023-04-04T01:39:28.455Z,14.01
2023-04-04T01:40:40.651Z,13.99
2023-04-04T01:41:45.334Z,14.00
2023-04-04T01:42:49.197Z,13.96
2023-04-04T01:43:53.737Z,13.92
2023-04-04T01:44:57.702Z,13.89
2023-04-04T01:46:06.712Z,13.88
2023-04-04T01:47:10.484Z,13.88
2023-04-04T01:48:17.579Z,13.87
2023-04-04T01:49:24.736Z,13.88
2023-04-04T01:50:28.359Z,13.90
2023-04-04T01:51:31.574Z,13.90
2023-04-04T01:52:35.909Z,13.90
2023-04-04T01:53:39.280Z,13.89
2023-04-04T01:54:42.949Z,13.87
2023-04-04T01:55:46.414Z,13.81
2023-04-04T01:56:52.744Z,13.83
2023-04-04T01:57:56.597Z,13.81
2023-04-04T01:58:59.881Z,13.83
2023-04-04T02:00:03.423Z,13.82
2023-04-04T02:01:07.443Z,13.82
2023-04-04T02:02:11.075Z,13.82
2023-04-04T02:03:14.790Z,13.82
2023-04-04T02:04:19.034Z,13.83
2023-04-04T02:05:22.859Z,13.77
2023-04-04T02:06:26.382Z,13.75
2023-04-04T02:07:29.900Z,13.73
2023-04-04T02:08:33.494Z,13.73
2023-04-04T02:09:37.014Z,13.72
2023-04-04T02:10:40.740Z,13.72
2023-04-04T02:11:44.781Z,13.74
2023-04-04T02:12:48.501Z,13.74
2023-04-04T02:13:52.181Z,13.73
2023-04-04T02:14:55.872Z,13.74
2023-04-04T02:15:59.110Z,13.76
2023-04-04T02:17:02.836Z,13.76
2023-04-04T02:18:06.475Z,13.76
2023-04-04T02:19:10.102Z,13.78
2023-04-04T02:20:14.247Z,13.78
2023-04-04T02:21:18.045Z,13.78
2023-04-04T02:22:21.297Z,13.81
2023-04-04T02:23:24.917Z,13.81
2023-04-04T02:24:28.545Z,13.79
2023-04-04T02:25:31.976Z,13.79
2023-04-04T02:26:35.681Z,13.76
2023-04-04T02:27:39.247Z,13.75
2023-04-04T02:28:42.548Z,13.72
2023-04-04T02:29:46.604Z,13.70
2023-04-04T02:30:49.747Z,13.68
2023-04-04T02:31:53.332Z,13.68
2023-04-04T02:33:00.915Z,13.69
2023-04-04T02:34:05.119Z,13.68
2023-04-04T02:35:09.099Z,13.67
2023-04-04T02:36:13.820Z,13.65
2023-04-04T02:37:18.839Z,13.64
2023-04-04T02:38:23.804Z,13.63
2023-04-04T02:39:27.171Z,13.63
2023-04-04T02:40:30.341Z,13.62
2023-04-04T02:41:34.691Z,13.63
2023-04-04T02:42:39.164Z,13.61
2023-04-04T02:43:42.471Z,13.61
2023-04-04T02:44:46.355Z,13.62
2023-04-04T02:45:52.970Z,13.64
2023-04-04T02:46:59.267Z,13.64
2023-04-04T02:48:08.150Z,13.62
2023-04-04T02:49:17.490Z,13.61
2023-04-04T02:50:24.357Z,13.60
2023-04-04T02:51:34.599Z,13.60
2023-04-04T02:52:39.210Z,13.57
2023-04-04T02:53:47.941Z,13.56
2023-04-04T02:54:57.549Z,13.52
2023-04-04T02:56:08.325Z,13.50
2023-04-04T02:57:12.349Z,13.47
2023-04-04T02:58:16.040Z,13.49
2023-04-04T02:59:19.829Z,13.48
2023-04-04T03:00:23.367Z,13.47
2023-04-04T03:01:27.002Z,13.45
2023-04-04T03:02:30.670Z,13.46
2023-04-04T03:03:34.276Z,13.47
2023-04-04T03:04:37.578Z,13.45
2023-04-04T03:05:40.748Z,13.47
2023-04-04T03:06:44.361Z,13.47
2023-04-04T03:07:47.731Z,13.46
2023-04-04T03:08:51.394Z,13.49
2023-04-04T03:09:54.646Z,13.48
2023-04-04T03:10:58.297Z,13.47
2023-04-04T03:12:01.805Z,13.45
2023-04-04T03:13:05.417Z,13.45
2023-04-04T03:14:10.309Z,13.45
2023-04-04T03:15:16.132Z,13.46
2023-04-04T03:16:20.817Z,13.44
2023-04-04T03:17:27.813Z,13.46
2023-04-04T03:18:31.600Z,13.45
2023-04-04T03:19:35.188Z,13.45
2023-04-04T03:20:39.162Z,13.45
2023-04-04T03:21:42.920Z,13.46
2023-04-04T03:22:46.901Z,13.44
2023-04-04T03:23:50.319Z,13.46
2023-04-04T03:24:53.489Z,13.45
2023-04-04T03:25:57.228Z,13.46
2023-04-04T03:27:01.712Z,13.47
2023-04-04T03:28:10.878Z,13.48
2023-04-04T03:29:14.495Z,13.47
2023-04-04T03:30:17.711Z,13.48
2023-04-04T03:31:21.321Z,13.49
2023-04-04T03:32:24.641Z,13.47
2023-04-04T03:33:28.091Z,13.45
2023-04-04T03:34:32.967Z,13.44
2023-04-04T03:35:45.172Z,13.41
2023-04-04T03:36:48.470Z,13.39
2023-04-04T03:37:51.633Z,13.40
2023-04-04T03:38:54.706Z,13.40
2023-04-04T03:39:58.354Z,13.40
2023-04-04T03:41:05.310Z,13.39
2023-04-04T03:42:08.450Z,13.40
2023-04-04T03:43:11.864Z,13.40
2023-04-04T03:44:15.685Z,13.39
2023-04-04T03:45:19.524Z,13.38
2023-04-04T03:46:23.206Z,13.37
2023-04-04T03:47:27.749Z,13.35
2023-04-04T03:48:31.641Z,13.34
2023-04-04T03:49:37.837Z,13.34
2023-04-04T03:50:41.719Z,13.36
2023-04-04T03:51:45.615Z,13.36
2023-04-04T03:52:48.990Z,13.35
2023-04-04T03:53:52.770Z,13.36
2023-04-04T03:54:56.456Z,13.37
2023-04-04T03:56:00.826Z,13.38
2023-04-04T03:57:04.851Z,13.40
2023-04-04T03:58:08.691Z,13.40
2023-04-04T03:59:11.981Z,13.41
2023-04-04T04:00:15.694Z,13.46
2023-04-04T04:01:22.132Z,13.43
2023-04-04T04:02:25.620Z,13.44
2023-04-04T04:03:29.030Z,13.42
2023-04-04T04:04:32.706Z,13.41
2023-04-04T04:05:35.953Z,13.42
2023-04-04T04:06:39.163Z,13.40
2023-04-04T04:07:43.964Z,13.42
2023-04-04T04:08:47.757Z,13.40
2023-04-04T04:09:51.304Z,13.42
2023-04-04T04:10:55.564Z,13.43
2023-04-04T04:11:59.388Z,13.42
2023-04-04T04:13:03.399Z,13.43
2023-04-04T04:14:06.907Z,13.44
2023-04-04T04:15:10.798Z,13.43
2023-04-04T04:16:17.146Z,13.40
2023-04-04T04:17:21.330Z,13.40
2023-04-04T04:18:25.223Z,13.39
2023-04-04T04:19:30.629Z,13.40
2023-04-04T04:20:34.134Z,13.40
2023-04-04T04:21:37.475Z,13.42
2023-04-04T04:22:41.323Z,13.39
2023-04-04T04:23:44.556Z,13.40
2023-04-04T04:24:48.081Z,13.39
2023-04-04T04:25:51.308Z,13.39
2023-04-04T04:26:57.697Z,13.38
2023-04-04T04:28:01.471Z,13.39
2023-04-04T04:29:05.110Z,13.38
2023-04-04T04:30:10.410Z,13.39
2023-04-04T04:31:17.721Z,13.38
2023-04-04T04:32:27.171Z,13.37
2023-04-04T04:33:31.102Z,13.35
2023-04-04T04:34:39.138Z,13.33
2023-04-04T04:35:42.661Z,13.35
2023-04-04T04:36:46.523Z,13.36
2023-04-04T04:38:12.651Z,13.32
2023-04-04T04:39:16.242Z,13.32
2023-04-04T04:40:33.857Z,13.34
2023-04-04T04:41:42.597Z,13.34
2023-04-04T04:42:51.803Z,13.34
2023-04-04T04:43:58.346Z,13.36
2023-04-04T04:45:02.985Z,13.33
2023-04-04T04:46:09.680Z,13.35
2023-04-04T04:47:13.678Z,13.34
2023-04-04T04:48:20.474Z,13.32
2023-04-04T04:49:28.553Z,13.26
2023-04-04T04:50:31.825Z,13.27
2023-04-04T04:51:35.360Z,13.25
2023-04-04T04:52:39.057Z,13.22
2023-04-04T04:53:43.018Z,13.24
2023-04-04T04:54:47.059Z,13.25
2023-04-04T04:55:52.848Z,13.25
2023-04-04T04:56:57.473Z,13.23
2023-04-04T04:58:01.182Z,13.22
2023-04-04T04:59:04.961Z,13.21
2023-04-04T05:00:10.834Z,13.23
2023-04-04T05:01:14.208Z,13.24
2023-04-04T05:02:17.892Z,13.23
2023-04-04T05:03:23.219Z,13.24
2023-04-04T05:04:27.075Z,13.22
2023-04-04T05:05:36.826Z,13.20
2023-04-04T05:06:44.553Z,13.18
2023-04-04T05:07:49.093Z,13.18
2023-04-04T05:08:53.010Z,13.19
2023-04-04T05:10:06.306Z,13.19
2023-04-04T05:11:09.970Z,13.18
2023-04-04T05:12:13.965Z,13.18
2023-04-04T05:13:21.600Z,13.17
2023-04-04T05:14:25.853Z,13.16
2023-04-04T05:15:33.373Z,13.16
2023-04-04T05:16:36.625Z,13.13
2023-04-04T05:17:41.847Z,13.14
2023-04-04T05:18:46.297Z,13.13
2023-04-04T05:19:49.926Z,13.14
2023-04-04T05:20:56.972Z,13.15
2023-04-04T05:22:04.165Z,13.14
2023-04-04T05:23:17.784Z,13.14
2023-04-04T05:24:20.766Z,13.13
2023-04-04T05:25:24.258Z,13.12
2023-04-04T05:26:27.900Z,13.12
2023-04-04T05:27:32.418Z,13.11
2023-04-04T05:28:38.467Z,13.10
2023-04-04T05:29:42.676Z,13.09
2023-04-04T05:30:46.254Z,13.08
2023-04-04T05:31:56.859Z,13.06
2023-04-04T05:33:00.607Z,13.02
2023-04-04T05:34:08.954Z,13.00
2023-04-04T05:35:13.691Z,12.98
2023-04-04T05:36:17.350Z,12.96
2023-04-04T05:37:26.927Z,12.97
2023-04-04T05:38:30.559Z,12.97
2023-04-04T05:39:33.517Z,12.95
2023-04-04T05:40:41.705Z,12.93
2023-04-04T05:41:48.919Z,12.95
2023-04-04T05:42:55.896Z,12.94
2023-04-04T05:44:02.509Z,12.93
2023-04-04T05:45:06.664Z,12.92
2023-04-04T05:46:10.880Z,12.90
2023-04-04T05:47:20.765Z,12.89
2023-04-04T05:48:24.826Z,12.88
2023-04-04T05:49:29.308Z,12.88
2023-04-04T05:50:37.502Z,12.89
2023-04-04T05:51:41.599Z,12.90
2023-04-04T05:52:47.661Z,12.89
2023-04-04T05:53:50.650Z,12.87
2023-04-04T05:54:58.731Z,12.88
2023-04-04T05:56:05.221Z,12.87
2023-04-04T05:57:10.065Z,12.85
2023-04-04T05:58:19.752Z,12.87
2023-04-04T05:59:31.113Z,12.86
2023-04-04T06:00:40.113Z,12.87
2023-04-04T06:01:45.588Z,12.84
2023-04-04T06:02:50.590Z,12.83
2023-04-04T06:03:56.910Z,12.81
2023-04-04T06:05:02.593Z,12.87
2023-04-04T06:06:09.832Z,12.86
2023-04-04T06:07:13.593Z,12.86
2023-04-04T06:08:18.124Z,12.86
2023-04-04T06:09:21.497Z,12.86
2023-04-04T06:10:24.625Z,12.85
2023-04-04T06:11:30.566Z,12.86
2023-04-04T06:12:39.831Z,12.85
2023-04-04T06:13:46.278Z,12.86
2023-04-04T06:14:52.918Z,12.86
2023-04-04T06:15:58.235Z,12.84
2023-04-04T06:17:02.074Z,12.87
2023-04-04T06:18:06.717Z,12.89
2023-04-04T06:19:09.700Z,12.88
2023-04-04T06:20:13.128Z,12.87
2023-04-04T06:21:17.506Z,12.86
2023-04-04T06:22:22.181Z,12.87
2023-04-04T06:23:27.516Z,12.88
2023-04-04T06:24:30.994Z,12.87
2023-04-04T06:25:34.429Z,12.87
2023-04-04T06:26:38.720Z,12.88
2023-04-04T06:27:43.592Z,12.88
2023-04-04T06:28:48.954Z,12.86
2023-04-04T06:29:54.807Z,12.88
2023-04-04T06:30:59.009Z,12.89
2023-04-04T06:32:06.026Z,12.88
2023-04-04T06:33:15.738Z,12.90
2023-04-04T06:34:23.714Z,12.92
2023-04-04T06:35:30.836Z,12.95
2023-04-04T06:36:36.127Z,12.96
2023-04-04T06:37:40.324Z,12.97
2023-04-04T06:38:57.676Z,13.00
2023-04-04T06:40:00.772Z,13.03
2023-04-04T06:41:04.457Z,13.04
2023-04-04T06:42:07.391Z,13.06
2023-04-04T06:43:12.428Z,13.09
2023-04-04T06:44:19.837Z,13.10
2023-04-04T06:45:22.871Z,13.13
2023-04-04T06:46:28.056Z,13.13
2023-04-04T06:47:31.567Z,13.14
2023-04-04T06:48:38.054Z,13.15
2023-04-04T06:49:41.596Z,13.15
2023-04-04T06:50:44.824Z,13.19
2023-04-04T06:51:51.824Z,13.20
2023-04-04T06:52:56.294Z,13.22
2023-04-04T06:53:59.737Z,13.25
2023-04-04T06:55:03.106Z,13.26
2023-04-04T06:56:06.735Z,13.29
2023-04-04T06:57:10.575Z,13.32
2023-04-04T06:58:14.002Z,13.36
2023-04-04T06:59:17.150Z,13.42
2023-04-04T07:00:21.529Z,13.46
2023-04-04T07:01:25.486Z,13.50
2023-04-04T07:02:28.998Z,13.54
2023-04-04T07:03:32.845Z,13.56
2023-04-04T07:04:36.225Z,13.62
2023-04-04T07:05:42.304Z,13.65
2023-04-04T07:06:45.096Z,13.71
2023-04-04T07:07:48.374Z,13.77
2023-04-04T07:08:51.414Z,13.79
2023-04-04T07:09:54.264Z,13.83
2023-04-04T07:10:57.501Z,13.90
2023-04-04T07:12:00.909Z,13.97
2023-04-04T07:13:04.193Z,14.09
2023-04-04T07:14:07.742Z,14.23
2023-04-04T07:15:11.069Z,14.40
2023-04-04T07:16:14.256Z,14.56
2023-04-04T07:17:24.895Z,14.68
2023-04-04T07:18:29.232Z,14.78
2023-04-04T07:19:32.738Z,14.87
2023-04-04T07:20:35.859Z,14.97
2023-04-04T07:21:39.067Z,15.04
2023-04-04T07:22:42.496Z,15.12
2023-04-04T07:23:45.530Z,15.19
2023-04-04T07:24:49.658Z,15.29
2023-04-04T07:25:52.801Z,15.38
2023-04-04T07:26:55.752Z,15.48
2023-04-04T07:28:06.004Z,15.57
2023-04-04T07:29:16.415Z,15.72
2023-04-04T07:30:20.043Z,15.86
2023-04-04T07:31:23.380Z,16.01
2023-04-04T07:32:26.792Z,16.15
2023-04-04T07:33:30.311Z,16.28
2023-04-04T07:34:33.435Z,16.39
2023-04-04T07:35:37.002Z,16.48
2023-04-04T07:36:40.286Z,16.59
2023-04-04T07:37:43.716Z,16.68
2023-04-04T07:38:48.171Z,16.81
2023-04-04T07:39:51.219Z,17.00
2023-04-04T07:40:54.273Z,17.23
2023-04-04T07:41:57.263Z,17.34
2023-04-04T07:43:00.112Z,17.45
2023-04-04T07:44:03.558Z,17.52
2023-04-04T07:45:06.972Z,17.60
2023-04-04T07:46:10.054Z,17.67
2023-04-04T07:47:13.425Z,17.74
2023-04-04T07:48:16.532Z,17.78
2023-04-04T07:49:19.924Z,17.81
2023-04-04T07:50:23.141Z,17.86
2023-04-04T07:51:32.487Z,17.92
2023-04-04T07:52:35.635Z,17.97
2023-04-04T07:53:39.005Z,17.98
2023-04-04T07:54:42.815Z,18.08
2023-04-04T07:55:46.577Z,18.26
2023-04-04T07:56:49.930Z,18.53
2023-04-04T07:57:53.698Z,18.85
2023-04-04T07:58:57.228Z,19.38
2023-04-04T08:00:00.396Z,19.89
2023-04-04T08:01:03.964Z,20.44
2023-04-04T08:02:07.107Z,21.09
2023-04-04T08:03:10.498Z,21.65
2023-04-04T08:04:14.069Z,22.22
2023-04-04T08:05:17.190Z,22.73
2023-04-04T08:06:20.459Z,23.20
2023-04-04T08:07:23.200Z,23.65
2023-04-04T08:08:26.452Z,24.04
2023-04-04T08:09:34.773Z,24.36
2023-04-04T08:10:39.128Z,24.76
2023-04-04T08:11:42.391Z,25.03
2023-04-04T08:12:46.479Z,25.35
2023-04-04T08:13:49.329Z,25.68
2023-04-04T08:14:53.550Z,26.08
2023-04-04T08:15:56.745Z,26.41
2023-04-04T08:16:59.671Z,26.69
2023-04-04T08:18:02.642Z,26.65
2023-04-04T08:19:05.773Z,26.82
2023-04-04T08:20:08.948Z,27.16
2023-04-04T08:21:11.856Z,27.53
2023-04-04T08:22:15.463Z,27.92
2023-04-04T08:23:19.200Z,28.08
2023-04-04T08:24:23.297Z,28.42
2023-04-04T08:25:26.793Z,28.61
2023-04-04T08:26:30.073Z,28.80
2023-04-04T08:27:33.825Z,28.71
2023-04-04T08:28:37.490Z,28.94
2023-04-04T08:29:40.911Z,29.15
2023-04-04T08:30:44.292Z,29.43
2023-04-04T08:31:47.767Z,29.69
2023-04-04T08:32:51.755Z,29.80
2023-04-04T08:33:55.037Z,29.57
2023-04-04T08:34:58.624Z,30.01
2023-04-04T08:36:01.585Z,30.37
2023-04-04T08:37:05.612Z,30.72
2023-04-04T08:38:09.367Z,30.72
2023-04-04T08:39:12.899Z,30.33
2023-04-04T08:40:16.247Z,30.20
2023-04-04T08:41:19.597Z,30.35
2023-04-04T08:42:22.728Z,30.69
2023-04-04T08:43:26.432Z,30.86
2023-04-04T08:44:29.873Z,31.29
2023-04-04T08:45:33.891Z,31.52
2023-04-04T08:46:36.812Z,31.45
2023-04-04T08:47:40.277Z,31.79
2023-04-04T08:48:44.042Z,31.91
2023-04-04T08:49:47.210Z,32.14
2023-04-04T08:50:50.617Z,32.21
2023-04-04T08:51:53.994Z,32.20
2023-04-04T08:52:57.330Z,32.01
2023-04-04T08:54:01.000Z,32.31
2023-04-04T08:55:05.946Z,32.23
2023-04-04T08:56:09.193Z,32.66
2023-04-04T08:57:12.789Z,32.31
2023-04-04T08:58:18.389Z,32.04
2023-04-04T08:59:21.990Z,32.32
2023-04-04T09:00:25.261Z,32.61
2023-04-04T09:01:31.134Z,32.40
2023-04-04T09:02:35.215Z,32.02
2023-04-04T09:03:38.394Z,31.87
2023-04-04T09:04:43.030Z,31.55
2023-04-04T09:05:46.369Z,31.51
2023-04-04T09:06:52.683Z,31.50
2023-04-04T09:07:55.688Z,31.71
2023-04-04T09:09:00.029Z,31.41
2023-04-04T09:10:03.473Z,31.52
2023-04-04T09:11:06.682Z,31.73
2023-04-04T09:12:09.748Z,31.86
2023-04-04T09:13:15.953Z,32.72
2023-04-04T09:14:19.629Z,32.95
2023-04-04T09:15:23.175Z,33.52
2023-04-04T09:16:26.623Z,33.41
2023-04-04T09:17:30.034Z,32.72
2023-04-04T09:18:33.793Z,32.65
2023-04-04T09:19:37.161Z,32.52
2023-04-04T09:20:44.269Z,31.53
2023-04-04T09:21:48.862Z,31.85
2023-04-04T09:22:52.569Z,31.62
2023-04-04T09:24:02.544Z,30.47
2023-04-04T09:25:06.028Z,30.03
2023-04-04T09:26:09.018Z,29.64
2023-04-04T09:27:12.208Z,27.19
2023-04-04T09:28:15.529Z,27.36
2023-04-04T09:29:19.802Z,27.57
2023-04-04T09:30:23.377Z,27.71
2023-04-04T09:31:26.989Z,27.93
2023-04-04T09:32:30.035Z,27.76
2023-04-04T09:33:34.191Z,27.95
2023-04-04T09:34:38.197Z,28.20
2023-04-04T09:35:42.319Z,28.73
2023-04-04T09:36:45.873Z,29.25
2023-04-04T09:37:49.616Z,29.56
2023-04-04T09:38:52.891Z,30.32
2023-04-04T09:39:56.393Z,30.44
2023-04-04T09:41:00.152Z,30.50
2023-04-04T09:42:03.625Z,31.12
2023-04-04T09:43:08.321Z,31.65
2023-04-04T09:44:11.701Z,31.25
2023-04-04T09:45:22.431Z,30.63
2023-04-04T09:46:36.751Z,31.00
2023-04-04T09:47:43.437Z,31.24
2023-04-04T09:48:49.854Z,31.67
2023-04-04T09:49:53.717Z,31.97
2023-04-04T09:50:58.831Z,32.28
2023-04-04T09:52:02.025Z,32.32
2023-04-04T09:53:05.532Z,32.59
2023-04-04T09:54:18.636Z,32.96
2023-04-04T09:55:35.922Z,33.17
2023-04-04T09:56:39.918Z,33.52
2023-04-04T09:57:43.484Z,33.88
2023-04-04T09:59:00.277Z,34.00
2023-04-04T10:00:10.918Z,33.81
2023-04-04T10:01:14.525Z,34.23
2023-04-04T10:02:18.166Z,34.07
2023-04-04T10:03:23.368Z,34.26
2023-04-04T10:04:29.398Z,34.74
2023-04-04T10:05:33.244Z,35.09
2023-04-04T10:06:37.877Z,35.44
2023-04-04T10:07:43.352Z,35.22
2023-04-04T10:08:50.926Z,34.98
2023-04-04T10:09:54.861Z,35.23
2023-04-04T10:11:09.683Z,35.56
2023-04-04T10:12:15.416Z,35.18
2023-04-04T10:13:25.362Z,35.25
2023-04-04T10:14:37.448Z,35.73
2023-04-04T10:15:42.813Z,35.37
2023-04-04T10:16:46.700Z,36.08
2023-04-04T10:17:49.907Z,36.11
2023-04-04T10:18:54.011Z,35.96
2023-04-04T10:19:57.346Z,36.27
2023-04-04T10:21:14.161Z,36.51
2023-04-04T10:22:20.513Z,35.43
2023-04-04T10:23:25.623Z,35.30
2023-04-04T10:24:28.846Z,34.62
2023-04-04T10:25:32.854Z,34.74
2023-04-04T10:26:36.171Z,34.37
2023-04-04T10:27:39.858Z,33.72
2023-04-04T10:28:44.441Z,32.77
2023-04-04T10:29:48.067Z,33.14
2023-04-04T10:31:05.332Z,34.17
2023-04-04T10:32:10.700Z,34.68
2023-04-04T10:33:32.949Z,34.84
2023-04-04T10:35:02.902Z,34.96
2023-04-04T10:36:06.891Z,35.36
2023-04-04T10:37:13.208Z,35.94
2023-04-04T10:38:17.478Z,36.27
2023-04-04T10:39:21.039Z,36.43
2023-04-04T10:40:24.518Z,36.44
2023-04-04T10:41:28.262Z,36.46
2023-04-04T10:42:34.038Z,36.30
2023-04-04T10:43:38.038Z,36.46
2023-04-04T10:44:42.283Z,36.85
2023-04-04T10:45:45.970Z,37.13
2023-04-04T10:46:49.819Z,37.08
2023-04-04T10:47:53.572Z,37.17
2023-04-04T10:48:57.189Z,37.50
2023-04-04T10:50:00.516Z,37.49
2023-04-04T10:51:04.138Z,37.00
2023-04-04T10:52:07.991Z,37.03
2023-04-04T10:53:11.257Z,37.07
2023-04-04T10:54:14.816Z,37.30
2023-04-04T10:55:18.393Z,37.54
2023-04-04T10:56:22.569Z,37.47
2023-04-04T10:57:25.957Z,37.58
2023-04-04T10:58:29.987Z,37.55
2023-04-04T10:59:33.439Z,37.41
2023-04-04T11:00:43.419Z,37.35
2023-04-04T11:01:50.460Z,37.36
2023-04-04T11:02:53.912Z,37.49
2023-04-04T11:04:17.269Z,37.26
2023-04-04T11:05:28.603Z,36.68
2023-04-04T11:06:53.441Z,36.62
2023-04-04T11:08:08.799Z,36.06
2023-04-04T11:09:16.459Z,35.95
2023-04-04T11:10:23.950Z,36.31
2023-04-04T11:11:28.793Z,36.29
2023-04-04T11:12:34.163Z,35.98
2023-04-04T11:13:38.744Z,35.86
2023-04-04T11:14:55.825Z,35.72
2023-04-04T11:16:10.401Z,35.33
2023-04-04T11:17:14.316Z,35.27
2023-04-04T11:18:32.480Z,35.22
2023-04-04T11:19:37.403Z,35.39
2023-04-04T11:20:46.318Z,35.27
2023-04-04T11:21:51.536Z,35.49
2023-04-04T11:23:18.303Z,35.39
2023-04-04T11:24:21.966Z,35.64
2023-04-04T11:25:28.644Z,35.16
2023-04-04T11:26:32.302Z,35.26
2023-04-04T11:27:35.958Z,35.27
2023-04-04T11:28:39.282Z,35.47
2023-04-04T11:29:53.106Z,35.65
2023-04-04T11:31:14.850Z,35.78
2023-04-04T11:32:38.362Z,35.61
2023-04-04T11:34:02.855Z,35.45
2023-04-04T11:35:07.489Z,35.15
2023-04-04T11:36:11.904Z,33.41
2023-04-04T11:37:20.979Z,32.70
2023-04-04T11:38:24.289Z,33.27
2023-04-04T11:39:31.146Z,33.77
2023-04-04T11:40:37.565Z,33.68
2023-04-04T11:41:52.144Z,33.94
2023-04-04T11:42:56.810Z,34.03
2023-04-04T11:44:04.145Z,34.14
2023-04-04T11:45:13.747Z,34.22
2023-04-04T11:46:18.800Z,34.44
2023-04-04T11:47:24.264Z,34.38
2023-04-04T11:48:27.518Z,34.55
2023-04-04T11:49:32.548Z,34.86
2023-04-04T11:50:36.573Z,34.80
2023-04-04T11:51:41.810Z,34.43
2023-04-04T11:52:45.557Z,33.99
2023-04-04T11:53:49.146Z,34.01
2023-04-04T11:54:52.511Z,33.97
2023-04-04T11:55:57.559Z,33.88
2023-04-04T11:57:01.092Z,33.95
2023-04-04T11:58:10.621Z,33.76
2023-04-04T11:59:22.001Z,33.18
2023-04-04T12:00:35.483Z,32.64
2023-04-04T12:01:39.416Z,33.13
2023-04-04T12:02:42.983Z,33.60
2023-04-04T12:03:47.086Z,33.85
2023-04-04T12:04:52.517Z,33.46
2023-04-04T12:05:56.401Z,33.66
2023-04-04T12:06:59.751Z,34.11
2023-04-04T12:08:04.054Z,34.16
2023-04-04T12:09:07.950Z,33.78
2023-04-04T12:10:11.477Z,33.99
2023-04-04T12:11:16.531Z,34.14
2023-04-04T12:12:20.445Z,33.86
2023-04-04T12:13:26.236Z,33.68
2023-04-04T12:14:30.050Z,33.55
2023-04-04T12:15:34.503Z,33.74
2023-04-04T12:16:37.837Z,34.31
2023-04-04T12:17:41.683Z,34.46
2023-04-04T12:18:45.639Z,34.45
2023-04-04T12:19:48.782Z,34.27
2023-04-04T12:20:52.598Z,34.61
2023-04-04T12:21:58.472Z,34.30
2023-04-04T12:23:01.621Z,34.12
2023-04-04T12:24:04.862Z,34.53
2023-04-04T12:25:08.679Z,34.49
2023-04-04T12:26:12.115Z,34.27
2023-04-04T12:27:15.638Z,33.68
2023-04-04T12:28:19.338Z,33.64
2023-04-04T12:29:23.458Z,33.92
2023-04-04T12:30:27.075Z,33.97
2023-04-04T12:31:30.503Z,34.14
2023-04-04T12:32:34.290Z,34.30
2023-04-04T12:33:38.832Z,33.98
2023-04-04T12:34:46.966Z,33.63
2023-04-04T12:35:53.723Z,33.43
2023-04-04T12:36:57.631Z,33.39
2023-04-04T12:38:04.738Z,33.22
2023-04-04T12:39:09.903Z,33.54
2023-04-04T12:40:13.135Z,33.69
2023-04-04T12:41:20.492Z,33.91
2023-04-04T12:42:24.400Z,34.09
2023-04-04T12:43:31.269Z,33.93
2023-04-04T12:44:35.623Z,33.69
2023-04-04T12:45:39.818Z,33.96
2023-04-04T12:46:44.134Z,34.11
2023-04-04T12:47:59.673Z,33.67
2023-04-04T12:49:03.001Z,34.14
2023-04-04T12:50:06.730Z,34.21
2023-04-04T12:51:10.966Z,34.22
2023-04-04T12:52:24.160Z,33.45
2023-04-04T12:53:29.775Z,32.98
2023-04-04T12:54:34.685Z,33.32
2023-04-04T12:55:38.134Z,33.32
2023-04-04T12:56:41.759Z,33.58
2023-04-04T12:57:45.431Z,33.39
2023-04-04T12:58:51.933Z,33.25
2023-04-04T12:59:55.629Z,32.85
2023-04-04T13:00:59.939Z,32.58
2023-04-04T13:02:03.905Z,32.63
2023-04-04T13:03:07.609Z,31.99
2023-04-04T13:04:11.322Z,30.98
2023-04-04T13:05:14.814Z,29.90
2023-04-04T13:06:17.974Z,29.95
2023-04-04T13:07:26.191Z,30.03
2023-04-04T13:08:30.013Z,29.89
2023-04-04T13:09:34.505Z,29.56
2023-04-04T13:11:00.852Z,29.50
2023-04-04T13:12:05.292Z,29.56
2023-04-04T13:13:08.680Z,29.45
2023-04-04T13:14:14.523Z,29.45
2023-04-04T13:15:18.900Z,29.14
2023-04-04T13:16:31.601Z,28.94
2023-04-04T13:17:44.845Z,29.07
2023-04-04T13:18:49.518Z,29.09
2023-04-04T13:19:53.483Z,28.73
2023-04-04T13:20:57.276Z,28.60
2023-04-04T13:22:01.763Z,28.50
2023-04-04T13:23:04.938Z,28.55
2023-04-04T13:24:08.094Z,28.53
2023-04-04T13:25:12.185Z,28.63
2023-04-04T13:26:16.146Z,28.22
2023-04-04T13:27:19.814Z,27.98
2023-04-04T13:28:23.003Z,28.05
2023-04-04T13:29:27.459Z,28.23
2023-04-04T13:30:30.655Z,28.21
2023-04-04T13:31:34.692Z,28.22
2023-04-04T13:32:38.084Z,28.21
2023-04-04T13:33:41.959Z,28.31
2023-04-04T13:34:45.151Z,28.17
2023-04-04T13:35:48.776Z,28.17
2023-04-04T13:36:52.649Z,28.17
2023-04-04T13:37:56.337Z,28.08
2023-04-04T13:38:59.879Z,28.09
2023-04-04T13:40:03.122Z,27.99
2023-04-04T13:41:06.718Z,27.67
2023-04-04T13:42:10.322Z,27.75
2023-04-04T13:43:15.769Z,27.42
2023-04-04T13:44:18.880Z,27.54
2023-04-04T13:45:22.474Z,27.54
2023-04-04T13:46:26.232Z,27.48
2023-04-04T13:47:29.941Z,27.61
2023-04-04T13:48:33.349Z,27.70
2023-04-04T13:49:36.411Z,27.73
2023-04-04T13:50:44.144Z,27.78
2023-04-04T13:51:48.428Z,27.75
2023-04-04T13:52:55.045Z,27.62
2023-04-04T13:53:58.522Z,27.53
2023-04-04T13:55:02.914Z,27.59
2023-04-04T13:57:12.102Z,27.18
2023-04-04T13:58:20.979Z,27.07
2023-04-04T13:59:24.168Z,27.12
2023-04-04T14:00:27.667Z,27.11