createdAt,value
2022-08-03T00:00:12.848Z,985.9
2022-08-03T00:02:14.423Z,985.9
2022-08-03T00:04:15.922Z,985.9
2022-08-03T00:04:59.724Z,986
2022-08-03T00:07:00.976Z,985.9
2022-08-03T00:11:03.303Z,986
2022-08-03T00:13:04.621Z,985.9
2022-08-03T00:15:10.438Z,985.9
2022-08-03T00:17:08.169Z,985.9
2022-08-03T00:19:09.152Z,985.9
2022-08-03T00:21:10.248Z,985.9
2022-08-03T00:23:11.207Z,985.9
2022-08-03T00:27:15.168Z,985.9
2022-08-03T00:29:14.852Z,985.9
2022-08-03T00:31:16.186Z,985.9
2022-08-03T00:33:17.252Z,985.9
2022-08-03T00:35:31.147Z,985.9
2022-08-03T00:37:19.970Z,985.9
2022-08-03T00:39:21.861Z,985.8
2022-08-03T00:41:23.633Z,985.8
2022-08-03T00:43:24.731Z,985.8
2022-08-03T00:45:25.856Z,985.9
2022-08-03T00:47:27.387Z,985.9
2022-08-03T00:49:29.105Z,985.9
2022-08-03T00:51:30.890Z,985.8
2022-08-03T00:53:32.531Z,985.8
2022-08-03T00:55:34.053Z,985.7
2022-08-03T00:57:35.587Z,985.8
2022-08-03T00:59:36.536Z,985.8
2022-08-03T01:01:37.809Z,985.8
2022-08-03T01:03:38.817Z,985.8
2022-08-03T01:05:39.710Z,985.8
2022-08-03T01:09:42.499Z,985.8
2022-08-03T01:12:00.411Z,985.7
2022-08-03T01:14:00.021Z,985.8
2022-08-03T01:15:47.381Z,985.7
2022-08-03T01:17:48.879Z,985.8
2022-08-03T01:19:50.355Z,985.8
2022-08-03T01:21:51.796Z,985.8
2022-08-03T01:23:52.886Z,985.7
2022-08-03T01:25:54.750Z,985.7
2022-08-03T01:27:55.844Z,985.7
2022-08-03T01:29:56.912Z,985.7
2022-08-03T01:32:52.310Z,985.7
2022-08-03T01:36:00.913Z,985.7
2022-08-03T01:38:02.373Z,985.7
2022-08-03T01:40:03.684Z,985.7
2022-08-03T01:42:05.230Z,985.6
2022-08-03T01:44:27.112Z,985.7
2022-08-03T01:46:07.497Z,985.7
2022-08-03T01:48:08.559Z,985.6
2022-08-03T01:50:10.462Z,985.5
2022-08-03T01:52:11.888Z,985.5
2022-08-03T01:54:13.530Z,985.5
2022-08-03T01:56:14.789Z,985.6
2022-08-03T01:58:16.179Z,985.5
2022-08-03T02:00:17.988Z,985.6
2022-08-03T02:02:32.470Z,985.5
2022-08-03T02:04:21.275Z,985.4
2022-08-03T02:06:59.002Z,985.4
2022-08-03T02:08:23.301Z,985.4
2022-08-03T02:10:35.006Z,985.5
2022-08-03T02:12:25.624Z,985.5
2022-08-03T02:14:27.518Z,985.5
2022-08-03T02:16:29.143Z,985.4
2022-08-03T02:18:30.218Z,985.5
2022-08-03T02:20:31.145Z,985.4
2022-08-03T02:22:32.558Z,985.4
2022-08-03T02:26:35.494Z,985.5
2022-08-03T02:28:36.561Z,985.5
2022-08-03T02:30:37.691Z,985.3
2022-08-03T02:34:41.054Z,985.4
2022-08-03T02:36:42.468Z,985.5
2022-08-03T02:38:44.193Z,985.5
2022-08-03T02:40:45.904Z,985.5
2022-08-03T02:42:47.130Z,985.4
2022-08-03T02:44:48.902Z,985.4
2022-08-03T02:46:50.594Z,985.5
2022-08-03T02:48:51.702Z,985.4
2022-08-03T02:50:53.553Z,985.5
2022-08-03T02:52:54.745Z,985.4
2022-08-03T02:54:56.538Z,985.4
2022-08-03T02:56:58.254Z,985.5
2022-08-03T02:58:59.507Z,985.5
2022-08-03T03:01:00.837Z,985.4
2022-08-03T03:03:02.397Z,985.4
2022-08-03T03:05:54.124Z,985.4
2022-08-03T03:07:05.609Z,985.3
2022-08-03T03:09:07.451Z,985.3
2022-08-03T03:11:09.157Z,985.4
2022-08-03T03:15:12.272Z,985.4
2022-08-03T03:17:13.408Z,985.4
2022-08-03T03:19:15.201Z,985.5
2022-08-03T03:21:16.535Z,985.4
2022-08-03T03:23:17.556Z,985.4
2022-08-03T03:25:19.468Z,985.4
2022-08-03T03:27:21.120Z,985.4
2022-08-03T03:29:22.413Z,985.5
2022-08-03T03:33:24.849Z,985.5
2022-08-03T03:35:26.157Z,985.4
2022-08-03T03:37:27.697Z,985.5
2022-08-03T03:39:29.006Z,985.5
2022-08-03T03:41:30.564Z,985.5
2022-08-03T03:43:32.334Z,985.5
2022-08-03T03:45:34.089Z,985.6
2022-08-03T03:47:35.432Z,985.5
2022-08-03T03:49:36.589Z,985.4
2022-08-03T03:51:38.407Z,985.4
2022-08-03T03:53:40.035Z,985.5
2022-08-03T03:55:59.078Z,985.5
2022-08-03T03:57:42.803Z,985.5
2022-08-03T03:59:43.751Z,985.5
2022-08-03T04:01:45.602Z,985.5
2022-08-03T04:03:47.189Z,985.4
2022-08-03T04:05:48.281Z,985.5
2022-08-03T04:07:49.880Z,985.4
2022-08-03T04:09:51.268Z,985.5
2022-08-03T04:11:52.678Z,985.5
2022-08-03T04:15:56.127Z,985.5
2022-08-03T04:17:57.523Z,985.5
2022-08-03T04:19:59.425Z,985.4
2022-08-03T04:22:00.709Z,985.5
2022-08-03T04:24:02.059Z,985.5
2022-08-03T04:26:03.304Z,985.5
2022-08-03T04:28:07.917Z,985.5
2022-08-03T04:30:06.508Z,985.5
2022-08-03T04:32:08.432Z,985.5
2022-08-03T04:34:09.722Z,985.6
2022-08-03T04:36:11.599Z,985.5
2022-08-03T04:38:13.135Z,985.5
2022-08-03T04:40:14.439Z,985.5
2022-08-03T04:42:15.596Z,985.6
2022-08-03T04:44:17.418Z,985.6
2022-08-03T04:46:18.893Z,985.5
2022-08-03T04:48:20.638Z,985.6
2022-08-03T04:50:21.845Z,985.6
2022-08-03T04:52:22.672Z,985.6
2022-08-03T04:54:23.597Z,985.5
2022-08-03T04:56:24.654Z,985.5
2022-08-03T04:58:26.502Z,985.6
2022-08-03T05:00:27.798Z,985.6
2022-08-03T05:02:29.505Z,985.6
2022-08-03T05:04:30.516Z,985.5
2022-08-03T05:06:32.174Z,985.5
2022-08-03T05:08:33.151Z,985.6
2022-08-03T05:10:34.617Z,985.6
2022-08-03T05:12:36.237Z,985.6
2022-08-03T05:14:37.992Z,985.5
2022-08-03T05:16:39.704Z,985.6
2022-08-03T05:18:40.585Z,985.6
2022-08-03T05:20:42.040Z,985.6
2022-08-03T05:22:43.148Z,985.7
2022-08-03T05:24:44.523Z,985.5
2022-08-03T05:26:45.980Z,985.7
2022-08-03T05:28:50.695Z,985.7
2022-08-03T05:30:49.019Z,985.7
2022-08-03T05:34:52.338Z,985.6
2022-08-03T05:36:54.079Z,985.6
2022-08-03T05:41:20.657Z,985.6
2022-08-03T05:42:58.425Z,985.6
2022-08-03T05:45:00.137Z,985.5
2022-08-03T05:47:01.430Z,985.6
2022-08-03T05:49:02.323Z,985.6
2022-08-03T05:51:03.820Z,985.6
2022-08-03T05:53:04.929Z,985.6
2022-08-03T05:55:06.071Z,985.6
2022-08-03T05:57:06.973Z,985.6
2022-08-03T05:59:35.611Z,985.5
2022-08-03T06:01:09.468Z,985.5
2022-08-03T06:03:10.341Z,985.5
2022-08-03T06:05:11.875Z,985.5
2022-08-03T06:07:13.135Z,985.5
2022-08-03T06:09:14.509Z,985.5
2022-08-03T06:11:15.621Z,985.5
2022-08-03T06:13:16.529Z,985.6
2022-08-03T06:15:17.459Z,985.5
2022-08-03T06:17:18.696Z,985.5
2022-08-03T06:19:20.350Z,985.5
2022-08-03T06:21:21.843Z,985.6
2022-08-03T06:23:24.555Z,985.5
2022-08-03T06:25:24.205Z,985.6
2022-08-03T06:27:36.287Z,985.6
2022-08-03T06:29:26.531Z,985.6
2022-08-03T06:31:32.557Z,985.5
2022-08-03T06:33:48.711Z,985.6
2022-08-03T06:35:29.473Z,985.6
2022-08-03T06:39:32.664Z,985.5
2022-08-03T06:41:37.568Z,985.6
2022-08-03T06:43:36.007Z,985.6
2022-08-03T06:45:36.843Z,985.6
2022-08-03T06:47:38.234Z,985.7
2022-08-03T06:49:39.333Z,985.7
2022-08-03T06:50:25.824Z,985.7
2022-08-03T06:52:37.370Z,985.7
2022-08-03T06:54:25.223Z,985.7
2022-08-03T06:56:26.104Z,985.7
2022-08-03T07:00:28.644Z,985.7
2022-08-03T07:02:29.759Z,985.6
2022-08-03T07:04:30.986Z,985.7
2022-08-03T07:06:32.095Z,985.7
2022-08-03T07:08:33.997Z,985.7
2022-08-03T07:10:33.827Z,985.7
2022-08-03T07:12:35.019Z,985.6
2022-08-03T07:16:37.604Z,985.7
2022-08-03T07:18:38.518Z,985.7
2022-08-03T07:20:41.145Z,985.6
2022-08-03T07:22:41.971Z,985.6
2022-08-03T07:24:43.448Z,985.7
2022-08-03T07:26:44.335Z,985.7
2022-08-03T07:28:45.211Z,985.7
2022-08-03T07:30:46.951Z,985.6
2022-08-03T07:32:49.798Z,985.7
2022-08-03T07:34:49.876Z,985.7
2022-08-03T07:36:50.826Z,985.6
2022-08-03T07:38:52.079Z,985.6
2022-08-03T07:40:53.628Z,985.6
2022-08-03T07:42:55.224Z,985.6
2022-08-03T07:44:56.574Z,985.6
2022-08-03T07:46:58.005Z,985.6
2022-08-03T07:48:59.390Z,985.6
2022-08-03T07:51:00.226Z,985.6
2022-08-03T07:53:01.160Z,985.5
2022-08-03T07:55:02.343Z,985.6
2022-08-03T07:57:03.776Z,985.5
2022-08-03T07:59:05.722Z,985.6
2022-08-03T08:01:06.574Z,985.5
2022-08-03T08:03:07.255Z,985.5
2022-08-03T08:05:08.633Z,985.6
2022-08-03T08:07:09.957Z,985.5
2022-08-03T08:09:10.922Z,985.4
2022-08-03T08:11:12.356Z,985.5
2022-08-03T08:13:13.399Z,985.5
2022-08-03T08:15:15.009Z,985.5
2022-08-03T08:17:16.443Z,985.5
2022-08-03T08:19:17.613Z,985.5
2022-08-03T08:21:18.722Z,985.4
2022-08-03T08:23:20.849Z,985.4
2022-08-03T08:25:20.870Z,985.4
2022-08-03T08:27:22.321Z,985.5
2022-08-03T08:29:23.203Z,985.3
2022-08-03T08:33:33.382Z,985.3
2022-08-03T08:35:27.294Z,985.4
2022-08-03T08:37:28.972Z,985.3
2022-08-03T08:39:30.498Z,985.3
2022-08-03T08:41:32.431Z,985.3
2022-08-03T08:43:32.679Z,985.3
2022-08-03T08:45:33.639Z,985.3
2022-08-03T08:47:51.371Z,985.3
2022-08-03T08:51:43.917Z,985.3
2022-08-03T08:53:38.372Z,985.3
2022-08-03T08:57:43.048Z,985.2
2022-08-03T08:59:48.132Z,985.3
2022-08-03T09:01:42.571Z,985.2
2022-08-03T09:03:43.865Z,985.3
2022-08-03T09:05:55.642Z,985.3
2022-08-03T09:07:46.026Z,985.2
2022-08-03T09:10:08.251Z,985.2
2022-08-03T09:11:52.631Z,985.3
2022-08-03T09:13:50.631Z,985.3
2022-08-03T09:15:57.214Z,985.3
2022-08-03T09:17:52.781Z,985.4
2022-08-03T09:20:02.812Z,985.3
2022-08-03T09:21:55.476Z,985.3
2022-08-03T09:24:01.300Z,985.3
2022-08-03T09:25:58.009Z,985.3
2022-08-03T09:27:59.415Z,985.3
2022-08-03T09:30:00.175Z,985.2
2022-08-03T09:32:01.013Z,985.2
2022-08-03T09:34:02.112Z,985.4
2022-08-03T09:36:03.203Z,985.2
2022-08-03T09:38:12.447Z,985.3
2022-08-03T09:40:05.477Z,985.3
2022-08-03T09:42:07.019Z,985.3
2022-08-03T09:44:08.711Z,985.2
2022-08-03T09:46:10.058Z,985.1
2022-08-03T09:48:11.193Z,985.1
2022-08-03T09:50:12.901Z,985.1
2022-08-03T09:52:30.029Z,985.1
2022-08-03T09:54:17.698Z,985
2022-08-03T09:56:35.336Z,985.1
2022-08-03T09:58:17.079Z,985.1
2022-08-03T10:00:18.251Z,985
2022-08-03T10:02:19.806Z,985
2022-08-03T10:04:21.297Z,985.1
2022-08-03T10:06:22.749Z,985.1
2022-08-03T10:08:24.046Z,985
2022-08-03T10:10:28.615Z,985
2022-08-03T10:12:26.229Z,985
2022-08-03T10:14:27.810Z,984.9
2022-08-03T10:16:29.480Z,985
2022-08-03T10:18:31.171Z,984.9
2022-08-03T10:20:32.336Z,984.9
2022-08-03T10:22:33.331Z,984.8
2022-08-03T10:24:34.752Z,984.9
2022-08-03T10:26:35.550Z,984.8
2022-08-03T10:28:40.344Z,984.8
2022-08-03T10:32:40.296Z,984.8
2022-08-03T10:34:44.359Z,984.7
2022-08-03T10:36:42.476Z,984.8
2022-08-03T10:38:43.569Z,984.7
2022-08-03T10:40:49.252Z,984.8
2022-08-03T10:42:45.960Z,984.7
2022-08-03T10:44:47.169Z,984.7
2022-08-03T10:46:48.155Z,984.7
2022-08-03T10:48:49.618Z,984.6
2022-08-03T10:50:50.438Z,984.6
2022-08-03T10:52:51.357Z,984.6
2022-08-03T10:54:52.988Z,984.6
2022-08-03T10:56:54.787Z,984.5
2022-08-03T10:58:57.326Z,984.6
2022-08-03T11:00:56.830Z,984.5
2022-08-03T11:02:58.383Z,984.7
2022-08-03T11:04:59.544Z,984.5
2022-08-03T11:07:00.831Z,984.7
2022-08-03T11:09:02.126Z,984.6
2022-08-03T11:11:03.169Z,984.5
2022-08-03T11:13:04.722Z,984.5
2022-08-03T11:15:05.458Z,984.6
2022-08-03T11:17:06.544Z,984.5
2022-08-03T11:19:07.472Z,984.5
2022-08-03T11:21:08.569Z,984.4
2022-08-03T11:23:09.590Z,984.5
2022-08-03T11:25:53.248Z,984.5
2022-08-03T11:27:11.890Z,984.4
2022-08-03T11:29:13.067Z,984.4
2022-08-03T11:31:27.173Z,984.5
2022-08-03T11:33:15.275Z,984.5
2022-08-03T11:35:16.246Z,984.4
2022-08-03T11:37:17.331Z,984.4
2022-08-03T11:39:18.309Z,984.4
2022-08-03T11:41:19.426Z,984.4
2022-08-03T11:43:20.773Z,984.3
2022-08-03T11:45:21.706Z,984.3
2022-08-03T11:47:23.061Z,984.3
2022-08-03T11:49:23.833Z,984.3
2022-08-03T11:51:25.578Z,984.2
2022-08-03T11:53:26.429Z,984.3
2022-08-03T11:55:30.538Z,984.3
2022-08-03T11:58:57.622Z,984.2
2022-08-03T11:59:29.728Z,984.2
2022-08-03T12:01:31.362Z,984.2
2022-08-03T12:03:33.044Z,984.2
2022-08-03T12:05:33.983Z,984.2
2022-08-03T12:08:02.837Z,984.2
2022-08-03T12:09:36.468Z,984.1
2022-08-03T12:11:37.771Z,984
2022-08-03T12:13:56.975Z,984
2022-08-03T12:15:40.152Z,984
2022-08-03T12:17:41.459Z,984.1
2022-08-03T12:19:43.031Z,984.1
2022-08-03T12:21:44.006Z,984
2022-08-03T12:23:45.182Z,984.1
2022-08-03T12:25:46.179Z,984
2022-08-03T12:27:47.604Z,983.9
2022-08-03T12:29:57.204Z,983.9
2022-08-03T12:31:50.521Z,984
2022-08-03T12:35:54.551Z,984
2022-08-03T12:37:54.567Z,983.9
2022-08-03T12:40:00.735Z,983.9
2022-08-03T12:41:57.389Z,984
2022-08-03T12:43:58.678Z,983.9
2022-08-03T12:46:00.203Z,983.8
2022-08-03T12:48:00.965Z,983.9
2022-08-03T12:50:01.797Z,983.8
2022-08-03T12:52:07.335Z,983.8
2022-08-03T12:54:04.453Z,983.8
2022-08-03T12:56:06.275Z,983.9
2022-08-03T12:58:07.178Z,983.9
2022-08-03T13:00:17.489Z,983.9
2022-08-03T13:02:09.943Z,983.9
2022-08-03T13:04:10.427Z,983.8
2022-08-03T13:06:11.855Z,983.8
2022-08-03T13:08:12.574Z,983.8
2022-08-03T13:10:14.100Z,983.8
2022-08-03T13:12:14.940Z,983.9
2022-08-03T13:14:19.862Z,983.9
2022-08-03T13:16:19.406Z,983.9
2022-08-03T13:18:19.154Z,983.8
2022-08-03T13:20:20.010Z,983.7
2022-08-03T13:22:20.882Z,983.7
2022-08-03T13:24:22.021Z,983.8
2022-08-03T13:26:23.016Z,983.8
2022-08-03T13:28:24.313Z,983.7
2022-08-03T13:30:30.298Z,983.7
2022-08-03T13:32:26.753Z,983.7
2022-08-03T13:34:27.591Z,983.8
2022-08-03T13:35:28.339Z,983.7
2022-08-03T13:37:29.825Z,983.7
2022-08-03T13:39:32.381Z,983.7
2022-08-03T13:41:31.519Z,983.7
2022-08-03T13:43:42.442Z,983.6
2022-08-03T13:45:33.597Z,983.6
2022-08-03T13:47:35.278Z,983.5
2022-08-03T13:49:37.338Z,983.6
2022-08-03T13:51:37.774Z,983.6
2022-08-03T13:55:39.593Z,983.5
2022-08-03T13:58:02.100Z,983.6
2022-08-03T13:59:42.022Z,983.6
2022-08-03T14:01:54.752Z,983.4
2022-08-03T14:03:44.294Z,983.4
2022-08-03T14:05:45.470Z,983.5
2022-08-03T14:07:46.954Z,983.5
2022-08-03T14:09:48.077Z,983.4
2022-08-03T14:12:03.914Z,983.4
2022-08-03T14:13:49.988Z,983.3
2022-08-03T14:15:51.401Z,983.3
2022-08-03T14:17:51.799Z,983.3
2022-08-03T14:19:54.083Z,983.4
2022-08-03T14:21:56.907Z,983.4
2022-08-03T14:23:55.564Z,983.4
2022-08-03T14:25:56.555Z,983.3
2022-08-03T14:27:58.102Z,983.3
2022-08-03T14:29:59.284Z,983.3
2022-08-03T14:32:09.356Z,983.2
2022-08-03T14:34:01.270Z,983.2
2022-08-03T14:36:02.622Z,983.2
2022-08-03T14:38:03.896Z,983.3
2022-08-03T14:40:05.168Z,983.2
2022-08-03T14:42:06.343Z,983.2
2022-08-03T14:44:07.460Z,983.3
2022-08-03T14:46:09.218Z,983.2
2022-08-03T14:49:02.494Z,983.2
2022-08-03T14:50:35.412Z,983.2
2022-08-03T14:52:12.996Z,983.2
2022-08-03T14:54:14.209Z,983.2
2022-08-03T14:56:15.508Z,983.1
2022-08-03T15:00:17.947Z,983.1
2022-08-03T15:02:23.708Z,983.1
2022-08-03T15:04:19.559Z,983
2022-08-03T15:06:20.899Z,983
2022-08-03T15:08:22.189Z,983
2022-08-03T15:10:22.921Z,983
2022-08-03T15:12:24.623Z,983
2022-08-03T15:14:28.398Z,982.9
2022-08-03T15:16:29.855Z,983
2022-08-03T15:18:28.484Z,982.9
2022-08-03T15:20:42.908Z,983
2022-08-03T15:22:34.471Z,982.9
2022-08-03T15:26:36.521Z,982.9
2022-08-03T15:28:35.759Z,982.9
2022-08-03T15:30:36.564Z,983
2022-08-03T15:32:37.510Z,982.9
2022-08-03T15:34:38.708Z,982.9
2022-08-03T15:36:39.893Z,982.9
2022-08-03T15:38:40.849Z,982.8
2022-08-03T15:42:43.871Z,982.8
2022-08-03T15:44:44.953Z,982.8
2022-08-03T15:46:46.669Z,982.9
2022-08-03T15:48:48.126Z,982.8
2022-08-03T15:50:49.617Z,982.8
2022-08-03T15:52:51.103Z,982.8
2022-08-03T15:56:54.309Z,982.7
2022-08-03T15:58:59.086Z,982.7
2022-08-03T16:00:56.709Z,982.7
2022-08-03T16:02:58.279Z,982.8
2022-08-03T16:04:58.999Z,982.8
2022-08-03T16:07:00.302Z,982.7
2022-08-03T16:09:01.217Z,982.6
2022-08-03T16:11:02.295Z,982.7
2022-08-03T16:13:03.807Z,982.6
2022-08-03T16:15:04.853Z,982.6
2022-08-03T16:17:05.798Z,982.6
2022-08-03T16:19:07.199Z,982.6
2022-08-03T16:21:08.489Z,982.6
2022-08-03T16:23:11.181Z,982.6
2022-08-03T16:25:16.438Z,982.5
2022-08-03T16:27:17.247Z,982.6
2022-08-03T16:29:22.254Z,982.5
2022-08-03T16:31:14.489Z,982.5
2022-08-03T16:33:17.107Z,982.5
2022-08-03T16:35:19.331Z,982.5
2022-08-03T16:37:37.447Z,982.5
2022-08-03T16:39:19.132Z,982.5
2022-08-03T16:41:20.512Z,982.5
2022-08-03T16:43:21.930Z,982.5
2022-08-03T16:45:23.218Z,982.5
2022-08-03T16:47:24.700Z,982.5
2022-08-03T16:49:53.498Z,982.5
2022-08-03T16:51:26.901Z,982.4
2022-08-03T16:53:33.468Z,982.4
2022-08-03T16:55:43.177Z,982.5
2022-08-03T16:57:56.865Z,982.5
2022-08-03T16:59:36.142Z,982.4
2022-08-03T17:01:35.797Z,982.4
2022-08-03T17:03:35.856Z,982.4
2022-08-03T17:07:36.373Z,982.4
2022-08-03T17:09:38.134Z,982.4
2022-08-03T17:11:38.833Z,982.4
2022-08-03T17:13:40.308Z,982.4
2022-08-03T17:15:57.598Z,982.5
2022-08-03T17:17:47.773Z,982.5
2022-08-03T17:19:47.059Z,982.4
2022-08-03T17:23:47.271Z,982.5
2022-08-03T17:26:01.871Z,982.4
2022-08-03T17:28:42.595Z,982.5
2022-08-03T17:29:50.851Z,982.5
2022-08-03T17:31:51.730Z,982.5
2022-08-03T17:33:54.828Z,982.5
2022-08-03T17:35:53.931Z,982.5
2022-08-03T17:37:57.814Z,982.6
2022-08-03T17:39:59.025Z,982.5
2022-08-03T17:41:58.008Z,982.6
2022-08-03T17:46:00.373Z,982.6
2022-08-03T17:50:06.750Z,982.5
2022-08-03T17:52:05.518Z,982.6
2022-08-03T17:54:18.255Z,982.6
2022-08-03T17:56:38.639Z,982.6
2022-08-03T18:00:10.479Z,982.6
2022-08-03T18:02:18.678Z,982.6
2022-08-03T18:04:13.268Z,982.7
2022-08-03T18:06:14.180Z,982.6
2022-08-03T18:08:15.739Z,982.8
2022-08-03T18:10:17.049Z,982.7
2022-08-03T18:12:18.625Z,982.8
2022-08-03T18:14:19.643Z,982.7
2022-08-03T18:16:30.283Z,982.7
2022-08-03T18:18:29.425Z,982.7
2022-08-03T18:20:32.496Z,982.8
2022-08-03T18:22:25.577Z,982.7
2022-08-03T18:24:26.134Z,982.7
2022-08-03T18:26:27.271Z,982.8
2022-08-03T18:28:29.020Z,982.8
2022-08-03T18:30:30.617Z,982.7
2022-08-03T18:32:31.980Z,982.8
2022-08-03T18:34:34.209Z,982.8
2022-08-03T18:36:34.833Z,982.8
2022-08-03T18:38:35.802Z,982.8
2022-08-03T18:40:37.158Z,982.8
2022-08-03T18:42:38.673Z,982.9
2022-08-03T18:44:53.716Z,982.8
2022-08-03T18:48:42.233Z,982.8
2022-08-03T18:50:45.811Z,982.8
2022-08-03T18:52:45.764Z,982.9
2022-08-03T18:54:59.245Z,982.8
2022-08-03T18:56:48.339Z,982.9
2022-08-03T18:58:51.544Z,982.9
2022-08-03T19:00:54.545Z,982.9
2022-08-03T19:02:53.335Z,982.9
2022-08-03T19:04:54.131Z,982.9
2022-08-03T19:06:55.840Z,982.9
2022-08-03T19:08:57.171Z,982.9
2022-08-03T19:11:00.687Z,982.9
2022-08-03T19:13:00.021Z,982.9
2022-08-03T19:15:00.862Z,982.9
2022-08-03T19:17:02.568Z,983
2022-08-03T19:19:03.410Z,983
2022-08-03T19:21:12.623Z,983
2022-08-03T19:23:06.535Z,983.1
2022-08-03T19:25:07.844Z,983
2022-08-03T19:27:10.677Z,983.1
2022-08-03T19:29:10.864Z,983.1
2022-08-03T19:31:11.173Z,983.1
2022-08-03T19:33:12.256Z,983.1
2022-08-03T19:35:18.885Z,983.1
2022-08-03T19:37:15.390Z,983
2022-08-03T19:39:17.061Z,983.1
2022-08-03T19:41:18.202Z,983.1
2022-08-03T19:43:19.213Z,983.2
2022-08-03T19:47:22.346Z,983.2
2022-08-03T19:49:23.567Z,983.1
2022-08-03T19:51:58.670Z,983.2
2022-08-03T19:53:34.736Z,983.2
2022-08-03T19:55:27.326Z,983.2
2022-08-03T19:57:29.019Z,983.1
2022-08-03T19:59:30.121Z,983.2
2022-08-03T20:01:31.422Z,983.2
2022-08-03T20:03:42.852Z,983.2
2022-08-03T20:05:40.990Z,983.2
2022-08-03T20:07:34.956Z,983.2
2022-08-03T20:09:36.422Z,983.1
2022-08-03T20:13:39.276Z,983.2
2022-08-03T20:15:41.183Z,983.2
2022-08-03T20:17:54.226Z,983.1
2022-08-03T20:19:43.175Z,983.2
2022-08-03T20:20:26.888Z,983.1
2022-08-03T20:24:28.551Z,983.2
2022-08-03T20:26:29.481Z,983.2
2022-08-03T20:28:30.971Z,983.1
2022-08-03T20:30:31.966Z,983
2022-08-03T20:32:33.034Z,983.1
2022-08-03T20:34:34.710Z,983.1
2022-08-03T20:36:35.911Z,983.1
2022-08-03T20:38:40.950Z,983.1
2022-08-03T20:40:39.006Z,983.1
2022-08-03T20:42:39.821Z,983.1
2022-08-03T20:44:41.457Z,983.1
2022-08-03T20:46:52.981Z,983
2022-08-03T20:48:43.637Z,983.1
2022-08-03T20:50:44.615Z,983.1
2022-08-03T20:52:49.632Z,983.1
2022-08-03T20:54:46.571Z,983.2
2022-08-03T20:56:49.580Z,983.1
2022-08-03T20:58:50.360Z,983.2
2022-08-03T21:00:51.531Z,983.1
2022-08-03T21:02:51.260Z,983.1
2022-08-03T21:04:52.940Z,983.2
2022-08-03T21:06:54.397Z,983.1
2022-08-03T21:08:55.913Z,983.2
2022-08-03T21:10:57.348Z,983.1
2022-08-03T21:12:59.861Z,982.6
2022-08-03T21:13:11.872Z,983.2
2022-08-03T21:15:00.193Z,983.2
2022-08-03T21:17:01.760Z,983.1
2022-08-03T21:19:03.344Z,983.1
2022-08-03T21:21:04.321Z,983.1
2022-08-03T21:23:05.186Z,983.1
2022-08-03T21:25:06.993Z,983.1
2022-08-03T21:27:07.929Z,983.2
2022-08-03T21:29:09.728Z,983.1
2022-08-03T21:31:11.381Z,983.1
2022-08-03T21:33:12.442Z,983.2
2022-08-03T21:35:13.779Z,983.2
2022-08-03T21:37:14.899Z,983.2
2022-08-03T21:39:16.603Z,983.1
2022-08-03T21:41:17.770Z,983
2022-08-03T21:43:18.637Z,983
2022-08-03T21:45:20.005Z,983
2022-08-03T21:47:21.463Z,983
2022-08-03T21:49:51.681Z,983
2022-08-03T21:51:23.604Z,983
2022-08-03T21:53:24.924Z,983.1
2022-08-03T21:55:26.447Z,983.1
2022-08-03T21:59:29.717Z,983.1
2022-08-03T22:01:35.499Z,983.1
2022-08-03T22:05:42.788Z,983
2022-08-03T22:07:34.617Z,983
2022-08-03T22:09:36.202Z,983
2022-08-03T22:11:37.889Z,982.9
2022-08-03T22:13:43.460Z,983
2022-08-03T22:15:41.100Z,983
2022-08-03T22:17:53.589Z,983
2022-08-03T22:19:43.449Z,983.1
2022-08-03T22:21:44.913Z,983.1
2022-08-03T22:23:46.032Z,983.1
2022-08-03T22:25:47.503Z,983.1
2022-08-03T22:27:48.837Z,983.1
2022-08-03T22:29:50.680Z,983.1
2022-08-03T22:31:57.873Z,983.1
2022-08-03T22:33:53.158Z,983.2
2022-08-03T22:35:54.409Z,983.1
2022-08-03T22:37:55.438Z,983.1
2022-08-03T22:39:57.120Z,983.1
2022-08-03T22:41:59.029Z,983.1
2022-08-03T22:44:00.131Z,983.1
2022-08-03T22:48:02.553Z,983.2
2022-08-03T22:50:30.968Z,983.1
2022-08-03T22:52:05.638Z,983.1
2022-08-03T22:54:06.767Z,983.2
2022-08-03T22:56:08.312Z,983.1
2022-08-03T22:58:09.945Z,983.2
2022-08-03T23:00:10.930Z,983.2
2022-08-03T23:02:15.266Z,983.2
2022-08-03T23:04:13.415Z,983.2
2022-08-03T23:06:14.654Z,983.2
2022-08-03T23:08:15.943Z,983.3
2022-08-03T23:10:17.364Z,983.2
2022-08-03T23:12:19.170Z,983.3
2022-08-03T23:14:20.692Z,983.2
2022-08-03T23:16:27.983Z,983.2
2022-08-03T23:18:23.144Z,983.2
2022-08-03T23:20:25.009Z,983.2
2022-08-03T23:22:29.779Z,983.2
2022-08-03T23:24:29.558Z,983.2
2022-08-03T23:26:28.530Z,983.2
2022-08-03T23:28:30.410Z,983.2
2022-08-03T23:30:31.796Z,983.3
2022-08-03T23:32:33.114Z,983.3
2022-08-03T23:34:34.718Z,983.3
2022-08-03T23:36:36.551Z,983.3
2022-08-03T23:38:38.213Z,983.3
2022-08-03T23:40:39.399Z,983.3
2022-08-03T23:42:40.997Z,983.3
2022-08-03T23:46:43.914Z,983.3
2022-08-03T23:48:44.985Z,983.3
2022-08-03T23:50:46.340Z,983.3
2022-08-03T23:52:48.046Z,983.3
2022-08-03T23:54:49.671Z,983.3
2022-08-03T23:56:51.230Z,983.3
2022-08-03T23:58:52.637Z,983.3
