createdAt,value
2016-05-23T00:00:48.590Z,14.98
2016-05-23T00:01:48.547Z,14.92
2016-05-23T00:02:48.518Z,14.92
2016-05-23T00:03:48.505Z,15.01
2016-05-23T00:04:48.476Z,14.89
2016-05-23T00:05:48.448Z,14.94
2016-05-23T00:06:48.403Z,14.89
2016-05-23T00:07:48.375Z,14.91
2016-05-23T00:08:48.347Z,14.96
2016-05-23T00:09:48.303Z,14.86
2016-05-23T00:10:48.289Z,14.89
2016-05-23T00:11:48.245Z,14.92
2016-05-23T00:12:48.233Z,14.94
2016-05-23T00:13:48.047Z,14.94
2016-05-23T00:14:48.159Z,14.96
2016-05-23T00:15:48.130Z,14.89
2016-05-23T00:16:48.088Z,14.96
2016-05-23T00:17:48.074Z,14.83
2016-05-23T00:18:48.123Z,14.92
2016-05-23T00:19:48.002Z,14.84
2016-05-23T00:20:47.973Z,14.91
2016-05-23T00:21:47.944Z,14.86
2016-05-23T00:22:47.915Z,14.89
2016-05-23T00:23:47.888Z,14.73
2016-05-23T00:24:47.859Z,14.81
2016-05-23T00:25:47.814Z,14.88
2016-05-23T00:26:47.786Z,14.77
2016-05-23T00:27:47.600Z,14.78
2016-05-23T00:28:47.729Z,14.72
2016-05-23T00:29:47.700Z,14.72
2016-05-23T00:30:47.656Z,14.73
2016-05-23T00:31:47.643Z,14.7
2016-05-23T00:32:47.630Z,14.68
2016-05-23T00:33:47.570Z,14.75
2016-05-23T00:34:47.542Z,14.77
2016-05-23T00:35:47.513Z,14.75
2016-05-23T00:36:47.469Z,14.75
2016-05-23T00:37:47.456Z,14.75
2016-05-23T00:38:47.443Z,14.69
2016-05-23T00:39:47.399Z,14.7
2016-05-23T00:40:47.355Z,14.68
2016-05-23T00:41:47.357Z,14.7
2016-05-23T00:42:47.313Z,14.65
2016-05-23T00:43:47.269Z,14.7
2016-05-23T00:44:47.725Z,14.61
2016-05-23T00:45:47.196Z,14.6
2016-05-23T00:46:47.011Z,14.57
2016-05-23T00:47:47.186Z,14.65
2016-05-23T00:48:47.110Z,14.64
2016-05-23T00:49:47.082Z,14.6
2016-05-23T00:50:47.038Z,14.6
2016-05-23T00:51:46.869Z,14.54
2016-05-23T00:52:46.996Z,14.58
2016-05-23T00:53:46.951Z,14.58
2016-05-23T00:54:46.924Z,14.47
2016-05-23T00:55:46.895Z,14.43
2016-05-23T00:56:46.865Z,14.4
2016-05-23T00:57:46.838Z,14.47
2016-05-23T00:58:46.809Z,14.46
2016-05-23T00:59:46.624Z,14.39
2016-05-23T01:00:46.580Z,14.46
2016-05-23T01:01:46.709Z,14.4
2016-05-23T01:02:46.679Z,14.47
2016-05-23T01:03:46.650Z,14.43
2016-05-23T01:04:46.623Z,14.45
2016-05-23T01:05:46.437Z,14.36
2016-05-23T01:06:46.659Z,14.39
2016-05-23T01:07:46.520Z,14.4
2016-05-23T01:08:46.492Z,14.35
2016-05-23T01:09:46.480Z,14.36
2016-05-23T01:10:46.419Z,14.33
2016-05-23T01:11:46.547Z,14.39
2016-05-23T01:12:46.363Z,14.33
2016-05-23T01:13:46.366Z,14.32
2016-05-23T01:14:46.680Z,14.32
2016-05-23T01:15:46.277Z,14.37
2016-05-23T01:16:46.249Z,14.25
2016-05-23T01:17:46.204Z,14.24
2016-05-23T01:18:46.175Z,14.27
2016-05-23T01:19:46.147Z,14.2
2016-05-23T01:20:46.103Z,14.21
2016-05-23T01:21:46.074Z,14.18
2016-05-23T01:22:46.046Z,14.09
2016-05-23T01:23:46.032Z,14.18
2016-05-23T01:24:45.988Z,14.17
2016-05-23T01:25:45.960Z,14.1
2016-05-23T01:26:45.946Z,14.12
2016-05-23T01:27:45.904Z,14.03
2016-05-23T01:28:45.968Z,13.96
2016-05-23T01:29:46.689Z,13.96
2016-05-23T01:30:45.801Z,13.96
2016-05-23T01:31:45.804Z,13.91
2016-05-23T01:32:45.745Z,13.92
2016-05-23T01:33:45.715Z,13.87
2016-05-23T01:34:45.687Z,13.87
2016-05-23T01:35:45.643Z,13.87
2016-05-23T01:36:45.614Z,13.81
2016-05-23T01:37:45.586Z,13.85
2016-05-23T01:38:45.557Z,13.79
2016-05-23T01:39:45.529Z,13.75
2016-05-23T01:40:45.484Z,13.81
2016-05-23T01:41:45.456Z,13.66
2016-05-23T01:42:45.444Z,13.67
2016-05-23T01:43:45.399Z,13.67
2016-05-23T01:44:45.417Z,13.67
2016-05-23T01:45:45.186Z,13.73
2016-05-23T01:46:45.313Z,13.66
2016-05-23T01:47:45.285Z,13.75
2016-05-23T01:48:45.241Z,13.57
2016-05-23T01:49:45.196Z,13.52
2016-05-23T01:50:45.183Z,13.54
2016-05-23T01:51:45.139Z,13.62
2016-05-23T01:52:45.157Z,13.52
2016-05-23T01:53:45.082Z,13.57
2016-05-23T01:54:45.054Z,13.57
2016-05-23T01:55:45.025Z,13.48
2016-05-23T01:56:44.996Z,13.48
2016-05-23T01:57:44.968Z,13.45
2016-05-23T01:58:44.924Z,13.48
2016-05-23T01:59:44.739Z,13.49
2016-05-23T02:00:44.867Z,13.49
2016-05-23T02:01:44.822Z,13.42
2016-05-23T02:02:44.794Z,13.44
2016-05-23T02:03:44.765Z,13.42
2016-05-23T02:04:44.736Z,13.44
2016-05-23T02:05:44.709Z,13.44
2016-05-23T02:06:44.664Z,13.42
2016-05-23T02:07:44.635Z,13.45
2016-05-23T02:08:44.607Z,13.41
2016-05-23T02:09:44.579Z,13.39
2016-05-23T02:10:44.550Z,13.42
2016-05-23T02:11:44.506Z,13.41
2016-05-23T02:12:44.336Z,13.46
2016-05-23T02:13:44.447Z,13.39
2016-05-23T02:14:44.264Z,13.38
2016-05-23T02:15:44.391Z,13.39
2016-05-23T02:16:44.363Z,13.38
2016-05-23T02:17:44.162Z,13.38
2016-05-23T02:18:44.305Z,13.39
2016-05-23T02:19:44.261Z,13.39
2016-05-23T02:20:44.249Z,13.39
2016-05-23T02:21:44.205Z,13.33
2016-05-23T02:22:44.160Z,13.3
2016-05-23T02:23:44.163Z,13.32
2016-05-23T02:24:44.103Z,13.29
2016-05-23T02:25:45.121Z,13.25
2016-05-23T02:26:43.874Z,13.28
2016-05-23T02:27:43.846Z,13.28
2016-05-23T02:28:43.957Z,13.23
2016-05-23T02:29:44.085Z,13.26
2016-05-23T02:30:43.916Z,13.29
2016-05-23T02:31:43.871Z,13.29
2016-05-23T02:32:43.844Z,13.29
2016-05-23T02:33:43.831Z,13.2
2016-05-23T02:34:43.787Z,13.14
2016-05-23T02:35:43.757Z,13.19
2016-05-23T02:36:43.728Z,13.25
2016-05-23T02:37:43.701Z,13.17
2016-05-23T02:38:43.656Z,13.2
2016-05-23T02:39:43.628Z,13.17
2016-05-23T02:40:43.599Z,13.2
2016-05-23T02:41:43.556Z,13.19
2016-05-23T02:42:43.542Z,13.11
2016-05-23T02:43:43.514Z,13.2
2016-05-23T02:44:43.453Z,13.08
2016-05-23T02:45:43.441Z,13.1
2016-05-23T02:46:43.444Z,13.05
2016-05-23T02:47:43.368Z,13
2016-05-23T02:48:43.324Z,13.05
2016-05-23T02:49:43.327Z,13.04
2016-05-23T02:50:43.283Z,13.03
2016-05-23T02:51:43.238Z,12.93
2016-05-23T02:52:43.210Z,12.97
2016-05-23T02:53:43.196Z,13.03
2016-05-23T02:54:43.137Z,13.04
2016-05-23T02:55:43.108Z,12.86
2016-05-23T02:56:43.080Z,13.03
2016-05-23T02:57:43.099Z,12.97
2016-05-23T02:58:43.023Z,13.01
2016-05-23T02:59:42.993Z,13.05
2016-05-23T03:00:42.965Z,12.97
2016-05-23T03:01:42.937Z,12.97
2016-05-23T03:02:42.893Z,12.97
2016-05-23T03:03:42.864Z,12.87
2016-05-23T03:04:42.820Z,12.95
2016-05-23T03:05:42.791Z,12.83
2016-05-23T03:06:42.762Z,12.9
2016-05-23T03:07:42.734Z,12.86
2016-05-23T03:08:42.690Z,12.85
2016-05-23T03:09:42.677Z,12.87
2016-05-23T03:10:42.633Z,12.85
2016-05-23T03:11:42.604Z,12.75
2016-05-23T03:12:42.561Z,12.77
2016-05-23T03:13:42.547Z,12.82
2016-05-23T03:14:42.519Z,12.78
2016-05-23T03:15:42.475Z,12.74
2016-05-23T03:16:42.447Z,12.75
2016-05-23T03:17:42.417Z,12.68
2016-05-23T03:18:42.372Z,12.68
2016-05-23T03:19:42.345Z,12.68
2016-05-23T03:20:42.316Z,12.59
2016-05-23T03:21:42.288Z,12.67
2016-05-23T03:22:42.244Z,12.53
2016-05-23T03:23:42.074Z,12.52
2016-05-23T03:24:42.171Z,12.56
2016-05-23T03:25:42.158Z,12.56
2016-05-23T03:26:42.130Z,12.42
2016-05-23T03:27:42.085Z,12.42
2016-05-23T03:28:42.056Z,12.37
2016-05-23T03:29:42.027Z,12.47
2016-05-23T03:30:41.999Z,12.46
2016-05-23T03:31:41.815Z,12.5
2016-05-23T03:32:41.926Z,12.38
2016-05-23T03:33:41.898Z,12.34
2016-05-23T03:34:41.853Z,12.45
2016-05-23T03:35:41.826Z,12.32
2016-05-23T03:36:41.796Z,12.35
2016-05-23T03:37:41.768Z,12.28
2016-05-23T03:38:41.739Z,12.32
2016-05-23T03:39:41.695Z,12.32
2016-05-23T03:40:41.667Z,12.32
2016-05-23T03:41:41.623Z,12.35
2016-05-23T03:42:41.609Z,12.28
2016-05-23T03:43:41.581Z,12.27
2016-05-23T03:44:41.537Z,12.16
2016-05-23T03:45:41.508Z,12.23
2016-05-23T03:46:41.464Z,12.2
2016-05-23T03:47:41.450Z,12.16
2016-05-23T03:48:41.251Z,12.17
2016-05-23T03:49:41.378Z,12.14
2016-05-23T03:50:41.350Z,12.17
2016-05-23T03:51:41.322Z,12.16
2016-05-23T03:52:41.277Z,12.14
2016-05-23T03:53:41.311Z,12.1
2016-05-23T03:54:41.220Z,12.13
2016-05-23T03:55:41.177Z,12.14
2016-05-23T03:56:41.147Z,12.1
2016-05-23T03:57:40.963Z,12.02
2016-05-23T03:58:41.090Z,12.04
2016-05-23T03:59:41.046Z,12.01
2016-05-23T04:00:41.018Z,11.98
2016-05-23T04:01:40.973Z,11.98
2016-05-23T04:02:41.007Z,11.98
2016-05-23T04:03:40.916Z,11.99
2016-05-23T04:04:40.888Z,12.02
2016-05-23T04:05:40.859Z,12.01
2016-05-23T04:06:40.659Z,11.94
2016-05-23T04:07:40.787Z,11.95
2016-05-23T04:08:40.743Z,11.96
2016-05-23T04:09:40.714Z,11.99
2016-05-23T04:10:40.701Z,11.85
2016-05-23T04:11:40.656Z,11.82
2016-05-23T04:12:40.487Z,11.9
2016-05-23T04:13:40.443Z,11.85
2016-05-23T04:14:40.446Z,11.85
2016-05-23T04:15:40.370Z,11.85
2016-05-23T04:16:40.498Z,11.79
2016-05-23T04:17:40.454Z,11.82
2016-05-23T04:18:40.472Z,11.75
2016-05-23T04:19:40.397Z,11.64
2016-05-23T04:20:40.369Z,11.61
2016-05-23T04:21:40.183Z,11.72
2016-05-23T04:22:40.327Z,11.72
2016-05-23T04:23:40.267Z,11.65
2016-05-23T04:24:40.238Z,11.73
2016-05-23T04:25:40.194Z,11.7
2016-05-23T04:26:40.166Z,11.7
2016-05-23T04:27:40.153Z,11.62
2016-05-23T04:28:40.093Z,11.6
2016-05-23T04:29:40.861Z,11.67
2016-05-23T04:30:40.035Z,11.65
2016-05-23T04:31:40.007Z,11.61
2016-05-23T04:32:39.978Z,11.65
2016-05-23T04:33:39.949Z,11.65
2016-05-23T04:34:39.749Z,11.58
2016-05-23T04:35:39.705Z,11.51
2016-05-23T04:36:39.833Z,11.51
2016-05-23T04:37:39.804Z,11.54
2016-05-23T04:38:39.776Z,11.49
2016-05-23T04:39:39.732Z,11.47
2016-05-23T04:40:39.703Z,11.44
2016-05-23T04:41:39.675Z,11.49
2016-05-23T04:42:39.646Z,11.42
2016-05-23T04:43:39.618Z,11.47
2016-05-23T04:44:39.573Z,11.43
2016-05-23T04:45:39.545Z,11.39
2016-05-23T04:46:39.360Z,11.4
2016-05-23T04:47:39.472Z,11.42
2016-05-23T04:48:39.459Z,11.4
2016-05-23T04:49:39.431Z,11.28
2016-05-23T04:50:39.371Z,11.4
2016-05-23T04:51:39.343Z,11.28
2016-05-23T04:52:39.313Z,11.27
2016-05-23T04:53:39.301Z,11.36
2016-05-23T04:54:39.241Z,11.32
2016-05-23T04:55:39.213Z,11.25
2016-05-23T04:56:39.184Z,11.32
2016-05-23T04:57:39.140Z,11.32
2016-05-23T04:58:39.111Z,11.27
2016-05-23T04:59:39.098Z,11.29
2016-05-23T05:00:39.055Z,11.33
2016-05-23T05:01:39.010Z,11.32
2016-05-23T05:02:38.825Z,11.33
2016-05-23T05:03:38.796Z,11.35
2016-05-23T05:04:38.752Z,11.22
2016-05-23T05:05:38.880Z,11.28
2016-05-23T05:06:38.852Z,11.24
2016-05-23T05:07:38.807Z,11.27
2016-05-23T05:08:38.779Z,11.19
2016-05-23T05:09:38.735Z,11.19
2016-05-23T05:10:38.721Z,11.25
2016-05-23T05:11:38.677Z,11.15
2016-05-23T05:12:38.665Z,11.24
2016-05-23T05:13:38.604Z,11.21
2016-05-23T05:14:38.576Z,11.18
2016-05-23T05:15:38.578Z,11.19
2016-05-23T05:16:38.363Z,11.18
2016-05-23T05:17:38.475Z,11.11
2016-05-23T05:18:38.446Z,11.1
2016-05-23T05:19:38.417Z,11.11
2016-05-23T05:20:38.390Z,11.06
2016-05-23T05:21:38.345Z,11.06
2016-05-23T05:22:38.316Z,11.09
2016-05-23T05:23:38.289Z,11.11
2016-05-23T05:24:38.197Z,11.1
2016-05-23T05:25:38.214Z,11.03
2016-05-23T05:26:38.203Z,11.03
2016-05-23T05:27:38.017Z,11
2016-05-23T05:28:38.130Z,11
2016-05-23T05:29:38.617Z,10.99
2016-05-23T05:30:38.057Z,11.04
2016-05-23T05:31:38.028Z,10.91
2016-05-23T05:32:37.827Z,11
2016-05-23T05:33:37.940Z,10.97
2016-05-23T05:34:37.911Z,10.97
2016-05-23T05:35:37.883Z,10.97
2016-05-23T05:36:39.432Z,10.91
2016-05-23T05:37:37.826Z,10.94
2016-05-23T05:38:37.625Z,10.91
2016-05-23T05:39:37.753Z,10.88
2016-05-23T05:40:37.724Z,10.96
2016-05-23T05:41:37.680Z,10.82
2016-05-23T05:42:37.683Z,10.82
2016-05-23T05:43:37.623Z,10.92
2016-05-23T05:44:37.579Z,10.82
2016-05-23T05:45:37.597Z,10.85
2016-05-23T05:46:37.521Z,10.89
2016-05-23T05:47:37.478Z,10.81
2016-05-23T05:48:37.448Z,10.78
2016-05-23T05:49:37.420Z,10.85
2016-05-23T05:50:37.392Z,10.88
2016-05-23T05:51:37.364Z,10.85
2016-05-23T05:52:37.334Z,10.79
2016-05-23T05:53:37.275Z,10.86
2016-05-23T05:54:37.090Z,10.85
2016-05-23T05:55:37.217Z,10.84
2016-05-23T05:56:37.189Z,10.86
2016-05-23T05:57:37.145Z,10.84
2016-05-23T05:58:37.117Z,10.85
2016-05-23T05:59:37.135Z,10.88
2016-05-23T06:00:37.044Z,10.88
2016-05-23T06:01:37.016Z,10.7
2016-05-23T06:02:36.987Z,10.86
2016-05-23T06:03:36.958Z,10.82
2016-05-23T06:04:36.914Z,10.84
2016-05-23T06:05:36.886Z,10.85
2016-05-23T06:06:36.857Z,10.82
2016-05-23T06:07:36.812Z,10.68
2016-05-23T06:08:36.784Z,10.76
2016-05-23T06:09:36.599Z,10.76
2016-05-23T06:10:36.711Z,10.64
2016-05-23T06:11:36.682Z,10.73
2016-05-23T06:12:36.498Z,10.74
2016-05-23T06:13:36.609Z,10.71
2016-05-23T06:14:36.426Z,10.73
2016-05-23T06:15:36.537Z,10.71
2016-05-23T06:16:36.368Z,10.71
2016-05-23T06:17:36.480Z,10.68
2016-05-23T06:18:36.437Z,10.68
2016-05-23T06:19:36.407Z,10.73
2016-05-23T06:20:36.395Z,10.67
2016-05-23T06:21:36.351Z,10.7
2016-05-23T06:22:36.306Z,10.68
2016-05-23T06:23:36.277Z,10.68
2016-05-23T06:24:36.264Z,10.71
2016-05-23T06:25:36.205Z,10.68
2016-05-23T06:26:36.176Z,10.68
2016-05-23T06:27:35.991Z,10.66
2016-05-23T06:28:36.119Z,10.63
2016-05-23T06:29:36.106Z,10.67
2016-05-23T06:30:36.047Z,10.61
2016-05-23T06:31:36.017Z,10.6
2016-05-23T06:32:35.989Z,10.55
2016-05-23T06:33:35.961Z,10.63
2016-05-23T06:34:35.917Z,10.61
2016-05-23T06:35:35.888Z,10.56
2016-05-23T06:36:35.844Z,10.48
2016-05-23T06:37:35.800Z,10.63
2016-05-23T06:38:35.787Z,10.61
2016-05-23T06:39:35.742Z,10.55
2016-05-23T06:40:35.761Z,10.52
2016-05-23T06:41:35.685Z,10.55
2016-05-23T06:42:35.657Z,10.47
2016-05-23T06:43:35.612Z,10.47
2016-05-23T06:44:35.709Z,10.47
2016-05-23T06:45:35.540Z,10.45
2016-05-23T06:46:35.512Z,10.41
2016-05-23T06:47:35.483Z,10.36
2016-05-23T06:48:35.464Z,10.38
2016-05-23T06:49:36.367Z,10.42
2016-05-23T06:50:35.442Z,10.38
2016-05-23T06:51:35.439Z,10.33
2016-05-23T06:52:35.436Z,10.3
2016-05-23T06:53:35.400Z,10.32
2016-05-23T06:54:35.381Z,10.32
2016-05-23T06:55:35.361Z,10.33
2016-05-23T06:56:35.328Z,10.27
2016-05-23T06:57:35.307Z,10.29
2016-05-23T06:58:35.282Z,10.3
2016-05-23T06:59:35.256Z,10.26
2016-05-23T07:00:35.216Z,10.23
2016-05-23T07:01:35.190Z,10.27
2016-05-23T07:02:35.180Z,10.23
2016-05-23T07:03:35.137Z,10.22
2016-05-23T07:04:35.110Z,10.15
2016-05-23T07:05:35.066Z,10.12
2016-05-23T07:06:35.039Z,10.22
2016-05-23T07:07:34.996Z,10.14
2016-05-23T07:08:34.983Z,10.07
2016-05-23T07:09:34.939Z,10.01
2016-05-23T07:10:34.928Z,9.99
2016-05-23T07:11:34.852Z,9.97
2016-05-23T07:12:34.839Z,9.97
2016-05-23T07:13:34.796Z,9.93
2016-05-23T07:14:35.237Z,9.9
2016-05-23T07:15:34.723Z,9.87
2016-05-23T07:16:36.040Z,9.91
2016-05-23T07:17:34.668Z,9.83
2016-05-23T07:18:34.466Z,9.87
2016-05-23T07:19:34.594Z,9.86
2016-05-23T07:20:34.566Z,9.81
2016-05-23T07:21:34.522Z,9.83
2016-05-23T07:22:34.494Z,9.84
2016-05-23T07:23:34.465Z,9.81
2016-05-23T07:24:34.437Z,9.83
2016-05-23T07:25:34.407Z,9.84
2016-05-23T07:26:34.223Z,9.81
2016-05-23T07:27:34.319Z,9.83
2016-05-23T07:28:34.134Z,9.81
2016-05-23T07:29:34.262Z,9.81
2016-05-23T07:30:34.218Z,9.9
2016-05-23T07:31:34.173Z,9.86
2016-05-23T07:32:34.161Z,9.81
2016-05-23T07:33:34.147Z,9.79
2016-05-23T07:34:34.089Z,9.81
2016-05-23T07:35:34.044Z,9.79
2016-05-23T07:36:34.015Z,9.76
2016-05-23T07:37:33.987Z,9.72
2016-05-23T07:38:33.943Z,9.61
2016-05-23T07:39:33.914Z,9.76
2016-05-23T07:40:33.886Z,9.71
2016-05-23T07:41:33.950Z,9.64
2016-05-23T07:42:33.813Z,9.65
2016-05-23T07:43:33.783Z,9.69
2016-05-23T07:44:33.627Z,9.54
2016-05-23T07:45:33.709Z,9.53
2016-05-23T07:46:33.508Z,9.51
2016-05-23T07:47:33.651Z,9.53
2016-05-23T07:48:33.654Z,9.54
2016-05-23T07:49:33.579Z,9.39
2016-05-23T07:50:33.378Z,9.39
2016-05-23T07:51:33.350Z,9.47
2016-05-23T07:52:33.493Z,9.4
2016-05-23T07:53:33.496Z,9.4
2016-05-23T07:54:33.389Z,9.39
2016-05-23T07:55:33.360Z,9.4
2016-05-23T07:56:33.176Z,9.39
2016-05-23T07:57:33.288Z,9.36
2016-05-23T07:58:33.259Z,9.39
2016-05-23T07:59:33.059Z,9.43
2016-05-23T08:00:34.268Z,9.47
2016-05-23T08:01:33.159Z,9.51
2016-05-23T08:02:32.989Z,9.46
2016-05-23T08:03:33.148Z,9.51
2016-05-23T08:04:33.056Z,9.51
2016-05-23T08:05:33.028Z,9.51
2016-05-23T08:06:32.984Z,9.69
2016-05-23T08:07:32.956Z,9.65
2016-05-23T08:08:32.927Z,9.66
2016-05-23T08:09:32.883Z,9.74
2016-05-23T08:10:32.854Z,9.72
2016-05-23T08:11:32.811Z,9.76
2016-05-23T08:12:32.781Z,9.83
2016-05-23T08:13:32.753Z,9.86
2016-05-23T08:14:32.569Z,9.81
2016-05-23T08:15:32.680Z,9.94
2016-05-23T08:16:32.651Z,10.08
2016-05-23T08:17:32.622Z,10.01
2016-05-23T08:18:32.594Z,10.11
2016-05-23T08:19:32.566Z,10.07
2016-05-23T08:20:32.522Z,10.08
2016-05-23T08:21:32.477Z,10.17
2016-05-23T08:22:32.433Z,10.15
2016-05-23T08:23:32.420Z,10.2
2016-05-23T08:24:32.376Z,10.15
2016-05-23T08:25:32.347Z,10.14
2016-05-23T08:26:33.257Z,10.17
2016-05-23T08:27:32.274Z,10.18
2016-05-23T08:28:32.246Z,10.23
2016-05-23T08:29:32.108Z,10.3
2016-05-23T08:30:32.173Z,10.29
2016-05-23T08:31:32.129Z,10.38
2016-05-23T08:32:32.117Z,10.41
2016-05-23T08:33:32.087Z,10.51
2016-05-23T08:34:32.043Z,10.59
2016-05-23T08:35:32.015Z,10.63
2016-05-23T08:36:31.971Z,10.76
2016-05-23T08:37:31.801Z,10.81
2016-05-23T08:38:31.898Z,10.79
2016-05-23T08:39:31.870Z,10.89
2016-05-23T08:40:31.841Z,10.85
2016-05-23T08:41:31.812Z,10.91
2016-05-23T08:42:31.768Z,10.92
2016-05-23T08:43:32.286Z,10.97
2016-05-23T08:44:31.711Z,10.89
2016-05-23T08:45:31.683Z,11
2016-05-23T08:46:31.639Z,11.04
2016-05-23T08:47:31.610Z,11.1
2016-05-23T08:48:31.566Z,11.09
2016-05-23T08:49:31.538Z,11.09
2016-05-23T08:50:31.352Z,11.06
2016-05-23T08:51:31.479Z,11.1
2016-05-23T08:52:31.435Z,11.07
2016-05-23T08:53:31.407Z,11.07
2016-05-23T08:54:31.363Z,11.15
2016-05-23T08:55:31.350Z,11.18
2016-05-23T08:56:31.307Z,11.19
2016-05-23T08:57:31.262Z,11.27
2016-05-23T08:58:31.233Z,11.32
2016-05-23T08:59:31.267Z,11.39
2016-05-23T09:00:31.176Z,11.39
2016-05-23T09:01:31.132Z,11.4
2016-05-23T09:02:30.962Z,11.57
2016-05-23T09:03:31.075Z,11.57
2016-05-23T09:04:31.046Z,11.61
2016-05-23T09:05:31.018Z,11.62
2016-05-23T09:06:31.020Z,11.76
2016-05-23T09:07:30.945Z,11.65
2016-05-23T09:08:30.932Z,11.86
2016-05-23T09:09:30.887Z,11.83
2016-05-23T09:10:30.859Z,12.01
2016-05-23T09:11:30.814Z,11.91
2016-05-23T09:12:30.786Z,12.04
2016-05-23T09:13:30.586Z,12.02
2016-05-23T09:14:30.839Z,11.85
2016-05-23T09:15:30.686Z,11.85
2016-05-23T09:16:30.656Z,11.91
2016-05-23T09:17:30.628Z,11.91
2016-05-23T09:18:30.584Z,11.91
2016-05-23T09:19:30.556Z,11.75
2016-05-23T09:20:30.542Z,11.78
2016-05-23T09:21:30.499Z,11.69
2016-05-23T09:22:30.313Z,11.62
2016-05-23T09:23:30.425Z,11.64
2016-05-23T09:24:30.240Z,11.55
2016-05-23T09:25:30.368Z,11.49
2016-05-23T09:26:30.324Z,11.46
2016-05-23T09:27:30.280Z,11.47
2016-05-23T09:28:30.251Z,11.47
2016-05-23T09:29:30.285Z,11.47
2016-05-23T09:30:30.194Z,11.46
2016-05-23T09:31:30.165Z,11.49
2016-05-23T09:32:29.981Z,11.39
2016-05-23T09:33:30.093Z,11.46
2016-05-23T09:34:30.064Z,11.4
2016-05-23T09:35:29.895Z,11.24
2016-05-23T09:36:29.992Z,11.25
2016-05-23T09:37:29.962Z,11.17
2016-05-23T09:38:29.934Z,11.14
2016-05-23T09:39:29.765Z,11.14
2016-05-23T09:40:29.861Z,11.06
2016-05-23T09:41:29.833Z,10.89
2016-05-23T09:42:30.742Z,10.88
2016-05-23T09:43:29.761Z,10.78
2016-05-23T09:44:29.732Z,10.84
2016-05-23T09:45:29.719Z,10.84
2016-05-23T09:46:29.675Z,10.71
2016-05-23T09:47:32.333Z,10.71
2016-05-23T09:48:29.603Z,10.7
2016-05-23T09:49:29.636Z,10.7
2016-05-23T09:50:29.388Z,10.67
2016-05-23T09:51:29.532Z,10.71
2016-05-23T09:52:31.316Z,10.67
2016-05-23T09:53:29.428Z,10.64
2016-05-23T09:54:43.543Z,10.68
2016-05-23T09:55:29.371Z,10.7
2016-05-23T09:56:29.343Z,10.71
2016-05-23T09:57:31.673Z,10.68
2016-05-23T09:58:29.269Z,10.68
2016-05-23T09:59:29.241Z,10.67
2016-05-23T10:00:29.213Z,10.74
2016-05-23T10:01:29.184Z,10.68
2016-05-23T10:02:29.249Z,10.71
2016-05-23T10:03:28.955Z,10.7
2016-05-23T10:04:29.083Z,10.82
2016-05-23T10:05:29.038Z,10.79
2016-05-23T10:06:28.995Z,10.81
2016-05-23T10:07:28.965Z,10.7
2016-05-23T10:08:28.937Z,10.78
2016-05-23T10:09:28.908Z,10.78
2016-05-23T10:10:28.880Z,10.85
2016-05-23T10:11:28.836Z,10.79
2016-05-23T10:12:28.854Z,10.92
2016-05-23T10:13:28.778Z,10.89
2016-05-23T10:14:29.156Z,10.99
2016-05-23T10:15:28.722Z,11.04
2016-05-23T10:16:28.678Z,11
2016-05-23T10:17:28.633Z,10.94
2016-05-23T10:18:28.807Z,10.92
2016-05-23T10:19:28.576Z,10.86
2016-05-23T10:20:28.594Z,10.84
2016-05-23T10:21:28.503Z,10.76
2016-05-23T10:22:28.318Z,10.82
2016-05-23T10:23:28.461Z,10.78
2016-05-23T10:24:28.418Z,10.71
2016-05-23T10:25:28.389Z,10.73
2016-05-23T10:26:28.344Z,10.71
2016-05-23T10:27:28.363Z,10.73
2016-05-23T10:28:28.272Z,10.76
2016-05-23T10:29:28.432Z,10.73
2016-05-23T10:30:28.059Z,10.79
2016-05-23T10:31:28.421Z,10.68
2016-05-23T10:32:28.143Z,10.78
2016-05-23T10:33:28.130Z,10.82
2016-05-23T10:34:28.069Z,10.84
2016-05-23T10:35:28.056Z,10.78
2016-05-23T10:36:27.996Z,10.84
2016-05-23T10:37:27.968Z,10.79
2016-05-23T10:38:27.970Z,10.73
2016-05-23T10:39:27.911Z,10.68
2016-05-23T10:40:28.101Z,10.74
2016-05-23T10:41:27.885Z,10.74
2016-05-23T10:42:27.825Z,10.68
2016-05-23T10:43:27.765Z,10.73
2016-05-23T10:44:28.080Z,10.67
2016-05-23T10:45:28.552Z,10.82
2016-05-23T10:46:27.727Z,10.82
2016-05-23T10:47:27.651Z,10.74
2016-05-23T10:48:27.841Z,10.84
2016-05-23T10:49:27.578Z,10.79
2016-05-23T10:50:27.550Z,10.79
2016-05-23T10:51:27.366Z,10.84
2016-05-23T10:52:27.508Z,10.84
2016-05-23T10:53:27.449Z,10.76
2016-05-23T10:54:27.420Z,10.71
2016-05-23T10:55:27.377Z,10.74
2016-05-23T10:56:27.347Z,10.71
2016-05-23T10:57:27.302Z,10.67
2016-05-23T10:58:27.305Z,10.7
2016-05-23T10:59:27.652Z,10.7
2016-05-23T11:00:27.436Z,10.68
2016-05-23T11:01:27.188Z,10.68
2016-05-23T11:02:27.160Z,10.78
2016-05-23T11:03:27.116Z,10.68
2016-05-23T11:04:27.088Z,10.68
2016-05-23T11:05:27.059Z,10.7
2016-05-23T11:06:27.015Z,10.55
2016-05-23T11:07:26.971Z,10.51
2016-05-23T11:08:26.943Z,10.44
2016-05-23T11:09:26.914Z,10.38
2016-05-23T11:10:26.870Z,10.41
2016-05-23T11:11:26.856Z,10.41
2016-05-23T11:12:26.843Z,10.42
2016-05-23T11:14:26.958Z,10.32
2016-05-23T11:15:26.711Z,10.38
2016-05-23T11:16:26.667Z,10.34
2016-05-23T11:17:26.670Z,10.38
2016-05-23T11:18:26.845Z,10.32
2016-05-23T11:19:26.612Z,10.38
2016-05-23T11:20:26.537Z,10.34
2016-05-23T11:21:26.524Z,10.36
2016-05-23T11:22:26.480Z,10.29
2016-05-23T11:23:26.452Z,10.3
2016-05-23T11:24:26.266Z,10.33
2016-05-23T11:25:26.613Z,10.3
2016-05-23T11:26:26.335Z,10.32
2016-05-23T11:27:26.306Z,10.3
2016-05-23T11:28:26.293Z,10.34
2016-05-23T11:29:26.249Z,10.33
2016-05-23T11:30:26.049Z,10.18
2016-05-23T11:31:26.160Z,10.3
2016-05-23T11:32:26.147Z,10.33
2016-05-23T11:33:26.119Z,10.42
2016-05-23T11:34:26.075Z,10.48
2016-05-23T11:35:26.062Z,10.53
2016-05-23T11:36:26.018Z,10.61
2016-05-23T11:37:26.193Z,10.73
2016-05-23T11:38:25.773Z,10.78
2016-05-23T11:39:25.901Z,10.81
2016-05-23T11:40:25.872Z,10.89
2016-05-23T11:41:25.859Z,10.89
2016-05-23T11:42:25.674Z,10.89
2016-05-23T11:43:25.770Z,10.97
2016-05-23T11:44:25.773Z,10.99
2016-05-23T11:45:25.745Z,11.06
2016-05-23T11:46:25.684Z,11.03
2016-05-23T11:47:25.641Z,11.11
2016-05-23T11:48:25.612Z,11.17
2016-05-23T11:49:25.567Z,11.28
2016-05-23T11:50:25.555Z,11.29
2016-05-23T11:51:25.511Z,11.35
2016-05-23T11:52:25.561Z,11.51
2016-05-23T11:53:25.423Z,11.61
2016-05-23T11:54:25.425Z,11.62
2016-05-23T11:55:25.366Z,11.6
2016-05-23T11:56:25.555Z,11.7
2016-05-23T11:57:25.308Z,11.79
2016-05-23T11:58:25.280Z,11.76
2016-05-23T11:59:25.236Z,11.91
2016-05-23T12:00:25.286Z,11.95
2016-05-23T12:01:25.162Z,11.94
2016-05-23T12:02:25.134Z,11.95
2016-05-23T12:03:25.105Z,11.91
2016-05-23T12:04:25.062Z,11.91
2016-05-23T12:05:25.033Z,12.01
2016-05-23T12:06:25.005Z,12.02
2016-05-23T12:07:25.023Z,11.99
2016-05-23T12:08:24.932Z,12.04
2016-05-23T12:09:25.138Z,12.09
2016-05-23T12:10:25.532Z,12.27
2016-05-23T12:11:25.877Z,12.32
2016-05-23T12:12:25.614Z,12.32
2016-05-23T12:13:25.586Z,12.45
2016-05-23T12:14:26.323Z,12.56
2016-05-23T12:15:25.513Z,12.54
2016-05-23T12:16:24.672Z,12.75
2016-05-23T12:17:24.643Z,12.72
2016-05-23T12:18:24.630Z,12.6
2016-05-23T12:19:24.586Z,12.54
2016-05-23T12:20:24.573Z,12.56
2016-05-23T12:21:24.373Z,12.47
2016-05-23T12:22:24.486Z,12.45
2016-05-23T12:23:24.300Z,12.28
2016-05-23T12:24:24.428Z,12.35
2016-05-23T12:25:24.399Z,12.34
2016-05-23T12:26:24.371Z,12.2
2016-05-23T12:27:24.327Z,12.1
2016-05-23T12:28:24.298Z,12.07
2016-05-23T12:29:24.863Z,11.98
2016-05-23T12:30:24.257Z,11.96
2016-05-23T12:31:24.416Z,11.91
2016-05-23T12:32:24.215Z,11.91
2016-05-23T12:33:24.140Z,11.9
2016-05-23T12:34:24.110Z,11.88
2016-05-23T12:35:24.191Z,11.78
2016-05-23T12:36:24.038Z,11.83
2016-05-23T12:37:23.854Z,11.73
2016-05-23T12:38:23.982Z,11.73
2016-05-23T12:39:23.937Z,11.78
2016-05-23T12:40:24.017Z,11.79
2016-05-23T12:41:23.879Z,11.76
2016-05-23T12:42:23.835Z,11.79
2016-05-23T12:43:23.807Z,11.64
2016-05-23T12:44:23.935Z,11.7
2016-05-23T12:45:23.812Z,11.58
2016-05-23T12:46:23.737Z,11.49
2016-05-23T12:47:23.678Z,11.54
2016-05-23T12:48:23.665Z,11.46
2016-05-23T12:49:23.636Z,11.36
2016-05-23T12:50:23.591Z,11.29
2016-05-23T12:51:23.564Z,11.43
2016-05-23T12:52:23.519Z,11.32
2016-05-23T12:53:23.928Z,11.29
2016-05-23T12:54:23.478Z,11.24
2016-05-23T12:55:23.417Z,11.27
2016-05-23T12:56:23.388Z,11.19
2016-05-23T12:57:23.188Z,11.15
2016-05-23T12:58:23.332Z,11.04