createdAt,value
2022-08-05T00:02:11.586Z,100.00
2022-08-05T00:04:40.307Z,100.00
2022-08-05T00:07:59.034Z,100.00
2022-08-05T00:10:00.009Z,100.00
2022-08-05T00:12:27.690Z,100.00
2022-08-05T00:14:55.325Z,100.00
2022-08-05T00:17:23.010Z,100.00
2022-08-05T00:20:02.544Z,100.00
2022-08-05T00:22:32.124Z,100.00
2022-08-05T00:24:59.733Z,100.00
2022-08-05T00:27:36.179Z,100.00
2022-08-05T00:30:05.105Z,100.00
2022-08-05T00:32:39.157Z,100.00
2022-08-05T00:35:09.241Z,100.00
2022-08-05T00:37:53.103Z,100.00
2022-08-05T00:40:28.425Z,100.00
2022-08-05T00:42:57.934Z,100.00
2022-08-05T00:45:38.267Z,100.00
2022-08-05T00:48:08.017Z,100.00
2022-08-05T00:50:36.332Z,100.00
2022-08-05T00:53:09.892Z,100.00
2022-08-05T00:55:53.376Z,100.00
2022-08-05T00:58:20.961Z,100.00
2022-08-05T01:00:54.981Z,100.00
2022-08-05T01:03:23.508Z,100.00
2022-08-05T01:05:51.425Z,100.00
2022-08-05T01:08:41.548Z,100.00
2022-08-05T01:11:13.691Z,100.00
2022-08-05T01:13:57.678Z,100.00
2022-08-05T01:16:31.834Z,100.00
2022-08-05T01:19:20.229Z,100.00
2022-08-05T01:22:06.406Z,100.00
2022-08-05T01:25:01.146Z,100.00
2022-08-05T01:27:55.808Z,100.00
2022-08-05T01:30:33.759Z,100.00
2022-08-05T01:33:08.097Z,100.00
2022-08-05T01:35:51.657Z,100.00
2022-08-05T01:38:27.292Z,100.00
2022-08-05T01:41:01.283Z,100.00
2022-08-05T01:43:32.759Z,100.00
2022-08-05T01:46:07.317Z,100.00
2022-08-05T01:48:46.150Z,100.00
2022-08-05T01:51:18.969Z,100.00
2022-08-05T01:53:57.449Z,100.00
2022-08-05T01:58:29.946Z,100.00
2022-08-05T01:59:23.987Z,100.00
2022-08-05T02:01:57.755Z,100.00
2022-08-05T02:04:29.089Z,100.00
2022-08-05T02:06:59.291Z,100.00
2022-08-05T02:09:28.054Z,100.00
2022-08-05T02:12:03.980Z,100.00
2022-08-05T02:14:38.353Z,100.00
2022-08-05T02:17:16.749Z,100.00
2022-08-05T02:20:03.001Z,100.00
2022-08-05T02:22:34.114Z,100.00
2022-08-05T02:25:06.530Z,100.00
2022-08-05T02:27:57.991Z,100.00
2022-08-05T02:30:34.517Z,100.00
2022-08-05T02:33:03.691Z,100.00
2022-08-05T02:35:37.857Z,100.00
2022-08-05T02:38:19.344Z,100.00
2022-08-05T02:40:48.073Z,100.00
2022-08-05T02:43:17.808Z,100.00
2022-08-05T02:45:52.061Z,100.00
2022-08-05T02:48:29.112Z,100.00
2022-08-05T02:50:59.638Z,100.00
2022-08-05T02:53:27.799Z,100.00
2022-08-05T02:56:00.313Z,100.00
2022-08-05T02:58:30.568Z,100.00
2022-08-05T03:01:02.394Z,100.00
2022-08-05T03:03:33.744Z,100.00
2022-08-05T03:06:55.892Z,100.00
2022-08-05T03:08:52.136Z,100.00
2022-08-05T03:11:55.096Z,100.00
2022-08-05T03:14:09.072Z,100.00
2022-08-05T03:16:42.205Z,100.00
2022-08-05T03:19:12.769Z,100.00
2022-08-05T03:21:48.619Z,100.00
2022-08-05T03:24:18.264Z,100.00
2022-08-05T03:26:57.493Z,100.00
2022-08-05T03:29:45.520Z,100.00
2022-08-05T03:32:16.184Z,100.00
2022-08-05T03:34:50.820Z,100.00
2022-08-05T03:37:20.378Z,100.00
2022-08-05T03:39:59.433Z,100.00
2022-08-05T03:42:32.421Z,100.00
2022-08-05T03:45:22.124Z,100.00
2022-08-05T03:47:52.044Z,100.00
2022-08-05T03:50:25.781Z,100.00
2022-08-05T03:55:53.870Z,100.00
2022-08-05T03:56:11.437Z,100.00
2022-08-05T03:58:43.584Z,100.00
2022-08-05T04:01:14.165Z,100.00
2022-08-05T04:04:09.501Z,100.00
2022-08-05T04:06:35.785Z,100.00
2022-08-05T04:09:06.326Z,100.00
2022-08-05T04:11:47.310Z,100.00
2022-08-05T04:14:30.008Z,100.00
2022-08-05T04:16:59.717Z,100.00
2022-08-05T04:19:29.372Z,100.00
2022-08-05T04:22:08.640Z,100.00
2022-08-05T04:24:43.807Z,100.00
2022-08-05T04:27:13.189Z,100.00
2022-08-05T04:29:41.380Z,100.00
2022-08-05T04:32:09.767Z,100.00
2022-08-05T04:34:43.131Z,100.00
2022-08-05T04:37:11.708Z,100.00
2022-08-05T04:39:40.623Z,100.00
2022-08-05T04:42:09.198Z,100.00
2022-08-05T04:44:36.888Z,100.00
2022-08-05T04:47:08.753Z,100.00
2022-08-05T04:50:02.886Z,100.00
2022-08-05T04:52:36.853Z,100.00
2022-08-05T04:55:14.548Z,100.00
2022-08-05T04:57:48.039Z,100.00
2022-08-05T05:00:23.296Z,100.00
2022-08-05T05:02:51.565Z,100.00
2022-08-05T05:05:28.394Z,100.00
2022-08-05T05:08:01.848Z,100.00
2022-08-05T05:10:30.176Z,100.00
2022-08-05T05:12:57.837Z,100.00
2022-08-05T05:15:56.495Z,100.00
2022-08-05T05:18:14.928Z,100.00
2022-08-05T05:20:57.590Z,100.00
2022-08-05T05:23:26.269Z,100.00
2022-08-05T05:25:53.826Z,100.00
2022-08-05T05:28:21.453Z,100.00
2022-08-05T05:30:49.858Z,100.00
2022-08-05T05:33:17.863Z,100.00
2022-08-05T05:35:51.138Z,100.00
2022-08-05T05:38:22.431Z,100.00
2022-08-05T05:40:55.651Z,100.00
2022-08-05T05:43:57.319Z,100.00
2022-08-05T05:46:17.845Z,100.00
2022-08-05T05:48:47.828Z,100.00
2022-08-05T05:51:20.669Z,100.00
2022-08-05T05:53:58.196Z,100.00
2022-08-05T05:56:32.470Z,100.00
2022-08-05T05:59:03.199Z,100.00
2022-08-05T06:01:36.963Z,100.00
2022-08-05T06:04:07.460Z,100.00
2022-08-05T06:06:35.451Z,100.00
2022-08-05T06:09:05.088Z,100.00
2022-08-05T06:11:32.900Z,100.00
2022-08-05T06:14:00.763Z,92.96
2022-08-05T06:16:32.731Z,92.95
2022-08-05T06:19:01.078Z,91.74
2022-08-05T06:21:36.645Z,88.95
2022-08-05T06:24:11.911Z,87.70
2022-08-05T06:26:51.759Z,86.97
2022-08-05T06:29:25.286Z,85.42
2022-08-05T06:32:21.183Z,85.30
2022-08-05T06:34:56.080Z,85.09
2022-08-05T06:37:56.446Z,83.49
2022-08-05T06:40:18.460Z,83.82
2022-08-05T06:42:51.690Z,85.78
2022-08-05T06:45:20.658Z,86.55
2022-08-05T06:48:36.146Z,85.16
2022-08-05T06:50:36.790Z,87.55
2022-08-05T06:53:11.437Z,89.31
2022-08-05T06:55:51.322Z,90.42
2022-08-05T06:58:29.775Z,91.55
2022-08-05T07:01:02.790Z,91.94
2022-08-05T07:03:32.552Z,92.83
2022-08-05T07:06:05.416Z,93.14
2022-08-05T07:08:41.972Z,93.74
2022-08-05T07:11:15.383Z,93.73
2022-08-05T07:14:01.162Z,94.28
2022-08-05T07:18:01.615Z,93.80
2022-08-05T07:22:29.031Z,92.41
2022-08-05T07:24:58.764Z,90.56
2022-08-05T07:27:56.574Z,89.76
2022-08-05T07:30:22.933Z,90.03
2022-08-05T07:32:55.923Z,90.49
2022-08-05T07:36:03.088Z,89.80
2022-08-05T07:38:26.377Z,88.34
2022-08-05T07:41:16.694Z,89.16
2022-08-05T07:43:50.878Z,90.32
2022-08-05T07:46:25.093Z,87.54
2022-08-05T07:49:02.247Z,88.22
2022-08-05T07:51:36.739Z,88.26
2022-08-05T07:54:06.185Z,88.14
2022-08-05T07:57:00.887Z,87.34
2022-08-05T07:59:38.133Z,88.31
2022-08-05T08:02:15.204Z,84.33
2022-08-05T08:04:45.617Z,84.99
2022-08-05T08:07:13.583Z,83.62
2022-08-05T08:09:41.213Z,82.89
2022-08-05T08:12:29.656Z,83.93
2022-08-05T08:15:02.168Z,83.00
2022-08-05T08:17:30.721Z,81.72
2022-08-05T08:20:21.107Z,80.69
2022-08-05T08:22:51.824Z,78.71
2022-08-05T08:25:26.762Z,78.50
2022-08-05T08:28:18.346Z,77.06
2022-08-05T08:30:49.710Z,75.39
2022-08-05T08:33:19.164Z,74.75
2022-08-05T08:35:53.167Z,74.56
2022-08-05T08:38:35.380Z,75.63
2022-08-05T08:41:07.060Z,73.53
2022-08-05T08:45:23.068Z,71.60
2022-08-05T08:46:28.344Z,72.47
2022-08-05T08:49:04.938Z,72.31
2022-08-05T08:52:02.821Z,69.50
2022-08-05T08:54:27.619Z,68.94
2022-08-05T08:56:56.632Z,70.27
2022-08-05T08:59:27.664Z,70.05
2022-08-05T09:02:06.080Z,68.91
2022-08-05T09:04:58.154Z,68.83
2022-08-05T09:07:28.633Z,67.63
2022-08-05T09:09:57.339Z,68.48
2022-08-05T09:12:30.150Z,68.15
2022-08-05T09:15:06.243Z,67.13
2022-08-05T09:17:42.481Z,66.79
2022-08-05T09:20:36.404Z,67.67
2022-08-05T09:23:19.881Z,65.85
2022-08-05T09:26:01.098Z,65.15
2022-08-05T09:28:33.841Z,66.47
2022-08-05T09:31:22.068Z,65.68
2022-08-05T09:33:55.350Z,65.84
2022-08-05T09:36:27.706Z,63.29
2022-08-05T09:39:02.573Z,64.48
2022-08-05T09:41:32.923Z,63.03
2022-08-05T09:44:06.087Z,63.51
2022-08-05T09:46:35.514Z,62.37
2022-08-05T09:49:19.533Z,64.00
2022-08-05T09:51:49.437Z,62.98
2022-08-05T09:54:28.837Z,62.40
2022-08-05T09:57:01.603Z,63.06
2022-08-05T09:59:34.883Z,63.34
2022-08-05T10:02:04.832Z,62.71
2022-08-05T10:04:40.830Z,62.00
2022-08-05T10:07:20.134Z,60.20
2022-08-05T10:10:04.156Z,60.51
2022-08-05T10:12:49.203Z,57.91
2022-08-05T10:15:23.181Z,59.20
2022-08-05T10:18:14.267Z,57.98
2022-08-05T10:20:48.787Z,57.08
2022-08-05T10:23:34.413Z,57.68
2022-08-05T10:26:14.270Z,56.22
2022-08-05T10:28:42.360Z,57.72
2022-08-05T10:32:50.933Z,56.58
2022-08-05T10:33:57.727Z,58.06
2022-08-05T10:36:27.201Z,59.50
2022-08-05T10:39:01.623Z,59.58
2022-08-05T10:41:46.994Z,59.38
2022-08-05T10:44:19.209Z,59.07
2022-08-05T10:46:50.598Z,60.44
2022-08-05T10:49:18.689Z,60.80
2022-08-05T10:52:00.374Z,61.81
2022-08-05T10:55:02.750Z,63.18
2022-08-05T10:57:32.063Z,65.26
2022-08-05T11:00:19.806Z,66.77
2022-08-05T11:03:25.226Z,69.17
2022-08-05T11:06:06.037Z,66.70
2022-08-05T11:08:39.184Z,64.42
2022-08-05T11:11:44.743Z,64.91
2022-08-05T11:14:56.261Z,66.37
2022-08-05T11:17:57.209Z,67.04
2022-08-05T11:20:44.117Z,62.97
2022-08-05T11:24:04.590Z,62.66
2022-08-05T11:26:28.049Z,63.54
2022-08-05T11:29:06.690Z,62.16
2022-08-05T11:31:56.485Z,63.61
2022-08-05T11:34:37.974Z,60.91
2022-08-05T11:38:26.247Z,60.26
2022-08-05T11:40:00.788Z,58.89
2022-08-05T11:42:37.920Z,58.35
2022-08-05T11:45:14.478Z,55.16
2022-08-05T11:47:55.063Z,55.18
2022-08-05T11:50:22.902Z,56.00
2022-08-05T11:52:54.388Z,57.83
2022-08-05T11:55:32.181Z,58.04
2022-08-05T11:58:09.742Z,59.07
2022-08-05T12:00:44.155Z,58.47
2022-08-05T12:03:28.448Z,55.51
2022-08-05T12:06:05.970Z,54.73
2022-08-05T12:08:50.077Z,56.87
2022-08-05T12:11:20.815Z,56.93
2022-08-05T12:13:58.711Z,58.22
2022-08-05T12:16:29.762Z,58.84
2022-08-05T12:18:57.355Z,58.24
2022-08-05T12:21:30.266Z,56.59
2022-08-05T12:24:04.902Z,55.50
2022-08-05T12:26:33.714Z,54.94
2022-08-05T12:29:03.460Z,55.30
2022-08-05T12:31:41.535Z,54.44
2022-08-05T12:34:20.519Z,51.52
2022-08-05T12:36:50.636Z,52.10
2022-08-05T12:39:19.096Z,50.47
2022-08-05T12:41:47.122Z,49.23
2022-08-05T12:44:33.012Z,49.51
2022-08-05T12:47:02.824Z,48.82
2022-08-05T12:50:02.329Z,46.95
2022-08-05T12:52:35.273Z,46.89
2022-08-05T12:55:22.648Z,47.19
2022-08-05T12:58:50.692Z,49.45
2022-08-05T13:02:03.681Z,49.06
2022-08-05T13:03:33.249Z,49.72
2022-08-05T13:06:02.337Z,48.34
2022-08-05T13:08:32.255Z,48.40
2022-08-05T13:11:01.306Z,48.16
2022-08-05T13:14:05.024Z,47.98
2022-08-05T13:16:19.453Z,47.48
2022-08-05T13:18:52.757Z,47.64
2022-08-05T13:21:23.172Z,48.73
2022-08-05T13:23:56.243Z,48.41
2022-08-05T13:26:30.087Z,48.82
2022-08-05T13:28:59.115Z,46.91
2022-08-05T13:31:33.731Z,47.97
2022-08-05T13:34:22.453Z,48.93
2022-08-05T13:36:53.020Z,49.33
2022-08-05T13:39:24.418Z,50.07
2022-08-05T13:42:14.247Z,49.78
2022-08-05T13:44:45.303Z,50.60
2022-08-05T13:47:34.843Z,51.46
2022-08-05T13:50:04.362Z,51.79
2022-08-05T13:52:35.203Z,52.26
2022-08-05T13:55:07.980Z,52.91
2022-08-05T13:57:51.418Z,53.81
2022-08-05T14:00:26.993Z,53.98
2022-08-05T14:02:57.375Z,53.85
2022-08-05T14:05:48.200Z,54.65
2022-08-05T14:08:20.066Z,55.20
2022-08-05T14:10:49.829Z,54.98
2022-08-05T14:13:17.473Z,55.76
2022-08-05T14:16:04.602Z,54.92
2022-08-05T14:18:34.538Z,59.33
2022-08-05T14:22:07.883Z,57.81
2022-08-05T14:23:53.311Z,56.70
2022-08-05T14:26:37.066Z,57.12
2022-08-05T14:29:16.220Z,58.15
2022-08-05T14:32:02.702Z,59.28
2022-08-05T14:34:35.412Z,61.67
2022-08-05T14:37:03.538Z,61.57
2022-08-05T14:39:31.897Z,63.33
2022-08-05T14:42:29.254Z,64.28
2022-08-05T14:44:57.136Z,64.51
2022-08-05T14:48:02.840Z,64.68
2022-08-05T14:50:19.100Z,65.46
2022-08-05T14:52:53.633Z,66.37
2022-08-05T14:55:25.588Z,67.72
2022-08-05T14:57:54.315Z,70.35
2022-08-05T15:00:28.248Z,69.99
2022-08-05T15:02:58.159Z,71.10
2022-08-05T15:05:30.214Z,71.52
2022-08-05T15:08:58.036Z,72.52
2022-08-05T15:11:03.539Z,73.98
2022-08-05T15:13:46.187Z,74.11
2022-08-05T15:16:17.853Z,74.80
2022-08-05T15:18:47.230Z,75.45
2022-08-05T15:21:16.315Z,75.84
2022-08-05T15:23:49.133Z,75.88
2022-08-05T15:26:17.433Z,76.60
2022-08-05T15:29:00.233Z,76.36
2022-08-05T15:31:34.793Z,76.76
2022-08-05T15:34:19.353Z,78.30
2022-08-05T15:36:51.634Z,78.63
2022-08-05T15:41:03.268Z,79.41
2022-08-05T15:42:53.726Z,79.88
2022-08-05T15:44:54.993Z,80.25
2022-08-05T15:47:22.879Z,80.73
2022-08-05T15:49:58.688Z,82.68
2022-08-05T15:52:51.549Z,83.11
2022-08-05T15:55:16.556Z,82.96
2022-08-05T15:57:45.043Z,82.80
2022-08-05T16:00:16.815Z,81.72
2022-08-05T16:02:53.504Z,75.90
2022-08-05T16:05:22.770Z,78.72
2022-08-05T16:07:57.429Z,80.15
2022-08-05T16:10:25.452Z,82.83
2022-08-05T16:12:55.848Z,84.76
2022-08-05T16:15:24.037Z,90.70
2022-08-05T16:18:00.488Z,92.56
2022-08-05T16:20:31.746Z,93.67
2022-08-05T16:23:01.397Z,95.95
2022-08-05T16:25:33.861Z,97.85
2022-08-05T16:28:05.521Z,97.50
2022-08-05T16:30:36.026Z,97.55
2022-08-05T16:33:04.063Z,99.19
2022-08-05T16:35:33.783Z,99.15
2022-08-05T16:38:24.298Z,98.36
2022-08-05T16:40:55.632Z,95.77
2022-08-05T16:43:30.110Z,96.31
2022-08-05T16:46:03.965Z,97.06
2022-08-05T16:48:37.440Z,94.78
2022-08-05T16:51:09.023Z,97.06
2022-08-05T16:54:04.214Z,95.51
2022-08-05T16:56:29.111Z,96.16
2022-08-05T16:58:57.445Z,98.87
2022-08-05T17:01:25.216Z,98.01
2022-08-05T17:03:52.869Z,97.69
2022-08-05T17:06:24.780Z,100.00
2022-08-05T17:08:54.656Z,98.98
2022-08-05T17:11:23.914Z,100.00
2022-08-05T17:14:00.162Z,99.79
2022-08-05T17:16:36.146Z,100.00
2022-08-05T17:19:07.278Z,100.00
2022-08-05T17:21:36.891Z,100.00
2022-08-05T17:24:28.282Z,100.00
2022-08-05T17:26:56.893Z,100.00
2022-08-05T17:29:34.005Z,100.00
2022-08-05T17:32:11.751Z,100.00
2022-08-05T17:34:47.900Z,100.00
2022-08-05T17:37:40.721Z,97.78
2022-08-05T17:40:10.308Z,99.04
2022-08-05T17:42:41.818Z,97.91
2022-08-05T17:45:20.758Z,96.16
2022-08-05T17:47:53.924Z,97.10
2022-08-05T17:50:28.235Z,94.30
2022-08-05T17:52:56.754Z,95.41
2022-08-05T17:55:27.574Z,95.07
2022-08-05T17:58:02.462Z,96.65
2022-08-05T18:00:30.800Z,97.23
2022-08-05T18:02:58.779Z,96.23
2022-08-05T18:05:28.119Z,97.78
2022-08-05T18:07:56.717Z,98.11
2022-08-05T18:10:26.251Z,97.80
2022-08-05T18:12:53.878Z,97.57
2022-08-05T18:15:22.245Z,98.39
2022-08-05T18:17:58.634Z,98.78
2022-08-05T18:20:31.878Z,98.34
2022-08-05T18:23:09.509Z,97.57
2022-08-05T18:25:45.155Z,98.24
2022-08-05T18:28:16.223Z,99.44
2022-08-05T18:30:44.642Z,98.18
2022-08-05T18:33:13.641Z,99.58
2022-08-05T18:36:01.398Z,99.63
2022-08-05T18:38:30.599Z,99.08
2022-08-05T18:41:55.214Z,99.51
2022-08-05T18:43:48.651Z,99.36
2022-08-05T18:46:19.940Z,100.00
2022-08-05T18:48:48.381Z,100.00
2022-08-05T18:52:04.098Z,100.00
2022-08-05T18:54:25.085Z,100.00
2022-08-05T18:56:54.062Z,99.81
2022-08-05T18:59:42.751Z,99.00
2022-08-05T19:02:26.287Z,96.96
2022-08-05T19:05:02.500Z,97.07
2022-08-05T19:07:46.222Z,97.29
2022-08-05T19:10:14.744Z,97.33
2022-08-05T19:12:43.762Z,97.17
2022-08-05T19:15:56.948Z,97.00
2022-08-05T19:18:09.239Z,96.63
2022-08-05T19:20:41.493Z,97.00
2022-08-05T19:24:03.843Z,97.19
2022-08-05T19:26:01.958Z,97.49
2022-08-05T19:28:32.785Z,97.92
2022-08-05T19:31:04.868Z,98.34
2022-08-05T19:33:36.196Z,99.15
2022-08-05T19:36:06.490Z,99.43
2022-08-05T19:38:35.847Z,100.00
2022-08-05T19:41:07.429Z,100.00
2022-08-05T19:44:06.429Z,100.00
2022-08-05T19:46:29.513Z,100.00
2022-08-05T19:49:00.889Z,100.00
2022-08-05T19:52:04.498Z,100.00
2022-08-05T19:54:25.607Z,100.00
2022-08-05T19:56:58.820Z,100.00
2022-08-05T19:59:55.339Z,100.00
2022-08-05T20:02:17.536Z,100.00
2022-08-05T20:04:46.134Z,100.00
2022-08-05T20:07:47.386Z,100.00
2022-08-05T20:10:08.266Z,100.00
2022-08-05T20:12:46.172Z,100.00
2022-08-05T20:15:48.707Z,100.00
2022-08-05T20:18:10.089Z,100.00
2022-08-05T20:20:55.909Z,100.00
2022-08-05T20:23:40.239Z,100.00
2022-08-05T20:26:16.001Z,100.00
2022-08-05T20:28:44.453Z,100.00
2022-08-05T20:31:13.742Z,100.00
2022-08-05T20:33:44.528Z,100.00
2022-08-05T20:36:14.361Z,100.00
2022-08-05T20:38:54.590Z,100.00
2022-08-05T20:41:43.335Z,100.00
2022-08-05T20:44:17.050Z,100.00
2022-08-05T20:46:48.993Z,100.00
2022-08-05T20:49:18.436Z,100.00
2022-08-05T20:51:53.835Z,100.00
2022-08-05T20:54:21.663Z,100.00
2022-08-05T20:56:49.314Z,100.00
2022-08-05T20:59:19.372Z,100.00
2022-08-05T21:01:57.925Z,100.00
2022-08-05T21:04:27.118Z,100.00
2022-08-05T21:06:55.038Z,100.00
2022-08-05T21:09:23.578Z,100.00
2022-08-05T21:12:09.991Z,100.00
2022-08-05T21:14:39.572Z,100.00
2022-08-05T21:17:08.505Z,100.00
2022-08-05T21:19:47.232Z,100.00
2022-08-05T21:22:21.845Z,100.00
2022-08-05T21:24:52.424Z,100.00
2022-08-05T21:27:25.455Z,100.00
2022-08-05T21:29:55.475Z,100.00
2022-08-05T21:32:26.941Z,100.00
2022-08-05T21:35:06.950Z,100.00
2022-08-05T21:37:47.200Z,100.00
2022-08-05T21:40:16.581Z,100.00
2022-08-05T21:42:45.666Z,100.00
2022-08-05T21:45:26.403Z,100.00
2022-08-05T21:48:06.548Z,100.00
2022-08-05T21:50:36.801Z,100.00
2022-08-05T21:53:16.324Z,100.00
2022-08-05T21:56:04.234Z,100.00
2022-08-05T21:58:32.932Z,100.00
2022-08-05T22:01:01.352Z,100.00
2022-08-05T22:03:52.088Z,100.00
2022-08-05T22:06:23.085Z,100.00
2022-08-05T22:09:15.145Z,100.00
2022-08-05T22:11:43.433Z,100.00
2022-08-05T22:14:33.526Z,100.00
2022-08-05T22:17:05.405Z,100.00
2022-08-05T22:20:03.414Z,100.00
2022-08-05T22:22:27.921Z,100.00
2022-08-05T22:25:18.147Z,100.00
2022-08-05T22:28:09.619Z,100.00
2022-08-05T22:30:55.401Z,100.00
2022-08-05T22:33:57.049Z,100.00
2022-08-05T22:36:15.503Z,100.00
2022-08-05T22:38:47.909Z,100.00
2022-08-05T22:42:04.480Z,100.00
2022-08-05T22:44:04.738Z,100.00
2022-08-05T22:46:32.878Z,100.00
2022-08-05T22:49:00.457Z,100.00
2022-08-05T22:52:02.718Z,100.00
2022-08-05T22:54:16.985Z,100.00
2022-08-05T22:56:44.630Z,100.00
2022-08-05T22:59:48.265Z,100.00
2022-08-05T23:02:07.541Z,100.00
2022-08-05T23:04:36.374Z,100.00
2022-08-05T23:07:07.171Z,100.00
2022-08-05T23:09:57.702Z,100.00
2022-08-05T23:12:24.461Z,100.00
2022-08-05T23:14:52.403Z,100.00
2022-08-05T23:17:34.953Z,100.00
2022-08-05T23:20:15.514Z,100.00
2022-08-05T23:22:48.536Z,100.00
2022-08-05T23:25:17.685Z,100.00
2022-08-05T23:28:06.843Z,100.00
2022-08-05T23:30:40.671Z,100.00
2022-08-05T23:33:15.940Z,100.00
2022-08-05T23:35:49.418Z,100.00
2022-08-05T23:38:19.028Z,100.00
2022-08-05T23:40:49.950Z,100.00
2022-08-05T23:43:25.843Z,100.00
2022-08-05T23:46:19.814Z,100.00
2022-08-05T23:48:59.876Z,100.00
2022-08-05T23:51:54.218Z,100.00
2022-08-05T23:54:29.875Z,100.00
2022-08-05T23:57:04.042Z,100.00
