createdAt,value
2022-12-03T00:01:23.077Z,-0.46
2022-12-03T00:03:56.471Z,-0.44
2022-12-03T00:06:34.389Z,-0.43
2022-12-03T00:09:05.121Z,-0.43
2022-12-03T00:11:38.280Z,-0.47
2022-12-03T00:14:07.087Z,-0.51
2022-12-03T00:16:35.861Z,-0.53
2022-12-03T00:19:05.012Z,-0.55
2022-12-03T00:21:36.862Z,-0.59
2022-12-03T00:24:10.188Z,-0.59
2022-12-03T00:26:43.375Z,-0.56
2022-12-03T00:29:12.213Z,-0.54
2022-12-03T00:31:46.048Z,-0.54
2022-12-03T00:34:14.887Z,-0.51
2022-12-03T00:36:43.609Z,-0.50
2022-12-03T00:39:17.110Z,-0.47
2022-12-03T00:41:50.383Z,-0.52
2022-12-03T00:44:23.671Z,-0.55
2022-12-03T00:46:55.534Z,-0.57
2022-12-03T00:49:28.835Z,-0.56
2022-12-03T00:51:57.692Z,-0.56
2022-12-03T00:54:31.560Z,-0.54
2022-12-03T00:57:01.072Z,-0.55
2022-12-03T00:59:29.851Z,-0.55
2022-12-03T01:01:58.615Z,-0.57
2022-12-03T01:04:27.586Z,-0.61
2022-12-03T01:06:56.524Z,-0.61
2022-12-03T01:09:32.686Z,-0.61
2022-12-03T01:12:24.411Z,-0.61
2022-12-03T01:14:53.389Z,-0.64
2022-12-03T01:17:22.529Z,-0.61
2022-12-03T01:19:53.092Z,-0.60
2022-12-03T01:22:25.402Z,-0.59
2022-12-03T01:24:54.574Z,-0.62
2022-12-03T01:27:23.757Z,-0.65
2022-12-03T01:29:52.528Z,-0.65
2022-12-03T01:32:21.360Z,-0.63
2022-12-03T01:34:53.999Z,-0.61
2022-12-03T01:37:26.514Z,-0.59
2022-12-03T01:39:59.791Z,-0.60
2022-12-03T01:42:41.350Z,-0.60
2022-12-03T01:45:24.248Z,-0.60
2022-12-03T01:47:56.728Z,-0.57
2022-12-03T01:50:34.360Z,-0.60
2022-12-03T01:53:06.928Z,-0.61
2022-12-03T01:55:48.329Z,-0.64
2022-12-03T01:58:28.879Z,-0.62
2022-12-03T02:01:13.507Z,-0.60
2022-12-03T02:03:47.499Z,-0.59
2022-12-03T02:06:26.772Z,-0.62
2022-12-03T02:09:01.879Z,-0.62
2022-12-03T02:11:40.112Z,-0.60
2022-12-03T02:14:22.194Z,-0.61
2022-12-03T02:16:54.970Z,-0.63
2022-12-03T02:19:30.952Z,-0.63
2022-12-03T02:22:19.522Z,-0.63
2022-12-03T02:25:10.614Z,-0.60
2022-12-03T02:27:44.156Z,-0.62
2022-12-03T02:30:21.883Z,-0.61
2022-12-03T02:32:57.763Z,-0.58
2022-12-03T02:35:36.972Z,-0.53
2022-12-03T02:38:23.610Z,-0.54
2022-12-03T02:41:05.461Z,-0.60
2022-12-03T02:43:40.715Z,-0.63
2022-12-03T02:46:15.641Z,-0.60
2022-12-03T02:48:49.038Z,-0.62
2022-12-03T02:51:23.367Z,-0.58
2022-12-03T02:53:57.368Z,-0.58
2022-12-03T02:56:31.585Z,-0.56
2022-12-03T02:59:06.963Z,-0.53
2022-12-03T03:01:41.287Z,-0.55
2022-12-03T03:04:17.056Z,-0.57
2022-12-03T03:06:49.940Z,-0.57
2022-12-03T03:09:24.154Z,-0.55
2022-12-03T03:12:21.580Z,-0.56
2022-12-03T03:14:50.923Z,-0.56
2022-12-03T03:17:22.464Z,-0.56
2022-12-03T03:19:54.975Z,-0.54
2022-12-03T03:22:38.841Z,-0.54
2022-12-03T03:25:21.555Z,-0.51
2022-12-03T03:27:53.915Z,-0.53
2022-12-03T03:30:26.775Z,-0.55
2022-12-03T03:33:01.079Z,-0.58
2022-12-03T03:35:35.765Z,-0.57
2022-12-03T03:38:09.198Z,-0.61
2022-12-03T03:40:40.330Z,-0.62
2022-12-03T03:43:14.707Z,-0.61
2022-12-03T03:45:50.547Z,-0.63
2022-12-03T03:48:21.732Z,-0.66
2022-12-03T03:50:58.515Z,-0.63
2022-12-03T03:53:33.986Z,-0.60
2022-12-03T03:56:09.340Z,-0.58
2022-12-03T03:58:42.257Z,-0.56
2022-12-03T04:01:15.380Z,-0.57
2022-12-03T04:03:50.876Z,-0.54
2022-12-03T04:06:24.757Z,-0.55
2022-12-03T04:08:59.890Z,-0.55
2022-12-03T04:11:54.495Z,-0.54
2022-12-03T04:14:29.771Z,-0.54
2022-12-03T04:17:05.787Z,-0.54
2022-12-03T04:19:39.859Z,-0.53
2022-12-03T04:22:32.218Z,-0.53
2022-12-03T04:25:27.995Z,-0.49
2022-12-03T04:28:20.418Z,-0.47
2022-12-03T04:30:52.803Z,-0.48
2022-12-03T04:33:45.484Z,-0.48
2022-12-03T04:36:20.753Z,-0.47
2022-12-03T04:38:57.635Z,-0.47
2022-12-03T04:41:26.605Z,-0.44
2022-12-03T04:44:19.359Z,-0.44
2022-12-03T04:46:53.584Z,-0.47
2022-12-03T04:49:27.290Z,-0.44
2022-12-03T04:52:01.184Z,-0.37
2022-12-03T04:54:33.878Z,-0.38
2022-12-03T04:57:11.263Z,-0.37
2022-12-03T04:59:45.844Z,-0.35
2022-12-03T05:02:21.721Z,-0.28
2022-12-03T05:04:56.014Z,-0.26
2022-12-03T05:07:25.310Z,-0.28
2022-12-03T05:10:00.673Z,-0.27
2022-12-03T05:12:34.521Z,-0.28
2022-12-03T05:15:10.142Z,-0.28
2022-12-03T05:17:43.686Z,-0.29
2022-12-03T05:20:36.288Z,-0.30
2022-12-03T05:23:10.965Z,-0.31
2022-12-03T05:25:43.642Z,-0.33
2022-12-03T05:28:22.495Z,-0.32
2022-12-03T05:30:55.066Z,-0.29
2022-12-03T05:33:29.588Z,-0.28
2022-12-03T05:36:02.443Z,-0.30
2022-12-03T05:38:36.902Z,-0.31
2022-12-03T05:41:38.788Z,-0.31
2022-12-03T05:44:20.141Z,-0.29
2022-12-03T05:46:53.596Z,-0.29
2022-12-03T05:49:25.507Z,-0.28
2022-12-03T05:51:59.035Z,-0.28
2022-12-03T05:54:34.584Z,-0.23
2022-12-03T05:57:08.543Z,-0.17
2022-12-03T05:59:37.273Z,-0.16
2022-12-03T06:02:06.291Z,-0.15
2022-12-03T06:04:35.196Z,-0.17
2022-12-03T06:07:04.173Z,-0.14
2022-12-03T06:09:32.969Z,-0.08
2022-12-03T06:12:01.791Z,-0.08
2022-12-03T06:14:32.449Z,-0.11
2022-12-03T06:17:01.693Z,-0.15
2022-12-03T06:19:30.697Z,-0.19
2022-12-03T06:21:59.671Z,-0.20
2022-12-03T06:24:29.071Z,-0.18
2022-12-03T06:26:58.070Z,-0.22
2022-12-03T06:29:26.870Z,-0.24
2022-12-03T06:31:55.871Z,-0.26
2022-12-03T06:34:24.751Z,-0.28
2022-12-03T06:36:53.750Z,-0.25
2022-12-03T06:39:23.151Z,-0.25
2022-12-03T06:41:52.310Z,-0.26
2022-12-03T06:44:21.930Z,-0.25
2022-12-03T06:46:51.609Z,-0.21
2022-12-03T06:49:20.549Z,-0.21
2022-12-03T06:51:49.451Z,-0.20
2022-12-03T06:54:18.551Z,-0.20
2022-12-03T06:56:47.632Z,-0.17
2022-12-03T06:59:16.430Z,-0.16
2022-12-03T07:01:45.482Z,-0.15
2022-12-03T07:04:14.711Z,-0.16
2022-12-03T07:06:44.532Z,-0.14
2022-12-03T07:09:17.227Z,-0.13
2022-12-03T07:11:46.210Z,-0.14
2022-12-03T07:14:15.289Z,-0.12
2022-12-03T07:16:44.443Z,-0.10
2022-12-03T07:19:13.551Z,-0.06
2022-12-03T07:21:42.604Z,-0.03
2022-12-03T07:24:11.691Z,-0.03
2022-12-03T07:26:40.792Z,-0.02
2022-12-03T07:29:09.670Z,-0.02
2022-12-03T07:31:38.661Z,-0.01
2022-12-03T07:34:08.091Z,0.00
2022-12-03T07:36:37.189Z,0.06
2022-12-03T07:39:06.791Z,0.10
2022-12-03T07:41:37.310Z,0.13
2022-12-03T07:44:13.986Z,0.14
2022-12-03T07:46:44.356Z,0.18
2022-12-03T07:49:13.410Z,0.20
2022-12-03T07:51:43.311Z,0.19
2022-12-03T07:54:12.311Z,0.23
2022-12-03T07:56:41.290Z,0.25
2022-12-03T07:59:10.290Z,0.26
2022-12-03T08:01:39.474Z,0.26
2022-12-03T08:04:08.910Z,0.34
2022-12-03T08:06:37.851Z,0.42
2022-12-03T08:09:06.878Z,0.48
2022-12-03T08:11:35.673Z,0.52
2022-12-03T08:14:25.970Z,0.53
2022-12-03T08:16:54.960Z,0.59
2022-12-03T08:19:25.290Z,0.62
2022-12-03T08:22:01.053Z,0.61
2022-12-03T08:24:32.846Z,0.53
2022-12-03T08:27:02.353Z,0.50
2022-12-03T08:29:32.110Z,0.51
2022-12-03T08:32:00.829Z,0.56
2022-12-03T08:34:42.031Z,0.58
2022-12-03T08:37:20.613Z,0.52
2022-12-03T08:39:53.626Z,0.53
2022-12-03T08:42:43.412Z,0.53
2022-12-03T08:45:56.653Z,0.50
2022-12-03T08:48:43.933Z,0.54
2022-12-03T08:51:25.570Z,0.61
2022-12-03T08:54:09.559Z,0.66
2022-12-03T08:56:42.551Z,0.68
2022-12-03T08:59:29.052Z,0.70
2022-12-03T09:02:00.270Z,0.78
2022-12-03T09:04:56.074Z,0.79
2022-12-03T09:07:25.476Z,0.86
2022-12-03T09:09:54.415Z,0.91
2022-12-03T09:12:23.310Z,0.86
2022-12-03T09:14:52.520Z,0.81
2022-12-03T09:17:21.711Z,0.89
2022-12-03T09:19:50.811Z,0.95
2022-12-03T09:22:19.991Z,0.98
2022-12-03T09:24:48.970Z,1.01
2022-12-03T09:27:17.911Z,1.07
2022-12-03T09:29:46.872Z,1.10
2022-12-03T09:32:18.562Z,1.15
2022-12-03T09:34:48.250Z,1.18
2022-12-03T09:37:17.231Z,1.21
2022-12-03T09:39:46.251Z,1.27
2022-12-03T09:42:16.139Z,1.35
2022-12-03T09:44:45.401Z,1.32
2022-12-03T09:47:14.851Z,1.28
2022-12-03T09:49:44.771Z,1.37
2022-12-03T09:52:26.469Z,1.43
2022-12-03T09:54:56.896Z,1.45
2022-12-03T09:57:26.091Z,1.43
2022-12-03T09:59:55.673Z,1.42
2022-12-03T10:02:32.171Z,1.47
2022-12-03T10:05:01.341Z,1.49
2022-12-03T10:07:30.402Z,1.55
2022-12-03T10:09:59.451Z,1.62
2022-12-03T10:12:28.399Z,1.62
2022-12-03T10:14:57.527Z,1.68
2022-12-03T10:17:32.370Z,1.71
2022-12-03T10:20:02.614Z,1.78
2022-12-03T10:22:37.292Z,1.85
2022-12-03T10:25:21.903Z,1.92
2022-12-03T10:28:04.213Z,1.98
2022-12-03T10:30:33.419Z,2.00
2022-12-03T10:33:19.127Z,2.05
2022-12-03T10:35:48.531Z,2.03
2022-12-03T10:38:17.671Z,2.05
2022-12-03T10:40:47.192Z,2.06
2022-12-03T10:43:19.047Z,2.11
2022-12-03T10:45:50.627Z,2.12
2022-12-03T10:48:26.711Z,2.07
2022-12-03T10:51:22.372Z,2.11
2022-12-03T10:53:52.009Z,2.15
2022-12-03T10:56:30.030Z,2.21
2022-12-03T10:58:59.011Z,2.32
2022-12-03T11:01:27.998Z,2.37
2022-12-03T11:04:05.946Z,2.37
2022-12-03T11:06:34.950Z,2.32
2022-12-03T11:09:08.553Z,2.27
2022-12-03T11:11:38.173Z,2.25
2022-12-03T11:14:07.373Z,2.30
2022-12-03T11:16:42.518Z,2.37
2022-12-03T11:19:37.979Z,2.41
2022-12-03T11:22:07.530Z,2.44
2022-12-03T11:24:40.431Z,2.43
2022-12-03T11:27:21.071Z,2.45
2022-12-03T11:30:10.971Z,2.41
2022-12-03T11:32:40.074Z,2.43
2022-12-03T11:35:28.310Z,2.46
2022-12-03T11:38:41.179Z,2.45
2022-12-03T11:41:19.850Z,2.44
2022-12-03T11:43:57.672Z,2.43
2022-12-03T11:46:39.208Z,2.36
2022-12-03T11:49:30.630Z,2.31
2022-12-03T11:52:03.448Z,2.38
2022-12-03T11:54:36.230Z,2.43
2022-12-03T11:57:35.291Z,2.44
2022-12-03T12:00:23.231Z,2.48
2022-12-03T12:02:58.277Z,2.43
2022-12-03T12:05:34.774Z,2.44
2022-12-03T12:08:04.404Z,2.49
2022-12-03T12:10:48.012Z,2.58
2022-12-03T12:13:37.006Z,2.61
2022-12-03T12:16:11.280Z,2.57
2022-12-03T12:18:55.797Z,2.55
2022-12-03T12:21:50.901Z,2.52
2022-12-03T12:25:08.256Z,2.60
2022-12-03T12:27:49.875Z,2.67
2022-12-03T12:30:23.122Z,2.69
2022-12-03T12:33:15.190Z,2.68
2022-12-03T12:35:44.398Z,2.65
2022-12-03T12:38:21.886Z,2.57
2022-12-03T12:40:51.490Z,2.53
2022-12-03T12:43:34.430Z,2.52
2022-12-03T12:46:45.982Z,2.53
2022-12-03T12:49:09.131Z,2.53
2022-12-03T12:51:47.597Z,2.52
2022-12-03T12:54:19.091Z,2.43
2022-12-03T12:56:50.610Z,2.37
2022-12-03T12:59:22.430Z,2.38
2022-12-03T13:01:51.821Z,2.42
2022-12-03T13:04:24.755Z,2.44
2022-12-03T13:06:55.336Z,2.46
2022-12-03T13:09:27.371Z,2.42
2022-12-03T13:12:07.892Z,2.41
2022-12-03T13:14:38.070Z,2.41
2022-12-03T13:17:25.032Z,2.44
2022-12-03T13:20:07.693Z,2.42
2022-12-03T13:22:37.031Z,2.41
2022-12-03T13:26:00.608Z,2.39
2022-12-03T13:28:26.216Z,2.43
2022-12-03T13:30:55.191Z,2.45
2022-12-03T13:33:26.991Z,2.45
2022-12-03T13:35:57.078Z,2.43
2022-12-03T13:38:26.510Z,2.36
2022-12-03T13:41:04.614Z,2.28
2022-12-03T13:43:38.723Z,2.19
2022-12-03T13:46:12.402Z,2.16
2022-12-03T13:48:43.695Z,2.14
2022-12-03T13:51:27.890Z,2.15
2022-12-03T13:53:59.850Z,2.14
2022-12-03T13:56:31.541Z,2.20
2022-12-03T13:59:02.333Z,2.22
2022-12-03T14:01:31.250Z,2.22
2022-12-03T14:04:00.306Z,2.24
2022-12-03T14:06:29.270Z,2.24
2022-12-03T14:08:58.378Z,2.27
2022-12-03T14:11:46.312Z,2.23
2022-12-03T14:14:15.411Z,2.24
2022-12-03T14:16:44.450Z,2.22
2022-12-03T14:19:13.816Z,2.17
2022-12-03T14:21:42.691Z,2.08
2022-12-03T14:24:11.712Z,2.04
2022-12-03T14:26:40.494Z,2.05
2022-12-03T14:29:09.472Z,2.05
2022-12-03T14:31:38.228Z,2.06
2022-12-03T14:34:07.451Z,2.06
2022-12-03T14:36:36.152Z,2.03
2022-12-03T14:39:05.235Z,2.00
2022-12-03T14:41:52.996Z,1.99
2022-12-03T14:44:25.753Z,1.99
2022-12-03T14:46:57.370Z,1.98
2022-12-03T14:49:26.392Z,1.97
2022-12-03T14:51:55.400Z,1.95
2022-12-03T14:54:24.800Z,1.96
2022-12-03T14:56:53.679Z,1.99
2022-12-03T14:59:27.373Z,2.02
2022-12-03T15:01:57.155Z,2.02
2022-12-03T15:04:26.619Z,2.02
2022-12-03T15:06:55.600Z,2.05
2022-12-03T15:09:24.498Z,2.04
2022-12-03T15:11:53.899Z,2.01
2022-12-03T15:14:23.200Z,2.00
2022-12-03T15:16:52.258Z,2.02
2022-12-03T15:19:20.989Z,2.04
2022-12-03T15:21:50.007Z,2.03
2022-12-03T15:24:19.080Z,1.99
2022-12-03T15:26:48.081Z,1.97
2022-12-03T15:29:17.060Z,1.97
2022-12-03T15:31:45.958Z,1.99
2022-12-03T15:34:20.351Z,2.00
2022-12-03T15:36:51.823Z,2.00
2022-12-03T15:39:20.920Z,1.98
2022-12-03T15:41:49.919Z,1.98
2022-12-03T15:44:34.613Z,2.01
2022-12-03T15:47:09.923Z,2.01
2022-12-03T15:49:39.113Z,1.92
2022-12-03T15:52:08.419Z,1.81
2022-12-03T15:54:37.619Z,1.71
2022-12-03T15:57:06.506Z,1.64
2022-12-03T15:59:35.300Z,1.59
2022-12-03T16:02:04.231Z,1.53
2022-12-03T16:04:33.180Z,1.54
2022-12-03T16:07:02.231Z,1.49
2022-12-03T16:09:31.379Z,1.50
2022-12-03T16:12:00.482Z,1.49
2022-12-03T16:14:29.361Z,1.49
2022-12-03T16:17:00.520Z,1.47
2022-12-03T16:19:29.720Z,1.47
2022-12-03T16:21:59.289Z,1.46
2022-12-03T16:24:29.022Z,1.41
2022-12-03T16:26:58.021Z,1.39
2022-12-03T16:29:27.226Z,1.38
2022-12-03T16:31:56.103Z,1.37
2022-12-03T16:34:24.820Z,1.33
2022-12-03T16:36:53.680Z,1.34
2022-12-03T16:39:25.058Z,1.32
2022-12-03T16:41:55.359Z,1.33
2022-12-03T16:44:44.220Z,1.41
2022-12-03T16:47:13.030Z,1.48
2022-12-03T16:49:41.801Z,1.55
2022-12-03T16:52:10.750Z,1.59
2022-12-03T16:54:39.679Z,1.62
2022-12-03T16:57:08.580Z,1.62
2022-12-03T16:59:37.565Z,1.63
2022-12-03T17:02:06.810Z,1.65
2022-12-03T17:04:35.779Z,1.66
2022-12-03T17:07:04.640Z,1.67
2022-12-03T17:09:33.599Z,1.67
2022-12-03T17:12:02.442Z,1.69
2022-12-03T17:14:33.421Z,1.70
2022-12-03T17:17:02.828Z,1.70
2022-12-03T17:19:31.589Z,1.70
2022-12-03T17:22:00.702Z,1.71
2022-12-03T17:24:29.340Z,1.72
2022-12-03T17:26:58.021Z,1.74
2022-12-03T17:29:26.820Z,1.73
2022-12-03T17:31:55.567Z,1.74
2022-12-03T17:34:24.620Z,1.75
2022-12-03T17:36:53.601Z,1.78
2022-12-03T17:39:22.839Z,1.80
2022-12-03T17:41:52.488Z,1.79
2022-12-03T17:44:21.584Z,1.82
2022-12-03T17:46:50.944Z,1.84
2022-12-03T17:49:19.991Z,1.83
2022-12-03T17:51:48.892Z,1.83
2022-12-03T17:54:17.740Z,1.86
2022-12-03T17:56:46.780Z,1.86
2022-12-03T17:59:16.480Z,1.88
2022-12-03T18:01:45.935Z,1.85
2022-12-03T18:04:14.931Z,1.86
2022-12-03T18:06:44.298Z,1.86
2022-12-03T18:09:13.381Z,1.87
2022-12-03T18:11:42.580Z,1.87
2022-12-03T18:14:12.979Z,1.85
2022-12-03T18:16:42.059Z,1.85
2022-12-03T18:19:11.267Z,1.85
2022-12-03T18:21:40.207Z,1.85
2022-12-03T18:24:09.660Z,1.85
2022-12-03T18:26:38.999Z,1.85
2022-12-03T18:29:07.800Z,1.86
2022-12-03T18:31:37.060Z,1.88
2022-12-03T18:34:06.013Z,1.89
2022-12-03T18:36:37.058Z,1.89
2022-12-03T18:39:09.620Z,1.90
2022-12-03T18:41:38.480Z,1.92
2022-12-03T18:44:11.321Z,1.93
2022-12-03T18:46:56.322Z,1.96
2022-12-03T18:49:25.442Z,1.97
2022-12-03T18:51:58.974Z,1.97
2022-12-03T18:54:28.140Z,1.98
2022-12-03T18:56:57.138Z,1.99
2022-12-03T18:59:26.241Z,1.99
2022-12-03T19:01:55.585Z,1.96
2022-12-03T19:04:25.162Z,1.97
2022-12-03T19:06:54.240Z,1.97
2022-12-03T19:09:23.218Z,1.98
2022-12-03T19:11:52.121Z,1.95
2022-12-03T19:14:20.907Z,1.94
2022-12-03T19:16:50.599Z,1.93
2022-12-03T19:19:19.839Z,1.93
2022-12-03T19:21:48.919Z,1.93
2022-12-03T19:24:26.299Z,1.94
2022-12-03T19:26:55.984Z,1.94
2022-12-03T19:29:25.521Z,1.93
2022-12-03T19:31:54.571Z,1.96
2022-12-03T19:34:23.610Z,1.96
2022-12-03T19:36:52.600Z,1.97
2022-12-03T19:39:21.600Z,1.96
2022-12-03T19:41:50.601Z,1.96
2022-12-03T19:44:20.019Z,1.96
2022-12-03T19:46:52.160Z,1.97
2022-12-03T19:49:24.020Z,2.00
2022-12-03T19:51:53.058Z,2.04
2022-12-03T19:54:21.799Z,2.10
2022-12-03T19:56:50.798Z,2.13
2022-12-03T19:59:19.589Z,2.12
2022-12-03T20:01:48.683Z,2.13
2022-12-03T20:04:17.879Z,2.15
2022-12-03T20:06:47.979Z,2.15
2022-12-03T20:09:18.245Z,2.15
2022-12-03T20:11:47.073Z,2.15
2022-12-03T20:14:17.879Z,2.17
2022-12-03T20:16:47.776Z,2.18
2022-12-03T20:19:18.919Z,2.19
2022-12-03T20:21:48.660Z,2.16
2022-12-03T20:24:19.729Z,2.15
2022-12-03T20:26:48.760Z,2.16
2022-12-03T20:29:18.422Z,2.20
2022-12-03T20:31:47.109Z,2.21
2022-12-03T20:34:16.360Z,2.21
2022-12-03T20:36:45.897Z,2.22
2022-12-03T20:39:14.860Z,2.24
2022-12-03T20:41:43.843Z,2.30
2022-12-03T20:44:14.324Z,2.33
2022-12-03T20:46:43.229Z,2.31
2022-12-03T20:49:12.545Z,2.30
2022-12-03T20:51:42.938Z,2.30
2022-12-03T20:54:12.020Z,2.32
2022-12-03T20:56:42.359Z,2.35
2022-12-03T20:59:14.780Z,2.32
2022-12-03T21:01:44.785Z,2.34
2022-12-03T21:04:14.122Z,2.37
2022-12-03T21:06:43.298Z,2.40
2022-12-03T21:09:13.440Z,2.42
2022-12-03T21:11:43.142Z,2.45
2022-12-03T21:14:12.343Z,2.44
2022-12-03T21:19:31.623Z,2.51
2022-12-03T21:22:00.614Z,2.51
2022-12-03T21:24:30.383Z,2.51
2022-12-03T21:26:59.532Z,2.52
2022-12-03T21:29:28.425Z,2.52
2022-12-03T21:31:57.517Z,2.53
2022-12-03T21:34:30.137Z,2.60
2022-12-03T21:37:03.503Z,2.62
2022-12-03T21:39:32.808Z,2.63
2022-12-03T21:42:33.458Z,2.62
2022-12-03T21:44:50.962Z,2.63
2022-12-03T21:47:20.126Z,2.66
2022-12-03T21:49:49.042Z,2.70
2022-12-03T21:52:18.045Z,2.69
2022-12-03T21:54:47.345Z,2.66
2022-12-03T21:57:16.228Z,2.66
2022-12-03T21:59:46.092Z,2.67
2022-12-03T22:02:15.333Z,2.66
2022-12-03T22:04:45.150Z,2.68
2022-12-03T22:07:14.153Z,2.68
2022-12-03T22:09:43.152Z,2.67
2022-12-03T22:12:12.074Z,2.64
2022-12-03T22:14:40.814Z,2.62
2022-12-03T22:17:09.916Z,2.61
2022-12-03T22:19:40.084Z,2.61
2022-12-03T22:22:09.233Z,2.61
2022-12-03T22:24:39.022Z,2.63
2022-12-03T22:27:08.034Z,2.64
2022-12-03T22:29:36.833Z,2.65
2022-12-03T22:32:06.433Z,2.59
2022-12-03T22:34:35.336Z,2.58
2022-12-03T22:37:05.654Z,2.56
2022-12-03T22:39:35.153Z,2.59
2022-12-03T22:42:04.252Z,2.59
2022-12-03T22:44:33.153Z,2.57
2022-12-03T22:47:02.553Z,2.55
2022-12-03T22:49:31.552Z,2.54
2022-12-03T22:52:00.534Z,2.53
2022-12-03T22:54:29.233Z,2.51
2022-12-03T22:56:58.136Z,2.51
2022-12-03T22:59:34.893Z,2.50
2022-12-03T23:02:10.297Z,2.50
2022-12-03T23:05:26.974Z,2.48
2022-12-03T23:08:33.385Z,2.48
2022-12-03T23:11:44.695Z,2.48
2022-12-03T23:15:04.414Z,2.50
2022-12-03T23:18:10.510Z,2.52
2022-12-03T23:20:53.672Z,2.53
2022-12-03T23:23:28.940Z,2.56
2022-12-03T23:26:07.371Z,2.60
2022-12-03T23:28:45.964Z,2.61
2022-12-03T23:31:28.440Z,2.61
2022-12-03T23:34:06.345Z,2.62
2022-12-03T23:37:10.609Z,2.63
2022-12-03T23:40:15.588Z,2.63
2022-12-03T23:42:55.042Z,2.63
2022-12-03T23:45:37.332Z,2.62
2022-12-03T23:48:30.152Z,2.62
2022-12-03T23:51:15.112Z,2.61
