createdAt,value
2019-03-12T00:00:32.609Z,932.20
2019-03-12T00:01:32.570Z,932.19
2019-03-12T00:02:32.511Z,932.16
2019-03-12T00:03:32.478Z,932.26
2019-03-12T00:04:32.410Z,932.24
2019-03-12T00:05:32.393Z,932.27
2019-03-12T00:06:32.325Z,932.29
2019-03-12T00:07:32.270Z,932.30
2019-03-12T00:08:32.251Z,932.35
2019-03-12T00:09:32.199Z,932.36
2019-03-12T00:10:32.139Z,932.35
2019-03-12T00:11:32.092Z,932.39
2019-03-12T00:12:32.060Z,932.40
2019-03-12T00:13:32.017Z,932.44
2019-03-12T00:14:31.962Z,932.40
2019-03-12T00:15:31.921Z,932.41
2019-03-12T00:16:31.877Z,932.42
2019-03-12T00:17:31.889Z,932.48
2019-03-12T00:18:31.782Z,932.49
2019-03-12T00:19:31.723Z,932.51
2019-03-12T00:20:31.696Z,932.50
2019-03-12T00:21:31.643Z,932.52
2019-03-12T00:22:31.575Z,932.52
2019-03-12T00:23:31.528Z,932.54
2019-03-12T00:24:31.482Z,932.54
2019-03-12T00:25:31.435Z,932.53
2019-03-12T00:26:31.397Z,932.53
2019-03-12T00:27:31.366Z,932.57
2019-03-12T00:28:31.299Z,932.53
2019-03-12T00:29:31.262Z,932.60
2019-03-12T00:30:31.224Z,932.57
2019-03-12T00:31:31.157Z,932.60
2019-03-12T00:32:31.123Z,932.55
2019-03-12T00:33:31.066Z,932.53
2019-03-12T00:34:31.018Z,932.57
2019-03-12T00:35:30.989Z,932.55
2019-03-12T00:36:30.947Z,932.55
2019-03-12T00:37:30.923Z,932.53
2019-03-12T00:38:30.831Z,932.52
2019-03-12T00:39:30.797Z,932.52
2019-03-12T00:40:30.747Z,932.54
2019-03-12T00:41:30.715Z,932.54
2019-03-12T00:42:30.655Z,932.55
2019-03-12T00:43:30.602Z,932.53
2019-03-12T00:44:30.561Z,932.49
2019-03-12T00:45:30.516Z,932.47
2019-03-12T00:46:30.469Z,932.41
2019-03-12T00:47:30.435Z,932.39
2019-03-12T00:48:30.367Z,932.34
2019-03-12T00:49:30.329Z,932.31
2019-03-12T00:50:30.291Z,932.32
2019-03-12T00:51:30.249Z,932.24
2019-03-12T00:52:30.195Z,932.24
2019-03-12T00:53:30.155Z,932.29
2019-03-12T00:54:30.101Z,932.24
2019-03-12T00:55:30.064Z,932.23
2019-03-12T00:56:30.008Z,932.28
2019-03-12T00:57:29.962Z,932.26
2019-03-12T00:58:29.903Z,932.23
2019-03-12T00:59:29.877Z,932.23
2019-03-12T01:00:29.824Z,932.20
2019-03-12T01:01:29.785Z,932.17
2019-03-12T01:02:29.726Z,932.17
2019-03-12T01:03:29.670Z,932.18
2019-03-12T01:04:29.624Z,932.11
2019-03-12T01:05:29.597Z,932.16
2019-03-12T01:06:29.545Z,932.20
2019-03-12T01:07:29.498Z,932.21
2019-03-12T01:08:29.562Z,932.26
2019-03-12T01:09:29.401Z,932.24
2019-03-12T01:10:29.365Z,932.32
2019-03-12T01:11:29.321Z,932.30
2019-03-12T01:12:29.262Z,932.32
2019-03-12T01:13:29.220Z,932.38
2019-03-12T01:14:29.173Z,932.38
2019-03-12T01:15:29.127Z,932.37
2019-03-12T01:16:29.067Z,932.35
2019-03-12T01:17:29.029Z,932.38
2019-03-12T01:18:28.988Z,932.31
2019-03-12T01:19:28.899Z,932.30
2019-03-12T01:20:28.895Z,932.34
2019-03-12T01:21:28.839Z,932.39
2019-03-12T01:22:28.810Z,932.40
2019-03-12T01:23:28.751Z,932.39
2019-03-12T01:24:28.704Z,932.38
2019-03-12T01:25:28.671Z,932.36
2019-03-12T01:26:28.624Z,932.29
2019-03-12T01:27:28.578Z,932.34
2019-03-12T01:28:28.510Z,932.29
2019-03-12T01:29:28.491Z,932.29
2019-03-12T01:30:28.426Z,932.26
2019-03-12T01:31:28.392Z,932.22
2019-03-12T01:32:28.333Z,932.20
2019-03-12T01:33:28.286Z,932.21
2019-03-12T01:34:28.253Z,932.22
2019-03-12T01:35:28.185Z,932.21
2019-03-12T01:36:28.139Z,932.27
2019-03-12T01:37:28.114Z,932.26
2019-03-12T01:38:28.050Z,932.28
2019-03-12T01:39:28.021Z,932.32
2019-03-12T01:40:27.961Z,932.31
2019-03-12T01:41:27.907Z,932.30
2019-03-12T01:42:27.881Z,932.31
2019-03-12T01:43:27.835Z,932.35
2019-03-12T01:44:27.781Z,932.33
2019-03-12T01:45:27.735Z,932.35
2019-03-12T01:46:27.688Z,932.32
2019-03-12T01:47:27.668Z,932.38
2019-03-12T01:48:27.582Z,932.31
2019-03-12T01:49:27.536Z,932.26
2019-03-12T01:50:27.513Z,932.31
2019-03-12T01:51:27.466Z,932.30
2019-03-12T01:52:27.396Z,932.28
2019-03-12T01:53:27.372Z,932.25
2019-03-12T01:54:27.328Z,932.22
2019-03-12T01:55:27.262Z,932.27
2019-03-12T01:56:27.212Z,932.27
2019-03-12T01:57:27.164Z,932.22
2019-03-12T01:58:27.139Z,932.25
2019-03-12T01:59:27.093Z,932.20
2019-03-12T02:00:27.038Z,932.15
2019-03-12T02:01:26.992Z,932.12
2019-03-12T02:02:26.932Z,932.09
2019-03-12T02:03:26.907Z,932.15
2019-03-12T02:04:26.849Z,932.13
2019-03-12T02:05:26.795Z,932.16
2019-03-12T02:06:26.747Z,932.16
2019-03-12T02:07:26.722Z,932.18
2019-03-12T02:08:26.657Z,932.20
2019-03-12T02:09:26.615Z,932.21
2019-03-12T02:10:26.569Z,932.28
2019-03-12T02:11:26.515Z,932.23
2019-03-12T02:12:26.469Z,932.24
2019-03-12T02:13:26.431Z,932.27
2019-03-12T02:14:26.384Z,932.30
2019-03-12T02:15:26.341Z,932.32
2019-03-12T02:16:26.296Z,932.34
2019-03-12T02:17:26.249Z,932.36
2019-03-12T02:18:26.191Z,932.38
2019-03-12T02:19:26.245Z,932.42
2019-03-12T02:20:26.099Z,932.37
2019-03-12T02:21:26.072Z,932.36
2019-03-12T02:22:26.017Z,932.36
2019-03-12T02:23:28.860Z,932.36
2019-03-12T02:24:25.912Z,932.39
2019-03-12T02:25:25.887Z,932.36
2019-03-12T02:26:25.832Z,932.39
2019-03-12T02:27:25.781Z,932.34
2019-03-12T02:28:25.731Z,932.36
2019-03-12T02:29:25.691Z,932.38
2019-03-12T02:30:25.654Z,932.35
2019-03-12T02:31:25.603Z,932.43
2019-03-12T02:32:25.550Z,932.35
2019-03-12T02:33:25.508Z,932.41
2019-03-12T02:34:25.459Z,932.45
2019-03-12T02:35:25.414Z,932.49
2019-03-12T02:36:25.370Z,932.48
2019-03-12T02:37:25.309Z,932.48
2019-03-12T02:38:25.275Z,932.48
2019-03-12T02:39:25.252Z,932.45
2019-03-12T02:40:25.190Z,932.46
2019-03-12T02:41:25.123Z,932.46
2019-03-12T02:42:25.098Z,932.46
2019-03-12T02:43:25.042Z,932.42
2019-03-12T02:44:25.008Z,932.38
2019-03-12T02:45:24.956Z,932.35
2019-03-12T02:46:24.891Z,932.36
2019-03-12T02:47:24.859Z,932.33
2019-03-12T02:48:24.819Z,932.33
2019-03-12T02:49:24.782Z,932.37
2019-03-12T02:50:24.722Z,932.37
2019-03-12T02:51:24.680Z,932.35
2019-03-12T02:52:24.618Z,932.36
2019-03-12T02:53:24.580Z,932.35
2019-03-12T02:54:24.541Z,932.31
2019-03-12T02:55:24.494Z,932.31
2019-03-12T02:56:24.448Z,932.26
2019-03-12T02:57:24.390Z,932.24
2019-03-12T02:58:24.348Z,932.21
2019-03-12T02:59:24.310Z,932.23
2019-03-12T03:00:24.255Z,932.21
2019-03-12T03:01:24.216Z,932.21
2019-03-12T03:02:24.170Z,932.20
2019-03-12T03:03:24.103Z,932.20
2019-03-12T03:04:24.060Z,932.19
2019-03-12T03:05:24.037Z,932.18
2019-03-12T03:06:23.975Z,932.18
2019-03-12T03:07:23.939Z,932.16
2019-03-12T03:08:23.902Z,932.13
2019-03-12T03:09:23.840Z,932.09
2019-03-12T03:10:23.780Z,932.08
2019-03-12T03:11:23.752Z,932.00
2019-03-12T03:12:23.688Z,932.01
2019-03-12T03:13:23.643Z,932.04
2019-03-12T03:14:23.603Z,932.03
2019-03-12T03:15:23.679Z,931.98
2019-03-12T03:16:24.360Z,931.96
2019-03-12T03:17:23.470Z,931.92
2019-03-12T03:18:23.434Z,931.92
2019-03-12T03:19:23.384Z,931.91
2019-03-12T03:20:23.342Z,931.92
2019-03-12T03:21:23.279Z,931.91
2019-03-12T03:22:23.224Z,931.88
2019-03-12T03:23:23.201Z,931.88
2019-03-12T03:24:23.131Z,931.85
2019-03-12T03:25:23.139Z,931.88
2019-03-12T03:26:23.059Z,931.87
2019-03-12T03:27:23.001Z,931.85
2019-03-12T03:28:22.957Z,931.80
2019-03-12T03:29:22.921Z,931.79
2019-03-12T03:30:22.924Z,931.79
2019-03-12T03:31:22.808Z,931.77
2019-03-12T03:32:22.777Z,931.77
2019-03-12T03:33:22.737Z,931.80
2019-03-12T03:34:27.639Z,931.77
2019-03-12T03:35:22.668Z,931.79
2019-03-12T03:36:22.579Z,931.76
2019-03-12T03:37:22.547Z,931.75
2019-03-12T03:38:22.498Z,931.70
2019-03-12T03:39:22.451Z,931.68
2019-03-12T03:40:22.408Z,931.78
2019-03-12T03:41:22.359Z,931.89
2019-03-12T03:42:22.352Z,931.88
2019-03-12T03:43:22.266Z,931.85
2019-03-12T03:44:22.229Z,931.87
2019-03-12T03:45:22.272Z,931.86
2019-03-12T03:46:22.130Z,931.82
2019-03-12T03:47:22.069Z,931.85
2019-03-12T03:48:22.046Z,931.83
2019-03-12T03:49:21.987Z,931.85
2019-03-12T03:50:22.112Z,931.86
2019-03-12T03:51:21.908Z,931.91
2019-03-12T03:52:21.837Z,931.87
2019-03-12T03:53:21.790Z,931.88
2019-03-12T03:54:21.756Z,931.84
2019-03-12T03:55:21.710Z,931.85
2019-03-12T03:56:21.664Z,931.77
2019-03-12T03:57:21.626Z,931.75
2019-03-12T03:58:21.577Z,931.70
2019-03-12T03:59:21.535Z,931.71
2019-03-12T04:00:21.467Z,931.72
2019-03-12T04:01:21.441Z,931.68
2019-03-12T04:02:21.382Z,931.70
2019-03-12T04:03:21.336Z,931.74
2019-03-12T04:04:21.281Z,931.71
2019-03-12T04:05:21.235Z,931.66
2019-03-12T04:06:21.210Z,931.65
2019-03-12T04:07:21.174Z,931.59
2019-03-12T04:08:21.109Z,931.60
2019-03-12T04:09:21.062Z,931.58
2019-03-12T04:10:21.016Z,931.65
2019-03-12T04:11:20.977Z,931.60
2019-03-12T04:12:20.947Z,931.64
2019-03-12T04:13:20.875Z,931.60
2019-03-12T04:14:20.839Z,931.67
2019-03-12T04:15:20.792Z,931.71
2019-03-12T04:16:20.737Z,931.71
2019-03-12T04:17:20.695Z,931.73
2019-03-12T04:18:20.661Z,931.79
2019-03-12T04:19:20.614Z,931.82
2019-03-12T04:20:20.543Z,931.80
2019-03-12T04:21:20.515Z,931.76
2019-03-12T04:22:20.446Z,931.77
2019-03-12T04:23:20.414Z,931.78
2019-03-12T04:24:20.400Z,931.79
2019-03-12T04:25:20.328Z,931.80
2019-03-12T04:26:20.282Z,931.78
2019-03-12T04:27:20.227Z,931.74
2019-03-12T04:28:20.180Z,931.71
2019-03-12T04:29:20.136Z,931.80
2019-03-12T04:30:20.075Z,931.76
2019-03-12T04:31:20.052Z,931.72
2019-03-12T04:32:19.995Z,931.76
2019-03-12T04:33:19.937Z,931.78
2019-03-12T04:34:19.912Z,931.73
2019-03-12T04:35:19.847Z,931.77
2019-03-12T04:36:19.817Z,931.73
2019-03-12T04:37:19.761Z,931.69
2019-03-12T04:38:19.792Z,931.69
2019-03-12T04:39:19.666Z,931.71
2019-03-12T04:40:19.632Z,931.59
2019-03-12T04:41:19.573Z,931.57
2019-03-12T04:42:19.517Z,931.54
2019-03-12T04:43:19.471Z,931.58
2019-03-12T04:44:19.503Z,931.57
2019-03-12T04:45:19.393Z,931.64
2019-03-12T04:46:19.353Z,931.59
2019-03-12T04:47:19.286Z,931.63
2019-03-12T04:48:19.261Z,931.51
2019-03-12T04:49:19.207Z,931.55
2019-03-12T04:50:19.154Z,931.48
2019-03-12T04:51:19.120Z,931.48
2019-03-12T04:52:19.053Z,931.46
2019-03-12T04:53:19.020Z,931.41
2019-03-12T04:54:18.981Z,931.42
2019-03-12T04:55:18.915Z,931.42
2019-03-12T04:56:18.880Z,931.41
2019-03-12T04:57:18.829Z,931.41
2019-03-12T04:58:18.787Z,931.42
2019-03-12T04:59:18.728Z,931.39
2019-03-12T05:00:18.688Z,931.38
2019-03-12T05:01:18.653Z,931.31
2019-03-12T05:02:18.590Z,931.29
2019-03-12T05:03:18.546Z,931.29
2019-03-12T05:04:18.496Z,931.34
2019-03-12T05:05:18.462Z,931.27
2019-03-12T05:06:19.812Z,931.25
2019-03-12T05:07:18.357Z,931.22
2019-03-12T05:08:18.327Z,931.16
2019-03-12T05:09:18.272Z,931.11
2019-03-12T05:10:18.238Z,931.07
2019-03-12T05:11:18.188Z,930.97
2019-03-12T05:12:18.145Z,930.92
2019-03-12T05:13:18.086Z,930.88
2019-03-12T05:14:18.052Z,930.88
2019-03-12T05:15:18.008Z,930.87
2019-03-12T05:16:17.938Z,930.87
2019-03-12T05:17:17.913Z,930.89
2019-03-12T05:18:17.867Z,930.86
2019-03-12T05:19:17.820Z,930.80
2019-03-12T05:20:17.780Z,930.80
2019-03-12T05:21:17.714Z,930.79
2019-03-12T05:22:17.668Z,930.81
2019-03-12T05:23:17.628Z,930.80
2019-03-12T05:24:17.579Z,930.77
2019-03-12T05:25:17.533Z,930.80
2019-03-12T05:26:17.482Z,930.83
2019-03-12T05:27:17.448Z,930.80
2019-03-12T05:28:17.393Z,930.74
2019-03-12T05:29:17.347Z,930.69
2019-03-12T05:30:17.510Z,930.72
2019-03-12T05:31:17.262Z,930.71
2019-03-12T05:32:17.203Z,930.71
2019-03-12T05:33:17.172Z,930.66
2019-03-12T05:34:17.112Z,930.63
2019-03-12T05:35:17.134Z,930.61
2019-03-12T05:36:17.009Z,930.59
2019-03-12T05:37:16.968Z,930.60
2019-03-12T05:38:16.929Z,930.56
2019-03-12T05:39:16.883Z,930.51
2019-03-12T05:40:16.839Z,930.51
2019-03-12T05:41:16.777Z,930.49
2019-03-12T05:42:16.751Z,930.43
2019-03-12T05:43:16.695Z,930.38
2019-03-12T05:44:16.647Z,930.32
2019-03-12T05:45:16.594Z,930.30
2019-03-12T05:46:16.545Z,930.29
2019-03-12T05:47:16.519Z,930.30
2019-03-12T05:48:16.477Z,930.31
2019-03-12T05:49:16.423Z,930.30
2019-03-12T05:50:16.362Z,930.31
2019-03-12T05:51:16.333Z,930.27
2019-03-12T05:52:16.274Z,930.28
2019-03-12T05:53:16.233Z,930.22
2019-03-12T05:54:16.189Z,930.22
2019-03-12T05:55:17.355Z,930.18
2019-03-12T05:56:16.080Z,930.16
2019-03-12T05:57:16.046Z,930.12
2019-03-12T05:58:15.996Z,930.08
2019-03-12T05:59:15.956Z,930.05
2019-03-12T06:00:15.904Z,930.10
2019-03-12T06:01:15.868Z,930.08
2019-03-12T06:02:15.802Z,930.07
2019-03-12T06:03:15.763Z,930.05
2019-03-12T06:04:15.708Z,930.05
2019-03-12T06:05:19.691Z,930.05
2019-03-12T06:06:15.615Z,930.02
2019-03-12T06:07:15.577Z,930.02
2019-03-12T06:08:15.535Z,929.99
2019-03-12T06:09:15.497Z,929.93
2019-03-12T06:10:15.450Z,929.88
2019-03-12T06:11:15.405Z,929.85
2019-03-12T06:12:15.337Z,929.80
2019-03-12T06:13:15.291Z,929.76
2019-03-12T06:14:15.251Z,929.70
2019-03-12T06:15:15.412Z,929.73
2019-03-12T06:16:15.159Z,929.70
2019-03-12T06:17:15.117Z,929.73
2019-03-12T06:18:15.061Z,929.73
2019-03-12T06:19:15.024Z,929.73
2019-03-12T06:20:14.980Z,929.72
2019-03-12T06:21:15.006Z,929.68
2019-03-12T06:22:14.893Z,929.66
2019-03-12T06:23:15.411Z,929.63
2019-03-12T06:24:14.787Z,929.63
2019-03-12T06:25:14.837Z,929.59
2019-03-12T06:26:14.695Z,929.58
2019-03-12T06:27:14.660Z,929.60
2019-03-12T06:28:14.601Z,929.54
2019-03-12T06:29:14.555Z,929.54
2019-03-12T06:30:14.522Z,929.53
2019-03-12T06:31:14.463Z,929.53
2019-03-12T06:32:14.416Z,929.54
2019-03-12T06:33:14.376Z,929.57
2019-03-12T06:34:14.335Z,929.56
2019-03-12T06:35:14.293Z,929.55
2019-03-12T06:36:14.234Z,929.55
2019-03-12T06:37:14.196Z,929.54
2019-03-12T06:38:14.138Z,929.47
2019-03-12T06:39:14.091Z,929.52
2019-03-12T06:40:14.044Z,929.52
2019-03-12T06:41:13.998Z,929.55
2019-03-12T06:42:13.943Z,929.51
2019-03-12T06:43:13.909Z,929.50
2019-03-12T06:44:13.863Z,929.55
2019-03-12T06:45:13.825Z,929.53
2019-03-12T06:46:13.766Z,929.56
2019-03-12T06:47:13.733Z,929.56
2019-03-12T06:48:13.676Z,929.56
2019-03-12T06:49:13.626Z,929.55
2019-03-12T06:50:13.584Z,929.56
2019-03-12T06:51:13.550Z,929.59
2019-03-12T06:52:13.501Z,929.61
2019-03-12T06:53:13.441Z,929.64
2019-03-12T06:54:13.399Z,929.64
2019-03-12T06:55:13.360Z,929.57
2019-03-12T06:56:13.293Z,929.55
2019-03-12T06:57:13.339Z,929.54
2019-03-12T06:58:13.222Z,929.51
2019-03-12T06:59:13.154Z,929.47
2019-03-12T07:00:13.138Z,929.47
2019-03-12T07:01:13.074Z,929.48
2019-03-12T07:02:13.014Z,929.47
2019-03-12T07:03:12.977Z,929.51
2019-03-12T07:04:12.933Z,929.53
2019-03-12T07:05:12.875Z,929.52
2019-03-12T07:06:12.837Z,929.54
2019-03-12T07:07:12.979Z,929.57
2019-03-12T07:08:12.736Z,929.57
2019-03-12T07:09:12.698Z,929.54
2019-03-12T07:10:12.645Z,929.52
2019-03-12T07:11:12.617Z,929.56
2019-03-12T07:12:12.558Z,929.58
2019-03-12T07:13:12.525Z,929.56
2019-03-12T07:14:12.465Z,929.49
2019-03-12T07:15:12.428Z,929.45
2019-03-12T07:16:12.368Z,929.50
2019-03-12T07:17:12.326Z,929.51
2019-03-12T07:18:12.271Z,929.58
2019-03-12T07:19:12.237Z,929.54
2019-03-12T07:20:13.488Z,929.57
2019-03-12T07:21:12.144Z,929.60
2019-03-12T07:22:12.086Z,929.61
2019-03-12T07:23:12.039Z,929.59
2019-03-12T07:24:13.279Z,929.61
2019-03-12T07:25:12.147Z,929.58
2019-03-12T07:26:11.913Z,929.60
2019-03-12T07:27:11.874Z,929.59
2019-03-12T07:28:11.828Z,929.57
2019-03-12T07:29:11.762Z,929.60
2019-03-12T07:30:13.151Z,929.65
2019-03-12T07:31:11.811Z,929.61
2019-03-12T07:32:11.629Z,929.65
2019-03-12T07:33:11.595Z,929.58
2019-03-12T07:34:11.535Z,929.66
2019-03-12T07:35:11.482Z,929.68
2019-03-12T07:36:11.448Z,929.68
2019-03-12T07:37:11.401Z,929.75
2019-03-12T07:38:11.354Z,929.84
2019-03-12T07:39:11.309Z,929.87
2019-03-12T07:40:11.262Z,929.93
2019-03-12T07:41:24.601Z,929.92
2019-03-12T07:42:11.168Z,929.92
2019-03-12T07:43:11.110Z,929.90
2019-03-12T07:44:11.063Z,929.86
2019-03-12T07:45:11.024Z,929.88
2019-03-12T07:46:10.993Z,929.89
2019-03-12T07:47:10.936Z,929.87
2019-03-12T07:48:10.876Z,929.85
2019-03-12T07:49:10.830Z,929.91
2019-03-12T07:50:10.804Z,929.96
2019-03-12T07:51:10.736Z,929.93
2019-03-12T07:52:10.705Z,929.99
2019-03-12T07:53:10.659Z,930.03
2019-03-12T07:54:10.610Z,930.09
2019-03-12T07:55:10.566Z,930.05
2019-03-12T07:56:10.507Z,930.07
2019-03-12T07:57:10.465Z,930.15
2019-03-12T07:58:10.412Z,930.13
2019-03-12T07:59:10.404Z,930.18
2019-03-12T08:00:10.328Z,930.19
2019-03-12T08:01:10.272Z,930.18
2019-03-12T08:02:10.232Z,930.28
2019-03-12T08:03:10.201Z,930.31
2019-03-12T08:04:10.130Z,930.33
2019-03-12T08:05:10.300Z,930.36
2019-03-12T08:06:10.059Z,930.35
2019-03-12T08:07:13.004Z,930.36
2019-03-12T08:08:09.962Z,930.43
2019-03-12T08:09:09.914Z,930.38
2019-03-12T08:10:09.875Z,930.37
2019-03-12T08:11:09.826Z,930.35
2019-03-12T08:12:09.775Z,930.40
2019-03-12T08:13:09.737Z,930.36
2019-03-12T08:14:09.675Z,930.40
2019-03-12T08:15:22.341Z,930.43
2019-03-12T08:16:09.580Z,930.44
2019-03-12T08:17:09.528Z,930.45
2019-03-12T08:18:09.478Z,930.41
2019-03-12T08:19:09.432Z,930.44
2019-03-12T08:20:10.649Z,930.38
2019-03-12T08:21:21.391Z,930.38
2019-03-12T08:22:09.299Z,930.35
2019-03-12T08:23:09.249Z,930.31
2019-03-12T08:24:09.210Z,930.31
2019-03-12T08:25:09.153Z,930.33
2019-03-12T08:26:09.113Z,930.35
2019-03-12T08:27:09.058Z,930.39
2019-03-12T08:28:09.024Z,930.39
2019-03-12T08:29:08.972Z,930.48
2019-03-12T08:30:08.930Z,930.44
2019-03-12T08:31:08.879Z,930.45
2019-03-12T08:32:08.837Z,930.48
2019-03-12T08:33:08.777Z,930.47
2019-03-12T08:34:08.739Z,930.48
2019-03-12T08:35:08.708Z,930.48
2019-03-12T08:36:08.647Z,930.47
2019-03-12T08:37:08.591Z,930.46
2019-03-12T08:38:08.557Z,930.46
2019-03-12T08:39:08.500Z,930.48
2019-03-12T08:40:08.453Z,930.46
2019-03-12T08:41:08.425Z,930.52
2019-03-12T08:42:08.360Z,930.52
2019-03-12T08:43:08.331Z,930.51
2019-03-12T08:44:08.277Z,930.48
2019-03-12T08:45:11.281Z,930.49
2019-03-12T08:46:08.170Z,930.54
2019-03-12T08:47:08.132Z,930.52
2019-03-12T08:48:08.076Z,930.55
2019-03-12T08:49:08.045Z,930.52
2019-03-12T08:50:08.004Z,930.53
2019-03-12T08:51:07.937Z,930.55
2019-03-12T08:52:07.903Z,930.53
2019-03-12T08:53:07.851Z,930.49
2019-03-12T08:54:07.805Z,930.52
2019-03-12T08:55:07.758Z,930.55
2019-03-12T08:56:07.727Z,930.56
2019-03-12T08:57:07.665Z,930.60
2019-03-12T08:58:07.622Z,930.61
2019-03-12T08:59:07.584Z,930.62
2019-03-12T09:00:07.529Z,930.65
2019-03-12T09:01:07.469Z,930.67
2019-03-12T09:02:07.438Z,930.70
2019-03-12T09:03:07.376Z,930.69
2019-03-12T09:04:07.344Z,930.71
2019-03-12T09:05:07.296Z,930.76
2019-03-12T09:06:07.282Z,930.78
2019-03-12T09:07:07.189Z,930.84
2019-03-12T09:08:07.153Z,930.82
2019-03-12T09:09:07.118Z,930.84
2019-03-12T09:10:07.071Z,930.86
2019-03-12T09:11:07.025Z,930.90
2019-03-12T09:12:06.969Z,930.94
2019-03-12T09:13:06.918Z,930.95
2019-03-12T09:14:06.885Z,930.94
2019-03-12T09:15:06.829Z,930.96
2019-03-12T09:16:06.771Z,930.91
2019-03-12T09:17:06.745Z,930.93
2019-03-12T09:18:06.689Z,930.92
2019-03-12T09:19:06.646Z,930.96
2019-03-12T09:20:06.584Z,930.97
2019-03-12T09:21:06.545Z,930.93
2019-03-12T09:22:06.490Z,930.96
2019-03-12T09:23:06.467Z,931.00
2019-03-12T09:24:06.411Z,930.95
2019-03-12T09:25:06.364Z,930.95
2019-03-12T09:26:06.306Z,930.92
2019-03-12T09:27:06.265Z,930.94
2019-03-12T09:28:06.233Z,931.02
2019-03-12T09:29:06.185Z,931.05
2019-03-12T09:30:06.137Z,931.05
2019-03-12T09:31:06.079Z,931.01
2019-03-12T09:32:06.046Z,931.01
2019-03-12T09:33:05.984Z,931.06
2019-03-12T09:34:05.939Z,931.06
2019-03-12T09:35:05.886Z,931.07
2019-03-12T09:36:05.847Z,931.08
2019-03-12T09:37:05.825Z,931.05
2019-03-12T09:38:05.766Z,931.09
2019-03-12T09:39:05.698Z,931.06
2019-03-12T09:40:05.675Z,931.11
2019-03-12T09:41:05.612Z,931.08
2019-03-12T09:42:05.579Z,931.10
2019-03-12T09:43:05.525Z,931.05
2019-03-12T09:44:05.478Z,931.09
2019-03-12T09:45:05.446Z,931.09
2019-03-12T09:46:05.388Z,931.09
2019-03-12T09:47:05.350Z,931.17
2019-03-12T09:48:05.316Z,931.11
2019-03-12T09:49:05.245Z,931.07
2019-03-12T09:50:05.186Z,931.16
2019-03-12T09:51:05.155Z,931.07
2019-03-12T09:52:05.105Z,931.09
2019-03-12T09:53:05.065Z,931.11
2019-03-12T09:54:05.013Z,931.08
2019-03-12T09:55:05.197Z,931.17
2019-03-12T09:56:04.911Z,931.10
2019-03-12T09:57:04.873Z,931.08
2019-03-12T09:58:04.829Z,931.12
2019-03-12T09:59:04.792Z,931.16
2019-03-12T10:00:15.392Z,931.18
2019-03-12T10:01:04.687Z,931.21
2019-03-12T10:02:04.652Z,931.17
2019-03-12T10:03:04.597Z,931.19
2019-03-12T10:04:04.577Z,931.22
2019-03-12T10:05:04.517Z,931.23
2019-03-12T10:06:04.447Z,931.21
2019-03-12T10:07:04.410Z,931.25
2019-03-12T10:08:04.363Z,931.26
2019-03-12T10:09:04.320Z,931.30
2019-03-12T10:10:04.268Z,931.35
2019-03-12T10:11:04.224Z,931.34
2019-03-12T10:12:04.172Z,931.38
2019-03-12T10:13:04.123Z,931.39
2019-03-12T10:14:04.077Z,931.43
2019-03-12T10:15:04.120Z,931.45
2019-03-12T10:16:04.009Z,931.49
2019-03-12T10:17:03.964Z,931.47
2019-03-12T10:18:03.915Z,931.52
2019-03-12T10:19:03.930Z,931.54
2019-03-12T10:20:03.815Z,931.54
2019-03-12T10:21:03.784Z,931.56
2019-03-12T10:22:03.718Z,931.58
2019-03-12T10:23:03.675Z,931.55
2019-03-12T10:24:03.684Z,931.54
2019-03-12T10:25:03.583Z,931.51
2019-03-12T10:26:03.536Z,931.56
2019-03-12T10:27:03.503Z,931.54
2019-03-12T10:28:03.450Z,931.60
2019-03-12T10:29:03.399Z,931.64
2019-03-12T10:30:03.367Z,931.67
2019-03-12T10:31:03.332Z,931.68
2019-03-12T10:32:03.266Z,931.73
2019-03-12T10:33:03.208Z,931.72
2019-03-12T10:34:03.180Z,931.72
2019-03-12T10:35:03.147Z,931.76
2019-03-12T10:36:03.204Z,931.77
2019-03-12T10:37:11.961Z,931.85
2019-03-12T10:38:03.003Z,931.88
2019-03-12T10:39:02.934Z,931.86
2019-03-12T10:40:02.917Z,931.95
2019-03-12T10:41:02.863Z,932.04
2019-03-12T10:42:02.824Z,932.25
2019-03-12T10:43:02.771Z,932.37
2019-03-12T10:44:02.732Z,932.07
2019-03-12T10:45:02.674Z,932.02
2019-03-12T10:46:02.634Z,932.01
2019-03-12T10:47:02.586Z,932.05
2019-03-12T10:48:02.548Z,932.05
2019-03-12T10:49:02.485Z,932.17
2019-03-12T10:50:02.445Z,932.24
2019-03-12T10:51:02.440Z,932.37
2019-03-12T10:52:02.358Z,932.72
2019-03-12T10:53:02.315Z,932.47
2019-03-12T10:54:02.258Z,932.43
2019-03-12T10:55:12.461Z,932.71
2019-03-12T10:56:02.165Z,932.71
2019-03-12T10:57:02.133Z,933.19
2019-03-12T10:58:02.088Z,933.77
2019-03-12T10:59:02.051Z,934.13
2019-03-12T11:00:01.993Z,934.43
2019-03-12T11:01:01.956Z,934.04
2019-03-12T11:02:01.920Z,933.35
2019-03-12T11:03:01.871Z,932.36
2019-03-12T11:04:01.913Z,932.09
2019-03-12T11:05:01.799Z,932.15
2019-03-12T11:06:01.732Z,932.21
2019-03-12T11:07:01.699Z,932.19
2019-03-12T11:08:01.640Z,932.22
2019-03-12T11:09:01.594Z,932.19
2019-03-12T11:10:01.543Z,932.20
2019-03-12T11:11:01.505Z,932.23
2019-03-12T11:12:01.466Z,932.22
2019-03-12T11:13:01.422Z,932.24
2019-03-12T11:14:01.404Z,932.22
2019-03-12T11:15:01.334Z,932.21
2019-03-12T11:16:01.287Z,932.22
2019-03-12T11:17:01.253Z,932.22
2019-03-12T11:18:01.193Z,932.26
2019-03-12T11:19:01.165Z,932.16
2019-03-12T11:20:01.114Z,932.20
2019-03-12T11:21:01.066Z,932.21
2019-03-12T11:22:01.049Z,932.17
2019-03-12T11:23:00.961Z,932.21
2019-03-12T11:24:00.920Z,932.17
2019-03-12T11:25:00.898Z,932.12
2019-03-12T11:26:00.850Z,932.15
2019-03-12T11:27:00.810Z,932.11
2019-03-12T11:28:00.789Z,932.08
2019-03-12T11:29:00.708Z,932.08
2019-03-12T11:30:00.662Z,932.06
2019-03-12T11:31:00.625Z,932.02
2019-03-12T11:32:00.558Z,931.99
2019-03-12T11:33:00.524Z,932.03
2019-03-12T11:34:00.482Z,932.09
2019-03-12T11:35:00.453Z,932.04
2019-03-12T11:36:00.534Z,932.14
2019-03-12T11:37:00.368Z,932.14
2019-03-12T11:38:00.301Z,932.13
2019-03-12T11:39:00.255Z,932.11
2019-03-12T11:40:01.226Z,932.14
2019-03-12T11:41:00.197Z,932.18
2019-03-12T11:42:00.157Z,932.16
2019-03-12T11:43:00.102Z,932.12
2019-03-12T11:44:00.044Z,932.09
2019-03-12T11:44:59.978Z,932.13
2019-03-12T11:45:59.946Z,932.08
2019-03-12T11:46:59.902Z,932.03
2019-03-12T11:47:59.860Z,932.06
2019-03-12T11:49:00.147Z,932.08
2019-03-12T11:49:59.829Z,932.03
2019-03-12T11:50:59.743Z,932.06
2019-03-12T11:51:59.705Z,932.09
2019-03-12T11:53:00.747Z,932.07
2019-03-12T11:53:59.596Z,932.08
2019-03-12T11:54:59.557Z,932.13
2019-03-12T11:55:59.503Z,932.12
2019-03-12T11:56:59.475Z,932.09
2019-03-12T11:57:59.489Z,932.08
2019-03-12T11:58:59.364Z,932.08
2019-03-12T11:59:59.347Z,932.11
2019-03-12T12:00:59.400Z,932.13
2019-03-12T12:01:59.225Z,932.15
2019-03-12T12:03:00.605Z,932.15
2019-03-12T12:03:59.153Z,932.10
2019-03-12T12:04:59.115Z,932.10
2019-03-12T12:05:59.067Z,932.08
2019-03-12T12:06:59.043Z,932.03
2019-03-12T12:07:58.981Z,932.00
2019-03-12T12:08:59.021Z,932.05
2019-03-12T12:09:58.898Z,932.10
2019-03-12T12:10:58.844Z,932.04
2019-03-12T12:11:58.797Z,932.05
2019-03-12T12:12:58.746Z,932.07
2019-03-12T12:13:58.704Z,932.08
2019-03-12T12:14:58.665Z,932.09
2019-03-12T12:15:58.615Z,932.13
2019-03-12T12:16:58.568Z,932.09
2019-03-12T12:17:58.561Z,932.09
2019-03-12T12:18:58.497Z,932.10
2019-03-12T12:19:58.454Z,932.11
2019-03-12T12:20:59.120Z,932.15
2019-03-12T12:21:58.358Z,932.11
2019-03-12T12:22:58.331Z,932.06
2019-03-12T12:23:58.273Z,932.04
2019-03-12T12:24:58.219Z,932.06
2019-03-12T12:25:58.183Z,932.03
2019-03-12T12:26:58.155Z,932.04
2019-03-12T12:27:58.095Z,932.11