createdAt,value
2024-01-22T00:00:25.279Z,4.07
2024-01-22T00:06:29.827Z,4.07
2024-01-22T00:10:33.348Z,4.07
2024-01-22T00:12:34.398Z,4.07
2024-01-22T00:16:37.803Z,4.07
2024-01-22T00:20:40.465Z,4.08
2024-01-22T00:22:41.827Z,4.07
2024-01-22T00:26:45.135Z,4.07
2024-01-22T00:30:48.269Z,4.07
2024-01-22T00:32:49.739Z,4.07
2024-01-22T00:36:53.183Z,4.07
2024-01-22T00:38:54.804Z,4.07
2024-01-22T00:42:57.796Z,4.07
2024-01-22T00:49:02.787Z,4.07
2024-01-22T00:53:06.452Z,4.07
2024-01-22T00:55:07.980Z,4.07
2024-01-22T00:59:10.807Z,4.07
2024-01-22T01:03:14.185Z,4.06
2024-01-22T01:05:15.945Z,4.06
2024-01-22T01:09:18.724Z,4.06
2024-01-22T01:15:23.713Z,4.06
2024-01-22T01:19:26.607Z,4.06
2024-01-22T01:21:27.578Z,4.06
2024-01-22T01:25:31.492Z,4.06
2024-01-22T01:31:36.384Z,4.06
2024-01-22T01:35:39.936Z,4.06
2024-01-22T01:37:41.849Z,4.06
2024-01-22T01:41:44.964Z,4.06
2024-01-22T01:45:48.065Z,4.06
2024-01-22T01:47:50.039Z,4.06
2024-01-22T01:51:53.370Z,4.06
2024-01-22T01:58:00.498Z,4.06
2024-01-22T02:02:01.207Z,4.06
2024-01-22T02:04:02.879Z,4.06
2024-01-22T02:08:04.991Z,4.06
2024-01-22T02:14:08.739Z,4.05
2024-01-22T02:20:12.210Z,4.05
2024-01-22T02:24:15.073Z,4.05
2024-01-22T02:30:19.047Z,4.05
2024-01-22T02:34:22.292Z,4.05
2024-01-22T02:36:23.539Z,4.05
2024-01-22T02:40:26.146Z,4.05
2024-01-22T02:44:29.826Z,4.05
2024-01-22T02:46:31.048Z,4.05
2024-01-22T02:50:33.680Z,4.05
2024-01-22T02:56:38.918Z,4.05
2024-01-22T03:02:42.898Z,4.04
2024-01-22T03:06:45.675Z,4.04
2024-01-22T03:12:49.957Z,4.04
2024-01-22T03:16:53.673Z,4.04
2024-01-22T03:18:55.633Z,4.04
2024-01-22T03:22:58.295Z,4.04
2024-01-22T03:27:00.853Z,4.04
2024-01-22T03:29:02.726Z,4.04
2024-01-22T03:33:14.988Z,4.04
2024-01-22T03:39:11.664Z,4.04
2024-01-22T03:45:14.490Z,4.04
2024-01-22T03:49:17.131Z,4.04
2024-01-22T03:55:21.644Z,4.04
2024-01-22T03:59:25.184Z,4.04
2024-01-22T04:01:26.688Z,4.04
2024-01-22T04:05:29.464Z,4.04
2024-01-22T04:09:33.062Z,4.04
2024-01-22T04:11:34.823Z,4.04
2024-01-22T04:15:37.826Z,4.04
2024-01-22T04:21:43.400Z,4.04
2024-01-22T04:27:48.130Z,4.04
2024-01-22T04:31:51.010Z,4.04
2024-01-22T04:37:55.083Z,4.04
2024-01-22T04:41:58.185Z,4.03
2024-01-22T04:43:59.256Z,4.03
2024-01-22T04:48:02.048Z,4.04
2024-01-22T04:52:04.982Z,4.03
2024-01-22T04:54:06.603Z,4.03
2024-01-22T04:58:09.350Z,4.04
2024-01-22T05:02:12.272Z,4.03
2024-01-22T05:04:14.363Z,4.03
2024-01-22T05:08:16.818Z,4.03
2024-01-22T05:10:18.294Z,4.03
2024-01-22T05:14:20.606Z,4.03
2024-01-22T05:20:24.916Z,4.03
2024-01-22T05:24:36.622Z,4.03
2024-01-22T05:26:29.267Z,4.03
2024-01-22T05:30:32.570Z,4.03
2024-01-22T05:36:37.766Z,4.03
2024-01-22T05:40:41.238Z,4.02
2024-01-22T05:44:44.506Z,4.03
2024-01-22T05:46:46.169Z,4.03
2024-01-22T05:49:31.614Z,4.02
2024-01-22T05:51:33.414Z,4.02
2024-01-22T05:57:38.161Z,4.02
2024-01-22T05:59:40.018Z,4.02
2024-01-22T06:03:43.064Z,4.02
2024-01-22T06:07:45.111Z,4.02
2024-01-22T06:13:53.922Z,4.02
2024-01-22T06:17:52.398Z,4.02
2024-01-22T06:19:54.330Z,4.02
2024-01-22T06:23:57.384Z,4.02
2024-01-22T06:28:00.774Z,4.02
2024-01-22T06:30:02.028Z,4.02
2024-01-22T06:34:04.634Z,4.02
2024-01-22T06:40:08.671Z,4.02
2024-01-22T06:46:13.301Z,4.02
2024-01-22T06:50:15.919Z,4.02
2024-01-22T06:56:20.429Z,4.02
2024-01-22T07:00:23.680Z,4.01
2024-01-22T07:02:25.551Z,4.02
2024-01-22T07:06:27.718Z,4.02
2024-01-22T07:10:31.031Z,4.02
2024-01-22T07:12:32.993Z,4.02
2024-01-22T07:16:36.564Z,4.02
2024-01-22T07:22:42.914Z,4.01
2024-01-22T07:28:45.057Z,4.01
2024-01-22T07:32:47.459Z,4.01
2024-01-22T07:38:51.926Z,4.01
2024-01-22T07:42:55.281Z,4.01
2024-01-22T07:44:57.014Z,4.01
2024-01-22T07:49:00.291Z,4.01
2024-01-22T07:53:02.662Z,4.01
2024-01-22T07:55:03.857Z,4.01
2024-01-22T07:59:06.997Z,4.01
2024-01-22T08:05:11.057Z,4.01
2024-01-22T08:11:16.096Z,4.01
2024-01-22T08:15:18.556Z,4
2024-01-22T08:21:23.315Z,4
2024-01-22T08:25:26.685Z,4.01
2024-01-22T08:27:27.844Z,4
2024-01-22T08:31:30.893Z,4
2024-01-22T08:35:33.431Z,4
2024-01-22T08:37:34.749Z,4
2024-01-22T08:41:37.983Z,4
2024-01-22T08:45:40.785Z,4
2024-01-22T08:47:42.088Z,4
2024-01-22T08:51:44.952Z,4
2024-01-22T08:53:46.714Z,4
2024-01-22T08:57:50.269Z,4
2024-01-22T09:03:55.421Z,4
2024-01-22T09:09:59.417Z,4
2024-01-22T09:14:01.620Z,4
2024-01-22T09:20:06.072Z,4
2024-01-22T09:24:08.854Z,4
2024-01-22T09:26:10.187Z,4
2024-01-22T09:30:14.441Z,4
2024-01-22T09:34:16.656Z,4
2024-01-22T09:36:18.690Z,4
2024-01-22T09:40:22.823Z,4
2024-01-22T09:46:24.788Z,4
2024-01-22T09:52:29.816Z,4
2024-01-22T09:56:31.992Z,4
2024-01-22T10:02:36.172Z,4
2024-01-22T10:06:38.361Z,4
2024-01-22T10:08:39.424Z,4
2024-01-22T10:12:42.874Z,4.01
2024-01-22T10:16:46.163Z,4
2024-01-22T10:18:47.361Z,4
2024-01-22T10:22:49.965Z,4
2024-01-22T10:28:54.655Z,4
2024-01-22T10:34:59.472Z,4
2024-01-22T10:39:01.848Z,4
2024-01-22T10:45:05.670Z,4
2024-01-22T10:49:08.834Z,4
2024-01-22T10:51:10.188Z,4.01
2024-01-22T10:55:13.200Z,4.01
2024-01-22T10:59:16.300Z,4.01
2024-01-22T11:01:28.063Z,4.01
2024-01-22T11:05:20.591Z,4.01
2024-01-22T11:11:23.854Z,4.01
2024-01-22T11:15:26.225Z,4.01
2024-01-22T11:17:27.887Z,4
2024-01-22T11:21:31.004Z,4
2024-01-22T11:27:35.260Z,4
2024-01-22T11:33:39.103Z,4
2024-01-22T11:37:41.355Z,4
2024-01-22T11:41:44.536Z,4
2024-01-22T11:43:45.480Z,4
2024-01-22T11:47:48.433Z,4
2024-01-22T11:51:51.091Z,4
2024-01-22T11:53:52.768Z,4
2024-01-22T11:57:55.634Z,4
2024-01-22T11:59:57.604Z,4
2024-01-22T12:01:59.017Z,4
2024-01-22T12:04:03.153Z,4
2024-01-22T12:10:05.648Z,4
2024-01-22T12:12:07.349Z,4
2024-01-22T12:16:10.864Z,4
2024-01-22T12:20:13.764Z,4
2024-01-22T12:26:16.120Z,4
2024-01-22T12:30:18.453Z,4
2024-01-22T12:32:19.856Z,4
2024-01-22T12:34:21.157Z,4
2024-01-22T12:37:05.916Z,4
2024-01-22T12:39:07.217Z,4
2024-01-22T12:43:09.294Z,4
2024-01-22T12:47:11.457Z,4
2024-01-22T12:53:15.041Z,4
2024-01-22T12:57:17.708Z,4
2024-01-22T12:59:18.837Z,4
2024-01-22T13:03:21.635Z,3.99
2024-01-22T13:07:25.242Z,4
2024-01-22T13:09:26.533Z,3.99
2024-01-22T13:13:29.209Z,3.99
2024-01-22T13:19:32.849Z,3.99
2024-01-22T13:25:37.777Z,4
2024-01-22T13:29:38.648Z,4
2024-01-22T13:35:43.189Z,3.99
2024-01-22T13:39:47.827Z,3.99
2024-01-22T13:41:47.990Z,3.99
2024-01-22T13:45:50.442Z,3.99
2024-01-22T13:49:53.435Z,3.99
2024-01-22T13:51:57.921Z,3.99
2024-01-22T13:55:57.369Z,3.99
2024-01-22T14:02:02.182Z,3.99
2024-01-22T14:08:06.667Z,3.98
2024-01-22T14:12:09.999Z,3.98
2024-01-22T14:18:13.759Z,3.99
2024-01-22T14:22:17.347Z,3.98
2024-01-22T14:24:18.818Z,3.99
2024-01-22T14:28:21.183Z,3.99
2024-01-22T14:32:23.833Z,3.98
2024-01-22T14:34:25.328Z,3.98
2024-01-22T14:38:31.198Z,3.98
2024-01-22T14:40:29.361Z,3.98
2024-01-22T14:44:32.163Z,3.98
2024-01-22T14:48:34.923Z,3.98
2024-01-22T14:50:35.986Z,3.98
2024-01-22T14:52:37.763Z,3.98
2024-01-22T14:54:39.454Z,3.98
2024-01-22T15:00:43.113Z,3.98
2024-01-22T15:02:44.750Z,3.98
2024-01-22T15:06:47.670Z,3.98
2024-01-22T15:10:50.612Z,3.98
2024-01-22T15:16:53.577Z,3.98
2024-01-22T15:20:56.965Z,3.98
2024-01-22T15:22:58.810Z,3.98
2024-01-22T15:27:09.895Z,3.98
2024-01-22T15:31:04.264Z,3.98
2024-01-22T15:33:06.006Z,3.98
2024-01-22T15:37:09.213Z,3.98
2024-01-22T15:43:14.714Z,3.98
2024-01-22T15:49:19.289Z,3.97
2024-01-22T15:53:22.426Z,3.98
2024-01-22T15:59:27.498Z,3.98
2024-01-22T16:03:29.979Z,3.97
2024-01-22T16:05:31.335Z,3.97
2024-01-22T16:09:34.246Z,3.97
2024-01-22T16:13:37.062Z,3.97
2024-01-22T16:15:38.108Z,3.97
2024-01-22T16:19:40.713Z,3.97
2024-01-22T16:25:45.527Z,3.97
2024-01-22T16:31:48.987Z,3.97
2024-01-22T16:35:51.981Z,3.97
2024-01-22T16:41:56.964Z,3.97
2024-01-22T16:45:59.303Z,3.96
2024-01-22T16:48:01.203Z,3.96
2024-01-22T16:52:04.316Z,3.96
2024-01-22T16:56:07.115Z,3.96
2024-01-22T16:58:08.712Z,3.96
2024-01-22T17:02:12.048Z,3.96
2024-01-22T17:08:16.061Z,3.96
2024-01-22T17:14:20.944Z,3.96
2024-01-22T17:18:23.994Z,3.96
2024-01-22T17:24:28.530Z,3.96
2024-01-22T17:28:31.587Z,3.96
2024-01-22T17:30:32.726Z,3.96
2024-01-22T17:34:35.637Z,3.96
2024-01-22T17:38:38.471Z,3.96
2024-01-22T17:40:39.958Z,3.96
2024-01-22T17:44:42.829Z,3.96
2024-01-22T17:48:45.778Z,3.96
2024-01-22T17:50:46.582Z,3.96
2024-01-22T17:54:49.595Z,3.96
2024-01-22T17:56:51.297Z,3.96
2024-01-22T18:00:55.013Z,3.96
2024-01-22T18:06:59.251Z,3.95
2024-01-22T18:11:02.322Z,3.96
2024-01-22T18:13:04.080Z,3.95
2024-01-22T18:17:07.370Z,3.96
2024-01-22T18:21:11.260Z,3.95
2024-01-22T18:23:12.513Z,3.95
2024-01-22T18:27:15.479Z,3.95
2024-01-22T18:31:18.225Z,3.95
2024-01-22T18:33:28.405Z,3.95
2024-01-22T18:37:21.664Z,3.95
2024-01-22T18:39:22.813Z,3.95
2024-01-22T18:41:24.578Z,3.95
2024-01-22T18:43:25.910Z,3.95
2024-01-22T18:49:30.106Z,3.95
2024-01-22T18:51:31.667Z,3.95
2024-01-22T18:55:35.238Z,3.95
2024-01-22T18:59:38.234Z,3.95
2024-01-22T19:05:43.211Z,3.95
2024-01-22T19:09:45.714Z,3.94
2024-01-22T19:11:47.239Z,3.94
2024-01-22T19:15:52.064Z,3.95
2024-01-22T19:19:54.340Z,3.95
2024-01-22T19:26:43.396Z,3.94
2024-01-22T19:32:47.171Z,3.94
2024-01-22T19:36:58.635Z,3.94
2024-01-22T19:42:53.805Z,3.94
2024-01-22T19:46:56.328Z,3.94
2024-01-22T19:48:57.887Z,3.94
2024-01-22T19:53:00.809Z,3.94
2024-01-22T19:57:03.853Z,3.94
2024-01-22T19:59:05.247Z,3.94
2024-01-22T20:03:07.727Z,3.94
2024-01-22T20:09:11.944Z,3.94
2024-01-22T20:15:16.621Z,3.94
2024-01-22T20:19:19.626Z,3.94
2024-01-22T20:25:23.345Z,3.94
2024-01-22T20:29:27.062Z,3.94
2024-01-22T20:31:27.426Z,3.94
2024-01-22T20:35:30.474Z,3.94
2024-01-22T20:39:33.757Z,3.94
2024-01-22T20:41:35.045Z,3.93
2024-01-22T20:45:37.826Z,3.93
2024-01-22T20:49:41.194Z,3.93
2024-01-22T20:51:42.863Z,3.94
2024-01-22T20:55:46.029Z,3.94
2024-01-22T20:57:47.949Z,3.93
2024-01-22T20:59:48.985Z,3.93
2024-01-22T21:01:50.284Z,3.93
2024-01-22T21:07:54.897Z,3.93
2024-01-22T21:09:56.493Z,3.93
2024-01-22T21:13:59.765Z,3.93
2024-01-22T21:18:01.929Z,3.93
2024-01-22T21:24:06.873Z,3.93
2024-01-22T21:28:10.081Z,3.93
2024-01-22T21:30:11.757Z,3.93
2024-01-22T21:34:14.974Z,3.93
2024-01-22T21:38:17.584Z,3.93
2024-01-22T21:40:19.103Z,3.93
2024-01-22T21:44:22.150Z,3.92
2024-01-22T21:50:26.447Z,3.93
2024-01-22T21:56:30.987Z,3.92
2024-01-22T22:00:33.983Z,3.92
2024-01-22T22:06:37.735Z,3.92
2024-01-22T22:10:40.839Z,3.92
2024-01-22T22:12:42.066Z,3.92
2024-01-22T22:16:44.247Z,3.92
2024-01-22T22:20:47.272Z,3.92
2024-01-22T22:22:48.755Z,3.92
2024-01-22T22:26:51.339Z,3.92
2024-01-22T22:32:56.175Z,3.92
2024-01-22T22:38:59.585Z,3.92
2024-01-22T22:43:02.833Z,3.92
2024-01-22T22:49:06.760Z,3.92
2024-01-22T22:53:10.500Z,3.92
2024-01-22T22:55:11.877Z,3.92
2024-01-22T22:59:15.452Z,3.92
2024-01-22T23:03:18.148Z,3.92
2024-01-22T23:05:19.785Z,3.92
2024-01-22T23:09:22.123Z,3.92
2024-01-22T23:13:24.420Z,3.92
2024-01-22T23:15:25.882Z,3.92
2024-01-22T23:19:27.991Z,3.91
2024-01-22T23:21:28.976Z,3.91
2024-01-22T23:23:30.143Z,3.92
2024-01-22T23:25:31.572Z,3.92
2024-01-22T23:31:36.338Z,3.91
2024-01-22T23:33:37.330Z,3.91
2024-01-22T23:37:39.594Z,3.91
2024-01-22T23:41:42.248Z,3.91
2024-01-22T23:47:46.998Z,3.91
2024-01-22T23:51:50.168Z,3.91
2024-01-22T23:53:52.014Z,3.91
2024-01-22T23:57:55.025Z,3.91
