createdAt,value
2018-12-07T00:00:05.811Z,8.43
2018-12-07T00:02:32.083Z,10.83
2018-12-07T00:04:58.371Z,9.50
2018-12-07T00:07:29.144Z,9.90
2018-12-07T00:09:55.511Z,9.30
2018-12-07T00:12:21.766Z,8.90
2018-12-07T00:14:48.024Z,9.73
2018-12-07T00:17:15.163Z,10.27
2018-12-07T00:19:47.738Z,8.00
2018-12-07T00:22:09.671Z,10.03
2018-12-07T00:24:36.013Z,7.60
2018-12-07T00:27:02.451Z,8.93
2018-12-07T00:29:37.280Z,7.70
2018-12-07T00:32:11.506Z,7.03
2018-12-07T00:34:37.803Z,7.70
2018-12-07T00:37:04.045Z,7.17
2018-12-07T00:39:32.889Z,7.80
2018-12-07T00:41:59.199Z,7.03
2018-12-07T00:44:25.595Z,6.10
2018-12-07T00:46:52.891Z,6.27
2018-12-07T00:49:19.108Z,7.27
2018-12-07T00:51:45.564Z,6.40
2018-12-07T00:54:11.863Z,6.50
2018-12-07T00:56:39.819Z,5.87
2018-12-07T00:59:06.035Z,7.83
2018-12-07T01:01:32.227Z,7.30
2018-12-07T01:03:59.431Z,6.23
2018-12-07T01:06:30.520Z,6.70
2018-12-07T01:08:56.827Z,6.17
2018-12-07T01:11:23.249Z,7.90
2018-12-07T01:13:49.421Z,6.20
2018-12-07T01:16:15.653Z,5.80
2018-12-07T01:18:42.134Z,7.20
2018-12-07T01:21:09.779Z,8.07
2018-12-07T01:23:36.086Z,6.43
2018-12-07T01:26:02.245Z,7.10
2018-12-07T01:28:30.376Z,8.93
2018-12-07T01:30:56.629Z,7.10
2018-12-07T01:33:23.384Z,7.83
2018-12-07T01:35:49.537Z,7.33
2018-12-07T01:38:15.839Z,6.63
2018-12-07T01:40:42.162Z,7.07
2018-12-07T01:43:08.426Z,5.80
2018-12-07T01:45:34.570Z,6.27
2018-12-07T01:48:00.933Z,6.40
2018-12-07T01:50:27.178Z,5.83
2018-12-07T01:52:53.297Z,7.40
2018-12-07T01:55:19.391Z,6.77
2018-12-07T01:57:49.025Z,7.73
2018-12-07T02:00:15.252Z,5.73
2018-12-07T02:02:41.475Z,5.83
2018-12-07T02:05:07.915Z,6.57
2018-12-07T02:07:34.887Z,7.07
2018-12-07T02:10:01.103Z,5.67
2018-12-07T02:12:27.542Z,5.80
2018-12-07T02:14:53.860Z,5.80
2018-12-07T02:17:20.345Z,5.53
2018-12-07T02:19:46.546Z,5.80
2018-12-07T02:22:12.860Z,6.07
2018-12-07T02:24:39.299Z,7.67
2018-12-07T02:27:06.500Z,6.90
2018-12-07T02:29:33.489Z,5.57
2018-12-07T02:31:59.577Z,5.00
2018-12-07T02:34:26.673Z,8.13
2018-12-07T02:36:53.004Z,5.50
2018-12-07T02:39:19.203Z,6.37
2018-12-07T02:41:45.354Z,6.23
2018-12-07T02:44:12.648Z,5.93
2018-12-07T02:46:39.009Z,7.00
2018-12-07T02:49:05.231Z,6.10
2018-12-07T02:51:31.380Z,6.20
2018-12-07T02:54:16.106Z,6.50
2018-12-07T02:56:48.313Z,5.27
2018-12-07T02:59:14.777Z,5.73
2018-12-07T03:01:41.122Z,5.83
2018-12-07T03:04:07.491Z,6.80
2018-12-07T03:06:34.347Z,6.60
2018-12-07T03:09:00.463Z,7.47
2018-12-07T03:11:26.668Z,5.67
2018-12-07T03:13:52.925Z,4.77
2018-12-07T03:16:19.207Z,5.33
2018-12-07T03:18:45.541Z,8.60
2018-12-07T03:21:11.806Z,5.43
2018-12-07T03:23:37.896Z,4.67
2018-12-07T03:26:11.328Z,5.67
2018-12-07T03:28:37.660Z,4.87
2018-12-07T03:31:03.823Z,4.77
2018-12-07T03:33:30.754Z,4.90
2018-12-07T03:35:57.027Z,6.53
2018-12-07T03:38:23.202Z,6.20
2018-12-07T03:40:49.420Z,5.53
2018-12-07T03:43:17.699Z,4.90
2018-12-07T03:45:45.924Z,4.23
2018-12-07T03:48:11.976Z,4.27
2018-12-07T03:50:38.522Z,4.83
2018-12-07T03:53:04.809Z,4.53
2018-12-07T03:55:30.852Z,4.23
2018-12-07T03:57:57.146Z,4.43
2018-12-07T04:00:23.387Z,4.60
2018-12-07T04:02:49.606Z,4.40
2018-12-07T04:05:18.046Z,4.63
2018-12-07T04:07:44.343Z,4.57
2018-12-07T04:10:10.515Z,4.30
2018-12-07T04:12:36.896Z,4.83
2018-12-07T04:15:04.230Z,3.70
2018-12-07T04:17:30.375Z,4.07
2018-12-07T04:19:57.643Z,6.40
2018-12-07T04:22:23.855Z,4.40
2018-12-07T04:24:49.883Z,5.17
2018-12-07T04:27:16.145Z,3.83
2018-12-07T04:29:43.313Z,4.33
2018-12-07T04:32:09.727Z,4.87
2018-12-07T04:34:36.136Z,4.23
2018-12-07T04:37:02.666Z,4.30
2018-12-07T04:39:28.992Z,5.30
2018-12-07T04:41:55.353Z,5.23
2018-12-07T04:44:21.660Z,4.23
2018-12-07T04:46:47.925Z,3.90
2018-12-07T04:49:14.209Z,5.13
2018-12-07T04:51:40.431Z,4.93
2018-12-07T04:54:06.555Z,6.07
2018-12-07T04:56:33.758Z,4.33
2018-12-07T04:59:02.784Z,4.40
2018-12-07T05:01:28.817Z,4.77
2018-12-07T05:03:54.892Z,6.50
2018-12-07T05:06:21.144Z,6.07
2018-12-07T05:08:54.153Z,7.30
2018-12-07T05:11:20.402Z,5.83
2018-12-07T05:13:46.575Z,6.10
2018-12-07T05:16:13.774Z,6.80
2018-12-07T05:18:40.114Z,7.83
2018-12-07T05:21:06.422Z,5.73
2018-12-07T05:23:32.668Z,6.00
2018-12-07T05:25:58.938Z,5.90
2018-12-07T05:28:25.120Z,7.03
2018-12-07T05:30:51.419Z,8.30
2018-12-07T05:33:17.625Z,7.87
2018-12-07T05:35:43.820Z,7.70
2018-12-07T05:38:10.051Z,9.23
2018-12-07T05:40:36.230Z,6.10
2018-12-07T05:43:02.457Z,8.47
2018-12-07T05:45:30.926Z,6.87
2018-12-07T05:47:59.639Z,9.87
2018-12-07T05:50:25.920Z,7.80
2018-12-07T05:52:52.106Z,9.27
2018-12-07T05:55:18.505Z,8.17
2018-12-07T05:57:48.697Z,8.27
2018-12-07T06:00:15.059Z,6.97
2018-12-07T06:02:41.281Z,6.00
2018-12-07T06:05:07.650Z,5.63
2018-12-07T06:07:33.872Z,6.53
2018-12-07T06:10:00.058Z,6.27
2018-12-07T06:12:26.265Z,5.20
2018-12-07T06:14:52.485Z,5.33
2018-12-07T06:17:19.262Z,5.10
2018-12-07T06:19:46.454Z,6.53
2018-12-07T06:22:20.789Z,5.20
2018-12-07T06:24:51.924Z,4.97
2018-12-07T06:27:18.327Z,5.77
2018-12-07T06:29:45.285Z,6.20
2018-12-07T06:32:11.736Z,7.37
2018-12-07T06:34:38.519Z,6.27
2018-12-07T06:37:04.820Z,6.27
2018-12-07T06:39:33.014Z,6.37
2018-12-07T06:41:59.263Z,5.90
2018-12-07T06:44:27.522Z,5.60
2018-12-07T06:46:53.792Z,7.23
2018-12-07T06:49:20.236Z,11.33
2018-12-07T06:51:50.023Z,6.60
2018-12-07T06:54:16.183Z,4.90
2018-12-07T06:56:42.494Z,5.67
2018-12-07T06:59:08.643Z,6.83
2018-12-07T07:01:34.764Z,7.33
2018-12-07T07:04:01.160Z,9.73
2018-12-07T07:06:27.354Z,8.73
2018-12-07T07:08:53.799Z,11.30
2018-12-07T07:11:20.047Z,9.33
2018-12-07T07:13:46.323Z,6.20
2018-12-07T07:16:12.744Z,7.63
2018-12-07T07:18:38.964Z,7.03
2018-12-07T07:21:05.079Z,8.13
2018-12-07T07:23:31.312Z,11.00
2018-12-07T07:25:58.523Z,6.73
2018-12-07T07:28:25.085Z,7.33
2018-12-07T07:30:51.451Z,7.90
2018-12-07T07:33:17.768Z,8.73
2018-12-07T07:35:44.438Z,8.47
2018-12-07T07:38:10.554Z,9.90
2018-12-07T07:40:36.681Z,7.43
2018-12-07T07:43:03.837Z,9.47
2018-12-07T07:45:30.016Z,7.97
2018-12-07T07:47:56.490Z,6.30
2018-12-07T07:50:22.797Z,8.63
2018-12-07T07:52:49.049Z,6.73
2018-12-07T07:55:15.403Z,6.50
2018-12-07T07:57:42.206Z,7.97
2018-12-07T08:00:09.463Z,7.40
2018-12-07T08:02:35.687Z,7.70
2018-12-07T08:05:02.121Z,7.77
2018-12-07T08:07:33.567Z,8.40
2018-12-07T08:09:59.701Z,8.30
2018-12-07T08:12:25.674Z,6.63
2018-12-07T08:14:51.792Z,6.63
2018-12-07T08:17:19.362Z,6.90
2018-12-07T08:19:45.676Z,8.47
2018-12-07T08:22:11.893Z,7.60
2018-12-07T08:24:38.136Z,10.83
2018-12-07T08:27:04.918Z,10.63
2018-12-07T08:29:31.545Z,6.13
2018-12-07T08:31:57.798Z,8.30
2018-12-07T08:34:24.199Z,7.73
2018-12-07T08:36:50.555Z,6.63
2018-12-07T08:39:16.911Z,7.30
2018-12-07T08:41:43.269Z,10.00
2018-12-07T08:44:10.625Z,7.00
2018-12-07T08:46:40.536Z,7.07
2018-12-07T08:49:06.872Z,10.23
2018-12-07T08:51:33.021Z,7.40
2018-12-07T08:53:59.381Z,7.30
2018-12-07T08:56:25.666Z,5.90
2018-12-07T08:58:52.139Z,8.47
2018-12-07T09:01:18.532Z,7.97
2018-12-07T09:03:44.916Z,10.20
2018-12-07T09:06:11.244Z,7.83
2018-12-07T09:08:37.472Z,8.70
2018-12-07T09:11:04.717Z,7.50
2018-12-07T09:13:31.147Z,7.63
2018-12-07T09:15:57.184Z,9.73
2018-12-07T09:18:24.386Z,7.33
2018-12-07T09:20:54.120Z,12.20
2018-12-07T09:23:24.551Z,9.50
2018-12-07T09:25:50.891Z,10.00
2018-12-07T09:28:18.219Z,8.67
2018-12-07T09:30:46.232Z,8.43
2018-12-07T09:33:12.445Z,8.20
2018-12-07T09:35:39.451Z,4.70
2018-12-07T09:38:12.967Z,6.60
2018-12-07T09:40:34.672Z,8.60
2018-12-07T09:43:00.930Z,6.37
2018-12-07T09:45:27.038Z,6.43
2018-12-07T09:47:53.453Z,6.90
2018-12-07T09:50:24.224Z,8.27
2018-12-07T09:52:50.464Z,6.80
2018-12-07T09:55:16.705Z,7.63
2018-12-07T09:57:43.039Z,6.53
2018-12-07T10:00:09.130Z,9.43
2018-12-07T10:02:35.196Z,5.90
2018-12-07T10:05:03.300Z,8.90
2018-12-07T10:07:29.676Z,8.33
2018-12-07T10:09:55.920Z,6.60
2018-12-07T10:12:22.263Z,7.03
2018-12-07T10:14:49.066Z,5.97
2018-12-07T10:17:15.333Z,5.70
2018-12-07T10:19:41.568Z,7.50
2018-12-07T10:22:07.813Z,11.13
2018-12-07T10:24:37.789Z,6.77
2018-12-07T10:27:04.315Z,12.70
2018-12-07T10:29:30.529Z,7.37
2018-12-07T10:31:56.547Z,9.17
2018-12-07T10:34:22.752Z,10.87
2018-12-07T10:36:48.982Z,11.80
2018-12-07T10:39:15.261Z,5.97
2018-12-07T10:41:41.531Z,7.20
2018-12-07T10:44:09.834Z,5.83
2018-12-07T10:46:39.411Z,8.37
2018-12-07T10:49:07.797Z,9.33
2018-12-07T10:51:34.061Z,8.00
2018-12-07T10:54:00.405Z,10.53
2018-12-07T10:56:27.442Z,10.70
2018-12-07T10:58:53.569Z,16.03
2018-12-07T11:01:25.945Z,8.97
2018-12-07T11:03:58.408Z,11.70
2018-12-07T11:09:32.622Z,6.80
2018-12-07T11:15:12.140Z,9.20
2018-12-07T11:17:46.439Z,10.43
2018-12-07T11:20:18.762Z,13.43
2018-12-07T11:22:51.213Z,7.47
2018-12-07T11:25:23.640Z,12.63
2018-12-07T11:27:56.167Z,11.30
2018-12-07T11:30:27.423Z,7.00
2018-12-07T11:32:56.570Z,8.83
2018-12-07T11:35:24.888Z,13.23
2018-12-07T11:37:51.198Z,11.07
2018-12-07T11:40:19.360Z,11.63
2018-12-07T11:42:45.763Z,7.20
2018-12-07T11:45:16.433Z,9.63
2018-12-07T11:47:42.706Z,9.10
2018-12-07T11:50:09.315Z,7.50
2018-12-07T11:52:36.567Z,10.73
2018-12-07T11:55:04.185Z,9.53
2018-12-07T11:57:31.471Z,11.97
2018-12-07T11:59:58.551Z,6.30
2018-12-07T12:02:26.434Z,9.67
2018-12-07T12:04:53.245Z,5.73
2018-12-07T12:07:21.882Z,9.17
2018-12-07T12:09:49.228Z,6.97
2018-12-07T12:12:15.607Z,6.83
2018-12-07T12:14:42.018Z,9.93
2018-12-07T12:17:18.476Z,7.77
2018-12-07T12:19:46.730Z,9.50
2018-12-07T12:22:13.137Z,6.97
2018-12-07T12:24:39.395Z,11.33
2018-12-07T12:27:05.672Z,8.40
2018-12-07T12:29:32.048Z,9.67
2018-12-07T12:31:59.346Z,9.80
2018-12-07T12:34:25.598Z,8.40
2018-12-07T12:36:51.949Z,11.67
2018-12-07T12:42:14.232Z,7.10
2018-12-07T12:44:41.778Z,9.80
2018-12-07T12:47:08.252Z,6.40
2018-12-07T12:49:34.427Z,9.60
2018-12-07T12:52:00.620Z,9.10
2018-12-07T12:54:26.960Z,7.23
2018-12-07T12:56:53.070Z,7.77
2018-12-07T12:59:19.364Z,5.30
2018-12-07T13:01:45.685Z,12.43
2018-12-07T13:04:11.874Z,5.70
2018-12-07T13:06:38.192Z,9.33
2018-12-07T13:09:06.831Z,6.37
2018-12-07T13:11:33.032Z,7.10
2018-12-07T13:13:59.328Z,7.13
2018-12-07T13:16:26.511Z,9.27
2018-12-07T13:18:52.734Z,6.33
2018-12-07T13:21:19.120Z,6.87
2018-12-07T13:23:45.481Z,7.13
2018-12-07T13:26:11.806Z,9.50
2018-12-07T13:28:39.068Z,7.40
2018-12-07T13:31:05.319Z,6.23
2018-12-07T13:33:33.495Z,6.60
2018-12-07T13:35:59.759Z,8.67
2018-12-07T13:38:25.996Z,4.90
2018-12-07T13:40:52.298Z,6.80
2018-12-07T13:43:18.837Z,4.47
2018-12-07T13:45:45.246Z,8.30
2018-12-07T13:48:11.723Z,5.60
2018-12-07T13:50:41.120Z,8.10
2018-12-07T13:53:08.738Z,6.30
2018-12-07T13:55:36.065Z,7.00
2018-12-07T13:58:04.459Z,5.80
2018-12-07T14:00:32.292Z,4.13
2018-12-07T14:02:59.167Z,4.10
2018-12-07T14:05:32.046Z,4.80
2018-12-07T14:07:55.478Z,5.40
2018-12-07T14:10:21.694Z,9.80
2018-12-07T14:12:54.614Z,3.63
2018-12-07T14:15:24.091Z,4.63
2018-12-07T14:17:51.564Z,4.50
2018-12-07T14:20:19.176Z,4.97
2018-12-07T14:22:46.573Z,4.00
2018-12-07T14:25:13.987Z,4.03
2018-12-07T14:27:40.485Z,3.00
2018-12-07T14:30:08.247Z,2.80
2018-12-07T14:32:34.862Z,3.77
2018-12-07T14:35:01.381Z,4.67
2018-12-07T14:37:27.567Z,4.30
2018-12-07T14:39:54.539Z,5.50
2018-12-07T14:42:20.832Z,2.90
2018-12-07T14:44:47.062Z,4.37
2018-12-07T14:47:13.599Z,3.57
2018-12-07T14:49:39.957Z,3.10
2018-12-07T14:52:07.136Z,3.23
2018-12-07T14:54:33.376Z,3.43
2018-12-07T14:56:59.867Z,3.40
2018-12-07T14:59:26.487Z,3.20
2018-12-07T15:01:52.898Z,2.90
2018-12-07T15:04:19.213Z,2.83
2018-12-07T15:06:45.615Z,3.63
2018-12-07T15:09:12.371Z,5.03
2018-12-07T15:11:38.657Z,2.40
2018-12-07T15:14:07.843Z,2.50
2018-12-07T15:16:34.166Z,2.80
2018-12-07T15:19:00.433Z,2.90
2018-12-07T15:21:27.544Z,4.53
2018-12-07T15:23:53.918Z,4.23
2018-12-07T15:26:21.351Z,3.70
2018-12-07T15:28:48.884Z,3.27
2018-12-07T15:31:17.428Z,6.77
2018-12-07T15:33:43.877Z,2.93
2018-12-07T15:36:10.979Z,3.97
2018-12-07T15:38:37.273Z,3.17
2018-12-07T15:41:03.656Z,4.43
2018-12-07T15:43:30.261Z,7.17
2018-12-07T15:45:56.732Z,2.77
2018-12-07T15:48:23.428Z,3.10
2018-12-07T15:50:49.735Z,2.40
2018-12-07T15:53:16.962Z,4.47
2018-12-07T15:55:43.405Z,2.70
2018-12-07T15:58:09.940Z,2.60
2018-12-07T16:00:36.495Z,3.53
2018-12-07T16:03:04.717Z,2.70
2018-12-07T16:05:31.286Z,3.80
2018-12-07T16:07:57.675Z,2.50
2018-12-07T16:10:25.134Z,2.40
2018-12-07T16:12:51.518Z,2.90
2018-12-07T16:15:18.919Z,2.87
2018-12-07T16:17:45.590Z,3.37
2018-12-07T16:20:12.054Z,2.57
2018-12-07T16:22:38.468Z,2.77
2018-12-07T16:25:05.043Z,2.83
2018-12-07T16:27:35.543Z,3.27
2018-12-07T16:30:05.625Z,2.90
2018-12-07T16:32:31.916Z,2.60
2018-12-07T16:34:58.310Z,3.60
2018-12-07T16:37:32.396Z,2.30
2018-12-07T16:39:58.667Z,3.67
2018-12-07T16:42:24.914Z,3.00
2018-12-07T16:44:51.674Z,3.87
2018-12-07T16:47:17.897Z,2.77
2018-12-07T16:49:47.347Z,2.30
2018-12-07T16:52:16.461Z,2.80
2018-12-07T16:54:42.584Z,3.87
2018-12-07T16:57:08.939Z,4.90
2018-12-07T16:59:35.649Z,4.73
2018-12-07T17:02:01.919Z,5.70
2018-12-07T17:04:28.568Z,2.73
2018-12-07T17:06:54.672Z,3.00
2018-12-07T17:09:23.195Z,2.73
2018-12-07T17:11:50.756Z,3.03
2018-12-07T17:14:17.067Z,2.50
2018-12-07T17:16:43.200Z,3.50
2018-12-07T17:19:09.460Z,2.80
2018-12-07T17:21:35.776Z,3.43
2018-12-07T17:24:03.157Z,3.73
2018-12-07T17:26:29.861Z,3.20
2018-12-07T17:28:56.386Z,4.53
2018-12-07T17:31:23.063Z,3.53
2018-12-07T17:33:49.335Z,3.70
2018-12-07T17:36:15.723Z,4.60
2018-12-07T17:38:43.285Z,8.70
2018-12-07T17:41:09.855Z,4.40
2018-12-07T17:43:36.259Z,3.07
2018-12-07T17:46:02.938Z,4.67
2018-12-07T17:48:29.218Z,4.40
2018-12-07T17:50:55.895Z,3.17
2018-12-07T17:53:22.364Z,6.20
2018-12-07T17:55:48.727Z,5.63
2018-12-07T17:58:15.276Z,5.30
2018-12-07T18:00:42.161Z,4.00
2018-12-07T18:03:08.362Z,4.40
2018-12-07T18:05:35.721Z,4.20
2018-12-07T18:08:03.272Z,4.20
2018-12-07T18:10:32.634Z,3.53
2018-12-07T18:15:54.169Z,5.73
2018-12-07T18:18:22.835Z,5.53
2018-12-07T18:20:49.720Z,4.53
2018-12-07T18:23:16.172Z,3.60
2018-12-07T18:25:44.677Z,4.63
2018-12-07T18:28:12.596Z,6.87
2018-12-07T18:30:40.010Z,4.90
2018-12-07T18:33:06.886Z,4.17
2018-12-07T18:35:34.564Z,4.63
2018-12-07T18:38:01.250Z,6.60
2018-12-07T18:40:28.174Z,4.80
2018-12-07T18:42:55.508Z,4.70
2018-12-07T18:45:22.290Z,5.23
2018-12-07T18:47:50.280Z,4.37
2018-12-07T18:50:17.297Z,3.40
2018-12-07T18:52:44.409Z,3.83
2018-12-07T18:55:10.767Z,3.43
2018-12-07T18:57:38.089Z,4.60
2018-12-07T19:00:06.494Z,3.57
2018-12-07T19:02:33.286Z,3.47
2018-12-07T19:04:59.525Z,5.43
2018-12-07T19:07:26.237Z,3.10
2018-12-07T19:10:01.707Z,6.23
2018-12-07T19:12:33.760Z,3.07
2018-12-07T19:15:00.059Z,4.63
2018-12-07T19:17:26.378Z,3.10
2018-12-07T19:19:52.795Z,3.43
2018-12-07T19:22:19.550Z,3.83
2018-12-07T19:24:51.102Z,2.87
2018-12-07T19:27:22.376Z,6.30
2018-12-07T19:29:51.869Z,4.37
2018-12-07T19:32:19.605Z,4.20
2018-12-07T19:34:46.142Z,3.50
2018-12-07T19:37:12.536Z,3.83
2018-12-07T19:39:38.855Z,3.80
2018-12-07T19:42:06.721Z,4.10
2018-12-07T19:44:33.899Z,3.20
2018-12-07T19:47:00.679Z,2.97
2018-12-07T19:49:27.277Z,3.20
2018-12-07T19:51:53.940Z,3.97
2018-12-07T19:54:21.163Z,5.53
2018-12-07T19:56:48.468Z,3.70
2018-12-07T19:59:16.606Z,3.77
2018-12-07T20:01:43.574Z,3.37
2018-12-07T20:04:11.957Z,3.13
2018-12-07T20:06:40.216Z,2.47
2018-12-07T20:09:09.089Z,4.60
2018-12-07T20:11:40.225Z,6.10
2018-12-07T20:14:06.927Z,8.83
2018-12-07T20:16:35.101Z,3.67
2018-12-07T20:19:03.946Z,2.77
2018-12-07T20:21:33.239Z,7.43
2018-12-07T20:24:00.125Z,6.50
2018-12-07T20:26:29.062Z,3.30
2018-12-07T20:28:57.287Z,3.23
2018-12-07T20:31:23.838Z,3.30
2018-12-07T20:33:50.736Z,5.10
2018-12-07T20:36:17.107Z,7.83
2018-12-07T20:38:43.832Z,3.03
2018-12-07T20:41:11.427Z,3.23
2018-12-07T20:43:39.345Z,3.03
2018-12-07T20:46:05.663Z,4.33
2018-12-07T20:48:32.162Z,5.60
2018-12-07T20:50:59.317Z,3.30
2018-12-07T20:53:25.798Z,4.10
2018-12-07T20:55:53.060Z,3.50
2018-12-07T20:58:19.353Z,4.30
2018-12-07T21:00:47.299Z,2.70
2018-12-07T21:03:14.854Z,4.00
2018-12-07T21:09:08.192Z,5.77
2018-12-07T21:11:34.817Z,4.33
2018-12-07T21:14:05.996Z,4.87
2018-12-07T21:16:58.190Z,4.77
2018-12-07T21:19:25.442Z,4.47
2018-12-07T21:21:52.286Z,3.70
2018-12-07T21:24:19.820Z,3.17
2018-12-07T21:33:44.206Z,1.80
2018-12-07T21:36:25.212Z,2.60
2018-12-07T21:38:52.245Z,2.83
2018-12-07T21:41:21.032Z,3.20
2018-12-07T21:43:48.108Z,3.57
2018-12-07T21:46:19.712Z,4.73
2018-12-07T21:48:55.318Z,12.20
2018-12-07T21:51:24.999Z,3.07
2018-12-07T21:53:52.603Z,2.93
2018-12-07T21:56:19.335Z,2.97
2018-12-07T21:58:45.651Z,5.57
2018-12-07T22:01:13.459Z,5.33
2018-12-07T22:03:39.976Z,3.23
2018-12-07T22:06:06.245Z,5.43
2018-12-07T22:08:34.694Z,5.43
2018-12-07T22:11:03.040Z,6.37
2018-12-07T22:13:29.440Z,7.80
2018-12-07T22:15:55.739Z,5.20
2018-12-07T22:18:22.068Z,5.77
2018-12-07T22:20:48.311Z,6.00
2018-12-07T22:23:14.741Z,4.80
2018-12-07T22:25:41.063Z,3.50
2018-12-07T22:28:10.765Z,5.87
2018-12-07T22:30:37.219Z,3.67
2018-12-07T22:33:03.708Z,3.43
2018-12-07T22:35:30.002Z,5.17
2018-12-07T22:37:56.346Z,6.90
2018-12-07T22:40:23.664Z,8.93
2018-12-07T22:42:49.962Z,6.00
2018-12-07T22:45:17.107Z,6.17
2018-12-07T22:47:43.401Z,3.80
2018-12-07T22:50:17.785Z,6.73
2018-12-07T22:52:43.874Z,5.73
2018-12-07T22:55:10.151Z,6.90
2018-12-07T22:57:36.336Z,5.90
2018-12-07T23:00:07.171Z,8.27
2018-12-07T23:02:33.427Z,6.67
2018-12-07T23:05:06.798Z,11.33
2018-12-07T23:07:33.199Z,5.33
2018-12-07T23:09:59.351Z,7.33
2018-12-07T23:12:25.584Z,6.63
2018-12-07T23:14:51.766Z,7.07
2018-12-07T23:17:18.115Z,5.13
2018-12-07T23:19:44.375Z,7.43
2018-12-07T23:22:10.494Z,7.33
2018-12-07T23:24:36.701Z,8.20
2018-12-07T23:27:03.779Z,5.13
2018-12-07T23:29:30.073Z,4.87
2018-12-07T23:31:56.434Z,6.07
2018-12-07T23:34:22.684Z,10.47
2018-12-07T23:36:48.889Z,8.70
2018-12-07T23:39:14.976Z,4.70
2018-12-07T23:41:50.481Z,4.70
2018-12-07T23:44:16.739Z,5.23
2018-12-07T23:46:43.113Z,8.93
2018-12-07T23:49:10.249Z,6.37
2018-12-07T23:51:36.559Z,4.00
2018-12-07T23:54:02.984Z,11.33
2018-12-07T23:56:29.226Z,8.80
2018-12-07T23:58:55.489Z,6.30
