createdAt,value
2018-09-10T00:01:19.598Z,4.90
2018-09-10T00:03:48.805Z,4.30
2018-09-10T00:06:18.487Z,5.80
2018-09-10T00:08:49.432Z,3.77
2018-09-10T00:11:19.658Z,6.03
2018-09-10T00:13:49.481Z,5.07
2018-09-10T00:16:18.839Z,5.27
2018-09-10T00:18:47.513Z,4.07
2018-09-10T00:21:22.516Z,4.50
2018-09-10T00:23:51.071Z,4.40
2018-09-10T00:26:20.105Z,4.70
2018-09-10T00:28:48.585Z,5.03
2018-09-10T00:31:18.428Z,5.43
2018-09-10T00:33:47.339Z,6.30
2018-09-10T00:36:15.718Z,5.37
2018-09-10T00:38:44.759Z,5.33
2018-09-10T00:41:13.907Z,5.00
2018-09-10T00:44:26.853Z,5.47
2018-09-10T00:47:30.655Z,4.03
2018-09-10T00:51:11.723Z,6.70
2018-09-10T00:53:41.304Z,6.00
2018-09-10T00:56:13.096Z,6.17
2018-09-10T00:58:41.532Z,8.57
2018-09-10T01:01:10.538Z,14.60
2018-09-10T01:03:39.402Z,13.50
2018-09-10T01:06:08.916Z,6.47
2018-09-10T01:08:37.205Z,6.33
2018-09-10T01:11:06.075Z,7.13
2018-09-10T01:13:34.678Z,16.87
2018-09-10T01:16:03.466Z,13.23
2018-09-10T01:18:31.760Z,11.00
2018-09-10T01:21:01.878Z,5.90
2018-09-10T01:23:31.522Z,3.87
2018-09-10T01:26:01.002Z,5.63
2018-09-10T01:28:29.290Z,3.90
2018-09-10T01:30:57.657Z,5.80
2018-09-10T01:33:31.582Z,4.47
2018-09-10T01:36:00.758Z,5.63
2018-09-10T01:38:29.476Z,5.43
2018-09-10T01:40:58.292Z,5.13
2018-09-10T01:43:28.196Z,4.60
2018-09-10T01:45:57.076Z,4.13
2018-09-10T01:48:26.477Z,5.13
2018-09-10T01:50:55.302Z,5.10
2018-09-10T01:53:23.578Z,4.90
2018-09-10T01:56:02.768Z,4.27
2018-09-10T01:58:31.395Z,4.53
2018-09-10T02:01:00.829Z,5.27
2018-09-10T02:03:30.264Z,9.60
2018-09-10T02:05:58.941Z,7.77
2018-09-10T02:08:27.207Z,5.90
2018-09-10T02:10:56.572Z,5.63
2018-09-10T02:13:25.225Z,6.80
2018-09-10T02:15:53.884Z,5.23
2018-09-10T02:18:23.249Z,4.63
2018-09-10T02:20:52.344Z,8.50
2018-09-10T02:23:21.736Z,5.77
2018-09-10T02:25:53.108Z,6.70
2018-09-10T02:28:21.614Z,4.83
2018-09-10T02:30:50.531Z,8.27
2018-09-10T02:33:19.287Z,5.43
2018-09-10T02:35:48.861Z,4.97
2018-09-10T02:38:21.732Z,5.10
2018-09-10T02:40:50.301Z,9.03
2018-09-10T02:43:19.285Z,9.00
2018-09-10T02:45:47.775Z,5.90
2018-09-10T02:48:16.212Z,4.80
2018-09-10T02:50:44.917Z,4.57
2018-09-10T02:53:14.445Z,4.00
2018-09-10T02:55:45.466Z,4.70
2018-09-10T02:58:15.523Z,5.87
2018-09-10T03:00:44.274Z,10.67
2018-09-10T03:03:13.940Z,7.57
2018-09-10T03:05:42.928Z,4.77
2018-09-10T03:08:11.422Z,6.13
2018-09-10T03:10:40.215Z,5.90
2018-09-10T03:13:10.642Z,7.93
2018-09-10T03:15:39.010Z,7.57
2018-09-10T03:18:08.701Z,4.13
2018-09-10T03:20:38.273Z,5.33
2018-09-10T03:23:07.528Z,6.20
2018-09-10T03:25:36.706Z,7.40
2018-09-10T03:28:05.680Z,8.83
2018-09-10T03:30:35.389Z,7.83
2018-09-10T03:33:05.047Z,6.57
2018-09-10T03:35:33.498Z,8.80
2018-09-10T03:38:02.422Z,8.93
2018-09-10T03:40:31.880Z,10.70
2018-09-10T03:43:00.963Z,5.10
2018-09-10T03:45:30.068Z,5.00
2018-09-10T03:47:58.935Z,6.60
2018-09-10T03:50:36.170Z,7.27
2018-09-10T03:53:17.544Z,6.40
2018-09-10T03:55:46.938Z,6.63
2018-09-10T03:58:15.641Z,4.57
2018-09-10T04:00:45.463Z,7.77
2018-09-10T04:03:14.878Z,7.53
2018-09-10T04:05:43.451Z,6.57
2018-09-10T04:08:12.102Z,5.80
2018-09-10T04:10:43.020Z,5.70
2018-09-10T04:13:12.155Z,7.97
2018-09-10T04:15:40.747Z,6.37
2018-09-10T04:18:11.572Z,8.50
2018-09-10T04:20:44.904Z,5.90
2018-09-10T04:23:13.690Z,5.63
2018-09-10T04:25:42.504Z,9.03
2018-09-10T04:28:12.097Z,8.13
2018-09-10T04:30:42.357Z,12.27
2018-09-10T04:33:19.282Z,27.30
2018-09-10T04:35:53.504Z,25.33
2018-09-10T04:38:22.677Z,25.87
2018-09-10T04:40:51.997Z,11.33
2018-09-10T04:43:21.009Z,8.77
2018-09-10T04:45:54.805Z,10.53
2018-09-10T04:48:24.146Z,7.83
2018-09-10T04:50:54.157Z,6.97
2018-09-10T04:53:33.080Z,7.97
2018-09-10T04:56:03.336Z,13.03
2018-09-10T04:58:31.991Z,6.20
2018-09-10T05:01:02.895Z,10.37
2018-09-10T05:03:31.583Z,8.07
2018-09-10T05:06:00.492Z,16.67
2018-09-10T05:08:35.169Z,8.50
2018-09-10T05:11:04.039Z,8.47
2018-09-10T05:13:33.797Z,8.57
2018-09-10T05:16:03.635Z,8.33
2018-09-10T05:18:33.179Z,7.23
2018-09-10T05:21:05.342Z,6.53
2018-09-10T05:23:49.427Z,6.50
2018-09-10T05:26:25.981Z,4.93
2018-09-10T05:28:59.331Z,6.93
2018-09-10T05:35:26.289Z,7.37
2018-09-10T05:38:39.188Z,6.67
2018-09-10T05:41:23.321Z,8.33
2018-09-10T05:44:41.250Z,6.77
2018-09-10T05:50:35.573Z,8.87
2018-09-10T05:53:37.765Z,10.13
2018-09-10T05:59:18.662Z,8.37
2018-09-10T06:01:52.128Z,7.33
2018-09-10T06:04:36.768Z,9.23
2018-09-10T06:07:05.932Z,9.93
2018-09-10T06:09:35.529Z,9.17
2018-09-10T06:12:07.200Z,9.30
2018-09-10T06:14:36.423Z,11.00
2018-09-10T06:17:12.518Z,13.33
2018-09-10T06:19:41.903Z,10.90
2018-09-10T06:22:10.490Z,7.87
2018-09-10T06:24:41.901Z,8.50
2018-09-10T06:27:11.268Z,9.07
2018-09-10T06:30:03.503Z,9.80
2018-09-10T06:32:36.167Z,8.93
2018-09-10T06:35:12.310Z,9.17
2018-09-10T06:37:57.478Z,9.73
2018-09-10T06:40:40.818Z,14.53
2018-09-10T06:43:13.734Z,11.53
2018-09-10T06:45:43.524Z,11.63
2018-09-10T06:48:12.774Z,7.63
2018-09-10T06:50:57.377Z,6.50
2018-09-10T06:53:26.007Z,5.93
2018-09-10T06:55:54.753Z,9.50
2018-09-10T06:58:31.819Z,15.87
2018-09-10T07:02:02.767Z,13.03
2018-09-10T07:05:00.718Z,6.60
2018-09-10T07:07:31.567Z,17.07
2018-09-10T07:10:02.182Z,6.53
2018-09-10T07:12:31.770Z,10.17
2018-09-10T07:15:12.427Z,8.47
2018-09-10T07:17:41.994Z,7.00
2018-09-10T07:20:13.377Z,6.90
2018-09-10T07:22:42.548Z,6.50
2018-09-10T07:25:14.022Z,7.27
2018-09-10T07:27:45.971Z,8.30
2018-09-10T07:30:19.798Z,8.40
2018-09-10T07:32:51.358Z,9.53
2018-09-10T07:35:27.109Z,5.90
2018-09-10T07:38:11.092Z,7.37
2018-09-10T07:41:04.396Z,6.13
2018-09-10T07:43:36.092Z,6.30
2018-09-10T07:46:15.589Z,5.50
2018-09-10T07:48:54.433Z,6.83
2018-09-10T07:54:33.946Z,12.77
2018-09-10T07:57:09.041Z,4.67
2018-09-10T07:59:40.507Z,6.33
2018-09-10T08:04:45.581Z,9.63
2018-09-10T08:07:24.195Z,5.00
2018-09-10T08:09:52.793Z,5.53
2018-09-10T08:12:25.279Z,5.33
2018-09-10T08:14:56.577Z,4.27
2018-09-10T08:17:25.959Z,9.03
2018-09-10T08:19:57.703Z,4.57
2018-09-10T08:22:55.717Z,5.17
2018-09-10T08:25:53.872Z,6.67
2018-09-10T08:28:23.581Z,3.90
2018-09-10T08:30:57.918Z,6.97
2018-09-10T08:33:45.507Z,6.83
2018-09-10T08:36:25.042Z,6.03
2018-09-10T08:38:56.025Z,5.40
2018-09-10T08:41:33.186Z,4.17
2018-09-10T08:44:06.710Z,7.63
2018-09-10T08:46:35.847Z,4.37
2018-09-10T08:49:05.079Z,3.73
2018-09-10T08:51:34.506Z,6.37
2018-09-10T08:54:04.566Z,5.37
2018-09-10T08:56:34.070Z,3.73
2018-09-10T08:59:03.573Z,4.70
2018-09-10T09:01:41.361Z,4.10
2018-09-10T09:04:58.514Z,3.63
2018-09-10T09:07:30.729Z,6.00
2018-09-10T09:10:05.177Z,5.50
2018-09-10T09:12:38.447Z,2.93
2018-09-10T09:15:15.745Z,6.07
2018-09-10T09:17:44.577Z,5.17
2018-09-10T09:20:13.081Z,4.67
2018-09-10T09:22:41.542Z,5.60
2018-09-10T09:25:12.016Z,3.70
2018-09-10T09:27:41.342Z,5.70
2018-09-10T09:30:16.124Z,5.00
2018-09-10T09:32:49.732Z,4.90
2018-09-10T09:36:24.806Z,5.00
2018-09-10T09:42:20.337Z,4.27
2018-09-10T09:44:58.631Z,4.37
2018-09-10T09:47:38.417Z,4.13
2018-09-10T09:53:50.505Z,2.97
2018-09-10T09:56:23.349Z,1.93
2018-09-10T09:59:10.516Z,6.87
2018-09-10T10:02:02.524Z,3.27
2018-09-10T10:04:43.686Z,7.10
2018-09-10T10:07:14.300Z,7.97
2018-09-10T10:09:44.933Z,3.20
2018-09-10T10:12:15.715Z,3.23
2018-09-10T10:14:49.652Z,3.40
2018-09-10T10:17:22.601Z,3.73
2018-09-10T10:19:57.750Z,3.27
2018-09-10T10:22:33.401Z,2.97
2018-09-10T10:25:08.604Z,6.37
2018-09-10T10:27:39.988Z,4.27
2018-09-10T10:33:42.366Z,3.43
2018-09-10T10:36:47.501Z,5.53
2018-09-10T10:39:25.079Z,5.23
2018-09-10T10:41:58.339Z,3.40
2018-09-10T10:44:30.795Z,3.00
2018-09-10T10:47:01.986Z,3.83
2018-09-10T10:49:33.129Z,3.03
2018-09-10T10:52:03.473Z,5.30
2018-09-10T10:54:39.465Z,4.17
2018-09-10T10:57:10.866Z,5.23
2018-09-10T10:59:40.278Z,2.63
2018-09-10T11:02:28.411Z,1.50
2018-09-10T11:05:24.179Z,3.07
2018-09-10T11:08:05.523Z,3.70
2018-09-10T11:10:43.176Z,5.13
2018-09-10T11:13:13.922Z,3.17
2018-09-10T11:15:43.023Z,3.83
2018-09-10T11:18:13.837Z,2.60
2018-09-10T11:20:43.314Z,3.83
2018-09-10T11:23:12.982Z,7.03
2018-09-10T11:25:51.822Z,2.37
2018-09-10T11:28:44.466Z,3.90
2018-09-10T11:31:16.264Z,4.93
2018-09-10T11:33:50.557Z,2.60
2018-09-10T11:36:36.124Z,3.90
2018-09-10T11:39:33.238Z,3.17
2018-09-10T11:42:41.016Z,4.43
2018-09-10T11:45:23.493Z,4.57
2018-09-10T11:48:20.406Z,3.73
2018-09-10T11:50:53.757Z,3.43
2018-09-10T11:53:37.617Z,2.43
2018-09-10T11:59:30.612Z,5.97
2018-09-10T12:05:20.556Z,3.00
2018-09-10T12:08:10.172Z,13.37
2018-09-10T12:14:08.156Z,4.00
2018-09-10T12:16:39.697Z,2.67
2018-09-10T12:19:18.860Z,4.80
2018-09-10T12:21:52.013Z,6.90
2018-09-10T12:24:25.241Z,3.70
2018-09-10T12:26:57.501Z,3.67
2018-09-10T12:29:58.414Z,6.17
2018-09-10T12:32:32.785Z,4.77
2018-09-10T12:35:10.549Z,3.60
2018-09-10T12:37:52.717Z,4.70
2018-09-10T12:40:36.624Z,2.53
2018-09-10T12:43:37.748Z,2.87
2018-09-10T12:48:54.870Z,2.00
2018-09-10T12:51:30.807Z,2.07
2018-09-10T12:54:04.921Z,2.10
2018-09-10T12:56:34.474Z,1.60
2018-09-10T12:59:04.543Z,5.47
2018-09-10T13:01:36.906Z,2.93
2018-09-10T13:04:11.390Z,3.87
2018-09-10T13:06:53.703Z,4.20
2018-09-10T13:09:25.284Z,3.33
2018-09-10T13:13:06.124Z,2.57
2018-09-10T13:16:03.187Z,6.60
2018-09-10T13:18:46.458Z,2.33
2018-09-10T13:21:28.942Z,2.30
2018-09-10T13:24:01.281Z,3.00
2018-09-10T13:26:39.841Z,3.70
2018-09-10T13:29:12.380Z,2.93
2018-09-10T13:31:57.568Z,6.20
2018-09-10T13:34:34.764Z,2.23
2018-09-10T13:37:23.098Z,5.03
2018-09-10T13:40:25.442Z,4.13
2018-09-10T13:42:54.584Z,2.97
2018-09-10T13:45:33.963Z,9.93
2018-09-10T13:48:14.670Z,3.83
2018-09-10T13:51:09.782Z,6.40
2018-09-10T13:53:43.177Z,6.97
2018-09-10T13:59:16.195Z,5.43
2018-09-10T14:01:45.297Z,5.70
2018-09-10T14:04:33.174Z,4.10
2018-09-10T14:07:03.563Z,3.20
2018-09-10T14:09:55.461Z,3.17
2018-09-10T14:12:28.095Z,4.57
2018-09-10T14:15:00.543Z,2.90
2018-09-10T14:17:33.730Z,2.67
2018-09-10T14:26:44.418Z,5.43
2018-09-10T14:29:41.004Z,2.87
2018-09-10T14:39:11.140Z,3.30
2018-09-10T14:41:41.022Z,6.33
2018-09-10T14:44:11.367Z,3.60
2018-09-10T14:46:40.808Z,3.20
2018-09-10T14:49:12.067Z,7.00
2018-09-10T14:51:41.695Z,5.07
2018-09-10T14:54:09.900Z,2.67
2018-09-10T14:56:40.244Z,4.90
2018-09-10T14:59:08.520Z,3.93
2018-09-10T15:01:39.490Z,2.93
2018-09-10T15:04:11.613Z,5.23
2018-09-10T15:06:41.080Z,5.07
2018-09-10T15:09:09.580Z,4.33
2018-09-10T15:11:40.088Z,3.70
2018-09-10T15:14:10.593Z,4.77
2018-09-10T15:16:41.079Z,2.40
2018-09-10T15:19:10.905Z,3.63
2018-09-10T15:21:39.477Z,6.27
2018-09-10T15:24:07.921Z,5.30
2018-09-10T15:26:37.176Z,2.67
2018-09-10T15:29:05.593Z,2.97
2018-09-10T15:31:33.699Z,2.93
2018-09-10T15:34:02.513Z,6.77
2018-09-10T15:36:33.605Z,4.40
2018-09-10T15:39:01.694Z,3.80
2018-09-10T15:41:29.773Z,3.60
2018-09-10T15:43:57.878Z,5.23
2018-09-10T15:46:26.469Z,5.17
2018-09-10T15:48:56.891Z,4.47
2018-09-10T15:51:25.310Z,6.40
2018-09-10T15:53:56.481Z,3.47
2018-09-10T15:56:24.525Z,3.47
2018-09-10T15:58:52.641Z,5.87
2018-09-10T16:01:21.529Z,5.53
2018-09-10T16:03:49.546Z,5.60
2018-09-10T16:06:17.938Z,6.67
2018-09-10T16:08:47.490Z,5.53
2018-09-10T16:11:16.161Z,3.37
2018-09-10T16:13:45.127Z,7.63
2018-09-10T16:16:14.893Z,3.97
2018-09-10T16:18:43.928Z,3.60
2018-09-10T16:21:13.538Z,7.33
2018-09-10T16:23:41.975Z,5.33
2018-09-10T16:26:09.996Z,5.13
2018-09-10T16:28:39.195Z,6.50
2018-09-10T16:31:07.625Z,4.07
2018-09-10T16:33:37.147Z,4.00
2018-09-10T16:36:05.556Z,4.20
2018-09-10T16:38:33.826Z,5.27
2018-09-10T16:41:02.319Z,3.50
2018-09-10T16:43:31.133Z,5.60
2018-09-10T16:45:59.230Z,3.93
2018-09-10T16:48:27.602Z,8.20
2018-09-10T16:50:57.066Z,5.27
2018-09-10T16:53:26.331Z,6.10
2018-09-10T16:55:54.335Z,3.60
2018-09-10T16:58:23.313Z,6.13
2018-09-10T17:00:52.210Z,4.90
2018-09-10T17:03:21.024Z,4.93
2018-09-10T17:05:49.601Z,6.50
2018-09-10T17:08:19.359Z,5.70
2018-09-10T17:10:49.571Z,3.63
2018-09-10T17:13:20.858Z,4.83
2018-09-10T17:15:49.418Z,5.03
2018-09-10T17:18:17.548Z,5.57
2018-09-10T17:20:50.534Z,3.83
2018-09-10T17:23:18.604Z,9.30
2018-09-10T17:25:51.196Z,4.40
2018-09-10T17:28:20.421Z,5.67
2018-09-10T17:30:48.644Z,5.30
2018-09-10T17:33:18.720Z,7.80
2018-09-10T17:35:46.834Z,5.73
2018-09-10T17:38:15.649Z,3.83
2018-09-10T17:40:43.791Z,4.20
2018-09-10T17:43:12.038Z,5.07
2018-09-10T17:45:40.195Z,5.60
2018-09-10T17:48:08.679Z,7.13
2018-09-10T17:50:36.823Z,5.70
2018-09-10T17:53:05.828Z,3.57
2018-09-10T17:55:33.985Z,4.90
2018-09-10T17:58:02.137Z,5.23
2018-09-10T18:00:30.697Z,3.07
2018-09-10T18:03:06.427Z,3.57
2018-09-10T18:05:34.893Z,4.97
2018-09-10T18:08:03.787Z,9.20
2018-09-10T18:10:31.848Z,7.60
2018-09-10T18:13:00.333Z,4.73
2018-09-10T18:15:30.715Z,4.00
2018-09-10T18:17:59.673Z,3.90
2018-09-10T18:20:28.145Z,7.90
2018-09-10T18:22:56.605Z,3.97
2018-09-10T18:25:24.952Z,3.67
2018-09-10T18:27:57.525Z,7.40
2018-09-10T18:30:28.728Z,3.27
2018-09-10T18:33:03.352Z,3.50
2018-09-10T18:35:33.256Z,6.10
2018-09-10T18:38:03.276Z,3.73
2018-09-10T18:40:33.076Z,6.20
2018-09-10T18:43:02.285Z,3.07
2018-09-10T18:45:32.420Z,4.80
2018-09-10T18:48:02.182Z,6.40
2018-09-10T18:50:31.153Z,4.33
2018-09-10T18:53:00.303Z,5.13
2018-09-10T18:55:29.392Z,3.17
2018-09-10T18:57:58.059Z,4.10
2018-09-10T19:00:31.819Z,3.03
2018-09-10T19:03:02.179Z,6.97
2018-09-10T19:05:30.549Z,3.40
2018-09-10T19:07:59.017Z,5.17
2018-09-10T19:10:29.324Z,5.77
2018-09-10T19:12:59.593Z,4.70
2018-09-10T19:15:28.538Z,3.80
2018-09-10T19:17:57.983Z,3.03
2018-09-10T19:20:26.098Z,3.27
2018-09-10T19:22:55.994Z,2.80
2018-09-10T19:25:26.737Z,6.93
2018-09-10T19:28:02.829Z,5.10
2018-09-10T19:30:32.333Z,4.03
2018-09-10T19:33:03.376Z,6.13
2018-09-10T19:35:39.815Z,4.93
2018-09-10T19:38:10.399Z,5.33
2018-09-10T19:40:56.319Z,5.37
2018-09-10T19:43:25.619Z,5.33
2018-09-10T19:45:54.747Z,5.53
2018-09-10T19:48:23.972Z,4.77
2018-09-10T19:50:53.389Z,6.90
2018-09-10T19:53:23.570Z,7.43
2018-09-10T19:55:54.824Z,7.57
2018-09-10T19:58:24.355Z,6.30
2018-09-10T20:00:52.803Z,6.77
2018-09-10T20:03:22.017Z,5.90
2018-09-10T20:05:51.341Z,6.87
2018-09-10T20:08:27.269Z,6.57
2018-09-10T20:10:57.358Z,5.43
2018-09-10T20:13:27.017Z,9.17
2018-09-10T20:15:56.926Z,8.97
2018-09-10T20:18:24.988Z,6.93
2018-09-10T20:20:54.521Z,11.87
2018-09-10T20:23:23.843Z,13.23
2018-09-10T20:25:52.917Z,6.80
2018-09-10T20:28:21.693Z,11.03
2018-09-10T20:30:53.000Z,7.93
2018-09-10T20:33:24.348Z,10.33
2018-09-10T20:35:52.610Z,7.37
2018-09-10T20:38:21.676Z,9.53
2018-09-10T20:40:50.473Z,9.17
2018-09-10T20:43:18.874Z,11.13
2018-09-10T20:45:48.255Z,11.87
2018-09-10T20:48:16.280Z,12.87
2018-09-10T20:50:44.747Z,10.03
2018-09-10T20:53:12.870Z,11.27
2018-09-10T20:55:41.534Z,10.80
2018-09-10T20:58:11.321Z,12.17
2018-09-10T21:00:41.429Z,8.30
2018-09-10T21:03:12.408Z,8.10
2018-09-10T21:05:41.802Z,8.67
2018-09-10T21:08:10.722Z,8.07
2018-09-10T21:10:40.742Z,9.83
2018-09-10T21:13:09.680Z,12.40
2018-09-10T21:15:41.024Z,8.03
2018-09-10T21:18:10.361Z,11.90
2018-09-10T21:20:38.731Z,7.07
2018-09-10T21:23:08.432Z,14.10
2018-09-10T21:25:40.744Z,13.43
2018-09-10T21:28:09.325Z,12.87
2018-09-10T21:30:37.681Z,12.37
2018-09-10T21:33:06.241Z,9.37
2018-09-10T21:35:35.830Z,11.47
2018-09-10T21:38:07.743Z,9.77
2018-09-10T21:40:40.594Z,9.57
2018-09-10T21:43:09.177Z,11.10
2018-09-10T21:45:39.093Z,11.00
2018-09-10T21:48:08.202Z,6.83
2018-09-10T21:50:36.452Z,9.13
2018-09-10T21:53:06.928Z,6.30
2018-09-10T21:55:39.117Z,7.40
2018-09-10T21:58:08.756Z,10.67
2018-09-10T22:00:41.895Z,9.00
2018-09-10T22:03:11.179Z,10.03
2018-09-10T22:05:39.717Z,9.57
2018-09-10T22:08:09.476Z,8.77
2018-09-10T22:10:38.350Z,7.73
2018-09-10T22:13:06.738Z,5.33
2018-09-10T22:15:35.022Z,9.10
2018-09-10T22:18:03.250Z,9.00
2018-09-10T22:20:33.241Z,8.87
2018-09-10T22:23:02.850Z,9.07
2018-09-10T22:25:32.824Z,6.07
2018-09-10T22:28:01.947Z,7.93
2018-09-10T22:30:32.350Z,13.37
2018-09-10T22:33:00.440Z,11.07
2018-09-10T22:35:28.950Z,11.83
2018-09-10T22:37:57.125Z,10.07
2018-09-10T22:40:25.860Z,12.67
2018-09-10T22:42:55.668Z,16.47
2018-09-10T22:45:24.020Z,11.33
2018-09-10T22:47:52.398Z,10.67
2018-09-10T22:50:20.759Z,9.37
2018-09-10T22:52:49.257Z,9.47
2018-09-10T22:55:17.640Z,11.43
2018-09-10T22:57:46.364Z,12.70
2018-09-10T23:00:18.906Z,10.17
2018-09-10T23:02:47.916Z,9.70
2018-09-10T23:05:16.197Z,12.87
2018-09-10T23:07:45.025Z,9.57
2018-09-10T23:10:14.632Z,9.43
2018-09-10T23:12:43.684Z,7.27
2018-09-10T23:15:12.348Z,9.07
2018-09-10T23:17:40.683Z,8.03
2018-09-10T23:20:10.881Z,9.43
2018-09-10T23:22:39.095Z,12.43
2018-09-10T23:25:09.191Z,10.73
2018-09-10T23:27:38.309Z,10.37
2018-09-10T23:30:06.931Z,8.73
2018-09-10T23:32:35.795Z,7.13
2018-09-10T23:35:05.053Z,7.83
2018-09-10T23:37:34.088Z,9.73
2018-09-10T23:40:04.349Z,7.77
2018-09-10T23:42:32.606Z,12.03
2018-09-10T23:45:01.458Z,9.17
2018-09-10T23:47:31.309Z,10.97
2018-09-10T23:49:59.474Z,10.27
2018-09-10T23:52:27.798Z,12.70
2018-09-10T23:54:58.808Z,10.53
2018-09-10T23:57:27.629Z,9.00
2018-09-10T23:59:56.087Z,8.37
