createdAt,value
2018-02-23T00:00:43.379Z,0.00
2018-02-23T00:01:43.347Z,0.00
2018-02-23T00:02:43.323Z,0.00
2018-02-23T00:03:43.295Z,0.00
2018-02-23T00:04:43.247Z,0.00
2018-02-23T00:05:43.226Z,0.00
2018-02-23T00:06:43.190Z,0.00
2018-02-23T00:07:43.152Z,0.00
2018-02-23T00:08:43.131Z,0.00
2018-02-23T00:09:43.094Z,0.00
2018-02-23T00:10:43.076Z,0.00
2018-02-23T00:11:43.019Z,0.00
2018-02-23T00:12:43.004Z,0.00
2018-02-23T00:13:42.958Z,0.00
2018-02-23T00:14:42.940Z,0.00
2018-02-23T00:15:42.899Z,0.00
2018-02-23T00:16:42.866Z,0.00
2018-02-23T00:17:42.827Z,0.00
2018-02-23T00:18:42.810Z,0.00
2018-02-23T00:19:42.787Z,0.00
2018-02-23T00:20:42.736Z,0.00
2018-02-23T00:21:42.713Z,0.00
2018-02-23T00:22:42.667Z,0.00
2018-02-23T00:23:42.643Z,0.00
2018-02-23T00:24:42.597Z,0.00
2018-02-23T00:25:42.587Z,0.00
2018-02-23T00:26:42.545Z,0.00
2018-02-23T00:27:42.504Z,0.00
2018-02-23T00:28:42.478Z,0.00
2018-02-23T00:29:42.446Z,0.00
2018-02-23T00:30:42.440Z,0.00
2018-02-23T00:31:42.377Z,0.00
2018-02-23T00:32:42.332Z,0.00
2018-02-23T00:33:42.326Z,0.00
2018-02-23T00:34:42.284Z,0.00
2018-02-23T00:35:42.254Z,0.00
2018-02-23T00:36:42.221Z,0.00
2018-02-23T00:37:42.206Z,0.00
2018-02-23T00:38:42.188Z,0.00
2018-02-23T00:39:42.125Z,0.00
2018-02-23T00:40:42.110Z,0.00
2018-02-23T00:41:42.048Z,0.00
2018-02-23T00:42:42.022Z,0.00
2018-02-23T00:43:41.982Z,0.00
2018-02-23T00:44:41.967Z,0.00
2018-02-23T00:45:41.923Z,0.00
2018-02-23T00:46:41.919Z,0.00
2018-02-23T00:47:42.596Z,0.00
2018-02-23T00:48:41.829Z,0.00
2018-02-23T00:49:41.788Z,0.00
2018-02-23T00:50:41.759Z,0.00
2018-02-23T00:51:41.748Z,0.00
2018-02-23T00:52:41.708Z,0.00
2018-02-23T00:53:41.701Z,0.00
2018-02-23T00:54:41.636Z,0.00
2018-02-23T00:55:41.603Z,0.00
2018-02-23T00:56:41.564Z,0.00
2018-02-23T00:57:41.545Z,0.00
2018-02-23T00:58:41.505Z,0.00
2018-02-23T00:59:41.479Z,0.00
2018-02-23T01:00:41.439Z,0.00
2018-02-23T01:01:41.405Z,0.00
2018-02-23T01:02:41.373Z,0.00
2018-02-23T01:03:41.342Z,0.00
2018-02-23T01:04:41.313Z,0.00
2018-02-23T01:05:41.294Z,0.00
2018-02-23T01:06:41.240Z,0.00
2018-02-23T01:07:41.232Z,0.00
2018-02-23T01:08:41.179Z,0.00
2018-02-23T01:09:41.148Z,0.00
2018-02-23T01:10:41.120Z,0.00
2018-02-23T01:11:41.083Z,0.00
2018-02-23T01:12:41.054Z,0.00
2018-02-23T01:13:41.025Z,0.00
2018-02-23T01:14:41.003Z,0.00
2018-02-23T01:15:40.967Z,0.00
2018-02-23T01:16:40.933Z,0.00
2018-02-23T01:17:40.889Z,0.00
2018-02-23T01:18:40.878Z,0.00
2018-02-23T01:19:40.839Z,0.00
2018-02-23T01:20:40.804Z,0.00
2018-02-23T01:21:40.765Z,0.00
2018-02-23T01:22:40.749Z,0.00
2018-02-23T01:23:40.720Z,0.00
2018-02-23T01:24:40.663Z,0.00
2018-02-23T01:25:40.631Z,0.00
2018-02-23T01:26:40.604Z,0.00
2018-02-23T01:27:40.562Z,0.00
2018-02-23T01:28:40.552Z,0.00
2018-02-23T01:29:40.526Z,0.00
2018-02-23T01:30:40.496Z,0.00
2018-02-23T01:31:40.435Z,0.00
2018-02-23T01:32:40.424Z,0.00
2018-02-23T01:33:40.387Z,0.00
2018-02-23T01:34:40.349Z,0.00
2018-02-23T01:35:40.347Z,0.00
2018-02-23T01:36:40.278Z,0.00
2018-02-23T01:37:40.261Z,0.00
2018-02-23T01:38:40.212Z,0.00
2018-02-23T01:39:40.176Z,0.00
2018-02-23T01:40:40.166Z,0.00
2018-02-23T01:41:40.115Z,0.00
2018-02-23T01:42:40.091Z,0.00
2018-02-23T01:43:40.053Z,0.00
2018-02-23T01:44:40.006Z,0.00
2018-02-23T01:45:39.996Z,0.00
2018-02-23T01:46:39.949Z,0.00
2018-02-23T01:47:39.922Z,0.00
2018-02-23T01:48:39.917Z,0.00
2018-02-23T01:49:39.850Z,0.00
2018-02-23T01:50:39.822Z,0.00
2018-02-23T01:51:39.787Z,0.00
2018-02-23T01:52:39.778Z,0.00
2018-02-23T01:53:39.720Z,0.00
2018-02-23T01:54:39.721Z,0.00
2018-02-23T01:55:39.669Z,0.00
2018-02-23T01:56:39.623Z,0.00
2018-02-23T01:57:39.596Z,0.00
2018-02-23T01:58:39.561Z,0.00
2018-02-23T01:59:39.524Z,0.00
2018-02-23T02:00:39.517Z,0.00
2018-02-23T02:01:39.472Z,0.00
2018-02-23T02:02:39.443Z,0.00
2018-02-23T02:03:39.410Z,0.00
2018-02-23T02:04:39.391Z,0.00
2018-02-23T02:05:39.343Z,0.00
2018-02-23T02:06:39.311Z,0.00
2018-02-23T02:07:39.262Z,0.00
2018-02-23T02:08:39.237Z,0.00
2018-02-23T02:09:39.210Z,0.00
2018-02-23T02:10:39.183Z,0.00
2018-02-23T02:11:39.145Z,0.00
2018-02-23T02:12:39.092Z,0.00
2018-02-23T02:13:39.074Z,0.00
2018-02-23T02:14:39.026Z,0.00
2018-02-23T02:15:39.004Z,0.00
2018-02-23T02:16:38.984Z,0.00
2018-02-23T02:17:38.971Z,0.00
2018-02-23T02:18:38.913Z,0.00
2018-02-23T02:19:38.869Z,0.00
2018-02-23T02:20:38.838Z,0.00
2018-02-23T02:21:38.811Z,0.00
2018-02-23T02:22:38.781Z,0.00
2018-02-23T02:23:38.747Z,0.00
2018-02-23T02:24:38.715Z,0.00
2018-02-23T02:25:38.678Z,0.00
2018-02-23T02:26:38.659Z,0.00
2018-02-23T02:27:38.616Z,0.00
2018-02-23T02:28:38.576Z,0.00
2018-02-23T02:29:38.553Z,0.00
2018-02-23T02:30:38.525Z,0.00
2018-02-23T02:31:38.502Z,0.00
2018-02-23T02:32:38.452Z,0.00
2018-02-23T02:33:38.415Z,0.00
2018-02-23T02:34:38.398Z,0.00
2018-02-23T02:35:38.351Z,0.00
2018-02-23T02:36:38.315Z,0.00
2018-02-23T02:37:38.281Z,0.00
2018-02-23T02:38:38.270Z,0.00
2018-02-23T02:39:38.252Z,0.00
2018-02-23T02:40:38.201Z,0.00
2018-02-23T02:41:38.180Z,0.00
2018-02-23T02:42:38.125Z,0.00
2018-02-23T02:43:38.096Z,0.00
2018-02-23T02:44:38.070Z,0.00
2018-02-23T02:45:38.040Z,0.00
2018-02-23T02:46:37.996Z,0.00
2018-02-23T02:47:37.966Z,0.00
2018-02-23T02:48:37.938Z,0.00
2018-02-23T02:49:37.897Z,0.00
2018-02-23T02:50:37.869Z,0.00
2018-02-23T02:51:37.848Z,0.00
2018-02-23T02:52:37.813Z,0.00
2018-02-23T02:53:37.774Z,0.00
2018-02-23T02:54:37.747Z,0.00
2018-02-23T02:55:38.608Z,0.00
2018-02-23T02:56:37.672Z,0.00
2018-02-23T02:57:37.639Z,0.00
2018-02-23T02:58:37.608Z,0.00
2018-02-23T02:59:37.574Z,0.00
2018-02-23T03:00:37.544Z,0.00
2018-02-23T03:01:37.540Z,0.00
2018-02-23T03:02:37.473Z,0.00
2018-02-23T03:03:37.451Z,0.00
2018-02-23T03:04:37.416Z,0.00
2018-02-23T03:05:37.372Z,0.00
2018-02-23T03:06:37.342Z,0.00
2018-02-23T03:07:37.314Z,0.00
2018-02-23T03:08:37.283Z,0.00
2018-02-23T03:09:37.240Z,0.00
2018-02-23T03:10:37.221Z,0.00
2018-02-23T03:11:37.197Z,0.00
2018-02-23T03:12:37.159Z,0.00
2018-02-23T03:13:37.117Z,0.00
2018-02-23T03:14:37.095Z,0.00
2018-02-23T03:15:37.057Z,0.00
2018-02-23T03:16:37.041Z,0.00
2018-02-23T03:17:36.988Z,0.00
2018-02-23T03:18:36.952Z,0.00
2018-02-23T03:19:36.932Z,0.00
2018-02-23T03:20:36.887Z,0.00
2018-02-23T03:21:36.870Z,0.00
2018-02-23T03:22:36.841Z,0.00
2018-02-23T03:23:36.801Z,0.00
2018-02-23T03:24:36.759Z,0.00
2018-02-23T03:25:36.736Z,0.00
2018-02-23T03:26:36.688Z,0.00
2018-02-23T03:27:36.683Z,0.00
2018-02-23T03:28:36.638Z,0.00
2018-02-23T03:29:36.608Z,0.00
2018-02-23T03:30:36.572Z,0.00
2018-02-23T03:31:36.539Z,0.00
2018-02-23T03:32:36.514Z,0.00
2018-02-23T03:33:36.496Z,0.00
2018-02-23T03:34:36.444Z,0.00
2018-02-23T03:35:36.416Z,0.00
2018-02-23T03:36:36.365Z,0.00
2018-02-23T03:37:36.335Z,0.00
2018-02-23T03:38:36.299Z,0.00
2018-02-23T03:39:36.279Z,0.00
2018-02-23T03:40:36.268Z,0.00
2018-02-23T03:41:36.207Z,0.00
2018-02-23T03:42:36.171Z,0.00
2018-02-23T03:43:36.157Z,0.00
2018-02-23T03:44:36.139Z,0.00
2018-02-23T03:45:36.088Z,0.00
2018-02-23T03:46:36.056Z,0.00
2018-02-23T03:47:36.009Z,0.00
2018-02-23T03:48:35.992Z,0.00
2018-02-23T03:49:35.957Z,0.00
2018-02-23T03:50:35.906Z,0.00
2018-02-23T03:51:35.874Z,0.00
2018-02-23T03:52:35.864Z,0.00
2018-02-23T03:53:35.832Z,0.00
2018-02-23T03:54:35.770Z,0.00
2018-02-23T03:55:35.776Z,0.00
2018-02-23T03:56:35.709Z,0.00
2018-02-23T03:57:35.687Z,0.00
2018-02-23T03:58:35.643Z,0.00
2018-02-23T03:59:35.613Z,0.00
2018-02-23T04:00:35.580Z,0.00
2018-02-23T04:01:35.553Z,0.00
2018-02-23T04:02:35.524Z,0.00
2018-02-23T04:03:35.478Z,0.00
2018-02-23T04:04:35.468Z,0.00
2018-02-23T04:05:35.426Z,0.00
2018-02-23T04:06:35.384Z,0.00
2018-02-23T04:07:35.353Z,0.00
2018-02-23T04:08:35.334Z,0.00
2018-02-23T04:09:35.278Z,0.00
2018-02-23T04:10:35.250Z,0.00
2018-02-23T04:11:35.212Z,0.00
2018-02-23T04:12:35.200Z,0.00
2018-02-23T04:13:35.188Z,0.00
2018-02-23T04:14:35.115Z,0.00
2018-02-23T04:15:35.123Z,0.00
2018-02-23T04:16:35.064Z,0.00
2018-02-23T04:17:35.023Z,0.00
2018-02-23T04:18:34.987Z,0.00
2018-02-23T04:19:34.972Z,0.00
2018-02-23T04:20:34.933Z,0.00
2018-02-23T04:21:34.888Z,0.00
2018-02-23T04:22:34.851Z,0.00
2018-02-23T04:23:34.818Z,0.00
2018-02-23T04:24:34.797Z,0.00
2018-02-23T04:25:34.767Z,0.00
2018-02-23T04:26:34.729Z,0.00
2018-02-23T04:27:34.729Z,0.00
2018-02-23T04:28:34.718Z,0.00
2018-02-23T04:29:34.629Z,0.00
2018-02-23T04:30:34.627Z,0.00
2018-02-23T04:31:34.561Z,0.00
2018-02-23T04:32:34.529Z,0.00
2018-02-23T04:33:34.492Z,0.00
2018-02-23T04:34:34.457Z,0.00
2018-02-23T04:35:34.438Z,0.00
2018-02-23T04:36:34.393Z,0.00
2018-02-23T04:37:34.365Z,0.00
2018-02-23T04:38:34.336Z,0.00
2018-02-23T04:39:34.320Z,0.00
2018-02-23T04:40:34.267Z,0.00
2018-02-23T04:41:34.247Z,0.00
2018-02-23T04:42:34.207Z,0.00
2018-02-23T04:43:34.189Z,0.00
2018-02-23T04:44:34.134Z,0.00
2018-02-23T04:45:34.112Z,0.00
2018-02-23T04:46:34.066Z,0.00
2018-02-23T04:47:34.048Z,0.00
2018-02-23T04:48:33.993Z,0.00
2018-02-23T04:49:33.974Z,0.00
2018-02-23T04:50:33.950Z,0.00
2018-02-23T04:51:33.894Z,0.00
2018-02-23T04:52:33.877Z,0.00
2018-02-23T04:53:33.843Z,0.00
2018-02-23T04:54:33.799Z,0.00
2018-02-23T04:55:33.792Z,0.00
2018-02-23T04:56:33.754Z,0.00
2018-02-23T04:57:33.721Z,0.00
2018-02-23T04:58:33.692Z,0.00
2018-02-23T04:59:33.654Z,0.00
2018-02-23T05:00:33.609Z,0.00
2018-02-23T05:01:33.577Z,0.00
2018-02-23T05:02:33.556Z,0.00
2018-02-23T05:03:33.504Z,0.00
2018-02-23T05:04:33.492Z,0.00
2018-02-23T05:05:33.461Z,0.00
2018-02-23T05:06:33.417Z,0.00
2018-02-23T05:07:33.389Z,0.00
2018-02-23T05:08:33.347Z,0.00
2018-02-23T05:09:33.318Z,0.00
2018-02-23T05:10:33.281Z,0.00
2018-02-23T05:11:33.249Z,0.00
2018-02-23T05:12:33.203Z,0.00
2018-02-23T05:13:33.181Z,0.00
2018-02-23T05:14:33.175Z,0.00
2018-02-23T05:15:33.106Z,0.00
2018-02-23T05:16:33.090Z,0.00
2018-02-23T05:17:33.040Z,0.00
2018-02-23T05:18:33.029Z,0.00
2018-02-23T05:19:32.977Z,0.00
2018-02-23T05:20:32.956Z,0.00
2018-02-23T05:21:32.925Z,0.00
2018-02-23T05:22:32.870Z,0.00
2018-02-23T05:23:32.854Z,0.00
2018-02-23T05:24:32.827Z,0.00
2018-02-23T05:25:32.785Z,0.00
2018-02-23T05:26:32.741Z,0.00
2018-02-23T05:27:32.728Z,0.00
2018-02-23T05:28:32.696Z,0.00
2018-02-23T05:29:32.657Z,0.00
2018-02-23T05:30:32.622Z,0.00
2018-02-23T05:31:32.598Z,0.00
2018-02-23T05:32:32.559Z,0.00
2018-02-23T05:33:32.531Z,0.00
2018-02-23T05:34:32.492Z,0.00
2018-02-23T05:35:32.486Z,0.00
2018-02-23T05:36:32.422Z,0.00
2018-02-23T05:37:32.384Z,0.00
2018-02-23T05:38:32.365Z,0.00
2018-02-23T05:39:32.313Z,0.00
2018-02-23T05:40:32.296Z,0.00
2018-02-23T05:41:32.256Z,0.00
2018-02-23T05:42:32.213Z,0.00
2018-02-23T05:43:32.210Z,0.00
2018-02-23T05:44:32.235Z,0.00
2018-02-23T05:45:32.147Z,0.00
2018-02-23T05:46:32.103Z,0.00
2018-02-23T05:47:32.051Z,0.00
2018-02-23T05:48:32.021Z,0.00
2018-02-23T05:49:32.000Z,0.00
2018-02-23T05:50:31.964Z,0.00
2018-02-23T05:51:31.930Z,0.00
2018-02-23T05:52:31.882Z,0.00
2018-02-23T05:53:31.847Z,0.00
2018-02-23T05:54:31.824Z,0.00
2018-02-23T05:55:31.785Z,0.00
2018-02-23T05:56:31.754Z,0.00
2018-02-23T05:57:31.735Z,0.00
2018-02-23T05:58:31.710Z,0.00
2018-02-23T05:59:31.652Z,0.00
2018-02-23T06:00:31.630Z,0.00
2018-02-23T06:01:31.580Z,0.00
2018-02-23T06:02:31.568Z,0.00
2018-02-23T06:03:31.518Z,0.00
2018-02-23T06:04:31.489Z,0.00
2018-02-23T06:05:31.453Z,0.00
2018-02-23T06:06:31.422Z,0.00
2018-02-23T06:07:31.385Z,0.00
2018-02-23T06:08:31.375Z,0.00
2018-02-23T06:09:31.331Z,0.00
2018-02-23T06:10:31.304Z,0.00
2018-02-23T06:11:31.256Z,0.00
2018-02-23T06:12:33.010Z,0.00
2018-02-23T06:13:31.728Z,0.00
2018-02-23T06:14:32.921Z,0.00
2018-02-23T06:15:31.136Z,0.00
2018-02-23T06:16:31.088Z,0.00
2018-02-23T06:17:31.056Z,0.00
2018-02-23T06:18:31.036Z,0.00
2018-02-23T06:19:31.029Z,0.00
2018-02-23T06:20:30.973Z,0.00
2018-02-23T06:21:30.930Z,0.00
2018-02-23T06:22:30.893Z,0.00
2018-02-23T06:23:30.860Z,0.00
2018-02-23T06:24:30.843Z,0.00
2018-02-23T06:25:30.790Z,0.00
2018-02-23T06:26:30.771Z,0.00
2018-02-23T06:27:30.724Z,0.00
2018-02-23T06:28:30.700Z,0.00
2018-02-23T06:29:30.673Z,0.00
2018-02-23T06:30:30.629Z,0.00
2018-02-23T06:31:30.604Z,0.00
2018-02-23T06:32:30.561Z,0.00
2018-02-23T06:33:30.534Z,0.00
2018-02-23T06:34:30.529Z,5.63
2018-02-23T06:35:30.459Z,5.63
2018-02-23T06:36:30.455Z,5.63
2018-02-23T06:37:30.406Z,5.63
2018-02-23T06:38:30.364Z,5.63
2018-02-23T06:39:30.333Z,5.63
2018-02-23T06:40:30.370Z,5.63
2018-02-23T06:41:30.274Z,5.63
2018-02-23T06:42:30.229Z,5.63
2018-02-23T06:43:30.207Z,5.63
2018-02-23T06:44:30.162Z,5.63
2018-02-23T06:45:30.132Z,5.63
2018-02-23T06:46:30.129Z,5.63
2018-02-23T06:47:30.093Z,11.25
2018-02-23T06:48:30.028Z,11.25
2018-02-23T06:49:30.017Z,11.25
2018-02-23T06:50:29.963Z,11.25
2018-02-23T06:51:29.921Z,11.25
2018-02-23T06:52:29.905Z,11.25
2018-02-23T06:53:29.866Z,11.25
2018-02-23T06:54:29.841Z,11.25
2018-02-23T06:55:29.797Z,11.25
2018-02-23T06:56:29.788Z,11.25
2018-02-23T06:57:29.732Z,11.25
2018-02-23T06:58:29.734Z,16.88
2018-02-23T06:59:29.662Z,16.88
2018-02-23T07:00:29.636Z,16.88
2018-02-23T07:01:29.618Z,16.88
2018-02-23T07:02:29.588Z,16.88
2018-02-23T07:03:29.538Z,16.88
2018-02-23T07:04:29.518Z,16.88
2018-02-23T07:05:29.467Z,16.88
2018-02-23T07:06:29.428Z,16.88
2018-02-23T07:07:29.404Z,16.88
2018-02-23T07:08:29.377Z,16.88
2018-02-23T07:09:29.339Z,16.88
2018-02-23T07:10:29.299Z,16.88
2018-02-23T07:11:29.267Z,22.50
2018-02-23T07:12:29.235Z,22.50
2018-02-23T07:13:29.222Z,22.50
2018-02-23T07:14:29.176Z,22.50
2018-02-23T07:15:29.142Z,22.50
2018-02-23T07:16:29.136Z,22.50
2018-02-23T07:17:29.080Z,22.50
2018-02-23T07:18:29.088Z,22.50
2018-02-23T07:19:29.008Z,22.50
2018-02-23T07:20:28.963Z,22.50
2018-02-23T07:21:28.948Z,22.50
2018-02-23T07:22:28.902Z,22.50
2018-02-23T07:23:28.875Z,22.50
2018-02-23T07:24:28.838Z,22.50
2018-02-23T07:25:28.804Z,28.13
2018-02-23T07:26:28.789Z,28.13
2018-02-23T07:27:28.738Z,28.13
2018-02-23T07:28:28.720Z,28.13
2018-02-23T07:29:28.672Z,28.13
2018-02-23T07:30:28.637Z,28.13
2018-02-23T07:31:28.618Z,28.13
2018-02-23T07:32:28.569Z,28.13
2018-02-23T07:33:28.564Z,28.13
2018-02-23T07:34:28.499Z,28.13
2018-02-23T07:35:28.503Z,28.13
2018-02-23T07:36:28.441Z,28.13
2018-02-23T07:37:28.426Z,28.13
2018-02-23T07:38:28.381Z,28.13
2018-02-23T07:39:28.341Z,28.13
2018-02-23T07:40:28.312Z,28.13
2018-02-23T07:41:28.291Z,33.75
2018-02-23T07:42:28.237Z,33.75
2018-02-23T07:43:28.204Z,33.75
2018-02-23T07:44:28.174Z,33.75
2018-02-23T07:45:28.147Z,33.75
2018-02-23T07:46:28.104Z,33.75
2018-02-23T07:47:28.092Z,33.75
2018-02-23T07:48:28.037Z,33.75
2018-02-23T07:49:28.000Z,33.75
2018-02-23T07:50:27.981Z,33.75
2018-02-23T07:51:27.935Z,33.75
2018-02-23T07:52:27.906Z,33.75
2018-02-23T07:53:27.881Z,33.75
2018-02-23T07:54:27.840Z,33.75
2018-02-23T07:55:27.806Z,33.75
2018-02-23T07:56:27.778Z,33.75
2018-02-23T07:57:27.742Z,33.75
2018-02-23T07:58:27.730Z,33.75
2018-02-23T07:59:27.671Z,33.75
2018-02-23T08:00:27.661Z,33.75
2018-02-23T08:01:27.609Z,39.38
2018-02-23T08:02:27.568Z,39.38
2018-02-23T08:03:27.554Z,39.38
2018-02-23T08:04:27.504Z,39.38
2018-02-23T08:05:27.479Z,39.38
2018-02-23T08:06:27.443Z,39.38
2018-02-23T08:07:27.417Z,39.38
2018-02-23T08:08:27.369Z,39.38
2018-02-23T08:09:27.340Z,39.38
2018-02-23T08:10:27.301Z,39.38
2018-02-23T08:11:27.279Z,39.38
2018-02-23T08:12:27.247Z,39.38
2018-02-23T08:13:27.214Z,39.38
2018-02-23T08:14:27.186Z,39.38
2018-02-23T08:15:27.155Z,39.38
2018-02-23T08:16:27.103Z,39.38
2018-02-23T08:17:27.078Z,39.38
2018-02-23T08:18:27.055Z,39.38
2018-02-23T08:19:27.006Z,39.38
2018-02-23T08:20:26.999Z,39.38
2018-02-23T08:21:26.944Z,45.00
2018-02-23T08:22:26.919Z,45.00
2018-02-23T08:23:26.878Z,45.00
2018-02-23T08:24:26.845Z,45.00
2018-02-23T08:25:26.829Z,50.63
2018-02-23T08:26:26.795Z,50.63
2018-02-23T08:27:26.752Z,50.63
2018-02-23T08:28:26.709Z,56.25
2018-02-23T08:29:26.689Z,61.88
2018-02-23T08:30:26.640Z,61.88
2018-02-23T08:31:26.625Z,61.88
2018-02-23T08:32:26.582Z,67.50
2018-02-23T08:33:26.554Z,67.50
2018-02-23T08:34:26.521Z,61.88
2018-02-23T08:35:26.479Z,61.88
2018-02-23T08:36:26.454Z,61.88
2018-02-23T08:37:26.419Z,61.88
2018-02-23T08:38:26.375Z,61.88
2018-02-23T08:39:26.377Z,61.88
2018-02-23T08:40:26.322Z,61.88
2018-02-23T08:41:26.282Z,61.88
2018-02-23T08:42:26.285Z,61.88
2018-02-23T08:43:26.238Z,61.88
2018-02-23T08:44:26.178Z,61.88
2018-02-23T08:45:26.153Z,61.88
2018-02-23T08:46:26.121Z,61.88
2018-02-23T08:47:26.084Z,67.50
2018-02-23T08:48:26.043Z,67.50
2018-02-23T08:49:26.039Z,67.50
2018-02-23T08:50:25.984Z,67.50
2018-02-23T08:51:25.990Z,67.50
2018-02-23T08:52:25.929Z,67.50
2018-02-23T08:53:25.891Z,67.50
2018-02-23T08:54:25.870Z,67.50
2018-02-23T08:55:25.850Z,67.50
2018-02-23T08:56:25.802Z,67.50
2018-02-23T08:57:25.767Z,67.50
2018-02-23T08:58:25.732Z,67.50
2018-02-23T08:59:25.702Z,67.50
2018-02-23T09:00:25.668Z,67.50
2018-02-23T09:01:25.656Z,73.13
2018-02-23T09:02:25.617Z,73.13
2018-02-23T09:03:25.561Z,78.75
2018-02-23T09:04:25.533Z,78.75
2018-02-23T09:05:25.492Z,78.75
2018-02-23T09:06:25.464Z,84.38
2018-02-23T09:07:25.433Z,84.38
2018-02-23T09:08:25.406Z,84.38
2018-02-23T09:09:25.366Z,84.38
2018-02-23T09:10:25.338Z,84.38
2018-02-23T09:11:25.304Z,84.38
2018-02-23T09:12:25.295Z,84.38
2018-02-23T09:13:25.233Z,78.75
2018-02-23T09:14:25.220Z,73.13
2018-02-23T09:15:25.181Z,73.13
2018-02-23T09:16:25.134Z,73.13
2018-02-23T09:17:25.130Z,67.50
2018-02-23T09:18:25.075Z,73.13
2018-02-23T09:19:25.043Z,67.50
2018-02-23T09:20:25.013Z,67.50
2018-02-23T09:21:24.998Z,67.50
2018-02-23T09:22:24.950Z,61.88
2018-02-23T09:23:24.919Z,61.88
2018-02-23T09:24:24.883Z,61.88
2018-02-23T09:25:24.842Z,61.88
2018-02-23T09:26:24.815Z,56.25
2018-02-23T09:27:24.790Z,56.25
2018-02-23T09:28:24.757Z,61.88
2018-02-23T09:29:24.729Z,61.88
2018-02-23T09:30:24.707Z,67.50
2018-02-23T09:31:24.677Z,67.50
2018-02-23T09:32:24.628Z,61.88
2018-02-23T09:33:24.597Z,61.88
2018-02-23T09:34:24.556Z,61.88
2018-02-23T09:35:24.534Z,61.88
2018-02-23T09:36:24.496Z,61.88
2018-02-23T09:37:24.469Z,56.25
2018-02-23T09:38:24.428Z,56.25
2018-02-23T09:39:24.388Z,61.88
2018-02-23T09:40:24.370Z,61.88
2018-02-23T09:41:24.331Z,61.88
2018-02-23T09:42:24.301Z,56.25
2018-02-23T09:43:24.263Z,61.88
2018-02-23T09:44:24.240Z,61.88
2018-02-23T09:45:24.207Z,61.88
2018-02-23T09:46:24.180Z,61.88
2018-02-23T09:47:24.136Z,61.88
2018-02-23T09:48:24.122Z,61.88
2018-02-23T09:49:24.078Z,61.88
2018-02-23T09:50:24.047Z,61.88
2018-02-23T09:51:24.003Z,61.88
2018-02-23T09:52:23.973Z,61.88
2018-02-23T09:53:23.967Z,61.88
2018-02-23T09:54:23.911Z,61.88
2018-02-23T09:55:23.864Z,67.50
2018-02-23T09:56:23.845Z,67.50
2018-02-23T09:57:23.810Z,67.50
2018-02-23T09:58:23.782Z,67.50
2018-02-23T09:59:23.769Z,67.50
2018-02-23T10:00:23.712Z,67.50
2018-02-23T10:01:23.683Z,61.88
2018-02-23T10:02:23.656Z,61.88
2018-02-23T10:03:23.637Z,56.25
2018-02-23T10:04:23.580Z,61.88
2018-02-23T10:05:23.557Z,61.88
2018-02-23T10:06:23.511Z,61.88
2018-02-23T10:07:23.496Z,56.25
2018-02-23T10:08:23.459Z,61.88
2018-02-23T10:09:23.424Z,50.63
2018-02-23T10:10:23.397Z,50.63
2018-02-23T10:11:23.353Z,61.88
2018-02-23T10:12:23.327Z,61.88
2018-02-23T10:13:23.292Z,56.25
2018-02-23T10:14:23.257Z,61.88
2018-02-23T10:15:23.237Z,50.63
2018-02-23T10:16:23.218Z,50.63
2018-02-23T10:17:23.156Z,50.63
2018-02-23T10:18:23.147Z,50.63
2018-02-23T10:19:23.141Z,56.25
2018-02-23T10:20:23.063Z,56.25
2018-02-23T10:21:23.042Z,50.63
2018-02-23T10:22:23.005Z,50.63
2018-02-23T10:23:22.973Z,50.63
2018-02-23T10:24:22.940Z,56.25
2018-02-23T10:25:22.908Z,56.25
2018-02-23T10:26:22.890Z,56.25
2018-02-23T10:27:22.843Z,56.25
2018-02-23T10:28:22.828Z,56.25
2018-02-23T10:29:22.777Z,56.25
2018-02-23T10:30:22.756Z,45.00
2018-02-23T10:31:22.736Z,56.25
2018-02-23T10:32:22.686Z,45.00
2018-02-23T10:33:22.657Z,56.25
2018-02-23T10:34:22.635Z,56.25
2018-02-23T10:35:22.574Z,56.25
2018-02-23T10:36:22.554Z,50.63
2018-02-23T10:37:22.528Z,50.63
2018-02-23T10:38:22.495Z,56.25
2018-02-23T10:39:22.484Z,45.00
2018-02-23T10:40:22.431Z,56.25
2018-02-23T10:41:22.408Z,56.25
2018-02-23T10:42:22.354Z,56.25
2018-02-23T10:43:22.341Z,56.25
2018-02-23T10:44:22.316Z,56.25
2018-02-23T10:45:22.263Z,56.25
2018-02-23T10:46:22.238Z,56.25
2018-02-23T10:47:22.199Z,56.25
2018-02-23T10:48:22.175Z,56.25
2018-02-23T10:49:22.176Z,56.25
2018-02-23T10:50:22.099Z,56.25
2018-02-23T10:51:22.072Z,56.25
2018-02-23T10:52:22.035Z,56.25
2018-02-23T10:53:21.998Z,56.25
2018-02-23T10:54:21.974Z,56.25
2018-02-23T10:55:21.942Z,56.25
2018-02-23T10:56:21.909Z,56.25
2018-02-23T10:57:21.886Z,56.25
2018-02-23T10:58:21.847Z,56.25
2018-02-23T10:59:21.822Z,56.25
2018-02-23T11:00:21.799Z,56.25
2018-02-23T11:01:21.748Z,56.25
2018-02-23T11:02:21.721Z,56.25
2018-02-23T11:03:21.686Z,56.25
2018-02-23T11:04:21.651Z,56.25
2018-02-23T11:05:21.618Z,56.25
2018-02-23T11:06:21.595Z,56.25
2018-02-23T11:07:21.605Z,56.25
2018-02-23T11:08:21.542Z,56.25
2018-02-23T11:09:21.486Z,56.25
2018-02-23T11:10:21.465Z,56.25
2018-02-23T11:11:21.424Z,56.25
2018-02-23T11:12:21.419Z,56.25
2018-02-23T11:13:21.364Z,56.25
2018-02-23T11:14:21.329Z,56.25
2018-02-23T11:15:21.322Z,56.25
2018-02-23T11:16:21.271Z,56.25
2018-02-23T11:17:21.237Z,56.25
2018-02-23T11:18:21.209Z,56.25
2018-02-23T11:19:21.182Z,56.25
2018-02-23T11:20:21.137Z,56.25
2018-02-23T11:21:21.112Z,56.25
2018-02-23T11:22:21.083Z,56.25
2018-02-23T11:23:21.073Z,56.25
2018-02-23T11:24:21.012Z,56.25
2018-02-23T11:25:20.984Z,56.25
2018-02-23T11:26:20.959Z,56.25
2018-02-23T11:27:20.927Z,56.25
2018-02-23T11:28:20.900Z,56.25
2018-02-23T11:29:20.872Z,56.25
2018-02-23T11:30:20.829Z,56.25
2018-02-23T11:31:20.807Z,56.25
2018-02-23T11:32:20.770Z,56.25
2018-02-23T11:33:20.754Z,56.25
2018-02-23T11:34:20.735Z,61.88
2018-02-23T11:35:20.665Z,61.88
2018-02-23T11:36:20.644Z,61.88
2018-02-23T11:37:20.604Z,61.88
2018-02-23T11:38:20.571Z,61.88
2018-02-23T11:39:20.541Z,61.88
2018-02-23T11:40:20.506Z,61.88
2018-02-23T11:41:20.496Z,61.88
2018-02-23T11:42:20.446Z,61.88
2018-02-23T11:43:20.424Z,61.88
2018-02-23T11:44:20.384Z,61.88
2018-02-23T11:45:20.356Z,61.88
2018-02-23T11:46:20.323Z,61.88
2018-02-23T11:47:20.290Z,61.88
2018-02-23T11:48:20.268Z,61.88
2018-02-23T11:49:20.233Z,61.88
2018-02-23T11:50:20.257Z,61.88
2018-02-23T11:51:20.160Z,61.88
2018-02-23T11:52:20.136Z,61.88
2018-02-23T11:53:20.107Z,61.88
2018-02-23T11:54:20.067Z,61.88
2018-02-23T11:55:20.029Z,61.88
2018-02-23T11:56:20.019Z,61.88
2018-02-23T11:57:19.980Z,61.88
2018-02-23T11:58:19.951Z,61.88
2018-02-23T11:59:19.921Z,61.88
2018-02-23T12:00:19.879Z,61.88
2018-02-23T12:01:19.845Z,61.88
2018-02-23T12:02:19.824Z,61.88
2018-02-23T12:03:19.784Z,61.88
2018-02-23T12:04:19.758Z,61.88
2018-02-23T12:05:19.718Z,61.88
2018-02-23T12:06:19.704Z,61.88
2018-02-23T12:07:19.666Z,61.88
2018-02-23T12:08:19.630Z,61.88
2018-02-23T12:09:19.610Z,61.88
2018-02-23T12:10:19.569Z,61.88
2018-02-23T12:11:19.527Z,61.88
2018-02-23T12:12:19.501Z,61.88
2018-02-23T12:13:19.464Z,61.88
2018-02-23T12:14:19.442Z,61.88
2018-02-23T12:15:19.402Z,61.88
2018-02-23T12:16:19.388Z,61.88
2018-02-23T12:17:19.353Z,61.88
2018-02-23T12:18:19.307Z,61.88
2018-02-23T12:19:19.280Z,61.88
2018-02-23T12:20:19.243Z,67.50
2018-02-23T12:21:19.238Z,67.50
2018-02-23T12:22:19.186Z,67.50
2018-02-23T12:23:19.146Z,67.50
2018-02-23T12:24:19.117Z,67.50
2018-02-23T12:25:19.088Z,67.50
2018-02-23T12:26:19.055Z,67.50
2018-02-23T12:27:19.035Z,61.88
2018-02-23T12:28:19.005Z,67.50
2018-02-23T12:29:18.959Z,67.50
2018-02-23T12:30:18.934Z,67.50
2018-02-23T12:31:18.897Z,67.50
2018-02-23T12:32:18.868Z,67.50
2018-02-23T12:33:18.846Z,67.50
2018-02-23T12:34:18.805Z,67.50
2018-02-23T12:35:18.787Z,67.50
2018-02-23T12:36:18.746Z,67.50
2018-02-23T12:37:18.708Z,67.50
2018-02-23T12:38:18.708Z,67.50
2018-02-23T12:39:18.654Z,67.50
2018-02-23T12:40:18.609Z,67.50
2018-02-23T12:41:18.595Z,67.50
2018-02-23T12:42:18.552Z,67.50
2018-02-23T12:43:18.526Z,67.50
2018-02-23T12:44:18.537Z,67.50
2018-02-23T12:45:18.468Z,67.50
2018-02-23T12:46:18.443Z,67.50
2018-02-23T12:47:18.389Z,67.50
2018-02-23T12:48:18.369Z,67.50
2018-02-23T12:49:18.340Z,67.50
2018-02-23T12:50:18.300Z,67.50
2018-02-23T12:51:18.275Z,67.50
2018-02-23T12:52:18.252Z,67.50
2018-02-23T12:53:18.213Z,67.50
2018-02-23T12:54:18.187Z,67.50
2018-02-23T12:55:18.148Z,67.50
2018-02-23T12:56:18.126Z,61.88
2018-02-23T12:57:18.101Z,61.88
2018-02-23T12:58:18.053Z,67.50
2018-02-23T12:59:18.063Z,61.88
2018-02-23T13:00:18.007Z,61.88
2018-02-23T13:01:17.982Z,67.50
2018-02-23T13:02:17.923Z,61.88
2018-02-23T13:03:17.891Z,61.88
2018-02-23T13:04:17.874Z,67.50
2018-02-23T13:05:17.867Z,61.88