createdAt,value
2024-02-03T00:00:24.592Z,18.58
2024-02-03T00:02:51.046Z,19.49
2024-02-03T00:05:17.445Z,18.97
2024-02-03T00:07:43.763Z,19.03
2024-02-03T00:10:10.257Z,19.72
2024-02-03T00:12:36.660Z,19.55
2024-02-03T00:15:03.003Z,19.73
2024-02-03T00:17:29.451Z,19.53
2024-02-03T00:19:55.843Z,19.92
2024-02-03T00:22:22.180Z,19.94
2024-02-03T00:24:48.653Z,19.38
2024-02-03T00:27:15.070Z,19.59
2024-02-03T00:29:41.413Z,19.61
2024-02-03T00:32:08.024Z,20.44
2024-02-03T00:34:34.598Z,20.32
2024-02-03T00:37:01.005Z,20.96
2024-02-03T00:39:27.489Z,21.93
2024-02-03T00:41:53.853Z,21.92
2024-02-03T00:44:20.179Z,21.81
2024-02-03T00:46:46.526Z,22.46
2024-02-03T00:49:12.936Z,22.48
2024-02-03T00:51:39.389Z,22.47
2024-02-03T00:54:05.909Z,22.35
2024-02-03T00:56:32.273Z,22.83
2024-02-03T00:58:58.618Z,22.29
2024-02-03T01:01:25.170Z,21.63
2024-02-03T01:03:51.572Z,21.08
2024-02-03T01:06:17.980Z,20.92
2024-02-03T01:08:44.576Z,20.75
2024-02-03T01:11:10.889Z,19.36
2024-02-03T01:13:37.239Z,17.96
2024-02-03T01:16:03.781Z,18.44
2024-02-03T01:18:30.263Z,18.00
2024-02-03T01:20:56.649Z,17.47
2024-02-03T01:23:23.277Z,15.77
2024-02-03T01:25:49.632Z,16.04
2024-02-03T01:28:15.973Z,15.42
2024-02-03T01:30:42.755Z,14.97
2024-02-03T01:33:09.184Z,14.97
2024-02-03T01:35:35.616Z,14.59
2024-02-03T01:38:01.979Z,13.55
2024-02-03T01:40:28.338Z,13.90
2024-02-03T01:42:54.663Z,14.75
2024-02-03T01:45:21.221Z,15.03
2024-02-03T01:47:47.593Z,15.51
2024-02-03T01:50:14.007Z,15.55
2024-02-03T01:52:40.520Z,15.41
2024-02-03T01:55:06.856Z,15.84
2024-02-03T01:57:33.206Z,16.55
2024-02-03T01:59:59.610Z,16.71
2024-02-03T02:02:25.943Z,17.44
2024-02-03T02:04:52.256Z,18.24
2024-02-03T02:07:18.754Z,18.39
2024-02-03T02:09:45.234Z,17.92
2024-02-03T02:12:11.618Z,19.82
2024-02-03T02:14:38.099Z,18.99
2024-02-03T02:17:04.434Z,19.52
2024-02-03T02:19:30.863Z,19.91
2024-02-03T02:21:57.402Z,20.52
2024-02-03T02:24:23.803Z,19.19
2024-02-03T02:26:50.154Z,18.89
2024-02-03T02:29:16.494Z,19.06
2024-02-03T02:31:42.809Z,18.28
2024-02-03T02:34:09.223Z,18.16
2024-02-03T02:36:35.702Z,18.37
2024-02-03T02:39:02.075Z,18.51
2024-02-03T02:41:28.430Z,19.22
2024-02-03T02:43:55.033Z,18.19
2024-02-03T02:46:21.348Z,17.73
2024-02-03T02:48:48.082Z,17.99
2024-02-03T02:51:14.479Z,17.70
2024-02-03T02:53:40.797Z,16.94
2024-02-03T02:56:07.116Z,16.60
2024-02-03T02:58:33.586Z,16.39
2024-02-03T03:01:00.062Z,15.97
2024-02-03T03:03:26.624Z,14.79
2024-02-03T03:05:53.116Z,14.71
2024-02-03T03:08:19.550Z,13.82
2024-02-03T03:10:45.882Z,13.63
2024-02-03T03:13:12.352Z,13.04
2024-02-03T03:15:38.767Z,12.40
2024-02-03T03:18:05.200Z,12.08
2024-02-03T03:20:31.705Z,11.65
2024-02-03T03:22:58.072Z,11.53
2024-02-03T03:25:24.398Z,11.54
2024-02-03T03:27:50.804Z,11.79
2024-02-03T03:30:17.253Z,12.18
2024-02-03T03:32:43.628Z,12.56
2024-02-03T03:35:10.134Z,13.62
2024-02-03T03:37:36.462Z,13.39
2024-02-03T03:40:02.801Z,13.23
2024-02-03T03:42:29.291Z,13.23
2024-02-03T03:44:55.636Z,14.28
2024-02-03T03:47:21.982Z,14.12
2024-02-03T03:49:48.470Z,14.50
2024-02-03T03:52:14.859Z,14.11
2024-02-03T03:54:41.607Z,14.59
2024-02-03T03:57:08.631Z,14.91
2024-02-03T03:59:34.973Z,14.78
2024-02-03T04:02:01.300Z,15.00
2024-02-03T04:04:27.931Z,14.90
2024-02-03T04:06:54.324Z,14.90
2024-02-03T04:09:20.694Z,14.70
2024-02-03T04:11:47.244Z,15.25
2024-02-03T04:14:13.584Z,15.05
2024-02-03T04:16:39.928Z,15.31
2024-02-03T04:19:06.561Z,15.10
2024-02-03T04:21:33.293Z,15.36
2024-02-03T04:23:59.708Z,15.59
2024-02-03T04:26:26.048Z,15.44
2024-02-03T04:28:52.363Z,15.21
2024-02-03T04:31:18.711Z,15.25
2024-02-03T04:33:45.186Z,15.79
2024-02-03T04:36:11.636Z,15.33
2024-02-03T04:38:37.983Z,15.72
2024-02-03T04:41:04.408Z,16.28
2024-02-03T04:43:30.744Z,15.52
2024-02-03T04:45:57.097Z,15.06
2024-02-03T04:48:23.797Z,14.67
2024-02-03T04:50:50.225Z,14.40
2024-02-03T04:53:16.547Z,14.51
2024-02-03T04:55:42.910Z,14.63
2024-02-03T04:58:09.226Z,14.56
2024-02-03T05:00:35.615Z,14.56
2024-02-03T05:03:01.971Z,14.24
2024-02-03T05:05:28.296Z,13.62
2024-02-03T05:07:54.620Z,13.41
2024-02-03T05:10:21.054Z,12.48
2024-02-03T05:12:47.424Z,12.60
2024-02-03T05:15:13.881Z,12.17
2024-02-03T05:17:40.744Z,14.22
2024-02-03T05:20:07.133Z,14.14
2024-02-03T05:22:33.464Z,14.00
2024-02-03T05:24:59.960Z,13.63
2024-02-03T05:27:26.328Z,13.38
2024-02-03T05:29:52.662Z,15.32
2024-02-03T05:32:19.013Z,15.75
2024-02-03T05:34:45.417Z,15.20
2024-02-03T05:37:11.819Z,16.02
2024-02-03T05:39:38.299Z,15.71
2024-02-03T05:42:04.697Z,16.31
2024-02-03T05:44:31.040Z,16.63
2024-02-03T05:46:57.461Z,17.33
2024-02-03T05:49:23.834Z,17.70
2024-02-03T05:51:50.283Z,17.35
2024-02-03T05:54:16.702Z,16.70
2024-02-03T05:56:43.047Z,17.83
2024-02-03T05:59:26.689Z,16.72
2024-02-03T06:01:57.002Z,16.33
2024-02-03T06:04:24.509Z,15.84
2024-02-03T06:06:50.971Z,16.20
2024-02-03T06:09:17.531Z,16.42
2024-02-03T06:11:43.874Z,15.96
2024-02-03T06:14:10.209Z,16.14
2024-02-03T06:16:36.667Z,16.04
2024-02-03T06:19:03.096Z,16.50
2024-02-03T06:21:29.499Z,16.30
2024-02-03T06:23:55.845Z,15.93
2024-02-03T06:26:22.167Z,16.27
2024-02-03T06:28:48.513Z,16.31
2024-02-03T06:31:14.842Z,16.31
2024-02-03T06:33:41.285Z,15.89
2024-02-03T06:36:07.748Z,15.27
2024-02-03T06:38:34.059Z,15.10
2024-02-03T06:41:00.413Z,14.93
2024-02-03T06:43:26.753Z,14.10
2024-02-03T06:45:53.191Z,14.46
2024-02-03T06:48:19.776Z,14.11
2024-02-03T06:50:46.200Z,14.11
2024-02-03T06:53:12.631Z,13.66
2024-02-03T06:55:38.948Z,12.98
2024-02-03T06:58:05.283Z,12.31
2024-02-03T07:00:31.678Z,12.57
2024-02-03T07:02:58.040Z,12.01
2024-02-03T07:05:24.381Z,12.53
2024-02-03T07:07:50.719Z,11.94
2024-02-03T07:10:17.034Z,12.09
2024-02-03T07:12:43.384Z,12.67
2024-02-03T07:15:09.778Z,12.39
2024-02-03T07:17:36.185Z,12.70
2024-02-03T07:20:02.503Z,13.09
2024-02-03T07:22:28.822Z,13.35
2024-02-03T07:24:55.264Z,15.55
2024-02-03T07:27:21.625Z,15.40
2024-02-03T07:29:47.967Z,15.03
2024-02-03T07:32:14.307Z,14.73
2024-02-03T07:34:40.850Z,14.38
2024-02-03T07:37:07.324Z,14.23
2024-02-03T07:39:33.745Z,14.02
2024-02-03T07:42:00.106Z,14.37
2024-02-03T07:44:26.442Z,16.23
2024-02-03T07:46:52.788Z,18.01
2024-02-03T07:49:19.213Z,21.43
2024-02-03T07:51:45.617Z,24.01
2024-02-03T07:54:11.990Z,25.11
2024-02-03T07:56:38.337Z,24.75
2024-02-03T07:59:04.754Z,25.71
2024-02-03T08:01:31.099Z,25.50
2024-02-03T08:03:57.581Z,24.81
2024-02-03T08:06:24.129Z,25.35
2024-02-03T08:08:50.517Z,25.14
2024-02-03T08:11:16.921Z,24.07
2024-02-03T08:13:43.258Z,23.72
2024-02-03T08:16:09.633Z,24.31
2024-02-03T08:18:36.066Z,23.84
2024-02-03T08:21:02.466Z,24.35
2024-02-03T08:23:28.832Z,23.96
2024-02-03T08:25:55.150Z,24.28
2024-02-03T08:28:21.480Z,24.27
2024-02-03T08:30:47.865Z,23.56
2024-02-03T08:33:14.492Z,23.39
2024-02-03T08:35:41.204Z,24.59
2024-02-03T08:38:07.609Z,24.34
2024-02-03T08:40:34.017Z,24.53
2024-02-03T08:43:00.435Z,24.30
2024-02-03T08:45:26.775Z,24.05
2024-02-03T08:47:53.337Z,23.82
2024-02-03T08:50:19.775Z,24.21
2024-02-03T08:52:46.102Z,23.49
2024-02-03T08:55:12.450Z,23.97
2024-02-03T08:57:38.815Z,22.88
2024-02-03T09:00:05.163Z,22.65
2024-02-03T09:02:31.477Z,22.33
2024-02-03T09:04:57.807Z,24.12
2024-02-03T09:07:24.154Z,22.76
2024-02-03T09:09:50.585Z,22.91
2024-02-03T09:12:16.975Z,23.24
2024-02-03T09:14:43.300Z,23.95
2024-02-03T09:17:09.658Z,24.54
2024-02-03T09:19:36.149Z,23.30
2024-02-03T09:22:02.615Z,24.19
2024-02-03T09:24:29.731Z,23.86
2024-02-03T09:26:56.111Z,23.72
2024-02-03T09:29:22.577Z,23.02
2024-02-03T09:31:48.931Z,22.75
2024-02-03T09:34:15.448Z,23.04
2024-02-03T09:39:11.184Z,21.38
2024-02-03T09:41:37.660Z,21.65
2024-02-03T09:44:03.983Z,20.39
2024-02-03T09:46:30.312Z,19.94
2024-02-03T09:48:56.738Z,21.70
2024-02-03T09:51:23.145Z,22.41
2024-02-03T09:53:49.511Z,21.97
2024-02-03T09:56:15.846Z,22.76
2024-02-03T09:58:42.876Z,22.27
2024-02-03T10:01:09.609Z,22.04
2024-02-03T10:03:36.089Z,21.89
2024-02-03T10:06:02.515Z,22.20
2024-02-03T10:08:28.860Z,21.04
2024-02-03T10:10:55.332Z,20.89
2024-02-03T10:13:21.736Z,18.88
2024-02-03T10:15:48.136Z,19.61
2024-02-03T10:18:14.613Z,19.62
2024-02-03T10:20:41.012Z,20.11
2024-02-03T10:23:07.411Z,20.60
2024-02-03T10:25:33.763Z,19.62
2024-02-03T10:28:00.155Z,20.00
2024-02-03T10:30:26.533Z,19.84
2024-02-03T10:32:52.946Z,18.99
2024-02-03T10:35:19.358Z,19.20
2024-02-03T10:37:45.730Z,19.84
2024-02-03T10:40:12.061Z,20.96
2024-02-03T10:42:38.432Z,21.76
2024-02-03T10:45:04.794Z,20.34
2024-02-03T10:47:31.241Z,19.68
2024-02-03T10:49:57.723Z,20.13
2024-02-03T10:52:24.157Z,20.59
2024-02-03T10:54:50.539Z,20.11
2024-02-03T10:57:16.991Z,19.24
2024-02-03T10:59:43.318Z,19.48
2024-02-03T11:02:09.634Z,19.26
2024-02-03T11:04:36.251Z,18.70
2024-02-03T11:07:02.606Z,18.70
2024-02-03T11:09:28.953Z,18.10
2024-02-03T11:11:55.312Z,18.67
2024-02-03T11:14:21.672Z,18.25
2024-02-03T11:16:48.106Z,18.40
2024-02-03T11:19:14.621Z,18.51
2024-02-03T11:21:41.067Z,18.37
2024-02-03T11:24:07.414Z,18.32
2024-02-03T11:26:33.745Z,18.50
2024-02-03T11:29:00.794Z,18.13
2024-02-03T11:31:27.235Z,18.57
2024-02-03T11:33:53.714Z,18.03
2024-02-03T11:36:20.240Z,18.42
2024-02-03T11:38:46.609Z,18.40
2024-02-03T11:41:12.959Z,18.43
2024-02-03T11:43:39.280Z,18.14
2024-02-03T11:46:05.771Z,18.44
2024-02-03T11:48:32.225Z,18.52
2024-02-03T11:50:58.642Z,17.99
2024-02-03T11:53:25.017Z,19.17
2024-02-03T11:55:51.364Z,19.48
2024-02-03T11:58:17.699Z,19.49
2024-02-03T12:00:44.073Z,20.16
2024-02-03T12:03:10.561Z,19.57
2024-02-03T12:05:36.902Z,19.30
2024-02-03T12:08:03.527Z,18.43
2024-02-03T12:10:29.985Z,18.76
2024-02-03T12:12:56.386Z,19.63
2024-02-03T12:15:22.811Z,18.36
2024-02-03T12:17:49.265Z,18.49
2024-02-03T12:20:15.655Z,16.03
2024-02-03T12:22:41.993Z,15.37
2024-02-03T12:25:08.385Z,13.29
2024-02-03T12:27:34.815Z,12.34
2024-02-03T12:30:01.169Z,11.82
2024-02-03T12:32:27.744Z,11.16
2024-02-03T12:34:54.203Z,11.12
2024-02-03T12:37:20.589Z,10.72
2024-02-03T12:39:46.973Z,11.10
2024-02-03T12:42:13.355Z,11.66
2024-02-03T12:44:39.780Z,11.81
2024-02-03T12:47:06.112Z,12.22
2024-02-03T12:49:32.568Z,11.97
2024-02-03T12:51:58.977Z,13.23
2024-02-03T12:54:25.376Z,13.44
2024-02-03T12:56:51.809Z,13.87
2024-02-03T12:59:18.122Z,13.95
2024-02-03T13:01:44.493Z,14.14
2024-02-03T13:04:10.949Z,14.31
2024-02-03T13:06:37.349Z,14.12
2024-02-03T13:09:03.731Z,12.36
2024-02-03T13:11:30.077Z,12.45
2024-02-03T13:13:56.392Z,12.45
2024-02-03T13:16:22.716Z,11.65
2024-02-03T13:18:49.048Z,11.68
2024-02-03T13:21:15.576Z,11.71
2024-02-03T13:23:42.005Z,11.33
2024-02-03T13:26:08.333Z,12.12
2024-02-03T13:28:34.670Z,12.79
2024-02-03T13:31:01.129Z,11.85
2024-02-03T13:33:27.712Z,12.56
2024-02-03T13:35:54.087Z,12.79
2024-02-03T13:38:20.413Z,12.92
2024-02-03T13:40:46.734Z,11.27
2024-02-03T13:43:13.049Z,11.47
2024-02-03T13:45:39.392Z,10.98
2024-02-03T13:48:05.773Z,11.50
2024-02-03T13:50:32.203Z,10.73
2024-02-03T13:52:58.560Z,13.14
2024-02-03T13:55:24.944Z,11.83
2024-02-03T13:57:51.299Z,12.02
2024-02-03T14:00:17.792Z,10.41
2024-02-03T14:02:44.235Z,11.05
2024-02-03T14:05:10.636Z,10.48
2024-02-03T14:07:36.982Z,10.82
2024-02-03T14:10:03.405Z,11.76
2024-02-03T14:12:29.808Z,11.72
2024-02-03T14:14:56.308Z,12.19
2024-02-03T14:17:22.654Z,12.83
2024-02-03T14:19:49.173Z,10.52
2024-02-03T14:22:15.726Z,8.71
2024-02-03T14:24:42.092Z,8.49
2024-02-03T14:27:08.456Z,8.01
2024-02-03T14:29:34.770Z,9.35
2024-02-03T14:32:01.093Z,9.57
2024-02-03T14:34:27.545Z,10.79
2024-02-03T14:36:54.102Z,10.72
2024-02-03T14:39:20.653Z,10.58
2024-02-03T14:41:47.007Z,9.51
2024-02-03T14:44:13.366Z,9.63
2024-02-03T14:46:39.757Z,9.37
2024-02-03T14:49:06.178Z,9.31
2024-02-03T14:51:33.696Z,8.23
2024-02-03T14:54:00.209Z,10.05
2024-02-03T14:56:26.559Z,10.45
2024-02-03T14:58:52.874Z,10.33
2024-02-03T15:01:19.311Z,11.88
2024-02-03T15:03:45.923Z,9.99
2024-02-03T15:06:12.303Z,8.97
2024-02-03T15:08:38.629Z,7.83
2024-02-03T15:11:04.975Z,7.85
2024-02-03T15:13:31.304Z,7.62
2024-02-03T15:15:57.729Z,8.03
2024-02-03T15:18:24.209Z,8.39
2024-02-03T15:20:50.570Z,8.98
2024-02-03T15:23:16.904Z,8.95
2024-02-03T15:25:43.222Z,8.98
2024-02-03T15:28:09.778Z,8.39
2024-02-03T15:30:37.896Z,7.62
2024-02-03T15:33:04.309Z,8.22
2024-02-03T15:35:30.794Z,7.58
2024-02-03T15:37:57.274Z,8.42
2024-02-03T15:40:25.790Z,8.63
2024-02-03T15:42:58.122Z,8.14
2024-02-03T15:45:25.232Z,8.47
2024-02-03T15:47:51.656Z,8.79
2024-02-03T15:50:18.147Z,8.47
2024-02-03T15:52:44.541Z,8.33
2024-02-03T15:55:11.150Z,8.35
2024-02-03T15:57:37.659Z,8.59
2024-02-03T16:00:04.048Z,9.51
2024-02-03T16:02:30.354Z,8.99
2024-02-03T16:04:56.926Z,9.94
2024-02-03T16:07:23.735Z,9.92
2024-02-03T16:09:50.125Z,9.89
2024-02-03T16:12:16.558Z,10.44
2024-02-03T16:14:42.994Z,11.06
2024-02-03T16:17:09.389Z,10.94
2024-02-03T16:19:35.829Z,11.18
2024-02-03T16:22:05.837Z,10.80
2024-02-03T16:24:32.827Z,10.79
2024-02-03T16:26:59.194Z,10.61
2024-02-03T16:29:25.591Z,10.98
2024-02-03T16:31:52.065Z,10.84
2024-02-03T16:34:18.591Z,10.61
2024-02-03T16:36:45.158Z,10.64
2024-02-03T16:39:11.547Z,9.86
2024-02-03T16:41:37.876Z,10.06
2024-02-03T16:44:04.198Z,10.31
2024-02-03T16:46:30.513Z,10.21
2024-02-03T16:48:56.862Z,9.96
2024-02-03T16:51:23.347Z,9.73
2024-02-03T16:53:49.689Z,9.95
2024-02-03T16:56:16.057Z,9.63
2024-02-03T16:58:42.399Z,10.79
2024-02-03T17:01:08.960Z,11.35
2024-02-03T17:03:35.545Z,11.23
2024-02-03T17:06:02.850Z,10.65
2024-02-03T17:08:30.263Z,10.84
2024-02-03T17:10:56.601Z,10.47
2024-02-03T17:13:22.919Z,10.58
2024-02-03T17:15:49.308Z,10.33
2024-02-03T17:18:16.180Z,10.98
2024-02-03T17:20:42.596Z,11.11
2024-02-03T17:23:08.990Z,10.32
2024-02-03T17:25:35.321Z,10.38
2024-02-03T17:28:01.736Z,10.31
2024-02-03T17:30:28.185Z,10.56
2024-02-03T17:32:55.059Z,10.83
2024-02-03T17:35:21.404Z,11.55
2024-02-03T17:37:47.720Z,11.15
2024-02-03T17:40:14.084Z,10.19
2024-02-03T17:42:40.439Z,10.32
2024-02-03T17:45:06.779Z,9.77
2024-02-03T17:47:33.153Z,10.06
2024-02-03T17:49:59.720Z,9.68
2024-02-03T17:52:26.434Z,9.15
2024-02-03T17:54:52.792Z,9.19
2024-02-03T17:57:19.534Z,8.62
2024-02-03T17:59:45.877Z,8.09
2024-02-03T18:02:12.198Z,8.21
2024-02-03T18:04:38.569Z,9.36
2024-02-03T18:07:04.930Z,9.57
2024-02-03T18:09:31.610Z,8.99
2024-02-03T18:11:57.939Z,8.33
2024-02-03T18:14:24.357Z,8.32
2024-02-03T18:16:50.716Z,8.30
2024-02-03T18:19:17.138Z,8.31
2024-02-03T18:21:43.642Z,8.85
2024-02-03T18:24:10.006Z,9.82
2024-02-03T18:26:36.373Z,10.07
2024-02-03T18:29:02.778Z,10.35
2024-02-03T18:31:29.182Z,10.51
2024-02-03T18:33:55.698Z,10.26
2024-02-03T18:36:22.213Z,9.89
2024-02-03T18:38:48.559Z,10.04
2024-02-03T18:41:14.888Z,10.37
2024-02-03T18:43:41.224Z,10.44
2024-02-03T18:46:07.612Z,10.07
2024-02-03T18:48:34.267Z,10.39
2024-02-03T18:51:00.905Z,9.94
2024-02-03T18:53:27.225Z,10.04
2024-02-03T18:55:53.544Z,10.97
2024-02-03T18:58:19.865Z,11.00
2024-02-03T19:00:46.240Z,11.57
2024-02-03T19:03:12.778Z,11.43
2024-02-03T19:05:39.246Z,11.34
2024-02-03T19:08:05.636Z,11.34
2024-02-03T19:10:31.993Z,11.51
2024-02-03T19:12:58.357Z,11.21
2024-02-03T19:15:24.894Z,10.70
2024-02-03T19:17:51.324Z,10.69
2024-02-03T19:20:17.862Z,10.97
2024-02-03T19:22:44.289Z,11.86
2024-02-03T19:25:10.635Z,11.71
2024-02-03T19:27:37.023Z,11.58
2024-02-03T19:30:03.632Z,11.60
2024-02-03T19:32:29.951Z,12.03
2024-02-03T19:34:56.392Z,12.02
2024-02-03T19:37:22.773Z,11.99
2024-02-03T19:39:49.204Z,12.12
2024-02-03T19:42:15.607Z,12.29
2024-02-03T19:44:42.141Z,13.14
2024-02-03T19:47:08.476Z,12.93
2024-02-03T19:49:34.937Z,12.63
2024-02-03T19:52:01.550Z,13.35
2024-02-03T19:54:27.986Z,14.02
2024-02-03T19:56:54.429Z,13.97
2024-02-03T19:59:20.753Z,14.43
2024-02-03T20:01:47.409Z,14.66
2024-02-03T20:04:14.140Z,14.90
2024-02-03T20:06:40.705Z,15.57
2024-02-03T20:09:07.437Z,14.75
2024-02-03T20:11:33.945Z,15.16
2024-02-03T20:14:00.372Z,14.89
2024-02-03T20:16:26.912Z,15.17
2024-02-03T20:18:53.502Z,16.12
2024-02-03T20:21:20.011Z,15.96
2024-02-03T20:23:46.404Z,16.04
2024-02-03T20:26:13.171Z,16.28
2024-02-03T20:28:40.149Z,16.77
2024-02-03T20:31:06.571Z,16.69
2024-02-03T20:33:33.122Z,16.34
2024-02-03T20:35:59.567Z,16.57
2024-02-03T20:38:25.946Z,16.43
2024-02-03T20:40:52.382Z,15.98
2024-02-03T20:43:18.970Z,15.43
2024-02-03T20:45:45.547Z,15.65
2024-02-03T20:48:12.019Z,14.81
2024-02-03T20:50:38.580Z,14.23
2024-02-03T20:53:05.131Z,14.02
2024-02-03T20:55:31.608Z,13.69
2024-02-03T20:57:58.081Z,14.27
2024-02-03T21:00:24.598Z,14.27
2024-02-03T21:02:51.088Z,14.51
2024-02-03T21:05:17.658Z,14.47
2024-02-03T21:07:44.199Z,14.05
2024-02-03T21:10:10.868Z,14.37
2024-02-03T21:12:37.399Z,14.35
2024-02-03T21:15:03.834Z,14.61
2024-02-03T21:17:30.357Z,14.42
2024-02-03T21:19:56.906Z,14.34
2024-02-03T21:22:23.454Z,13.93
2024-02-03T21:24:49.831Z,12.63
2024-02-03T21:27:16.263Z,12.74
2024-02-03T21:29:42.589Z,13.87
2024-02-03T21:32:08.973Z,14.06
2024-02-03T21:34:35.356Z,13.89
2024-02-03T21:37:01.842Z,13.61
2024-02-03T21:39:28.382Z,13.36
2024-02-03T21:41:54.703Z,13.85
2024-02-03T21:44:21.027Z,13.79
2024-02-03T21:46:47.353Z,13.56
2024-02-03T21:49:13.834Z,13.47
2024-02-03T21:51:40.362Z,13.61
2024-02-03T21:54:06.750Z,13.65
2024-02-03T21:56:33.084Z,13.87
2024-02-03T21:58:59.415Z,13.55
2024-02-03T22:01:25.822Z,13.16
2024-02-03T22:03:52.272Z,13.60
2024-02-03T22:06:18.675Z,13.78
2024-02-03T22:08:45.268Z,14.02
2024-02-03T22:11:11.608Z,13.55
2024-02-03T22:13:37.939Z,13.15
2024-02-03T22:16:04.434Z,14.26
2024-02-03T22:18:30.926Z,17.61
2024-02-03T22:20:57.334Z,20.05
2024-02-03T22:23:23.662Z,20.61
2024-02-03T22:25:49.991Z,19.73
2024-02-03T22:28:16.498Z,19.96
2024-02-03T22:30:42.948Z,20.41
2024-02-03T22:33:09.374Z,20.43
2024-02-03T22:35:35.743Z,21.52
2024-02-03T22:38:02.060Z,26.60
2024-02-03T22:40:28.397Z,22.26
2024-02-03T22:42:54.772Z,19.79
2024-02-03T22:45:21.318Z,18.60
2024-02-03T22:47:47.772Z,18.78
2024-02-03T22:50:14.117Z,17.49
2024-02-03T22:52:40.458Z,17.73
2024-02-03T22:55:06.798Z,18.20
2024-02-03T22:57:33.715Z,17.71
2024-02-03T23:00:00.147Z,16.93
2024-02-03T23:02:26.525Z,15.88
2024-02-03T23:04:52.943Z,15.86
2024-02-03T23:07:19.336Z,15.79
2024-02-03T23:09:45.767Z,15.16
2024-02-03T23:12:12.154Z,15.32
2024-02-03T23:14:38.700Z,15.16
2024-02-03T23:17:05.046Z,14.33
2024-02-03T23:19:31.489Z,15.08
2024-02-03T23:21:58.020Z,14.33
2024-02-03T23:24:24.477Z,13.89
2024-02-03T23:26:50.934Z,13.10
2024-02-03T23:29:17.290Z,12.75
2024-02-03T23:31:43.629Z,12.87
2024-02-03T23:34:10.057Z,13.45
2024-02-03T23:36:36.427Z,13.00
2024-02-03T23:39:02.761Z,12.48
2024-02-03T23:41:29.072Z,12.43
2024-02-03T23:43:55.409Z,13.17
2024-02-03T23:46:21.760Z,13.47
2024-02-03T23:48:48.189Z,13.36
2024-02-03T23:51:14.649Z,13.61
2024-02-03T23:53:40.969Z,15.43
2024-02-03T23:56:07.383Z,16.30
2024-02-03T23:58:33.761Z,15.97
